createdAt,value
2018-10-17T00:01:46.573Z,6.43
2018-10-17T00:04:15.928Z,5.63
2018-10-17T00:06:45.197Z,5.77
2018-10-17T00:09:14.463Z,5.70
2018-10-17T00:11:43.769Z,5.73
2018-10-17T00:14:13.020Z,5.50
2018-10-17T00:16:42.403Z,6.00
2018-10-17T00:19:11.883Z,5.73
2018-10-17T00:21:41.016Z,6.10
2018-10-17T00:24:10.284Z,5.33
2018-10-17T00:26:39.580Z,5.20
2018-10-17T00:29:08.887Z,5.73
2018-10-17T00:31:38.113Z,5.57
2018-10-17T00:34:07.404Z,5.60
2018-10-17T00:36:36.648Z,6.40
2018-10-17T00:39:08.206Z,6.00
2018-10-17T00:41:37.552Z,5.87
2018-10-17T00:44:06.852Z,6.20
2018-10-17T00:46:36.140Z,5.70
2018-10-17T00:49:05.635Z,5.73
2018-10-17T00:51:34.881Z,5.87
2018-10-17T00:54:04.181Z,5.70
2018-10-17T00:56:33.436Z,6.30
2018-10-17T00:59:07.151Z,5.93
2018-10-17T01:01:36.809Z,6.33
2018-10-17T01:04:06.413Z,6.50
2018-10-17T01:06:36.033Z,5.73
2018-10-17T01:09:08.489Z,6.30
2018-10-17T01:11:38.284Z,6.30
2018-10-17T01:14:07.929Z,5.50
2018-10-17T01:16:37.282Z,5.60
2018-10-17T01:19:07.183Z,5.67
2018-10-17T01:21:37.139Z,5.90
2018-10-17T01:24:06.566Z,5.87
2018-10-17T01:26:35.868Z,5.60
2018-10-17T01:29:05.332Z,5.33
2018-10-17T01:31:34.627Z,5.17
2018-10-17T01:34:03.940Z,6.00
2018-10-17T01:36:33.230Z,5.67
2018-10-17T01:39:02.568Z,5.87
2018-10-17T01:41:31.805Z,5.73
2018-10-17T01:44:01.093Z,5.90
2018-10-17T01:46:30.339Z,5.90
2018-10-17T01:48:59.645Z,5.63
2018-10-17T01:51:28.984Z,5.53
2018-10-17T01:53:58.225Z,5.87
2018-10-17T01:56:27.501Z,5.57
2018-10-17T01:58:56.841Z,5.50
2018-10-17T02:01:26.169Z,5.70
2018-10-17T02:03:55.405Z,5.63
2018-10-17T02:06:24.686Z,5.57
2018-10-17T02:08:53.963Z,6.07
2018-10-17T02:11:23.208Z,5.80
2018-10-17T02:13:52.508Z,5.40
2018-10-17T02:16:21.801Z,5.43
2018-10-17T02:18:51.067Z,5.23
2018-10-17T02:21:20.368Z,4.97
2018-10-17T02:23:49.838Z,5.27
2018-10-17T02:26:19.100Z,5.20
2018-10-17T02:28:48.428Z,5.60
2018-10-17T02:31:17.777Z,5.37
2018-10-17T02:33:46.989Z,5.40
2018-10-17T02:36:16.267Z,6.23
2018-10-17T02:38:45.530Z,5.93
2018-10-17T02:41:14.782Z,5.47
2018-10-17T02:43:44.091Z,5.53
2018-10-17T02:46:13.340Z,5.47
2018-10-17T02:48:42.590Z,5.40
2018-10-17T02:51:11.903Z,6.20
2018-10-17T02:53:41.181Z,5.83
2018-10-17T02:56:10.415Z,5.90
2018-10-17T02:58:39.730Z,5.80
2018-10-17T03:01:08.983Z,5.77
2018-10-17T03:03:38.262Z,6.07
2018-10-17T03:06:07.553Z,5.50
2018-10-17T03:08:36.792Z,5.83
2018-10-17T03:11:06.184Z,6.07
2018-10-17T03:13:35.487Z,5.50
2018-10-17T03:16:04.909Z,5.57
2018-10-17T03:18:34.177Z,6.00
2018-10-17T03:21:03.488Z,5.37
2018-10-17T03:23:32.738Z,5.30
2018-10-17T03:26:02.025Z,4.93
2018-10-17T03:28:31.348Z,5.23
2018-10-17T03:31:00.652Z,4.70
2018-10-17T03:33:29.873Z,5.40
2018-10-17T03:35:59.282Z,5.20
2018-10-17T03:38:28.459Z,5.83
2018-10-17T03:40:57.749Z,5.73
2018-10-17T03:43:27.024Z,5.50
2018-10-17T03:45:56.277Z,5.13
2018-10-17T03:48:25.609Z,5.43
2018-10-17T03:50:54.968Z,5.20
2018-10-17T03:53:24.207Z,5.13
2018-10-17T03:55:53.456Z,5.30
2018-10-17T03:58:22.770Z,4.97
2018-10-17T04:00:52.031Z,5.60
2018-10-17T04:03:21.281Z,4.80
2018-10-17T04:05:50.580Z,5.20
2018-10-17T04:08:19.825Z,5.20
2018-10-17T04:10:49.228Z,5.33
2018-10-17T04:13:18.600Z,4.20
2018-10-17T04:15:47.815Z,4.33
2018-10-17T04:18:17.063Z,4.40
2018-10-17T04:20:46.410Z,4.57
2018-10-17T04:23:15.669Z,4.83
2018-10-17T04:25:44.965Z,4.93
2018-10-17T04:28:14.263Z,4.97
2018-10-17T04:30:43.525Z,5.13
2018-10-17T04:33:12.770Z,4.83
2018-10-17T04:35:42.053Z,5.30
2018-10-17T04:38:11.390Z,4.87
2018-10-17T04:40:40.839Z,4.87
2018-10-17T04:43:10.143Z,4.77
2018-10-17T04:45:39.399Z,5.37
2018-10-17T04:48:08.740Z,4.97
2018-10-17T04:50:38.034Z,5.10
2018-10-17T04:53:07.320Z,4.23
2018-10-17T04:55:36.634Z,4.47
2018-10-17T04:58:14.470Z,3.90
2018-10-17T05:00:43.724Z,4.13
2018-10-17T05:03:12.972Z,4.20
2018-10-17T05:05:42.287Z,3.73
2018-10-17T05:08:11.622Z,3.80
2018-10-17T05:10:40.879Z,4.07
2018-10-17T05:13:10.266Z,4.03
2018-10-17T05:15:39.468Z,3.93
2018-10-17T05:18:08.706Z,3.77
2018-10-17T05:20:38.008Z,4.20
2018-10-17T05:23:07.335Z,4.70
2018-10-17T05:25:36.585Z,4.47
2018-10-17T05:28:06.256Z,4.27
2018-10-17T05:30:35.497Z,4.37
2018-10-17T05:33:04.825Z,4.23
2018-10-17T05:35:34.141Z,3.60
2018-10-17T05:38:03.724Z,4.33
2018-10-17T05:40:32.988Z,4.63
2018-10-17T05:43:02.350Z,4.90
2018-10-17T05:45:31.597Z,4.53
2018-10-17T05:48:00.853Z,5.00
2018-10-17T05:50:30.155Z,5.00
2018-10-17T05:52:59.447Z,5.03
2018-10-17T05:55:28.734Z,4.60
2018-10-17T05:57:58.367Z,4.50
2018-10-17T06:00:27.616Z,4.60
2018-10-17T06:02:56.888Z,5.00
2018-10-17T06:05:26.209Z,4.67
2018-10-17T06:07:55.451Z,3.80
2018-10-17T06:10:24.778Z,4.47
2018-10-17T06:12:54.106Z,4.63
2018-10-17T06:15:23.361Z,4.63
2018-10-17T06:17:52.876Z,4.97
2018-10-17T06:20:22.194Z,5.23
2018-10-17T06:22:51.440Z,4.87
2018-10-17T06:25:20.722Z,5.37
2018-10-17T06:27:50.000Z,4.63
2018-10-17T06:30:19.291Z,4.70
2018-10-17T06:32:48.537Z,5.47
2018-10-17T06:35:17.986Z,4.70
2018-10-17T06:37:47.133Z,4.83
2018-10-17T06:40:16.368Z,5.43
2018-10-17T06:42:45.660Z,5.33
2018-10-17T06:45:14.932Z,5.50
2018-10-17T06:47:44.225Z,4.80
2018-10-17T06:50:13.574Z,5.10
2018-10-17T06:52:42.836Z,4.80
2018-10-17T06:55:12.220Z,5.20
2018-10-17T06:57:41.462Z,5.23
2018-10-17T07:00:11.539Z,5.07
2018-10-17T07:02:40.833Z,4.47
2018-10-17T07:05:11.149Z,5.23
2018-10-17T07:07:40.777Z,4.77
2018-10-17T07:10:10.060Z,5.00
2018-10-17T07:12:39.323Z,5.33
2018-10-17T07:15:08.702Z,5.00
2018-10-17T07:17:37.961Z,5.23
2018-10-17T07:20:08.187Z,5.77
2018-10-17T07:22:37.547Z,6.40
2018-10-17T07:25:06.986Z,7.33
2018-10-17T07:27:36.453Z,6.87
2018-10-17T07:30:06.985Z,7.93
2018-10-17T07:32:36.310Z,8.00
2018-10-17T07:35:05.993Z,6.63
2018-10-17T07:37:35.238Z,6.50
2018-10-17T07:40:04.645Z,6.10
2018-10-17T07:42:33.877Z,5.87
2018-10-17T07:45:03.138Z,6.80
2018-10-17T07:47:32.456Z,6.73
2018-10-17T07:50:01.705Z,6.90
2018-10-17T07:52:31.013Z,6.87
2018-10-17T07:55:00.288Z,7.20
2018-10-17T07:57:29.548Z,7.50
2018-10-17T07:59:59.072Z,7.77
2018-10-17T08:02:28.323Z,8.10
2018-10-17T08:04:57.569Z,8.40
2018-10-17T08:07:26.804Z,7.70
2018-10-17T08:09:56.081Z,8.47
2018-10-17T08:12:25.418Z,7.87
2018-10-17T08:14:54.677Z,8.43
2018-10-17T08:17:23.986Z,9.33
2018-10-17T08:19:53.238Z,9.23
2018-10-17T08:22:22.481Z,8.50
2018-10-17T08:24:51.811Z,9.43
2018-10-17T08:27:21.121Z,8.87
2018-10-17T08:29:50.386Z,8.87
2018-10-17T08:32:19.685Z,8.53
2018-10-17T08:34:49.049Z,7.93
2018-10-17T08:37:18.726Z,7.00
2018-10-17T08:39:47.632Z,6.60
2018-10-17T08:42:16.867Z,7.03
2018-10-17T08:44:46.103Z,6.87
2018-10-17T08:47:15.431Z,6.20
2018-10-17T08:49:44.676Z,7.10
2018-10-17T08:52:13.918Z,6.83
2018-10-17T08:54:43.210Z,6.57
2018-10-17T08:57:12.514Z,6.73
2018-10-17T08:59:41.762Z,7.17
2018-10-17T09:02:11.194Z,7.57
2018-10-17T09:04:40.469Z,7.30
2018-10-17T09:07:09.697Z,8.23
2018-10-17T09:09:38.987Z,8.53
2018-10-17T09:12:08.290Z,10.03
2018-10-17T09:14:37.540Z,9.87
2018-10-17T09:17:07.354Z,8.63
2018-10-17T09:19:36.749Z,9.93
2018-10-17T09:22:06.763Z,8.40
2018-10-17T09:24:35.825Z,7.73
2018-10-17T09:27:05.141Z,8.37
2018-10-17T09:29:34.431Z,7.73
2018-10-17T09:32:03.746Z,7.67
2018-10-17T09:34:32.987Z,7.87
2018-10-17T09:37:02.245Z,7.90
2018-10-17T09:39:31.570Z,7.87
2018-10-17T09:42:00.849Z,7.00
2018-10-17T09:44:30.116Z,9.00
2018-10-17T09:46:59.456Z,9.17
2018-10-17T09:49:28.714Z,8.37
2018-10-17T09:51:58.170Z,9.70
2018-10-17T09:54:27.512Z,9.23
2018-10-17T09:56:56.777Z,8.70
2018-10-17T09:59:26.059Z,9.03
2018-10-17T10:01:55.363Z,8.43
2018-10-17T10:04:24.644Z,7.47
2018-10-17T10:06:53.892Z,7.77
2018-10-17T10:09:23.201Z,7.50
2018-10-17T10:11:52.500Z,7.43
2018-10-17T10:14:21.743Z,7.60
2018-10-17T10:16:51.037Z,7.77
2018-10-17T10:19:20.280Z,6.73
2018-10-17T10:21:49.511Z,7.67
2018-10-17T10:24:18.893Z,7.90
2018-10-17T10:26:48.163Z,7.10
2018-10-17T10:29:17.413Z,7.53
2018-10-17T10:31:46.725Z,6.93
2018-10-17T10:34:16.047Z,6.43
2018-10-17T10:36:45.271Z,6.60
2018-10-17T10:39:14.572Z,6.50
2018-10-17T10:41:43.822Z,8.03
2018-10-17T10:44:13.132Z,8.97
2018-10-17T10:46:42.432Z,9.40
2018-10-17T10:49:11.719Z,7.43
2018-10-17T10:51:41.007Z,7.13
2018-10-17T10:54:10.398Z,7.03
2018-10-17T10:56:39.604Z,7.63
2018-10-17T10:59:08.940Z,7.00
2018-10-17T11:01:38.204Z,7.17
2018-10-17T11:04:07.522Z,7.50
2018-10-17T11:06:36.803Z,7.27
2018-10-17T11:09:08.011Z,6.73
2018-10-17T11:11:37.636Z,7.33
2018-10-17T11:14:07.360Z,7.47
2018-10-17T11:16:36.597Z,6.50
2018-10-17T11:19:05.884Z,8.00
2018-10-17T11:21:35.152Z,7.07
2018-10-17T11:24:04.485Z,6.77
2018-10-17T11:26:33.735Z,6.57
2018-10-17T11:29:03.038Z,6.43
2018-10-17T11:31:32.367Z,6.93
2018-10-17T11:34:01.644Z,6.90
2018-10-17T11:36:30.884Z,5.80
2018-10-17T11:39:00.182Z,5.70
2018-10-17T11:41:29.537Z,6.07
2018-10-17T11:43:58.766Z,6.07
2018-10-17T11:46:28.054Z,5.90
2018-10-17T11:48:57.312Z,5.50
2018-10-17T11:51:26.560Z,5.13
2018-10-17T11:53:55.897Z,5.70
2018-10-17T11:56:25.132Z,5.17
2018-10-17T11:58:54.453Z,5.10
2018-10-17T12:01:23.833Z,5.10
2018-10-17T12:03:53.141Z,4.80
2018-10-17T12:06:22.477Z,4.87
2018-10-17T12:08:51.960Z,4.90
2018-10-17T12:11:21.301Z,4.50
2018-10-17T12:13:50.557Z,3.97
2018-10-17T12:16:19.849Z,4.13
2018-10-17T12:18:49.085Z,4.20
2018-10-17T12:21:18.360Z,4.50
2018-10-17T12:23:47.682Z,4.17
2018-10-17T12:26:16.947Z,4.40
2018-10-17T12:28:46.216Z,4.20
2018-10-17T12:31:15.563Z,4.43
2018-10-17T12:33:44.856Z,3.80
2018-10-17T12:36:14.112Z,4.43
2018-10-17T12:38:43.425Z,3.90
2018-10-17T12:41:12.725Z,4.20
2018-10-17T12:43:41.972Z,4.13
2018-10-17T12:46:11.311Z,4.13
2018-10-17T12:48:40.596Z,3.93
2018-10-17T12:51:09.953Z,4.17
2018-10-17T12:53:39.417Z,3.57
2018-10-17T12:56:08.697Z,3.93
2018-10-17T12:58:37.921Z,4.13
2018-10-17T13:01:07.310Z,3.80
2018-10-17T13:03:36.538Z,3.97
2018-10-17T13:06:06.072Z,4.43
2018-10-17T13:08:35.398Z,3.53
2018-10-17T13:11:04.713Z,3.90
2018-10-17T13:13:34.033Z,3.97
2018-10-17T13:16:03.358Z,3.67
2018-10-17T13:18:32.608Z,3.67
2018-10-17T13:21:01.861Z,3.65
2018-10-17T13:23:31.138Z,3.90
2018-10-17T13:26:00.447Z,3.90
2018-10-17T13:28:29.831Z,3.45
2018-10-17T13:30:59.204Z,3.72
2018-10-17T13:33:28.440Z,4.05
2018-10-17T13:35:57.693Z,3.87
2018-10-17T13:38:26.986Z,3.60
2018-10-17T13:40:56.289Z,3.60
2018-10-17T13:43:25.561Z,4.03
2018-10-17T13:45:54.879Z,3.97
2018-10-17T13:48:24.283Z,3.30
2018-10-17T13:50:53.536Z,3.77
2018-10-17T13:53:22.818Z,3.80
2018-10-17T13:55:52.093Z,3.77
2018-10-17T13:58:21.412Z,3.95
2018-10-17T14:00:50.701Z,3.65
2018-10-17T14:03:19.949Z,3.62
2018-10-17T14:05:49.414Z,3.87
2018-10-17T14:08:18.700Z,3.85
2018-10-17T14:10:47.940Z,3.50
2018-10-17T14:13:17.229Z,3.77
2018-10-17T14:15:46.517Z,3.80
2018-10-17T14:18:15.866Z,3.55
2018-10-17T14:20:45.083Z,3.77
2018-10-17T14:23:14.387Z,3.83
2018-10-17T14:25:43.720Z,3.80
2018-10-17T14:28:12.988Z,3.80
2018-10-17T14:30:42.231Z,4.30
2018-10-17T14:33:11.565Z,4.08
2018-10-17T14:35:40.840Z,4.05
2018-10-17T14:38:10.084Z,4.15
2018-10-17T14:40:39.434Z,3.83
2018-10-17T14:43:08.692Z,3.80
2018-10-17T14:45:38.024Z,3.72
2018-10-17T14:48:07.530Z,3.65
2018-10-17T14:50:36.780Z,3.95
2018-10-17T14:53:06.402Z,4.05
2018-10-17T14:55:35.800Z,4.03
2018-10-17T14:58:05.084Z,4.03
2018-10-17T15:00:34.345Z,4.40
2018-10-17T15:03:03.703Z,3.98
2018-10-17T15:05:32.972Z,4.25
2018-10-17T15:08:02.228Z,4.00
2018-10-17T15:10:31.664Z,3.90
2018-10-17T15:13:00.857Z,3.80
2018-10-17T15:15:30.113Z,4.50
2018-10-17T15:17:59.424Z,4.05
2018-10-17T15:20:28.719Z,5.03
2018-10-17T15:22:57.964Z,5.15
2018-10-17T15:25:27.275Z,5.12
2018-10-17T15:27:56.511Z,4.83
2018-10-17T15:30:25.756Z,5.05
2018-10-17T15:32:55.096Z,4.55
2018-10-17T15:35:24.465Z,5.15
2018-10-17T15:37:53.753Z,5.00
2018-10-17T15:40:23.060Z,4.75
2018-10-17T15:42:52.567Z,4.72
2018-10-17T15:45:21.825Z,5.45
2018-10-17T15:47:51.238Z,5.15
2018-10-17T15:50:20.451Z,5.70
2018-10-17T15:52:49.740Z,5.42
2018-10-17T15:55:19.031Z,5.42
2018-10-17T15:57:48.326Z,5.28
2018-10-17T16:00:17.656Z,5.70
2018-10-17T16:02:46.998Z,5.17
2018-10-17T16:05:16.268Z,5.50
2018-10-17T16:07:45.526Z,5.28
2018-10-17T16:10:14.778Z,5.78
2018-10-17T16:12:44.069Z,5.80
2018-10-17T16:15:13.321Z,7.55
2018-10-17T16:17:42.572Z,7.90
2018-10-17T16:20:12.718Z,9.20
2018-10-17T16:22:42.458Z,10.55
2018-10-17T16:25:12.011Z,10.70
2018-10-17T16:27:41.254Z,8.50
2018-10-17T16:30:12.058Z,9.08
2018-10-17T16:32:41.350Z,9.20
2018-10-17T16:35:10.830Z,8.20
2018-10-17T16:37:40.318Z,8.13
2018-10-17T16:40:10.419Z,7.40
2018-10-17T16:42:39.680Z,7.10
2018-10-17T16:45:10.128Z,6.97
2018-10-17T16:47:39.398Z,7.33
2018-10-17T16:50:08.708Z,7.83
2018-10-17T16:52:38.069Z,7.03
2018-10-17T16:55:08.494Z,6.80
2018-10-17T16:57:38.084Z,6.83
2018-10-17T17:00:09.312Z,7.40
2018-10-17T17:02:38.740Z,6.93
2018-10-17T17:05:11.255Z,7.00
2018-10-17T17:07:40.834Z,6.87
2018-10-17T17:10:11.141Z,6.73
2018-10-17T17:12:40.656Z,6.93
2018-10-17T17:15:10.251Z,7.17
2018-10-17T17:17:39.508Z,6.83
2018-10-17T17:20:10.661Z,6.43
2018-10-17T17:22:40.530Z,6.70
2018-10-17T17:25:09.968Z,7.57
2018-10-17T17:27:39.654Z,7.90
2018-10-17T17:30:17.295Z,7.67
2018-10-17T17:32:47.649Z,8.43
2018-10-17T17:35:16.925Z,7.53
2018-10-17T17:37:46.150Z,7.83
2018-10-17T17:40:15.798Z,7.53
2018-10-17T17:42:45.109Z,9.53
2018-10-17T17:45:14.365Z,8.87
2018-10-17T17:47:43.597Z,8.60
2018-10-17T17:50:12.920Z,8.53
2018-10-17T17:52:42.174Z,10.00
2018-10-17T17:55:11.489Z,10.37
2018-10-17T17:57:40.836Z,9.33
2018-10-17T18:00:10.185Z,8.43
2018-10-17T18:02:39.629Z,8.40
2018-10-17T18:05:09.430Z,9.37
2018-10-17T18:07:38.700Z,8.97
2018-10-17T18:10:08.455Z,8.57
2018-10-17T18:12:38.089Z,8.33
2018-10-17T18:15:07.865Z,9.43
2018-10-17T18:17:37.147Z,10.03
2018-10-17T18:20:07.015Z,9.37
2018-10-17T18:22:36.276Z,9.90
2018-10-17T18:25:06.361Z,9.57
2018-10-17T18:27:36.012Z,10.37
2018-10-17T18:30:06.047Z,10.13
2018-10-17T18:32:35.349Z,11.33
2018-10-17T18:35:04.636Z,10.33
2018-10-17T18:37:33.893Z,10.57
2018-10-17T18:40:03.256Z,12.17
2018-10-17T18:42:32.516Z,12.63
2018-10-17T18:45:01.855Z,13.13
2018-10-17T18:47:31.190Z,15.70
2018-10-17T18:50:00.502Z,15.53
2018-10-17T18:52:29.747Z,15.40
2018-10-17T18:54:59.054Z,14.63
2018-10-17T18:57:28.304Z,16.50
2018-10-17T18:59:57.546Z,15.77
2018-10-17T19:02:26.849Z,20.00
2018-10-17T19:04:56.149Z,19.30
2018-10-17T19:07:25.404Z,18.00
2018-10-17T19:09:54.686Z,17.83
2018-10-17T19:12:23.946Z,19.30
2018-10-17T19:14:53.260Z,18.77
2018-10-17T19:17:22.526Z,18.83
2018-10-17T19:19:51.961Z,18.07
2018-10-17T19:22:21.300Z,18.70
2018-10-17T19:24:50.636Z,18.93
2018-10-17T19:27:19.944Z,18.83
2018-10-17T19:29:49.250Z,18.87
2018-10-17T19:32:18.500Z,20.23
2018-10-17T19:34:47.741Z,20.10
2018-10-17T19:37:17.046Z,20.30
2018-10-17T19:39:46.300Z,20.07
2018-10-17T19:42:15.549Z,20.50
2018-10-17T19:44:44.860Z,21.40
2018-10-17T19:47:15.068Z,23.77
2018-10-17T19:49:44.322Z,23.87
2018-10-17T19:52:13.606Z,23.23
2018-10-17T19:54:42.857Z,21.37
2018-10-17T19:57:12.216Z,21.47
2018-10-17T19:59:41.546Z,21.63
2018-10-17T20:02:10.894Z,21.90
2018-10-17T20:04:40.137Z,21.73
2018-10-17T20:07:09.422Z,21.40
2018-10-17T20:09:38.791Z,22.93
2018-10-17T20:12:08.077Z,21.97
2018-10-17T20:14:37.396Z,21.70
2018-10-17T20:17:07.201Z,21.93
2018-10-17T20:19:36.448Z,21.87
2018-10-17T20:22:08.388Z,20.47
2018-10-17T20:24:37.637Z,20.27
2018-10-17T20:27:07.422Z,20.93
2018-10-17T20:29:36.728Z,21.77
2018-10-17T20:32:06.517Z,20.03
2018-10-17T20:34:35.785Z,21.83
2018-10-17T20:37:05.261Z,25.70
2018-10-17T20:39:34.517Z,26.30
2018-10-17T20:42:03.854Z,32.87
2018-10-17T20:44:33.176Z,31.10
2018-10-17T20:47:02.445Z,29.43
2018-10-17T20:49:31.690Z,31.23
2018-10-17T20:52:15.918Z,30.17
2018-10-17T20:54:45.148Z,27.73
2018-10-17T20:57:14.393Z,28.13
2018-10-17T20:59:43.711Z,28.00
2018-10-17T21:02:13.043Z,27.70
2018-10-17T21:04:42.331Z,26.80
2018-10-17T21:07:11.647Z,28.27
2018-10-17T21:09:40.953Z,26.13
2018-10-17T21:12:10.332Z,26.50
2018-10-17T21:14:39.584Z,27.73
2018-10-17T21:17:08.906Z,27.87
2018-10-17T21:19:38.332Z,27.73
2018-10-17T21:22:07.603Z,26.67
2018-10-17T21:24:36.902Z,27.60
2018-10-17T21:27:06.301Z,26.83
2018-10-17T21:29:35.544Z,27.63
2018-10-17T21:32:04.960Z,28.77
2018-10-17T21:34:34.190Z,28.40
2018-10-17T21:37:03.456Z,29.37
2018-10-17T21:39:32.709Z,29.97
2018-10-17T21:42:01.989Z,27.97
2018-10-17T21:44:31.251Z,28.07
2018-10-17T21:47:00.497Z,27.00
2018-10-17T21:49:29.784Z,28.33
2018-10-17T21:51:59.046Z,28.90
2018-10-17T21:54:28.295Z,29.80
2018-10-17T21:56:57.576Z,30.00
2018-10-17T21:59:26.869Z,28.37
2018-10-17T22:01:56.370Z,28.97
2018-10-17T22:04:25.671Z,28.43
2018-10-17T22:06:54.980Z,30.33
2018-10-17T22:09:24.232Z,30.67
2018-10-17T22:11:53.510Z,29.10
2018-10-17T22:14:22.758Z,30.07
2018-10-17T22:16:57.177Z,30.10
2018-10-17T22:19:26.457Z,31.87
2018-10-17T22:21:55.730Z,31.60
2018-10-17T22:24:25.056Z,31.97
2018-10-17T22:26:54.351Z,32.23
2018-10-17T22:29:23.649Z,30.90
2018-10-17T22:31:53.251Z,34.27
2018-10-17T22:34:22.513Z,33.73
2018-10-17T22:36:51.785Z,32.43
2018-10-17T22:39:21.058Z,31.97
2018-10-17T22:41:50.343Z,32.23
2018-10-17T22:44:19.732Z,30.33
2018-10-17T22:46:48.987Z,32.57
2018-10-17T22:49:18.274Z,30.63
2018-10-17T22:51:47.546Z,31.73
2018-10-17T22:54:16.787Z,31.80
2018-10-17T22:56:46.093Z,31.83
2018-10-17T22:59:15.328Z,33.87
2018-10-17T23:01:44.607Z,32.20
2018-10-17T23:04:13.957Z,31.87
2018-10-17T23:06:43.204Z,33.07
2018-10-17T23:09:14.043Z,30.90
2018-10-17T23:11:44.038Z,32.33
2018-10-17T23:14:13.356Z,33.43
2018-10-17T23:16:43.040Z,32.27
2018-10-17T23:19:12.812Z,36.97
2018-10-17T23:21:42.438Z,35.27
2018-10-17T23:24:11.743Z,31.63
2018-10-17T23:26:41.005Z,32.53
2018-10-17T23:29:10.308Z,33.83
2018-10-17T23:31:39.686Z,34.30
2018-10-17T23:34:08.954Z,35.10
2018-10-17T23:36:38.226Z,30.40
2018-10-17T23:39:09.561Z,33.03
2018-10-17T23:41:39.660Z,32.20
2018-10-17T23:44:09.003Z,32.53
2018-10-17T23:46:38.294Z,29.73
2018-10-17T23:49:07.541Z,31.53
2018-10-17T23:51:36.831Z,32.80
2018-10-17T23:54:06.237Z,33.50
2018-10-17T23:56:35.476Z,32.47
2018-10-17T23:59:04.812Z,31.80
