createdAt,value
2017-09-27T00:02:12.718Z,73.50
2017-09-27T00:04:40.221Z,73.50
2017-09-27T00:07:07.735Z,73.60
2017-09-27T00:09:35.228Z,73.60
2017-09-27T00:12:02.764Z,73.50
2017-09-27T00:14:30.269Z,73.60
2017-09-27T00:16:58.548Z,73.60
2017-09-27T00:19:26.830Z,73.50
2017-09-27T00:21:55.101Z,73.50
2017-09-27T00:24:23.383Z,73.50
2017-09-27T00:26:50.880Z,73.50
2017-09-27T00:29:18.377Z,73.50
2017-09-27T00:31:45.888Z,73.40
2017-09-27T00:34:13.388Z,73.50
2017-09-27T00:36:40.915Z,73.50
2017-09-27T00:39:09.192Z,73.50
2017-09-27T00:41:36.701Z,73.50
2017-09-27T00:44:04.208Z,73.70
2017-09-27T00:46:31.709Z,73.70
2017-09-27T00:48:59.985Z,73.80
2017-09-27T00:51:28.245Z,73.80
2017-09-27T00:53:56.525Z,73.70
2017-09-27T00:56:24.784Z,73.60
2017-09-27T00:58:52.293Z,73.60
2017-09-27T01:01:19.788Z,73.60
2017-09-27T01:03:47.305Z,73.70
2017-09-27T01:06:14.801Z,73.80
2017-09-27T01:08:42.314Z,74.00
2017-09-27T01:11:09.809Z,74.00
2017-09-27T01:13:38.072Z,73.80
2017-09-27T01:16:05.585Z,73.80
2017-09-27T01:18:33.080Z,74.40
2017-09-27T01:21:00.604Z,73.90
2017-09-27T01:23:28.117Z,73.80
2017-09-27T01:25:55.627Z,73.80
2017-09-27T01:28:23.117Z,73.80
2017-09-27T01:30:50.628Z,73.90
2017-09-27T01:33:18.130Z,74.10
2017-09-27T01:35:45.741Z,74.10
2017-09-27T01:38:13.240Z,74.10
2017-09-27T01:40:40.734Z,74.20
2017-09-27T01:43:09.015Z,74.10
2017-09-27T01:45:37.284Z,74.20
2017-09-27T01:48:05.566Z,74.10
2017-09-27T01:50:33.838Z,74.20
2017-09-27T01:53:02.125Z,74.20
2017-09-27T01:55:29.626Z,74.10
2017-09-27T01:57:57.127Z,74.10
2017-09-27T02:00:25.828Z,74.20
2017-09-27T02:02:53.320Z,74.80
2017-09-27T02:05:20.844Z,74.30
2017-09-27T02:07:48.348Z,74.30
2017-09-27T02:10:16.614Z,74.30
2017-09-27T02:12:44.137Z,74.10
2017-09-27T02:15:11.644Z,74.30
2017-09-27T02:17:39.156Z,74.30
2017-09-27T02:20:06.656Z,74.30
2017-09-27T02:22:34.491Z,74.20
2017-09-27T02:25:01.988Z,74.20
2017-09-27T02:27:29.490Z,74.30
2017-09-27T02:29:56.994Z,74.30
2017-09-27T02:32:24.492Z,74.20
2017-09-27T02:34:52.144Z,74.10
2017-09-27T02:37:19.616Z,74.10
2017-09-27T02:39:47.113Z,74.20
2017-09-27T02:42:14.625Z,74.30
2017-09-27T02:44:42.121Z,74.30
2017-09-27T02:47:09.634Z,74.20
2017-09-27T02:49:37.145Z,74.20
2017-09-27T02:52:04.761Z,74.20
2017-09-27T02:54:32.256Z,74.20
2017-09-27T02:56:59.745Z,74.10
2017-09-27T02:59:28.024Z,74.10
2017-09-27T03:01:56.290Z,74.10
2017-09-27T03:04:24.569Z,74.50
2017-09-27T03:06:52.829Z,74.10
2017-09-27T03:09:20.339Z,74.10
2017-09-27T03:11:47.833Z,74.00
2017-09-27T03:14:15.465Z,74.10
2017-09-27T03:16:42.963Z,74.20
2017-09-27T03:19:10.467Z,74.20
2017-09-27T03:21:37.981Z,74.90
2017-09-27T03:24:06.250Z,74.20
2017-09-27T03:26:33.769Z,74.20
2017-09-27T03:29:01.268Z,74.30
2017-09-27T03:31:28.770Z,74.30
2017-09-27T03:33:56.289Z,74.30
2017-09-27T03:36:24.552Z,74.20
2017-09-27T03:38:52.076Z,74.20
2017-09-27T03:41:19.572Z,74.20
2017-09-27T03:43:47.850Z,74.20
2017-09-27T03:46:16.123Z,74.10
2017-09-27T03:48:44.452Z,74.10
2017-09-27T03:51:12.177Z,74.00
2017-09-27T03:53:41.320Z,74.20
2017-09-27T03:56:09.267Z,74.10
2017-09-27T03:58:38.131Z,74.20
2017-09-27T04:01:07.751Z,74.10
2017-09-27T04:03:35.272Z,74.20
2017-09-27T04:06:03.646Z,74.30
2017-09-27T04:08:31.136Z,74.30
2017-09-27T04:10:58.623Z,74.30
2017-09-27T04:13:26.490Z,74.30
2017-09-27T04:15:54.446Z,74.30
2017-09-27T04:18:22.505Z,74.20
2017-09-27T04:20:50.228Z,74.30
2017-09-27T04:23:18.695Z,74.30
2017-09-27T04:25:46.484Z,74.30
2017-09-27T04:28:14.220Z,74.30
2017-09-27T04:30:41.800Z,74.40
2017-09-27T04:33:10.059Z,74.60
2017-09-27T04:35:37.667Z,74.50
2017-09-27T04:38:05.156Z,75.20
2017-09-27T04:40:32.648Z,74.70
2017-09-27T04:43:00.915Z,74.80
2017-09-27T04:45:29.172Z,74.70
2017-09-27T04:47:56.661Z,74.70
2017-09-27T04:50:24.269Z,74.70
2017-09-27T04:52:51.759Z,74.70
2017-09-27T04:55:20.011Z,74.80
2017-09-27T04:57:47.511Z,74.80
2017-09-27T05:00:15.000Z,74.80
2017-09-27T05:02:42.483Z,74.80
2017-09-27T05:05:10.094Z,74.80
2017-09-27T05:07:37.589Z,74.80
2017-09-27T05:10:05.080Z,74.70
2017-09-27T05:12:32.588Z,74.80
2017-09-27T05:15:00.086Z,74.80
2017-09-27T05:17:28.339Z,74.50
2017-09-27T05:19:56.047Z,74.50
2017-09-27T05:22:23.538Z,74.40
2017-09-27T05:24:51.025Z,74.50
2017-09-27T05:27:18.531Z,74.60
2017-09-27T05:29:46.030Z,74.50
2017-09-27T05:32:13.516Z,74.20
2017-09-27T05:34:41.802Z,74.20
2017-09-27T05:37:09.293Z,74.30
2017-09-27T05:39:36.782Z,74.30
2017-09-27T05:42:04.288Z,74.30
2017-09-27T05:44:31.777Z,74.30
2017-09-27T05:46:59.266Z,74.30
2017-09-27T05:49:27.532Z,74.10
2017-09-27T05:51:55.022Z,74.10
2017-09-27T05:54:22.507Z,74.10
2017-09-27T05:56:50.882Z,74.10
2017-09-27T06:01:52.325Z,74.10
2017-09-27T06:04:19.819Z,74.10
2017-09-27T06:06:47.303Z,74.10
2017-09-27T06:09:15.680Z,74.20
2017-09-27T06:11:43.938Z,74.20
2017-09-27T06:14:11.423Z,74.10
2017-09-27T06:16:39.712Z,74.10
2017-09-27T06:19:07.271Z,74.00
2017-09-27T06:21:34.771Z,74.00
2017-09-27T06:24:02.275Z,74.00
2017-09-27T06:26:29.768Z,74.20
2017-09-27T06:28:57.254Z,74.30
2017-09-27T06:31:25.540Z,74.40
2017-09-27T06:33:53.791Z,74.50
2017-09-27T06:36:21.299Z,74.50
2017-09-27T06:38:48.816Z,74.60
2017-09-27T06:41:17.080Z,74.60
2017-09-27T06:43:44.564Z,74.60
2017-09-27T06:46:12.847Z,74.90
2017-09-27T06:48:40.340Z,74.90
2017-09-27T06:51:07.823Z,75.10
2017-09-27T06:53:35.427Z,75.70
2017-09-27T06:56:02.917Z,75.20
2017-09-27T06:58:30.404Z,75.20
2017-09-27T07:00:58.693Z,75.50
2017-09-27T07:03:26.951Z,75.60
2017-09-27T07:05:54.439Z,75.50
2017-09-27T07:08:22.035Z,75.70
2017-09-27T07:10:49.524Z,75.80
2017-09-27T07:13:17.018Z,75.80
2017-09-27T07:15:44.623Z,75.90
2017-09-27T07:18:12.111Z,76.00
2017-09-27T07:20:40.355Z,76.20
2017-09-27T07:23:07.951Z,76.20
2017-09-27T07:25:35.444Z,76.30
2017-09-27T07:28:02.932Z,76.30
2017-09-27T07:30:30.572Z,76.30
2017-09-27T07:32:58.062Z,76.50
2017-09-27T07:35:26.332Z,76.60
2017-09-27T07:37:53.851Z,77.20
2017-09-27T07:40:21.366Z,76.50
2017-09-27T07:42:49.612Z,76.40
2017-09-27T07:45:17.215Z,76.40
2017-09-27T07:47:44.707Z,76.20
2017-09-27T07:50:12.194Z,75.90
2017-09-27T07:52:39.695Z,75.80
2017-09-27T07:55:07.194Z,75.60
2017-09-27T07:57:34.688Z,75.60
2017-09-27T08:00:02.301Z,75.80
2017-09-27T08:02:29.788Z,75.90
2017-09-27T08:04:58.041Z,75.80
2017-09-27T08:07:25.545Z,75.80
2017-09-27T08:09:53.050Z,76.30
2017-09-27T08:12:20.539Z,76.30
2017-09-27T08:14:48.912Z,76.00
2017-09-27T08:17:17.189Z,75.90
2017-09-27T08:19:45.457Z,76.00
2017-09-27T08:22:13.747Z,75.90
2017-09-27T08:24:42.000Z,75.70
2017-09-27T08:27:10.264Z,75.50
2017-09-27T08:29:37.923Z,75.50
2017-09-27T08:32:05.407Z,75.40
2017-09-27T08:34:33.652Z,75.50
2017-09-27T08:37:01.216Z,75.50
2017-09-27T08:39:28.728Z,75.30
2017-09-27T08:41:56.219Z,75.30
2017-09-27T08:44:23.744Z,75.20
2017-09-27T08:46:51.232Z,75.10
2017-09-27T08:49:18.760Z,75.00
2017-09-27T08:51:46.350Z,75.10
2017-09-27T08:54:13.831Z,75.00
2017-09-27T08:56:42.079Z,74.80
2017-09-27T08:59:09.696Z,74.80
2017-09-27T09:01:37.179Z,74.80
2017-09-27T09:04:04.663Z,75.10
2017-09-27T09:06:32.284Z,75.20
2017-09-27T09:08:59.777Z,75.10
2017-09-27T09:11:28.049Z,74.90
2017-09-27T09:13:55.660Z,74.80
2017-09-27T09:16:23.143Z,74.90
2017-09-27T09:18:50.648Z,74.80
2017-09-27T09:21:18.189Z,74.70
2017-09-27T09:23:46.461Z,74.40
2017-09-27T09:26:13.953Z,74.40
2017-09-27T09:28:41.571Z,75.00
2017-09-27T09:31:09.070Z,74.20
2017-09-27T09:33:36.558Z,74.10
2017-09-27T09:36:04.172Z,73.70
2017-09-27T09:38:32.429Z,73.60
2017-09-27T09:41:00.706Z,73.70
2017-09-27T09:43:29.114Z,73.60
2017-09-27T09:45:58.003Z,73.50
2017-09-27T09:48:25.507Z,73.50
2017-09-27T09:50:53.112Z,73.20
2017-09-27T09:53:20.599Z,72.80
2017-09-27T09:55:48.087Z,72.60
2017-09-27T09:58:15.606Z,72.50
2017-09-27T10:00:43.123Z,72.50
2017-09-27T10:03:11.400Z,72.50
2017-09-27T10:05:39.648Z,72.40
2017-09-27T10:08:07.164Z,72.30
2017-09-27T10:10:34.853Z,72.30
2017-09-27T10:13:02.541Z,72.40
2017-09-27T10:15:30.213Z,72.50
2017-09-27T10:17:57.772Z,72.50
2017-09-27T10:20:25.280Z,72.20
2017-09-27T10:22:52.772Z,72.10
2017-09-27T10:25:21.049Z,71.60
2017-09-27T10:27:49.299Z,71.30
2017-09-27T10:30:16.816Z,71.30
2017-09-27T10:32:44.313Z,71.10
2017-09-27T10:35:11.801Z,70.60
2017-09-27T10:37:40.118Z,70.30
2017-09-27T10:40:07.610Z,70.30
2017-09-27T10:42:35.092Z,70.10
2017-09-27T10:45:03.386Z,70.00
2017-09-27T10:47:30.871Z,70.00
2017-09-27T10:49:58.367Z,70.00
2017-09-27T10:52:26.660Z,70.20
2017-09-27T10:54:54.169Z,70.20
2017-09-27T10:57:21.656Z,70.30
2017-09-27T10:59:49.947Z,70.70
2017-09-27T11:02:18.196Z,70.80
2017-09-27T11:04:45.728Z,71.40
2017-09-27T11:07:13.213Z,70.80
2017-09-27T11:09:40.710Z,70.90
2017-09-27T11:12:08.244Z,70.90
2017-09-27T11:14:36.496Z,70.90
2017-09-27T11:17:03.981Z,70.90
2017-09-27T11:19:31.512Z,70.90
2017-09-27T11:21:59.028Z,70.80
2017-09-27T11:24:26.510Z,70.70
2017-09-27T11:26:54.030Z,70.70
2017-09-27T11:29:21.561Z,70.70
2017-09-27T11:31:49.817Z,70.60
2017-09-27T11:34:17.313Z,70.60
2017-09-27T11:36:44.834Z,70.50
2017-09-27T11:39:12.335Z,70.60
2017-09-27T11:41:39.855Z,70.60
2017-09-27T11:44:08.108Z,70.20
2017-09-27T11:46:35.660Z,70.20
2017-09-27T11:49:03.162Z,69.90
2017-09-27T11:51:30.722Z,69.60
2017-09-27T11:53:58.213Z,68.70
