createdAt,value
2018-07-21T00:01:01.041Z,29.30
2018-07-21T00:02:04.583Z,29.30
2018-07-21T00:03:07.585Z,29.30
2018-07-21T00:04:10.583Z,29.30
2018-07-21T00:05:13.586Z,29.20
2018-07-21T00:06:16.833Z,29.30
2018-07-21T00:07:19.813Z,29.20
2018-07-21T00:08:22.824Z,29.20
2018-07-21T00:09:26.804Z,29.30
2018-07-21T00:10:29.809Z,29.20
2018-07-21T00:11:32.823Z,29.30
2018-07-21T00:12:35.821Z,29.30
2018-07-21T00:13:38.813Z,29.30
2018-07-21T00:14:42.029Z,29.30
2018-07-21T00:15:45.052Z,29.20
2018-07-21T00:16:48.653Z,29.30
2018-07-21T00:17:51.641Z,29.30
2018-07-21T00:18:54.636Z,29.30
2018-07-21T00:19:57.725Z,29.20
2018-07-21T00:21:00.753Z,29.30
2018-07-21T00:22:03.751Z,29.20
2018-07-21T00:23:07.033Z,29.30
2018-07-21T00:24:10.029Z,29.20
2018-07-21T00:25:13.332Z,29.20
2018-07-21T00:26:16.958Z,29.30
2018-07-21T00:27:19.945Z,29.30
2018-07-21T00:28:22.916Z,29.20
2018-07-21T00:29:25.893Z,29.20
2018-07-21T00:30:29.510Z,29.20
2018-07-21T00:31:32.521Z,29.20
2018-07-21T00:32:35.560Z,29.20
2018-07-21T00:33:39.020Z,29.20
2018-07-21T00:34:42.328Z,29.20
2018-07-21T00:35:46.037Z,29.20
2018-07-21T00:36:49.333Z,29.20
2018-07-21T00:37:52.316Z,29.20
2018-07-21T00:38:55.301Z,29.20
2018-07-21T00:39:58.292Z,29.20
2018-07-21T00:41:01.293Z,29.20
2018-07-21T00:42:04.293Z,29.20
2018-07-21T00:43:07.784Z,29.20
2018-07-21T00:44:10.788Z,29.20
2018-07-21T00:45:13.904Z,29.20
2018-07-21T00:46:17.689Z,29.20
2018-07-21T00:47:20.749Z,29.20
2018-07-21T00:48:23.745Z,29.20
2018-07-21T00:49:27.840Z,29.20
2018-07-21T00:50:30.836Z,29.20
2018-07-21T00:51:34.409Z,29.20
2018-07-21T00:52:37.414Z,29.20
2018-07-21T00:53:40.501Z,29.20
2018-07-21T00:54:43.497Z,29.20
2018-07-21T00:55:46.480Z,29.20
2018-07-21T00:56:49.481Z,29.20
2018-07-21T00:57:52.496Z,29.20
2018-07-21T00:58:55.493Z,29.20
2018-07-21T00:59:58.476Z,29.20
2018-07-21T01:01:01.763Z,29.20
2018-07-21T01:02:04.773Z,29.20
2018-07-21T01:03:07.768Z,29.20
2018-07-21T01:04:10.769Z,29.20
2018-07-21T01:05:14.265Z,29.20
2018-07-21T01:06:18.069Z,29.20
2018-07-21T01:07:21.068Z,29.20
2018-07-21T01:09:28.169Z,29.20
2018-07-21T01:10:31.172Z,29.20
2018-07-21T01:11:34.157Z,29.20
2018-07-21T01:12:37.460Z,29.20
2018-07-21T01:13:40.649Z,29.20
2018-07-21T01:15:46.465Z,29.20
2018-07-21T01:16:50.269Z,29.20
2018-07-21T01:17:53.253Z,29.20
2018-07-21T01:18:56.553Z,29.20
2018-07-21T01:19:59.570Z,29.20
2018-07-21T01:21:02.581Z,29.20
2018-07-21T01:22:06.288Z,29.20
2018-07-21T01:23:09.286Z,29.20
2018-07-21T01:25:15.533Z,29.20
2018-07-21T01:26:18.516Z,29.20
2018-07-21T01:27:21.490Z,29.20
2018-07-21T01:28:25.338Z,29.20
2018-07-21T01:29:29.032Z,29.20
2018-07-21T01:30:32.049Z,29.20
2018-07-21T01:31:35.034Z,29.20
2018-07-21T01:32:38.025Z,29.10
2018-07-21T01:34:43.871Z,29.10
2018-07-21T01:35:46.869Z,29.20
2018-07-21T01:36:49.868Z,29.20
2018-07-21T01:37:52.865Z,29.20
2018-07-21T01:38:55.970Z,29.20
2018-07-21T01:39:58.970Z,29.20
2018-07-21T01:42:05.118Z,29.20
2018-07-21T01:43:08.100Z,29.20
2018-07-21T01:44:11.164Z,29.10
2018-07-21T01:45:14.170Z,29.20
2018-07-21T01:47:21.005Z,29.20
2018-07-21T01:48:24.007Z,29.20
2018-07-21T01:49:26.992Z,29.10
2018-07-21T01:50:31.037Z,29.20
2018-07-21T01:51:34.970Z,29.10
2018-07-21T01:53:41.738Z,29.20
2018-07-21T01:54:44.800Z,29.10
2018-07-21T01:56:51.417Z,29.10
2018-07-21T01:57:54.447Z,29.10
2018-07-21T01:58:57.628Z,29.10
2018-07-21T02:00:00.604Z,29.10
2018-07-21T02:01:04.953Z,29.10
2018-07-21T02:02:07.972Z,29.10
2018-07-21T02:03:10.973Z,29.10
2018-07-21T02:04:14.019Z,29.20
2018-07-21T02:05:17.913Z,29.10
2018-07-21T02:06:20.892Z,29.10
2018-07-21T02:07:24.156Z,29.10
2018-07-21T02:08:27.157Z,29.10
2018-07-21T02:09:30.149Z,29.10
2018-07-21T02:10:33.129Z,29.10
2018-07-21T02:11:36.649Z,29.10
2018-07-21T02:12:40.409Z,29.10
2018-07-21T02:13:43.606Z,29.10
2018-07-21T02:14:47.316Z,29.10
2018-07-21T02:15:51.701Z,29.10
2018-07-21T02:16:54.705Z,29.10
2018-07-21T02:17:58.100Z,29.10
2018-07-21T02:19:01.091Z,29.10
2018-07-21T02:21:07.559Z,29.10
2018-07-21T02:22:11.565Z,29.10
2018-07-21T02:24:17.450Z,29.10
2018-07-21T02:25:20.669Z,28.40
2018-07-21T02:26:23.705Z,29.10
2018-07-21T02:27:26.709Z,29.10
2018-07-21T02:28:31.641Z,29.10
2018-07-21T02:29:34.828Z,29.10
2018-07-21T02:30:37.836Z,29.10
2018-07-21T02:31:40.841Z,29.10
2018-07-21T02:32:44.059Z,29.10
2018-07-21T02:33:47.078Z,29.10
2018-07-21T02:34:50.405Z,29.10
2018-07-21T02:35:53.385Z,29.10
2018-07-21T02:36:56.944Z,29.10
2018-07-21T02:38:00.119Z,29.10
2018-07-21T02:39:03.222Z,29.10
2018-07-21T02:40:06.232Z,29.10
2018-07-21T02:41:09.221Z,29.10
2018-07-21T02:43:15.025Z,29.10
2018-07-21T02:44:18.034Z,29.10
2018-07-21T02:46:24.382Z,29.10
2018-07-21T02:47:27.365Z,29.10
2018-07-21T02:48:30.352Z,29.10
2018-07-21T02:49:33.345Z,29.10
2018-07-21T02:50:36.370Z,29.10
2018-07-21T02:51:39.372Z,29.10
2018-07-21T02:52:42.357Z,29.10
2018-07-21T02:53:45.344Z,29.10
2018-07-21T02:54:48.358Z,29.10
2018-07-21T02:55:51.466Z,29.10
2018-07-21T09:48:35.780Z,28.00
2018-07-21T09:49:39.692Z,28.10
2018-07-21T09:50:42.765Z,28.20
2018-07-21T09:51:45.779Z,28.30
2018-07-21T09:52:48.777Z,28.50
2018-07-21T09:53:51.774Z,28.60
2018-07-21T09:54:54.748Z,28.70
2018-07-21T09:55:57.963Z,28.90
2018-07-21T09:57:00.976Z,29.00
2018-07-21T09:58:03.973Z,29.20
2018-07-21T09:59:06.993Z,29.30
2018-07-21T10:00:11.112Z,29.40
2018-07-21T10:01:14.161Z,29.40
2018-07-21T10:02:17.245Z,29.50
2018-07-21T10:03:20.254Z,29.60
2018-07-21T10:04:23.457Z,29.60
2018-07-21T10:05:26.456Z,29.70
2018-07-21T10:06:29.457Z,29.90
2018-07-21T10:07:32.436Z,29.80
2018-07-21T10:08:35.458Z,29.80
2018-07-21T10:09:38.469Z,29.90
2018-07-21T10:10:41.453Z,29.90
2018-07-21T10:11:44.445Z,30.00
2018-07-21T10:12:47.437Z,30.00
2018-07-21T10:13:50.460Z,29.90
2018-07-21T10:14:53.460Z,30.00
2018-07-21T10:15:56.444Z,30.10
2018-07-21T10:16:59.520Z,30.10
2018-07-21T10:18:02.515Z,30.10
2018-07-21T10:19:05.772Z,30.10
2018-07-21T10:20:08.745Z,30.10
2018-07-21T10:21:11.717Z,30.20
2018-07-21T10:22:14.855Z,30.20
2018-07-21T10:23:17.821Z,30.00
2018-07-21T10:24:26.191Z,30.20
2018-07-21T10:25:34.676Z,30.20
2018-07-21T10:26:43.177Z,30.20
2018-07-21T10:27:51.676Z,30.30
2018-07-21T10:29:00.321Z,30.30
2018-07-21T10:30:03.327Z,30.40
2018-07-21T10:31:06.304Z,30.30
2018-07-21T10:32:09.416Z,30.30
2018-07-21T10:33:12.481Z,30.30
2018-07-21T10:34:15.422Z,30.30
2018-07-21T10:35:18.440Z,30.20
2018-07-21T10:36:21.432Z,30.40
2018-07-21T10:37:24.416Z,30.40
2018-07-21T10:39:36.744Z,30.40
2018-07-21T10:40:39.748Z,30.40
2018-07-21T10:41:42.909Z,30.40
2018-07-21T10:42:45.908Z,30.40
2018-07-21T10:43:48.930Z,30.50
2018-07-21T10:44:51.930Z,30.50
2018-07-21T10:45:54.908Z,30.50
2018-07-21T10:46:57.918Z,30.50
2018-07-21T10:48:00.895Z,30.50
2018-07-21T10:49:04.181Z,30.50
2018-07-21T10:50:07.205Z,30.50
2018-07-21T10:51:10.189Z,30.50
2018-07-21T10:52:13.180Z,30.60
2018-07-21T10:53:16.164Z,30.50
2018-07-21T10:54:19.142Z,30.50
2018-07-21T10:55:22.185Z,30.50
2018-07-21T10:56:25.209Z,30.60
2018-07-21T10:57:28.233Z,30.60
2018-07-21T10:58:31.245Z,30.60
2018-07-21T10:59:34.225Z,30.60
2018-07-21T11:00:37.260Z,30.60
2018-07-21T11:01:40.245Z,30.60
2018-07-21T11:02:43.213Z,30.60
2018-07-21T11:03:46.733Z,30.50
2018-07-21T11:04:49.732Z,30.70
2018-07-21T11:05:52.725Z,30.70
2018-07-21T11:06:55.726Z,30.70
2018-07-21T11:07:58.705Z,30.70
2018-07-21T11:09:01.730Z,30.70
2018-07-21T11:10:04.917Z,30.70
2018-07-21T11:11:08.163Z,30.70
2018-07-21T11:12:11.145Z,30.70
2018-07-21T11:13:14.141Z,30.80
2018-07-21T11:14:17.129Z,30.70
2018-07-21T11:15:20.163Z,30.70
2018-07-21T11:16:23.151Z,30.70
2018-07-21T11:17:26.147Z,30.80
2018-07-21T11:18:29.217Z,30.70
2018-07-21T11:19:32.241Z,30.80
2018-07-21T11:20:35.228Z,30.80
2018-07-21T11:21:38.230Z,30.80
2018-07-21T11:22:41.216Z,30.80
2018-07-21T11:23:44.205Z,30.80
2018-07-21T11:24:47.210Z,30.80
2018-07-21T11:25:50.196Z,30.80
2018-07-21T11:26:53.186Z,30.80
2018-07-21T11:27:56.189Z,30.80
2018-07-21T11:28:59.174Z,30.80
2018-07-21T11:30:02.165Z,30.90
2018-07-21T11:31:05.201Z,30.70
2018-07-21T11:32:08.194Z,30.80
2018-07-21T11:33:11.189Z,30.90
2018-07-21T11:34:14.172Z,30.90
2018-07-21T11:35:17.290Z,30.90
2018-07-21T11:36:20.282Z,30.90
2018-07-21T11:37:23.240Z,30.90
2018-07-21T11:38:26.220Z,30.90
2018-07-21T11:39:29.261Z,30.90
2018-07-21T11:40:32.282Z,30.90
2018-07-21T11:41:35.323Z,30.90
2018-07-21T11:42:38.321Z,30.90
2018-07-21T11:43:43.416Z,30.90
2018-07-21T11:44:46.807Z,30.90
2018-07-21T11:45:49.835Z,31.10
2018-07-21T11:46:52.825Z,30.90
2018-07-21T11:47:55.898Z,30.90
2018-07-21T11:48:58.908Z,30.90
2018-07-21T11:51:04.849Z,30.90
2018-07-21T11:52:07.837Z,30.90
2018-07-21T11:53:10.892Z,30.90
2018-07-21T11:54:24.616Z,30.90
2018-07-21T11:55:27.774Z,31.10
2018-07-21T11:56:30.773Z,31.00
2018-07-21T11:57:33.767Z,31.00
2018-07-21T11:58:36.777Z,31.10
2018-07-21T11:59:39.805Z,31.00
2018-07-21T12:00:42.796Z,31.00
2018-07-21T12:01:45.793Z,31.00
2018-07-21T12:02:48.829Z,31.00
2018-07-21T12:03:51.796Z,31.00
2018-07-21T12:04:54.793Z,31.00
2018-07-21T12:05:57.784Z,31.00
2018-07-21T12:07:00.770Z,31.00
2018-07-21T12:08:03.754Z,31.00
2018-07-21T12:09:07.516Z,31.00
2018-07-21T12:10:10.525Z,31.00
2018-07-21T12:11:13.500Z,31.30
2018-07-21T12:12:16.488Z,31.00
2018-07-21T12:13:19.520Z,32.40
2018-07-21T12:14:22.541Z,31.10
2018-07-21T12:15:25.521Z,31.00
2018-07-21T12:16:28.501Z,31.10
2018-07-21T12:17:31.781Z,31.10
2018-07-21T12:18:34.784Z,31.10
2018-07-21T12:19:37.757Z,31.10
2018-07-21T12:20:40.756Z,31.10
2018-07-21T12:21:43.753Z,31.10
2018-07-21T12:22:46.776Z,31.10
2018-07-21T12:23:49.764Z,31.10
2018-07-21T12:24:52.764Z,31.10
2018-07-21T12:25:55.781Z,31.10
2018-07-21T12:26:58.798Z,31.10
2018-07-21T12:28:01.800Z,31.10
2018-07-21T12:29:05.067Z,31.10
2018-07-21T12:30:08.117Z,31.10
2018-07-21T12:31:11.116Z,32.40
2018-07-21T12:32:14.303Z,31.10
2018-07-21T12:33:17.276Z,31.10
2018-07-21T12:34:20.315Z,31.10
2018-07-21T12:35:23.454Z,31.20
2018-07-21T12:36:26.449Z,31.20
2018-07-21T12:37:29.470Z,31.20
2018-07-21T12:38:32.465Z,31.20
2018-07-21T12:39:35.450Z,31.20
2018-07-21T12:40:38.449Z,31.20
2018-07-21T12:41:41.433Z,31.20
2018-07-21T12:42:44.633Z,31.40
2018-07-21T12:43:47.610Z,31.20
2018-07-21T12:44:50.672Z,32.70
2018-07-21T12:45:54.671Z,31.20
2018-07-21T12:46:57.672Z,31.20
2018-07-21T12:48:00.723Z,31.20
2018-07-21T12:49:04.130Z,31.20
2018-07-21T12:50:07.156Z,31.30
2018-07-21T12:51:10.126Z,31.30
2018-07-21T12:52:13.135Z,31.30
2018-07-21T12:53:16.125Z,31.30
2018-07-21T12:54:19.133Z,31.30
2018-07-21T12:55:22.125Z,31.30
2018-07-21T12:56:25.148Z,31.30
2018-07-21T12:57:28.169Z,31.20
2018-07-21T12:58:31.246Z,31.30
2018-07-21T12:59:34.229Z,31.30
2018-07-21T13:00:37.218Z,31.30
2018-07-21T13:01:40.193Z,31.30
2018-07-21T13:02:43.184Z,31.30
2018-07-21T13:03:46.144Z,31.30
2018-07-21T13:04:49.205Z,31.30
2018-07-21T13:05:52.193Z,31.40
2018-07-21T13:06:55.369Z,31.40
2018-07-21T13:07:58.361Z,31.40
2018-07-21T13:09:01.362Z,31.40
2018-07-21T13:10:04.398Z,31.40
2018-07-21T13:11:07.389Z,31.40
2018-07-21T13:12:10.411Z,31.40
2018-07-21T13:13:13.453Z,31.40
2018-07-21T13:14:16.434Z,29.70
2018-07-21T13:15:19.405Z,31.40
2018-07-21T13:16:22.377Z,31.40
2018-07-21T13:17:25.377Z,31.40
2018-07-21T13:18:28.384Z,31.40
2018-07-21T13:19:31.381Z,31.40
2018-07-21T13:20:34.362Z,31.40
2018-07-21T13:21:37.396Z,31.40
2018-07-21T13:22:40.366Z,31.40
2018-07-21T13:23:43.345Z,31.40
2018-07-21T13:24:46.343Z,31.40
2018-07-21T13:25:49.397Z,31.40
2018-07-21T13:26:52.419Z,31.30
2018-07-21T13:27:55.428Z,31.40
2018-07-21T13:28:58.406Z,31.40
2018-07-21T13:30:01.397Z,31.40
2018-07-21T13:31:04.401Z,31.40
2018-07-21T13:32:07.687Z,31.40
2018-07-21T13:33:10.785Z,31.40
2018-07-21T13:34:13.718Z,31.20
2018-07-21T13:35:16.689Z,31.40
2018-07-21T13:36:19.665Z,31.40
2018-07-21T13:37:22.732Z,31.40
2018-07-21T13:38:25.681Z,31.40
2018-07-21T13:39:28.684Z,31.40
2018-07-21T13:40:31.690Z,31.40
2018-07-21T13:41:34.669Z,31.40
2018-07-21T13:42:37.830Z,31.40
2018-07-21T13:43:40.837Z,31.40
2018-07-21T13:44:43.818Z,31.40
2018-07-21T13:45:46.811Z,31.40
2018-07-21T13:46:49.802Z,31.30
2018-07-21T13:47:52.788Z,31.40
2018-07-21T13:48:55.760Z,31.40
2018-07-21T13:49:58.793Z,31.40
2018-07-21T13:51:01.797Z,31.40
2018-07-21T13:52:04.825Z,31.50
2018-07-21T13:53:08.002Z,31.50
2018-07-21T13:54:11.034Z,31.50
2018-07-21T13:55:14.005Z,31.50
