createdAt,value
2022-08-03T00:01:00.523Z,68.00
2022-08-03T00:02:29.820Z,68.00
2022-08-03T00:03:58.836Z,68.10
2022-08-03T00:06:03.559Z,68.19
2022-08-03T00:07:55.874Z,68.19
2022-08-03T00:09:24.865Z,68.30
2022-08-03T00:10:55.019Z,68.19
2022-08-03T00:12:23.987Z,68.30
2022-08-03T00:14:21.975Z,68.49
2022-08-03T00:17:18.657Z,68.40
2022-08-03T00:18:47.605Z,68.43
2022-08-03T00:20:16.765Z,68.83
2022-08-03T00:21:45.784Z,68.73
2022-08-03T00:23:14.781Z,68.63
2022-08-03T00:25:41.773Z,69.02
2022-08-03T00:27:10.743Z,68.83
2022-08-03T00:29:09.928Z,68.93
2022-08-03T00:30:38.992Z,69.02
2022-08-03T00:32:37.067Z,69.02
2022-08-03T00:36:02.342Z,69.23
2022-08-03T00:37:41.181Z,69.23
2022-08-03T00:39:30.445Z,69.32
2022-08-03T00:40:59.458Z,69.23
2022-08-03T00:42:57.425Z,69.43
2022-08-03T00:44:26.566Z,69.32
2022-08-03T00:46:24.583Z,69.32
2022-08-03T00:48:52.282Z,69.62
2022-08-03T00:50:21.131Z,69.53
2022-08-03T00:51:50.124Z,69.82
2022-08-03T00:53:19.139Z,69.73
2022-08-03T00:54:48.077Z,69.82
2022-08-03T00:56:17.108Z,69.86
2022-08-03T01:00:40.288Z,70.36
2022-08-03T01:04:05.754Z,70.16
2022-08-03T01:08:00.704Z,70.36
2022-08-03T01:09:29.732Z,70.46
2022-08-03T01:14:21.984Z,70.36
2022-08-03T01:16:20.022Z,70.56
2022-08-03T01:17:49.034Z,70.76
2022-08-03T01:20:45.139Z,70.76
2022-08-03T01:22:43.169Z,70.86
2022-08-03T01:24:12.169Z,70.65
2022-08-03T01:27:37.709Z,70.86
2022-08-03T01:29:35.723Z,70.76
2022-08-03T01:33:00.339Z,71.06
2022-08-03T01:34:01.781Z,70.95
2022-08-03T01:35:30.803Z,71.06
2022-08-03T01:37:57.834Z,70.86
2022-08-03T01:39:26.884Z,70.95
2022-08-03T01:42:23.238Z,71.09
2022-08-03T01:44:26.968Z,71.19
2022-08-03T01:45:22.186Z,71.29
2022-08-03T01:48:18.693Z,71.39
2022-08-03T01:50:16.711Z,71.49
2022-08-03T01:52:43.894Z,71.59
2022-08-03T01:54:13.107Z,71.99
2022-08-03T01:55:42.204Z,72.13
2022-08-03T01:58:09.261Z,72.32
2022-08-03T02:00:36.236Z,72.32
2022-08-03T02:02:27.649Z,72.52
2022-08-03T02:03:35.218Z,72.22
2022-08-03T02:05:04.202Z,72.13
2022-08-03T02:07:31.333Z,72.32
2022-08-03T02:09:00.383Z,72.62
2022-08-03T02:10:35.343Z,72.22
2022-08-03T02:11:59.382Z,72.22
2022-08-03T02:14:26.409Z,72.42
2022-08-03T02:15:55.447Z,72.62
2022-08-03T02:18:22.524Z,72.66
2022-08-03T02:19:51.759Z,72.56
2022-08-03T02:21:55.606Z,72.66
2022-08-03T02:22:50.501Z,72.66
2022-08-03T02:25:47.150Z,72.86
2022-08-03T02:27:16.105Z,72.86
2022-08-03T02:29:14.215Z,72.86
2022-08-03T02:31:12.212Z,72.96
2022-08-03T02:33:10.743Z,73.16
2022-08-03T02:35:09.105Z,72.86
2022-08-03T02:37:07.233Z,72.96
2022-08-03T02:39:05.319Z,73.06
2022-08-03T02:40:34.453Z,73.25
2022-08-03T02:42:03.544Z,73.16
2022-08-03T02:44:07.412Z,73.25
2022-08-03T02:46:04.099Z,73.36
2022-08-03T02:47:54.005Z,73.36
2022-08-03T02:49:50.776Z,73.46
2022-08-03T02:50:33.141Z,73.25
2022-08-03T02:53:58.765Z,73.46
2022-08-03T02:55:27.722Z,73.56
2022-08-03T02:57:25.813Z,73.36
2022-08-03T02:58:54.820Z,73.36
2022-08-03T03:00:53.161Z,73.36
2022-08-03T03:02:50.921Z,73.36
2022-08-03T03:05:52.012Z,73.56
2022-08-03T03:07:17.278Z,73.75
2022-08-03T03:09:15.274Z,73.56
2022-08-03T03:13:09.894Z,73.66
2022-08-03T03:15:07.944Z,73.86
2022-08-03T03:17:05.890Z,73.66
2022-08-03T03:18:35.262Z,73.86
2022-08-03T03:20:03.924Z,73.86
2022-08-03T03:21:32.894Z,73.96
2022-08-03T03:23:30.945Z,74.19
2022-08-03T03:24:59.909Z,74.46
2022-08-03T03:26:57.927Z,74.19
2022-08-03T03:28:27.951Z,74.16
2022-08-03T03:29:56.956Z,74.39
2022-08-03T03:31:25.993Z,74.29
2022-08-03T03:33:53.249Z,74.49
2022-08-03T03:35:22.205Z,74.29
2022-08-03T03:36:51.231Z,74.39
2022-08-03T03:38:49.205Z,74.29
2022-08-03T03:40:47.216Z,74.59
2022-08-03T03:43:14.268Z,74.79
2022-08-03T03:46:39.399Z,74.79
2022-08-03T03:50:05.043Z,74.59
2022-08-03T03:51:34.041Z,74.39
2022-08-03T03:53:03.078Z,74.69
2022-08-03T03:54:32.086Z,74.69
2022-08-03T03:56:02.460Z,74.99
2022-08-03T03:58:28.327Z,74.69
2022-08-03T03:59:57.331Z,74.89
2022-08-03T04:01:26.271Z,74.79
2022-08-03T04:03:53.906Z,74.89
2022-08-03T04:05:51.965Z,75.09
2022-08-03T04:07:20.960Z,74.89
2022-08-03T04:09:19.300Z,75.29
2022-08-03T04:10:48.661Z,74.99
2022-08-03T04:13:44.426Z,74.99
2022-08-03T04:15:13.365Z,75.29
2022-08-03T04:16:43.979Z,75.29
2022-08-03T04:18:11.400Z,75.19
2022-08-03T04:19:40.424Z,75.39
2022-08-03T04:21:38.416Z,75.39
2022-08-03T04:23:36.546Z,75.69
2022-08-03T04:25:05.543Z,75.59
2022-08-03T04:27:33.092Z,75.65
2022-08-03T04:29:02.177Z,75.56
2022-08-03T04:31:01.441Z,75.65
2022-08-03T04:32:30.112Z,75.65
2022-08-03T04:33:59.600Z,75.16
2022-08-03T04:36:02.284Z,75.56
2022-08-03T04:37:27.357Z,75.35
2022-08-03T04:38:56.387Z,75.35
2022-08-03T04:40:25.527Z,75.65
2022-08-03T04:42:07.488Z,75.56
2022-08-03T04:43:24.550Z,75.35
2022-08-03T04:44:56.547Z,75.65
2022-08-03T04:46:53.369Z,75.76
2022-08-03T04:48:21.693Z,75.46
2022-08-03T04:49:50.688Z,75.65
2022-08-03T04:51:19.624Z,75.65
2022-08-03T04:52:48.674Z,75.56
2022-08-03T04:54:50.121Z,75.32
2022-08-03T04:56:15.684Z,75.42
2022-08-03T04:57:45.103Z,75.32
2022-08-03T04:59:13.649Z,75.32
2022-08-03T05:00:42.666Z,75.12
2022-08-03T05:02:11.783Z,75.42
2022-08-03T05:03:40.655Z,75.22
2022-08-03T05:05:09.642Z,74.92
2022-08-03T05:06:41.450Z,74.92
2022-08-03T05:08:11.201Z,74.92
2022-08-03T05:09:46.078Z,75.12
2022-08-03T05:12:35.058Z,75.32
2022-08-03T05:14:03.799Z,75.22
2022-08-03T05:15:33.037Z,75.22
2022-08-03T05:17:01.729Z,75.28
2022-08-03T05:18:30.772Z,75.48
2022-08-03T05:20:28.880Z,75.28
2022-08-03T05:21:57.869Z,74.88
2022-08-03T05:23:26.872Z,74.88
2022-08-03T05:24:55.893Z,74.58
2022-08-03T05:26:24.937Z,75.68
2022-08-03T05:28:52.402Z,75.45
2022-08-03T05:30:30.635Z,75.45
2022-08-03T05:31:51.489Z,75.05
2022-08-03T05:33:49.576Z,75.15
2022-08-03T05:36:01.508Z,75.05
2022-08-03T05:36:48.569Z,74.85
2022-08-03T05:39:50.125Z,74.62
2022-08-03T05:41:22.366Z,75.01
2022-08-03T05:42:48.335Z,74.71
2022-08-03T05:44:17.448Z,75.11
2022-08-03T05:45:47.449Z,74.68
2022-08-03T05:47:17.497Z,75.07
2022-08-03T05:49:15.780Z,75.18
2022-08-03T05:50:44.689Z,74.48
2022-08-03T05:52:15.738Z,74.48
2022-08-03T05:53:42.886Z,74.74
2022-08-03T05:55:11.836Z,74.54
2022-08-03T05:56:41.068Z,74.84
2022-08-03T05:58:09.793Z,74.64
2022-08-03T06:01:05.900Z,74.54
2022-08-03T06:03:33.257Z,73.81
2022-08-03T06:05:02.354Z,74.01
2022-08-03T06:06:32.429Z,74.51
2022-08-03T06:08:00.670Z,74.30
2022-08-03T06:09:56.615Z,73.81
2022-08-03T06:11:28.679Z,74.41
2022-08-03T06:12:57.663Z,74.47
2022-08-03T06:15:53.756Z,73.87
2022-08-03T06:17:22.811Z,74.17
2022-08-03T06:20:18.920Z,74.07
2022-08-03T06:21:47.782Z,74.17
2022-08-03T06:23:17.995Z,74.17
2022-08-03T06:24:53.425Z,74.17
2022-08-03T06:26:15.931Z,74.33
2022-08-03T06:27:44.987Z,74.33
2022-08-03T06:30:12.019Z,74.33
2022-08-03T06:32:29.817Z,74.24
2022-08-03T06:34:34.056Z,74.13
2022-08-03T06:35:29.136Z,73.94
2022-08-03T06:37:01.937Z,74.10
2022-08-03T06:39:16.358Z,73.90
2022-08-03T06:40:44.908Z,73.50
2022-08-03T06:43:12.763Z,73.77
2022-08-03T06:45:10.369Z,73.37
2022-08-03T06:47:08.664Z,73.17
2022-08-03T06:48:37.647Z,72.97
2022-08-03T06:50:16.298Z,72.87
2022-08-03T06:52:06.262Z,72.97
2022-08-03T06:53:35.899Z,72.54
2022-08-03T06:55:04.943Z,72.84
2022-08-03T06:56:33.932Z,72.44
2022-08-03T06:58:03.503Z,72.54
2022-08-03T07:00:08.498Z,72.44
2022-08-03T07:01:01.926Z,71.84
2022-08-03T07:02:30.824Z,71.55
2022-08-03T07:03:59.792Z,71.84
2022-08-03T07:05:28.837Z,72.24
2022-08-03T07:06:58.415Z,71.45
2022-08-03T07:08:33.535Z,71.34
2022-08-03T07:11:24.684Z,71.45
2022-08-03T07:12:55.865Z,71.11
2022-08-03T07:14:22.694Z,71.01
2022-08-03T07:15:55.363Z,70.81
2022-08-03T07:17:20.714Z,70.72
2022-08-03T07:18:49.695Z,70.02
2022-08-03T07:20:47.737Z,70.12
2022-08-03T07:22:16.970Z,69.72
2022-08-03T07:24:14.846Z,69.53
2022-08-03T07:25:43.845Z,70.02
2022-08-03T07:27:13.113Z,69.59
2022-08-03T07:28:13.111Z,68.80
2022-08-03T07:29:15.504Z,68.83
2022-08-03T07:30:13.065Z,68.80
2022-08-03T07:31:42.055Z,69.09
2022-08-03T07:33:11.065Z,68.70
2022-08-03T07:34:40.138Z,68.90
2022-08-03T07:36:09.087Z,69.09
2022-08-03T07:38:07.084Z,68.40
2022-08-03T07:39:36.037Z,69.20
2022-08-03T07:41:05.065Z,68.30
2022-08-03T07:42:34.041Z,68.20
2022-08-03T07:45:30.077Z,67.80
2022-08-03T07:46:59.094Z,67.87
2022-08-03T07:48:28.156Z,67.77
2022-08-03T07:49:57.212Z,67.27
2022-08-03T07:51:26.188Z,67.27
2022-08-03T07:53:24.237Z,67.27
2022-08-03T07:54:53.266Z,67.08
2022-08-03T07:56:51.255Z,66.58
2022-08-03T07:58:23.997Z,66.88
2022-08-03T08:00:47.486Z,66.68
2022-08-03T08:02:17.287Z,66.48
2022-08-03T08:04:43.923Z,66.48
2022-08-03T08:06:42.409Z,66.48
2022-08-03T08:08:40.467Z,66.98
2022-08-03T08:10:09.446Z,66.25
2022-08-03T08:11:40.104Z,65.86
2022-08-03T08:14:05.734Z,66.35
2022-08-03T08:16:32.748Z,65.75
2022-08-03T08:18:01.742Z,65.46
2022-08-03T08:19:59.748Z,65.75
2022-08-03T08:22:02.591Z,65.53
2022-08-03T08:23:41.936Z,65.03
2022-08-03T08:24:57.794Z,64.83
2022-08-03T08:26:27.176Z,65.62
2022-08-03T08:28:30.710Z,65.53
2022-08-03T08:30:00.578Z,65.72
2022-08-03T08:31:25.491Z,64.80
2022-08-03T08:33:24.114Z,65.39
2022-08-03T08:35:50.879Z,65.20
2022-08-03T08:37:19.574Z,64.67
2022-08-03T08:38:48.534Z,64.97
2022-08-03T08:40:17.641Z,64.67
2022-08-03T08:41:48.712Z,63.88
2022-08-03T08:43:16.691Z,63.98
2022-08-03T08:44:45.511Z,63.18
2022-08-03T08:46:23.180Z,63.09
2022-08-03T08:48:14.085Z,63.28
2022-08-03T08:49:58.179Z,62.99
2022-08-03T08:51:13.091Z,63.18
2022-08-03T08:53:40.097Z,63.09
2022-08-03T08:56:07.123Z,63.09
2022-08-03T08:57:42.786Z,63.09
2022-08-03T08:59:06.061Z,64.07
2022-08-03T09:01:33.354Z,63.78
2022-08-03T09:03:02.311Z,63.78
2022-08-03T09:04:31.355Z,63.58
2022-08-03T09:06:00.285Z,63.35
2022-08-03T09:07:58.370Z,63.65
2022-08-03T09:10:11.133Z,64.01
2022-08-03T09:10:57.451Z,62.93
2022-08-03T09:12:42.683Z,62.30
2022-08-03T09:13:56.503Z,62.50
2022-08-03T09:15:25.546Z,62.10
2022-08-03T09:16:54.517Z,61.71
2022-08-03T09:18:23.919Z,61.91
2022-08-03T09:20:03.759Z,62.10
2022-08-03T09:21:32.982Z,61.11
2022-08-03T09:22:53.882Z,60.22
2022-08-03T09:24:40.607Z,60.13
2022-08-03T09:27:20.974Z,59.50
2022-08-03T09:28:58.083Z,59.50
2022-08-03T09:31:47.145Z,58.88
2022-08-03T09:33:15.838Z,59.08
2022-08-03T09:35:13.958Z,59.58
2022-08-03T09:37:12.090Z,58.06
2022-08-03T09:41:06.499Z,58.09
2022-08-03T09:42:35.430Z,57.40
2022-08-03T09:44:04.471Z,57.13
2022-08-03T09:45:33.729Z,56.54
2022-08-03T09:47:02.741Z,56.44
2022-08-03T09:49:29.862Z,56.61
2022-08-03T09:52:32.975Z,56.02
2022-08-03T09:54:25.395Z,56.29
2022-08-03T09:56:34.556Z,56.38
2022-08-03T09:59:20.408Z,55.10
2022-08-03T10:00:49.470Z,55.60
2022-08-03T10:02:18.349Z,55.10
2022-08-03T10:04:16.489Z,55.00
2022-08-03T10:07:45.917Z,54.58
2022-08-03T10:09:10.974Z,54.88
2022-08-03T10:11:41.691Z,54.75
2022-08-03T10:13:36.178Z,55.64
2022-08-03T10:15:05.193Z,54.36
2022-08-03T10:16:34.109Z,54.33
2022-08-03T10:18:03.128Z,55.02
2022-08-03T10:20:01.477Z,54.13
2022-08-03T10:22:28.521Z,54.53
2022-08-03T10:25:32.983Z,54.90
2022-08-03T10:27:25.274Z,53.74
2022-08-03T10:28:53.176Z,54.43
2022-08-03T10:30:51.456Z,54.23
2022-08-03T10:32:20.527Z,54.40
2022-08-03T10:33:52.858Z,53.32
2022-08-03T10:35:19.791Z,52.73
2022-08-03T10:36:47.580Z,52.92
2022-08-03T10:38:16.808Z,52.92
2022-08-03T10:39:45.818Z,53.22
2022-08-03T10:41:43.757Z,52.23
2022-08-03T10:44:11.158Z,52.43
2022-08-03T10:46:08.891Z,52.63
2022-08-03T10:48:35.980Z,51.94
2022-08-03T10:50:04.980Z,51.94
2022-08-03T10:51:33.955Z,51.64
2022-08-03T10:53:31.984Z,52.11
2022-08-03T10:55:00.946Z,52.90
2022-08-03T10:56:47.992Z,52.80
2022-08-03T10:58:00.020Z,53.69
2022-08-03T10:59:29.655Z,53.49
2022-08-03T11:01:27.265Z,53.76
2022-08-03T11:02:57.615Z,52.38
2022-08-03T11:04:26.261Z,51.99
2022-08-03T11:06:24.261Z,52.68
2022-08-03T11:07:54.607Z,52.45
2022-08-03T11:09:51.237Z,51.76
2022-08-03T11:11:20.205Z,51.57
2022-08-03T11:13:47.307Z,51.18
2022-08-03T11:16:19.813Z,50.59
2022-08-03T11:17:46.495Z,51.07
2022-08-03T11:19:14.850Z,51.07
2022-08-03T11:20:43.870Z,50.29
2022-08-03T11:22:13.025Z,50.29
2022-08-03T11:24:11.060Z,50.81
2022-08-03T11:26:09.138Z,50.88
2022-08-03T11:27:38.097Z,51.07
2022-08-03T11:29:07.077Z,50.46
2022-08-03T11:30:36.084Z,50.37
2022-08-03T11:32:34.143Z,50.26
2022-08-03T11:34:32.186Z,49.48
2022-08-03T11:36:32.268Z,49.85
2022-08-03T11:38:03.415Z,49.55
2022-08-03T11:39:58.205Z,49.28
2022-08-03T11:41:27.163Z,50.24
2022-08-03T11:42:56.154Z,49.95
2022-08-03T11:44:54.273Z,50.34
2022-08-03T11:46:52.388Z,49.75
2022-08-03T11:49:19.526Z,49.55
2022-08-03T11:50:48.510Z,49.26
2022-08-03T11:52:17.462Z,49.75
2022-08-03T11:54:15.543Z,49.06
2022-08-03T11:56:42.788Z,49.06
2022-08-03T11:58:58.314Z,49.46
2022-08-03T12:00:10.794Z,48.86
2022-08-03T12:01:39.814Z,48.67
2022-08-03T12:03:47.298Z,49.43
2022-08-03T12:05:51.776Z,49.33
2022-08-03T12:07:24.434Z,49.53
2022-08-03T12:08:45.514Z,48.15
2022-08-03T12:11:12.716Z,48.35
2022-08-03T12:14:49.465Z,48.65
2022-08-03T12:17:06.296Z,47.74
2022-08-03T12:19:33.667Z,47.54
2022-08-03T12:21:02.448Z,48.33
2022-08-03T12:22:31.416Z,48.82
2022-08-03T12:24:00.927Z,48.72
2022-08-03T12:25:39.401Z,47.42
2022-08-03T12:27:28.896Z,46.73
2022-08-03T12:28:58.381Z,46.53
2022-08-03T12:30:55.791Z,47.03
2022-08-03T12:32:24.850Z,46.93
2022-08-03T12:33:53.857Z,46.93
2022-08-03T12:36:50.032Z,47.61
2022-08-03T12:38:18.931Z,47.13
2022-08-03T12:40:00.464Z,48.30
2022-08-03T12:41:17.891Z,47.61
2022-08-03T12:42:46.872Z,47.71
2022-08-03T12:44:44.855Z,47.71
2022-08-03T12:46:47.411Z,48.89
2022-08-03T12:49:10.990Z,48.28
2022-08-03T12:52:07.786Z,47.30
2022-08-03T12:54:04.917Z,47.49
2022-08-03T12:55:57.615Z,47.00
2022-08-03T12:57:03.897Z,46.71
2022-08-03T12:59:34.669Z,46.41
2022-08-03T13:01:28.997Z,46.41
2022-08-03T13:03:24.828Z,47.20
2022-08-03T13:04:28.614Z,47.59
2022-08-03T13:06:26.450Z,48.08
2022-08-03T13:07:55.428Z,47.99
2022-08-03T13:11:20.739Z,48.47
2022-08-03T13:12:49.726Z,47.67
2022-08-03T13:15:16.928Z,46.69
2022-08-03T13:17:15.012Z,46.49
2022-08-03T13:18:43.998Z,46.59
2022-08-03T13:22:09.280Z,46.30
2022-08-03T13:24:07.358Z,47.08
2022-08-03T13:25:36.318Z,46.69
2022-08-03T13:28:09.863Z,47.17
2022-08-03T13:28:35.330Z,46.88
2022-08-03T13:30:04.400Z,45.88
2022-08-03T13:33:00.786Z,43.33
2022-08-03T13:34:29.737Z,43.82
2022-08-03T13:35:58.765Z,43.23
2022-08-03T13:39:23.951Z,43.74
2022-08-03T13:40:53.985Z,43.74
2022-08-03T13:42:23.080Z,44.82
2022-08-03T13:44:50.240Z,44.70
2022-08-03T13:46:19.249Z,45.59
2022-08-03T13:49:15.323Z,45.78
2022-08-03T13:50:44.309Z,45.59
2022-08-03T13:52:13.369Z,46.08
2022-08-03T13:53:42.369Z,46.56
2022-08-03T13:55:40.510Z,46.27
2022-08-03T13:58:07.771Z,44.80
2022-08-03T13:59:36.602Z,44.88
2022-08-03T14:01:54.585Z,44.68
2022-08-03T14:03:33.588Z,45.47
2022-08-03T14:08:26.201Z,44.19
2022-08-03T14:09:55.269Z,45.07
2022-08-03T14:11:24.339Z,45.76
2022-08-03T14:12:54.681Z,45.56
2022-08-03T14:14:23.726Z,45.56
2022-08-03T14:16:21.724Z,46.25
2022-08-03T14:18:48.809Z,45.86
2022-08-03T14:20:36.517Z,46.25
2022-08-03T14:22:16.864Z,45.95
2022-08-03T14:23:46.945Z,46.34
2022-08-03T14:25:14.958Z,46.44
2022-08-03T14:29:09.177Z,46.05
2022-08-03T14:30:38.132Z,46.44
2022-08-03T14:34:03.086Z,45.95
2022-08-03T14:35:32.091Z,46.64
2022-08-03T14:37:01.179Z,46.64
2022-08-03T14:38:30.151Z,47.42
2022-08-03T14:40:28.560Z,46.76
2022-08-03T14:41:57.294Z,45.98
2022-08-03T14:43:26.574Z,46.74
2022-08-03T14:45:01.771Z,46.64
2022-08-03T14:46:55.743Z,45.86
2022-08-03T14:50:27.793Z,45.76
2022-08-03T14:50:34.887Z,45.56
2022-08-03T14:52:22.807Z,46.17
2022-08-03T14:54:20.800Z,45.39
2022-08-03T14:55:51.777Z,44.90
2022-08-03T14:57:19.030Z,44.70
2022-08-03T14:58:48.038Z,44.21
2022-08-03T15:02:41.895Z,45.49
2022-08-03T15:06:06.888Z,44.70
2022-08-03T15:07:35.845Z,44.60
2022-08-03T15:10:44.164Z,44.21
2022-08-03T15:12:04.843Z,44.13
2022-08-03T15:13:34.187Z,44.23
2022-08-03T15:16:01.003Z,44.53
2022-08-03T15:17:29.981Z,44.33
2022-08-03T15:18:58.957Z,45.70
2022-08-03T15:20:42.472Z,45.31
2022-08-03T15:21:57.925Z,45.12
2022-08-03T15:23:55.926Z,44.82
2022-08-03T15:26:28.152Z,45.80
2022-08-03T15:26:54.908Z,45.31
2022-08-03T15:28:24.308Z,45.02
2022-08-03T15:30:51.760Z,45.51
2022-08-03T15:32:20.858Z,45.70
2022-08-03T15:34:18.542Z,45.90
2022-08-03T15:36:45.596Z,46.10
2022-08-03T15:38:14.698Z,45.70
2022-08-03T15:39:59.394Z,45.90
2022-08-03T15:41:43.682Z,44.92
2022-08-03T15:43:12.783Z,45.41
2022-08-03T15:44:41.770Z,45.70
2022-08-03T15:46:28.639Z,44.92
2022-08-03T15:47:40.996Z,44.73
2022-08-03T15:49:10.011Z,44.23
2022-08-03T15:51:12.325Z,44.73
2022-08-03T15:52:41.478Z,44.92
2022-08-03T15:54:10.365Z,44.82
2022-08-03T15:55:39.299Z,44.92
2022-08-03T15:59:03.521Z,45.90
2022-08-03T15:59:13.273Z,44.82
2022-08-03T16:00:37.643Z,45.70
2022-08-03T16:02:06.753Z,45.70
2022-08-03T16:04:34.097Z,47.27
2022-08-03T16:06:35.924Z,46.30
2022-08-03T16:08:03.658Z,45.24
2022-08-03T16:09:58.863Z,45.83
2022-08-03T16:11:28.107Z,45.92
2022-08-03T16:12:56.831Z,45.63
2022-08-03T16:14:32.049Z,46.51
2022-08-03T16:17:52.237Z,46.34
2022-08-03T16:19:50.331Z,46.53
2022-08-03T16:24:17.245Z,46.63
2022-08-03T16:25:43.536Z,46.44
2022-08-03T16:28:39.657Z,47.13
2022-08-03T16:30:08.708Z,46.53
2022-08-03T16:31:37.695Z,46.63
2022-08-03T16:33:06.774Z,46.73
2022-08-03T16:36:34.798Z,46.63
2022-08-03T16:38:30.614Z,46.34
2022-08-03T16:41:26.761Z,46.93
2022-08-03T16:42:56.795Z,46.93
2022-08-03T16:45:24.125Z,47.32
2022-08-03T16:48:01.855Z,48.30
2022-08-03T16:49:55.396Z,47.64
2022-08-03T16:50:51.133Z,47.74
2022-08-03T16:52:49.335Z,48.43
2022-08-03T16:54:18.240Z,49.21
2022-08-03T16:56:45.284Z,48.91
2022-08-03T16:58:14.295Z,49.90
2022-08-03T16:59:43.380Z,49.04
2022-08-03T17:01:41.480Z,48.35
2022-08-03T17:03:18.742Z,47.66
2022-08-03T17:05:47.211Z,48.35
2022-08-03T17:07:37.511Z,48.74
2022-08-03T17:10:06.820Z,48.65
2022-08-03T17:12:04.035Z,49.63
2022-08-03T17:13:39.707Z,49.63
2022-08-03T17:16:02.019Z,49.63
2022-08-03T17:17:30.209Z,49.63
2022-08-03T17:19:02.053Z,49.73
2022-08-03T17:21:56.674Z,49.82
2022-08-03T17:23:34.334Z,49.63
2022-08-03T17:26:01.994Z,49.92
2022-08-03T17:28:49.200Z,50.21
2022-08-03T17:29:51.801Z,50.51
2022-08-03T17:31:23.591Z,50.54
2022-08-03T17:33:54.904Z,50.54
2022-08-03T17:35:20.887Z,50.93
2022-08-03T17:37:50.598Z,51.12
2022-08-03T17:39:59.183Z,51.72
2022-08-03T17:41:50.632Z,51.22
2022-08-03T17:44:12.901Z,51.91
2022-08-03T17:44:47.659Z,51.62
2022-08-03T17:46:16.712Z,51.03
2022-08-03T17:49:24.783Z,51.72
2022-08-03T17:50:42.989Z,51.32
2022-08-03T17:52:12.063Z,51.32
2022-08-03T17:54:18.332Z,51.42
2022-08-03T17:55:56.535Z,52.01
2022-08-03T17:58:03.194Z,51.74
2022-08-03T17:59:52.437Z,51.74
2022-08-03T18:02:00.351Z,51.84
2022-08-03T18:02:39.728Z,51.74
2022-08-03T18:04:10.650Z,51.84
2022-08-03T18:06:11.438Z,53.12
2022-08-03T18:08:11.610Z,52.23
2022-08-03T18:10:04.357Z,51.64
2022-08-03T18:13:31.825Z,51.67
2022-08-03T18:16:57.464Z,51.67
2022-08-03T18:18:29.325Z,52.06
2022-08-03T18:20:02.526Z,52.72
2022-08-03T18:21:26.559Z,52.75
2022-08-03T18:22:56.776Z,53.34
2022-08-03T18:24:54.887Z,54.03
2022-08-03T18:27:21.889Z,52.85
2022-08-03T18:30:18.027Z,53.47
2022-08-03T18:32:03.947Z,54.05
2022-08-03T18:34:18.689Z,52.68
2022-08-03T18:35:16.173Z,53.07
2022-08-03T18:36:45.060Z,54.25
2022-08-03T18:38:14.033Z,54.55
2022-08-03T18:39:50.217Z,54.64
2022-08-03T18:41:17.310Z,54.84
2022-08-03T18:46:07.346Z,55.26
2022-08-03T18:49:08.051Z,55.66
2022-08-03T18:50:33.007Z,55.88
2022-08-03T18:52:31.218Z,55.98
2022-08-03T18:54:03.245Z,56.08
2022-08-03T18:56:01.871Z,56.18
2022-08-03T18:57:30.277Z,56.08
2022-08-03T19:00:56.825Z,56.27
2022-08-03T19:02:23.968Z,56.37
2022-08-03T19:04:24.247Z,56.50
2022-08-03T19:06:49.133Z,56.70
2022-08-03T19:09:15.879Z,56.80
2022-08-03T19:11:13.973Z,56.99
2022-08-03T19:12:44.679Z,57.09
2022-08-03T19:14:12.224Z,56.99
2022-08-03T19:16:10.242Z,57.32
2022-08-03T19:17:39.254Z,57.42
2022-08-03T19:22:31.595Z,57.61
2022-08-03T19:24:29.612Z,58.01
2022-08-03T19:28:29.678Z,57.74
2022-08-03T19:30:25.850Z,57.64
2022-08-03T19:33:19.949Z,57.93
2022-08-03T19:35:19.088Z,58.53
2022-08-03T19:37:46.367Z,58.53
2022-08-03T19:39:15.408Z,58.92
2022-08-03T19:40:44.345Z,58.92
2022-08-03T19:43:49.606Z,59.25
2022-08-03T19:46:05.076Z,59.45
2022-08-03T19:47:40.101Z,59.34
2022-08-03T19:50:05.170Z,59.64
2022-08-03T19:52:00.723Z,59.74
2022-08-03T19:53:38.075Z,60.04
2022-08-03T19:55:06.322Z,60.24
2022-08-03T19:56:35.568Z,60.36
2022-08-03T19:59:31.717Z,60.66
2022-08-03T20:00:36.896Z,60.46
2022-08-03T20:01:50.802Z,60.66
2022-08-03T20:03:43.438Z,61.16
2022-08-03T20:05:30.035Z,61.05
2022-08-03T20:07:01.067Z,61.05
2022-08-03T20:08:29.787Z,61.16
2022-08-03T20:11:28.847Z,61.18
2022-08-03T20:12:54.909Z,61.29
2022-08-03T20:14:26.640Z,61.29
2022-08-03T20:15:53.402Z,61.08
2022-08-03T20:17:21.883Z,60.89
2022-08-03T20:18:51.991Z,60.69
2022-08-03T20:20:50.064Z,60.69
2022-08-03T20:22:19.454Z,60.89
2022-08-03T20:24:24.617Z,60.99
2022-08-03T20:26:17.824Z,61.58
2022-08-03T20:29:15.570Z,62.17
2022-08-03T20:31:13.128Z,62.27
2022-08-03T20:33:46.669Z,62.79
2022-08-03T20:37:12.110Z,63.09
2022-08-03T20:38:43.613Z,62.79
2022-08-03T20:40:40.255Z,63.29
2022-08-03T20:42:09.347Z,63.29
2022-08-03T20:44:07.394Z,63.52
2022-08-03T20:46:50.076Z,63.62
2022-08-03T20:49:46.091Z,63.92
2022-08-03T20:51:02.051Z,64.01
2022-08-03T20:52:31.038Z,63.71
2022-08-03T20:54:02.324Z,63.82
2022-08-03T20:55:47.181Z,63.62
2022-08-03T20:57:00.110Z,63.52
2022-08-03T20:58:29.453Z,63.82
2022-08-03T21:01:27.523Z,63.92
2022-08-03T21:02:54.661Z,64.11
2022-08-03T21:04:23.729Z,64.01
2022-08-03T21:05:53.613Z,63.92
2022-08-03T21:08:06.532Z,63.92
2022-08-03T21:11:46.639Z,64.21
2022-08-03T21:13:13.735Z,62.99
2022-08-03T21:14:14.347Z,64.11
2022-08-03T21:16:15.017Z,64.21
2022-08-03T21:17:41.856Z,64.41
2022-08-03T21:19:39.567Z,64.24
2022-08-03T21:21:38.610Z,64.74
2022-08-03T21:23:07.659Z,64.74
2022-08-03T21:24:36.681Z,65.03
2022-08-03T21:27:33.241Z,64.84
2022-08-03T21:30:29.615Z,65.03
2022-08-03T21:32:56.594Z,65.17
2022-08-03T21:35:23.631Z,64.97
2022-08-03T21:36:52.581Z,65.26
2022-08-03T21:38:29.525Z,65.17
2022-08-03T21:39:51.713Z,64.97
2022-08-03T21:41:49.777Z,64.97
2022-08-03T21:44:16.858Z,65.56
2022-08-03T21:45:47.086Z,65.17
2022-08-03T21:47:16.111Z,65.26
2022-08-03T21:50:05.702Z,65.36
2022-08-03T21:50:44.227Z,65.56
2022-08-03T21:53:11.416Z,65.56
2022-08-03T21:55:40.593Z,65.36
2022-08-03T21:57:38.642Z,65.46
2022-08-03T22:00:05.785Z,65.56
2022-08-03T22:02:04.245Z,65.86
2022-08-03T22:03:53.096Z,65.69
2022-08-03T22:05:43.505Z,65.89
2022-08-03T22:07:31.870Z,66.19
2022-08-03T22:09:00.786Z,65.99
2022-08-03T22:10:29.802Z,66.09
2022-08-03T22:12:27.919Z,65.59
2022-08-03T22:14:26.037Z,65.69
2022-08-03T22:15:55.058Z,65.69
2022-08-03T22:17:56.229Z,65.89
2022-08-03T22:19:22.050Z,65.59
2022-08-03T22:20:51.420Z,65.79
2022-08-03T22:22:20.447Z,65.69
2022-08-03T22:23:49.401Z,65.79
2022-08-03T22:25:47.396Z,65.79
2022-08-03T22:30:12.292Z,65.62
2022-08-03T22:31:58.698Z,65.69
2022-08-03T22:33:11.453Z,65.49
2022-08-03T22:34:38.809Z,65.59
2022-08-03T22:36:37.162Z,65.59
2022-08-03T22:38:06.990Z,65.49
2022-08-03T22:39:36.743Z,65.79
2022-08-03T22:42:04.118Z,65.89
2022-08-03T22:43:33.363Z,65.92
2022-08-03T22:45:02.055Z,65.92
2022-08-03T22:46:31.035Z,66.02
2022-08-03T22:47:59.995Z,66.32
2022-08-03T22:50:58.120Z,66.12
2022-08-03T22:52:56.435Z,66.22
2022-08-03T22:57:21.819Z,66.02
2022-08-03T22:59:40.174Z,66.32
2022-08-03T23:01:00.853Z,65.82
2022-08-03T23:02:30.217Z,65.72
2022-08-03T23:04:02.075Z,65.82
2022-08-03T23:06:01.574Z,65.92
2022-08-03T23:06:58.067Z,66.12
2022-08-03T23:08:27.082Z,66.12
2022-08-03T23:09:56.120Z,66.12
2022-08-03T23:12:52.252Z,65.72
2022-08-03T23:14:50.885Z,65.82
2022-08-03T23:17:57.422Z,65.62
2022-08-03T23:20:44.754Z,65.42
2022-08-03T23:22:25.362Z,65.33
2022-08-03T23:23:44.974Z,65.33
2022-08-03T23:25:12.797Z,65.13
2022-08-03T23:26:41.867Z,64.93
2022-08-03T23:28:11.154Z,65.13
2022-08-03T23:30:38.451Z,65.42
2022-08-03T23:34:03.790Z,65.33
2022-08-03T23:37:30.131Z,65.42
2022-08-03T23:39:28.227Z,65.33
2022-08-03T23:40:58.230Z,65.33
2022-08-03T23:43:54.514Z,65.42
2022-08-03T23:45:23.462Z,65.33
2022-08-03T23:46:52.432Z,65.42
2022-08-03T23:49:19.556Z,65.33
2022-08-03T23:51:46.636Z,65.33
2022-08-03T23:54:42.635Z,65.53
2022-08-03T23:56:11.577Z,65.33
2022-08-03T23:57:40.545Z,65.23
2022-08-03T23:59:09.525Z,65.42
