createdAt,value
2022-10-25T00:00:30.501Z,0.00
2022-10-25T00:01:30.697Z,0.00
2022-10-25T00:02:30.544Z,0.00
2022-10-25T00:03:30.541Z,0.00
2022-10-25T00:04:30.537Z,0.00
2022-10-25T00:05:30.770Z,0.00
2022-10-25T00:06:30.573Z,0.00
2022-10-25T00:07:30.621Z,0.00
2022-10-25T00:08:30.600Z,0.00
2022-10-25T00:09:30.622Z,0.00
2022-10-25T00:10:30.622Z,0.00
2022-10-25T00:11:30.683Z,0.00
2022-10-25T00:12:30.688Z,0.00
2022-10-25T00:13:30.670Z,0.00
2022-10-25T00:14:30.674Z,0.00
2022-10-25T00:15:30.678Z,0.00
2022-10-25T00:16:30.697Z,0.00
2022-10-25T00:17:30.719Z,0.00
2022-10-25T00:18:30.733Z,0.00
2022-10-25T00:19:30.742Z,0.00
2022-10-25T00:20:30.749Z,0.00
2022-10-25T00:21:30.765Z,0.00
2022-10-25T00:22:30.778Z,0.00
2022-10-25T00:23:30.745Z,0.00
2022-10-25T00:24:30.785Z,0.00
2022-10-25T00:25:30.832Z,0.00
2022-10-25T00:26:30.849Z,0.00
2022-10-25T00:27:30.829Z,0.00
2022-10-25T00:28:30.846Z,0.00
2022-10-25T00:29:30.843Z,0.00
2022-10-25T00:30:30.869Z,0.00
2022-10-25T00:31:30.883Z,0.00
2022-10-25T00:32:30.849Z,0.00
2022-10-25T00:33:30.824Z,0.00
2022-10-25T00:34:30.841Z,0.00
2022-10-25T00:35:30.865Z,0.00
2022-10-25T00:36:30.850Z,0.00
2022-10-25T00:37:30.912Z,0.00
2022-10-25T00:38:30.875Z,0.00
2022-10-25T00:39:30.869Z,0.00
2022-10-25T00:40:30.916Z,0.00
2022-10-25T00:41:30.901Z,0.00
2022-10-25T00:42:30.953Z,0.00
2022-10-25T00:43:30.954Z,0.00
2022-10-25T00:44:30.943Z,0.00
2022-10-25T00:45:30.970Z,0.00
2022-10-25T00:46:31.013Z,0.00
2022-10-25T00:47:30.989Z,0.00
2022-10-25T00:48:30.999Z,0.00
2022-10-25T00:49:30.994Z,0.00
2022-10-25T00:50:31.013Z,0.00
2022-10-25T00:51:31.057Z,0.00
2022-10-25T00:52:31.036Z,0.00
2022-10-25T00:53:31.077Z,0.00
2022-10-25T00:54:31.063Z,0.00
2022-10-25T00:55:52.161Z,0.00
2022-10-25T00:56:52.043Z,0.00
2022-10-25T00:57:52.025Z,0.00
2022-10-25T00:58:52.054Z,0.00
2022-10-25T00:59:52.050Z,0.00
2022-10-25T01:00:52.038Z,0.00
2022-10-25T01:01:52.145Z,0.00
2022-10-25T01:02:52.185Z,0.00
2022-10-25T01:03:52.038Z,0.00
2022-10-25T01:04:52.058Z,0.00
2022-10-25T01:05:52.039Z,0.00
2022-10-25T01:06:52.073Z,0.00
2022-10-25T01:07:52.076Z,0.00
2022-10-25T01:08:52.070Z,0.00
2022-10-25T01:09:52.051Z,0.00
2022-10-25T01:10:52.079Z,0.00
2022-10-25T01:11:52.082Z,0.00
2022-10-25T01:12:52.375Z,0.00
2022-10-25T01:13:52.090Z,0.00
2022-10-25T01:14:52.059Z,0.00
2022-10-25T01:15:52.074Z,0.00
2022-10-25T01:16:52.091Z,0.00
2022-10-25T01:17:52.084Z,0.00
2022-10-25T01:18:52.082Z,0.00
2022-10-25T01:19:52.087Z,0.00
2022-10-25T01:20:52.102Z,0.00
2022-10-25T01:21:52.070Z,0.00
2022-10-25T01:22:52.064Z,0.00
2022-10-25T01:23:52.102Z,0.00
2022-10-25T01:24:52.086Z,0.00
2022-10-25T01:25:52.078Z,0.00
2022-10-25T01:26:52.102Z,0.00
2022-10-25T01:27:52.145Z,0.00
2022-10-25T01:28:52.075Z,0.00
2022-10-25T01:29:52.122Z,0.00
2022-10-25T01:30:52.092Z,0.00
2022-10-25T01:31:52.080Z,0.00
2022-10-25T01:32:52.099Z,0.00
2022-10-25T01:33:52.194Z,0.00
2022-10-25T01:34:52.258Z,0.00
2022-10-25T01:35:52.264Z,0.01
2022-10-25T01:36:52.266Z,0.00
2022-10-25T01:37:52.262Z,0.00
2022-10-25T01:38:52.295Z,0.00
2022-10-25T01:39:52.314Z,0.00
2022-10-25T01:40:52.287Z,0.00
2022-10-25T01:41:52.286Z,0.00
2022-10-25T01:42:52.355Z,0.00
2022-10-25T01:43:52.330Z,0.00
2022-10-25T01:44:52.367Z,0.00
2022-10-25T01:45:52.354Z,0.00
2022-10-25T01:46:52.376Z,0.00
2022-10-25T01:47:52.386Z,0.00
2022-10-25T01:48:52.394Z,0.00
2022-10-25T01:49:52.437Z,0.00
2022-10-25T01:50:52.438Z,0.00
2022-10-25T01:51:52.421Z,0.00
2022-10-25T01:52:52.458Z,0.00
2022-10-25T01:53:52.463Z,0.00
2022-10-25T01:54:52.490Z,0.00
2022-10-25T01:55:52.493Z,0.00
2022-10-25T01:56:52.478Z,0.00
2022-10-25T01:57:52.478Z,0.00
2022-10-25T01:58:52.543Z,0.00
2022-10-25T01:59:52.558Z,0.00
2022-10-25T02:00:52.592Z,0.00
2022-10-25T02:01:52.572Z,0.00
2022-10-25T02:02:52.545Z,0.00
2022-10-25T02:03:52.596Z,0.00
2022-10-25T02:04:52.626Z,0.00
2022-10-25T02:05:52.594Z,0.00
2022-10-25T02:06:52.626Z,0.00
2022-10-25T02:07:52.635Z,0.00
2022-10-25T02:08:52.633Z,0.00
2022-10-25T02:09:52.697Z,0.00
2022-10-25T02:10:52.647Z,0.00
2022-10-25T02:11:52.679Z,0.00
2022-10-25T02:12:52.654Z,0.00
2022-10-25T02:13:52.707Z,0.00
2022-10-25T02:14:52.694Z,0.00
2022-10-25T02:15:52.738Z,0.00
2022-10-25T02:16:52.715Z,0.03
2022-10-25T02:17:52.762Z,0.35
2022-10-25T02:18:52.751Z,0.16
2022-10-25T02:19:52.761Z,0.00
2022-10-25T02:20:52.754Z,0.13
2022-10-25T02:21:52.821Z,0.00
2022-10-25T02:22:52.786Z,0.00
2022-10-25T02:23:52.847Z,0.00
2022-10-25T02:24:52.847Z,0.00
2022-10-25T02:25:52.812Z,0.00
2022-10-25T02:26:52.841Z,0.00
2022-10-25T02:27:52.851Z,0.00
2022-10-25T02:28:52.870Z,0.00
2022-10-25T02:29:52.926Z,0.00
2022-10-25T02:30:52.887Z,0.00
2022-10-25T02:31:52.943Z,0.00
2022-10-25T02:32:52.902Z,0.00
2022-10-25T02:33:52.953Z,0.00
2022-10-25T02:34:52.980Z,0.00
2022-10-25T02:35:52.963Z,0.00
2022-10-25T02:36:52.989Z,0.00
2022-10-25T02:37:53.003Z,0.00
2022-10-25T02:38:53.002Z,0.00
2022-10-25T02:39:53.011Z,0.00
2022-10-25T02:40:53.023Z,0.00
2022-10-25T02:41:53.031Z,0.00
2022-10-25T02:42:53.067Z,0.00
2022-10-25T02:43:53.051Z,0.00
2022-10-25T02:44:53.117Z,0.00
2022-10-25T02:45:53.075Z,0.00
2022-10-25T02:46:53.094Z,0.00
2022-10-25T02:47:53.111Z,0.00
2022-10-25T02:48:53.131Z,0.00
2022-10-25T02:49:53.179Z,0.00
2022-10-25T02:50:53.161Z,0.00
2022-10-25T02:51:53.250Z,0.00
2022-10-25T02:52:53.186Z,0.00
2022-10-25T02:53:53.205Z,0.00
2022-10-25T02:54:53.195Z,0.00
2022-10-25T02:55:53.192Z,0.00
2022-10-25T02:56:53.195Z,0.00
2022-10-25T02:57:53.251Z,0.00
2022-10-25T02:58:53.232Z,0.00
2022-10-25T02:59:53.296Z,0.00
2022-10-25T03:00:53.316Z,0.00
2022-10-25T03:01:53.321Z,0.00
2022-10-25T03:02:53.293Z,0.00
2022-10-25T03:03:53.311Z,0.00
2022-10-25T03:04:53.327Z,0.00
2022-10-25T03:05:53.328Z,0.00
2022-10-25T03:06:53.334Z,0.00
2022-10-25T03:07:53.336Z,0.00
2022-10-25T03:08:53.381Z,0.00
2022-10-25T03:09:53.395Z,0.00
2022-10-25T03:10:53.418Z,0.00
2022-10-25T03:11:53.417Z,0.00
2022-10-25T03:12:53.427Z,0.00
2022-10-25T03:13:53.427Z,0.00
2022-10-25T03:14:53.431Z,0.00
2022-10-25T03:15:53.455Z,0.00
2022-10-25T03:16:53.497Z,0.00
2022-10-25T03:17:53.481Z,0.00
2022-10-25T03:18:53.516Z,0.00
2022-10-25T03:19:53.508Z,0.00
2022-10-25T03:20:53.491Z,0.00
2022-10-25T03:21:53.487Z,0.00
2022-10-25T03:22:53.518Z,0.00
2022-10-25T03:23:53.541Z,0.00
2022-10-25T03:24:53.591Z,0.00
2022-10-25T03:25:54.330Z,0.00
2022-10-25T03:26:53.587Z,0.00
2022-10-25T03:27:53.611Z,0.00
2022-10-25T03:28:53.612Z,0.00
2022-10-25T03:29:53.607Z,0.00
2022-10-25T03:30:53.656Z,0.00
2022-10-25T03:31:53.655Z,0.00
2022-10-25T03:32:53.635Z,0.00
2022-10-25T03:33:53.694Z,0.00
2022-10-25T03:34:53.663Z,0.00
2022-10-25T03:35:53.678Z,0.00
2022-10-25T03:36:53.720Z,0.00
2022-10-25T03:37:53.727Z,0.01
2022-10-25T03:38:53.727Z,0.00
2022-10-25T03:39:53.711Z,0.00
2022-10-25T03:40:53.723Z,0.00
2022-10-25T03:41:53.759Z,0.00
2022-10-25T03:42:53.759Z,0.00
2022-10-25T03:43:53.777Z,0.00
2022-10-25T03:44:53.781Z,0.00
2022-10-25T03:45:53.848Z,0.00
2022-10-25T03:46:53.842Z,0.00
2022-10-25T03:47:53.817Z,0.00
2022-10-25T03:48:53.864Z,0.00
2022-10-25T03:49:53.875Z,0.00
2022-10-25T03:50:53.868Z,0.00
2022-10-25T03:51:57.020Z,0.00
2022-10-25T03:52:54.002Z,0.00
2022-10-25T03:53:53.875Z,0.00
2022-10-25T03:54:53.908Z,0.00
2022-10-25T03:55:53.880Z,0.00
2022-10-25T03:56:53.911Z,0.80
2022-10-25T03:57:53.888Z,0.36
2022-10-25T03:58:53.876Z,0.10
2022-10-25T03:59:53.903Z,0.00
2022-10-25T04:00:53.919Z,0.00
2022-10-25T04:01:53.905Z,0.00
2022-10-25T04:02:56.947Z,0.00
2022-10-25T04:03:53.905Z,0.00
2022-10-25T04:04:53.923Z,0.00
2022-10-25T04:05:53.891Z,0.00
2022-10-25T04:06:53.915Z,0.16
2022-10-25T04:07:53.925Z,0.00
2022-10-25T04:08:53.948Z,0.00
2022-10-25T04:09:53.908Z,0.00
2022-10-25T04:10:53.908Z,0.00
2022-10-25T04:11:53.915Z,0.20
2022-10-25T04:12:54.720Z,0.00
2022-10-25T04:13:53.947Z,0.00
2022-10-25T04:14:53.929Z,0.00
2022-10-25T04:15:53.892Z,0.00
2022-10-25T04:16:53.932Z,0.00
2022-10-25T04:17:53.884Z,0.00
2022-10-25T04:18:53.880Z,0.00
2022-10-25T04:19:53.948Z,0.00
2022-10-25T04:20:53.943Z,0.00
2022-10-25T04:21:53.926Z,0.00
2022-10-25T04:22:53.937Z,0.00
2022-10-25T04:23:53.901Z,0.00
2022-10-25T04:24:53.900Z,0.00
2022-10-25T04:25:53.913Z,0.07
2022-10-25T04:26:53.930Z,0.14
2022-10-25T04:27:53.936Z,0.00
2022-10-25T04:28:53.913Z,0.00
2022-10-25T04:29:53.948Z,0.00
2022-10-25T04:30:53.920Z,0.00
2022-10-25T04:31:53.921Z,0.00
2022-10-25T04:32:53.931Z,0.00
2022-10-25T04:33:53.924Z,0.00
2022-10-25T04:34:53.924Z,0.00
2022-10-25T04:35:53.931Z,0.00
2022-10-25T04:36:53.928Z,0.00
2022-10-25T04:37:53.969Z,0.00
2022-10-25T04:38:53.960Z,0.00
2022-10-25T04:39:53.939Z,0.00
2022-10-25T04:40:53.941Z,0.00
2022-10-25T04:41:53.953Z,0.00
2022-10-25T04:42:53.964Z,0.00
2022-10-25T04:43:53.964Z,0.00
2022-10-25T04:44:53.932Z,0.00
2022-10-25T04:45:53.941Z,0.00
2022-10-25T04:46:53.954Z,0.00
2022-10-25T04:47:53.924Z,0.00
2022-10-25T04:48:54.026Z,0.00
2022-10-25T04:49:53.920Z,0.00
2022-10-25T04:50:53.962Z,0.00
2022-10-25T04:51:53.949Z,0.00
2022-10-25T04:52:53.919Z,0.00
2022-10-25T04:53:53.948Z,0.00
2022-10-25T04:54:53.956Z,0.00
2022-10-25T04:55:53.945Z,0.00
2022-10-25T04:56:53.916Z,0.00
2022-10-25T04:57:53.965Z,0.00
2022-10-25T04:58:53.948Z,0.00
2022-10-25T04:59:53.989Z,0.00
2022-10-25T05:00:53.953Z,0.00
2022-10-25T05:01:53.951Z,0.00
2022-10-25T05:02:53.990Z,0.21
2022-10-25T05:03:53.934Z,0.05
2022-10-25T05:04:53.964Z,0.00
2022-10-25T05:05:53.976Z,0.05
2022-10-25T05:06:53.971Z,0.20
2022-10-25T05:07:53.952Z,0.00
2022-10-25T05:08:53.960Z,0.00
2022-10-25T05:09:53.951Z,0.00
2022-10-25T05:10:54.008Z,0.00
2022-10-25T05:11:53.952Z,0.00
2022-10-25T05:12:53.947Z,0.00
2022-10-25T05:13:53.981Z,0.00
2022-10-25T05:14:53.976Z,0.00
2022-10-25T05:15:53.981Z,0.02
2022-10-25T05:16:53.957Z,0.07
2022-10-25T05:17:53.981Z,0.00
2022-10-25T05:18:53.949Z,0.00
2022-10-25T05:19:54.009Z,0.00
2022-10-25T05:20:54.008Z,0.00
2022-10-25T05:21:53.964Z,0.79
2022-10-25T05:22:53.986Z,0.67
2022-10-25T05:23:57.521Z,0.04
2022-10-25T05:24:53.985Z,0.27
2022-10-25T05:25:54.001Z,0.06
2022-10-25T05:26:54.010Z,0.01
2022-10-25T05:27:54.032Z,0.78
2022-10-25T05:28:53.997Z,0.98
2022-10-25T05:29:53.965Z,0.75
2022-10-25T05:30:54.016Z,0.01
2022-10-25T05:31:54.035Z,0.28
2022-10-25T05:32:53.996Z,0.12
2022-10-25T05:33:54.013Z,0.04
2022-10-25T05:34:53.984Z,0.24
2022-10-25T05:35:54.028Z,0.37
2022-10-25T05:36:53.985Z,0.18
2022-10-25T05:37:54.004Z,0.06
2022-10-25T05:38:53.988Z,0.42
2022-10-25T05:39:54.000Z,0.43
2022-10-25T05:40:54.059Z,0.53
2022-10-25T05:41:54.033Z,0.64
2022-10-25T05:42:54.021Z,0.64
2022-10-25T05:43:54.021Z,0.40
2022-10-25T05:44:54.002Z,0.00
2022-10-25T05:45:54.197Z,0.00
2022-10-25T05:46:54.017Z,0.02
2022-10-25T05:47:54.013Z,0.08
2022-10-25T05:48:53.989Z,0.03
2022-10-25T05:49:53.976Z,0.00
2022-10-25T05:51:03.382Z,0.00
2022-10-25T05:51:54.080Z,0.00
2022-10-25T05:52:54.009Z,0.00
2022-10-25T05:53:54.023Z,0.00
2022-10-25T05:54:54.020Z,0.01
2022-10-25T05:55:54.024Z,0.00
2022-10-25T05:56:54.000Z,0.00
2022-10-25T05:57:54.008Z,0.00
2022-10-25T05:58:54.037Z,0.00
2022-10-25T05:59:54.033Z,0.00
2022-10-25T06:00:54.081Z,0.00
2022-10-25T06:01:54.145Z,0.00
2022-10-25T06:02:54.049Z,0.00
2022-10-25T06:03:54.050Z,0.00
2022-10-25T06:04:54.030Z,0.00
2022-10-25T06:05:54.033Z,0.00
2022-10-25T06:06:54.046Z,0.42
2022-10-25T06:07:54.036Z,0.00
2022-10-25T06:08:54.041Z,0.00
2022-10-25T06:09:54.081Z,0.00
2022-10-25T06:10:54.072Z,0.00
2022-10-25T06:11:54.052Z,0.00
2022-10-25T06:12:54.059Z,0.00
2022-10-25T06:13:54.072Z,0.00
2022-10-25T06:14:54.066Z,0.00
2022-10-25T06:15:54.109Z,0.00
2022-10-25T06:16:54.077Z,0.00
2022-10-25T06:17:54.034Z,0.00
2022-10-25T06:18:54.139Z,0.00
2022-10-25T06:19:54.041Z,0.00
2022-10-25T06:20:54.070Z,0.02
2022-10-25T06:21:54.033Z,0.01
2022-10-25T06:22:54.050Z,0.00
2022-10-25T06:23:54.066Z,0.00
2022-10-25T06:24:54.056Z,0.00
2022-10-25T06:25:54.032Z,0.00
2022-10-25T06:26:54.033Z,0.00
2022-10-25T06:27:54.059Z,0.00
2022-10-25T06:28:54.042Z,0.03
2022-10-25T06:29:54.065Z,0.00
2022-10-25T06:30:54.049Z,0.04
2022-10-25T06:31:54.054Z,0.04
2022-10-25T06:32:54.070Z,0.00
2022-10-25T06:33:54.070Z,0.00
2022-10-25T06:34:54.101Z,0.00
2022-10-25T06:35:54.106Z,0.00
2022-10-25T06:36:54.082Z,0.00
2022-10-25T06:37:54.063Z,0.00
2022-10-25T06:38:54.086Z,0.00
2022-10-25T06:39:54.100Z,0.00
2022-10-25T06:40:54.088Z,0.00
2022-10-25T06:41:54.060Z,0.00
2022-10-25T06:42:54.077Z,0.00
2022-10-25T06:43:54.047Z,0.00
2022-10-25T06:44:54.070Z,0.00
2022-10-25T06:45:54.093Z,0.00
2022-10-25T06:47:16.544Z,0.00
2022-10-25T06:47:54.102Z,0.00
2022-10-25T06:48:54.097Z,0.00
2022-10-25T06:49:54.138Z,0.00
2022-10-25T06:50:54.102Z,0.00
2022-10-25T06:51:54.057Z,0.00
2022-10-25T06:52:54.083Z,0.00
2022-10-25T06:53:54.074Z,0.00
2022-10-25T06:54:54.119Z,0.00
2022-10-25T06:55:54.089Z,0.00
2022-10-25T06:56:54.099Z,0.00
2022-10-25T06:57:54.119Z,0.00
2022-10-25T06:58:54.077Z,0.00
2022-10-25T06:59:54.127Z,0.00
2022-10-25T07:00:54.134Z,0.00
2022-10-25T07:01:54.217Z,0.00
2022-10-25T07:02:54.119Z,0.00
2022-10-25T07:03:54.083Z,0.00
2022-10-25T07:04:54.097Z,0.00
2022-10-25T07:05:54.105Z,0.00
2022-10-25T07:06:55.338Z,0.00
2022-10-25T07:07:54.129Z,0.00
2022-10-25T07:08:54.113Z,0.00
2022-10-25T07:09:54.082Z,0.00
2022-10-25T07:10:54.106Z,0.00
2022-10-25T07:11:54.099Z,0.00
2022-10-25T07:12:54.158Z,0.00
2022-10-25T07:13:54.114Z,0.00
2022-10-25T07:14:54.113Z,0.00
2022-10-25T07:15:54.145Z,0.00
2022-10-25T07:16:54.094Z,0.00
2022-10-25T07:17:54.147Z,0.00
2022-10-25T07:18:54.133Z,0.00
2022-10-25T07:19:54.112Z,0.00
2022-10-25T07:20:54.101Z,0.00
2022-10-25T07:21:54.139Z,0.00
2022-10-25T07:22:59.205Z,0.00
2022-10-25T07:23:54.142Z,0.00
2022-10-25T07:24:54.136Z,0.00
2022-10-25T07:25:54.116Z,0.00
2022-10-25T07:26:54.129Z,0.00
2022-10-25T07:27:54.139Z,0.00
2022-10-25T07:28:54.144Z,0.00
2022-10-25T07:29:54.137Z,0.00
2022-10-25T07:30:54.153Z,0.00
2022-10-25T07:31:54.112Z,0.00
2022-10-25T07:32:54.142Z,0.00
2022-10-25T07:33:54.117Z,0.00
2022-10-25T07:34:54.196Z,0.00
2022-10-25T07:36:54.142Z,0.00
2022-10-25T07:37:54.208Z,0.00
2022-10-25T07:38:54.153Z,0.00
2022-10-25T07:39:54.107Z,0.00
2022-10-25T07:40:54.102Z,0.00
2022-10-25T07:41:54.125Z,0.00
2022-10-25T07:42:54.128Z,0.00
2022-10-25T07:43:54.175Z,0.00
2022-10-25T07:44:54.156Z,0.00
2022-10-25T07:45:54.116Z,0.00
2022-10-25T07:46:54.099Z,0.00
2022-10-25T07:47:54.137Z,0.00
2022-10-25T07:48:54.168Z,0.00
2022-10-25T07:49:54.161Z,0.39
2022-10-25T07:50:54.123Z,0.54
2022-10-25T07:51:54.126Z,0.02
2022-10-25T07:52:54.161Z,0.03
2022-10-25T07:53:54.144Z,0.00
2022-10-25T07:54:54.119Z,0.18
2022-10-25T07:55:54.153Z,0.00
2022-10-25T07:56:54.157Z,0.57
2022-10-25T07:57:54.114Z,0.66
2022-10-25T07:58:54.186Z,0.07
2022-10-25T07:59:54.131Z,0.02
2022-10-25T08:00:54.148Z,0.00
2022-10-25T08:01:54.163Z,0.50
2022-10-25T08:02:54.184Z,0.66
2022-10-25T08:03:54.125Z,0.00
2022-10-25T08:04:54.438Z,0.00
2022-10-25T08:05:54.181Z,0.00
2022-10-25T08:06:54.262Z,0.00
2022-10-25T08:07:54.157Z,0.00
2022-10-25T08:08:54.137Z,0.01
2022-10-25T08:09:54.181Z,0.00
2022-10-25T08:10:54.136Z,0.00
2022-10-25T08:11:54.149Z,0.40
2022-10-25T08:12:54.145Z,0.64
2022-10-25T08:13:54.149Z,0.84
2022-10-25T08:14:54.193Z,0.71
2022-10-25T08:15:54.184Z,0.19
2022-10-25T08:16:54.164Z,0.45
2022-10-25T08:17:54.181Z,0.81
2022-10-25T08:18:54.167Z,1.36
2022-10-25T08:19:54.152Z,0.31
2022-10-25T08:21:02.268Z,0.45
2022-10-25T08:21:54.179Z,0.78
2022-10-25T08:22:54.166Z,0.37
2022-10-25T08:23:54.154Z,0.00
2022-10-25T08:24:54.158Z,1.04
2022-10-25T08:25:54.161Z,0.56
2022-10-25T08:26:54.175Z,0.14
2022-10-25T08:27:54.222Z,0.32
2022-10-25T08:28:54.151Z,0.03
2022-10-25T08:29:54.179Z,0.92
2022-10-25T08:30:54.185Z,0.48
2022-10-25T08:31:54.227Z,0.00
2022-10-25T08:32:54.149Z,0.01
2022-10-25T08:33:54.163Z,0.03
2022-10-25T08:34:54.180Z,0.17
2022-10-25T08:35:54.177Z,0.03
2022-10-25T08:36:54.185Z,0.00
2022-10-25T08:37:54.178Z,0.47
2022-10-25T08:38:54.209Z,0.00
2022-10-25T08:39:55.670Z,0.03
2022-10-25T08:40:54.189Z,0.23
2022-10-25T08:41:54.203Z,0.04
2022-10-25T08:42:54.176Z,0.48
2022-10-25T08:43:54.249Z,0.79
2022-10-25T08:44:54.188Z,0.64
2022-10-25T08:45:54.212Z,1.06
2022-10-25T08:46:54.240Z,0.67
2022-10-25T08:47:54.189Z,1.22
2022-10-25T08:48:54.196Z,1.17
2022-10-25T08:49:54.221Z,1.13
2022-10-25T08:50:54.204Z,1.01
2022-10-25T08:51:54.201Z,0.84
2022-10-25T08:52:54.229Z,0.91
2022-10-25T08:54:54.211Z,0.71
2022-10-25T08:56:11.655Z,0.60
2022-10-25T08:57:10.910Z,0.96
2022-10-25T08:57:54.212Z,0.52
2022-10-25T08:58:54.203Z,1.52
2022-10-25T08:59:54.197Z,0.64
2022-10-25T09:00:54.272Z,0.48
2022-10-25T09:01:54.319Z,0.24
2022-10-25T09:02:54.243Z,1.50
2022-10-25T09:03:54.237Z,1.49
2022-10-25T09:04:54.239Z,0.75
2022-10-25T09:05:54.200Z,0.32
2022-10-25T09:06:54.199Z,1.18
2022-10-25T09:07:54.256Z,0.67
2022-10-25T09:08:54.214Z,0.20
2022-10-25T09:09:54.268Z,0.59
2022-10-25T09:10:54.227Z,0.61
2022-10-25T09:11:54.234Z,0.82
2022-10-25T09:12:54.257Z,0.70
2022-10-25T09:13:54.194Z,0.64
2022-10-25T09:14:54.226Z,0.58
2022-10-25T09:15:54.246Z,0.72
2022-10-25T09:16:54.216Z,0.73
2022-10-25T09:17:54.247Z,0.06
2022-10-25T09:18:54.248Z,1.22
2022-10-25T09:19:54.274Z,1.12
2022-10-25T09:20:54.251Z,0.31
2022-10-25T09:21:54.271Z,0.90
2022-10-25T09:22:54.271Z,1.80
2022-10-25T09:23:54.276Z,1.34
2022-10-25T09:24:56.933Z,0.87
2022-10-25T09:25:54.244Z,1.31
2022-10-25T09:26:54.259Z,0.50
2022-10-25T09:27:54.223Z,0.11
2022-10-25T09:28:54.257Z,0.03
2022-10-25T09:29:54.256Z,0.00
2022-10-25T09:30:54.239Z,0.00
2022-10-25T09:31:54.255Z,0.19
2022-10-25T09:32:54.235Z,1.02
2022-10-25T09:33:54.257Z,1.36
2022-10-25T09:34:54.262Z,1.63
2022-10-25T09:35:54.255Z,0.47
2022-10-25T09:36:54.253Z,0.89
2022-10-25T09:37:54.282Z,0.75
2022-10-25T09:38:54.265Z,0.89
2022-10-25T09:39:54.252Z,0.70
2022-10-25T09:40:54.266Z,0.39
2022-10-25T09:41:54.263Z,1.55
2022-10-25T09:42:54.298Z,0.42
2022-10-25T09:43:54.295Z,0.01
2022-10-25T09:44:54.258Z,0.50
2022-10-25T09:45:54.276Z,0.22
2022-10-25T09:46:54.293Z,0.21
2022-10-25T09:47:54.291Z,0.32
2022-10-25T09:48:54.317Z,1.01
2022-10-25T09:49:54.248Z,0.04
2022-10-25T09:50:54.325Z,0.17
2022-10-25T09:51:54.269Z,0.77
2022-10-25T09:52:54.288Z,0.86
2022-10-25T09:53:54.292Z,0.25
2022-10-25T09:54:54.269Z,0.64
2022-10-25T09:55:54.299Z,0.00
2022-10-25T09:56:54.269Z,0.00
2022-10-25T09:57:54.256Z,0.00
2022-10-25T09:58:54.312Z,0.01
2022-10-25T09:59:54.261Z,0.30
2022-10-25T10:00:54.278Z,0.00
2022-10-25T10:01:54.626Z,0.01
2022-10-25T10:02:54.507Z,0.54
2022-10-25T10:03:55.842Z,0.52
2022-10-25T10:04:54.285Z,0.38
2022-10-25T10:05:54.327Z,0.55
2022-10-25T10:06:54.292Z,0.01
2022-10-25T10:07:54.276Z,0.88
2022-10-25T10:08:54.313Z,0.42
2022-10-25T10:09:54.340Z,1.21
2022-10-25T10:10:54.290Z,0.37
2022-10-25T10:11:54.331Z,0.08
2022-10-25T10:12:54.310Z,0.03
2022-10-25T10:13:54.340Z,0.39
2022-10-25T10:14:54.310Z,0.86
2022-10-25T10:15:54.295Z,0.71
2022-10-25T10:16:54.334Z,0.20
2022-10-25T10:17:54.314Z,0.32
2022-10-25T10:18:54.327Z,0.01
2022-10-25T10:19:54.324Z,0.57
2022-10-25T10:20:54.318Z,0.23
2022-10-25T10:21:54.298Z,1.38
2022-10-25T10:22:54.314Z,0.83
2022-10-25T10:23:54.287Z,0.81
2022-10-25T10:24:54.318Z,0.04
2022-10-25T10:25:54.390Z,0.02
2022-10-25T10:26:54.310Z,0.55
2022-10-25T10:27:54.339Z,1.26
2022-10-25T10:28:54.309Z,0.42
2022-10-25T10:29:54.318Z,0.35
2022-10-25T10:30:54.330Z,0.63
2022-10-25T10:31:54.310Z,0.01
2022-10-25T10:32:57.060Z,0.79
2022-10-25T10:33:54.330Z,0.22
2022-10-25T10:34:54.315Z,0.47
2022-10-25T10:35:54.322Z,0.33
2022-10-25T10:36:54.362Z,0.34
2022-10-25T10:37:54.326Z,0.68
2022-10-25T10:38:54.302Z,0.52
2022-10-25T10:39:54.339Z,0.30
2022-10-25T10:40:54.355Z,0.90
2022-10-25T10:41:54.363Z,0.91
2022-10-25T10:42:57.071Z,0.56
2022-10-25T10:43:54.384Z,0.18
2022-10-25T10:44:54.368Z,0.39
2022-10-25T10:45:54.322Z,0.26
2022-10-25T10:46:54.351Z,0.65
2022-10-25T10:47:54.360Z,0.14
2022-10-25T10:48:54.358Z,1.30
2022-10-25T10:49:54.326Z,1.16
2022-10-25T10:50:54.303Z,0.59
2022-10-25T10:51:54.338Z,0.64
2022-10-25T10:52:58.246Z,0.62
2022-10-25T10:53:54.359Z,0.52
2022-10-25T10:54:54.338Z,0.01
2022-10-25T10:55:54.343Z,0.00
2022-10-25T10:56:54.379Z,0.00
2022-10-25T10:57:54.363Z,0.28
2022-10-25T10:58:54.410Z,0.13
2022-10-25T10:59:54.363Z,0.00
2022-10-25T11:00:54.363Z,0.08
2022-10-25T11:01:54.454Z,1.08
2022-10-25T11:04:00.054Z,1.19
2022-10-25T11:04:54.359Z,0.97
2022-10-25T11:05:54.368Z,0.42
2022-10-25T11:06:54.362Z,1.06
2022-10-25T11:07:54.362Z,0.93
2022-10-25T11:08:54.383Z,0.79
2022-10-25T11:09:54.407Z,0.55
2022-10-25T11:10:54.362Z,1.14
2022-10-25T11:11:54.346Z,1.17
2022-10-25T11:13:54.371Z,0.99
2022-10-25T11:14:54.407Z,0.34
2022-10-25T11:15:54.375Z,1.07
2022-10-25T11:16:54.420Z,0.21
2022-10-25T11:17:54.375Z,0.41
2022-10-25T11:18:54.372Z,0.36
2022-10-25T11:19:54.431Z,0.01
2022-10-25T11:20:54.391Z,0.01
2022-10-25T11:21:54.389Z,0.01
2022-10-25T11:22:54.396Z,0.69
2022-10-25T11:23:54.390Z,1.08
2022-10-25T11:24:54.382Z,0.07
2022-10-25T11:25:54.378Z,0.01
2022-10-25T11:26:54.397Z,0.60
2022-10-25T11:27:54.370Z,0.49
2022-10-25T11:28:54.371Z,0.64
2022-10-25T11:29:54.398Z,0.67
2022-10-25T11:30:54.397Z,0.18
2022-10-25T11:31:54.398Z,0.71
2022-10-25T11:32:54.391Z,0.03
2022-10-25T11:33:54.415Z,0.00
2022-10-25T11:34:54.399Z,0.02
2022-10-25T11:35:54.423Z,0.00
2022-10-25T11:36:54.406Z,0.15
2022-10-25T11:37:54.400Z,0.21
2022-10-25T11:38:54.434Z,0.26
2022-10-25T11:39:54.446Z,0.13
2022-10-25T11:40:54.422Z,0.03
2022-10-25T11:41:54.422Z,1.19
2022-10-25T11:42:54.419Z,0.80
2022-10-25T11:43:54.390Z,0.17
2022-10-25T11:44:54.398Z,0.00
2022-10-25T11:45:54.436Z,0.63
2022-10-25T11:46:54.408Z,1.00
2022-10-25T11:47:54.427Z,0.87
2022-10-25T11:48:54.413Z,1.10
2022-10-25T11:49:56.984Z,0.67
2022-10-25T11:50:54.418Z,1.25
2022-10-25T11:51:54.423Z,1.20
2022-10-25T11:52:56.098Z,0.48
2022-10-25T11:53:54.420Z,1.19
2022-10-25T11:54:54.444Z,1.20
2022-10-25T11:55:54.424Z,1.10
2022-10-25T11:56:54.433Z,1.62
2022-10-25T11:57:54.465Z,0.39
2022-10-25T11:58:54.477Z,0.72
2022-10-25T11:59:54.420Z,0.80
2022-10-25T12:00:54.464Z,0.18
2022-10-25T12:01:54.458Z,1.01
2022-10-25T12:02:54.475Z,0.22
2022-10-25T12:03:54.428Z,0.48
2022-10-25T12:04:54.432Z,0.00
2022-10-25T12:05:54.459Z,0.17
2022-10-25T12:06:54.425Z,0.33
2022-10-25T12:07:54.452Z,0.45
2022-10-25T12:08:54.435Z,0.08
2022-10-25T12:09:54.433Z,1.21
2022-10-25T12:10:54.466Z,0.20
2022-10-25T12:11:54.473Z,0.07
2022-10-25T12:12:54.480Z,0.01
2022-10-25T12:13:54.456Z,0.47
2022-10-25T12:14:54.428Z,0.33
2022-10-25T12:15:54.467Z,0.67
2022-10-25T12:16:54.480Z,0.58
2022-10-25T12:17:54.513Z,0.16
2022-10-25T12:18:54.492Z,0.01
2022-10-25T12:19:54.487Z,0.36
2022-10-25T12:20:54.483Z,0.59
2022-10-25T12:21:56.711Z,0.40
2022-10-25T12:22:54.454Z,1.03
2022-10-25T12:23:54.478Z,0.33
2022-10-25T12:24:54.483Z,0.13
2022-10-25T12:25:54.446Z,0.64
2022-10-25T12:26:54.466Z,1.01
2022-10-25T12:27:56.656Z,0.55
2022-10-25T12:28:54.468Z,0.67
2022-10-25T12:29:54.515Z,0.56
2022-10-25T12:30:54.478Z,0.40
2022-10-25T12:31:54.493Z,0.00
2022-10-25T12:32:54.477Z,0.21
2022-10-25T12:33:54.462Z,1.05
2022-10-25T12:34:54.471Z,0.99
2022-10-25T12:35:54.511Z,0.73
2022-10-25T12:36:54.477Z,0.87
2022-10-25T12:37:57.894Z,0.50
2022-10-25T12:38:54.471Z,0.66
2022-10-25T12:39:54.456Z,1.43
2022-10-25T12:40:54.564Z,0.94
2022-10-25T12:41:54.504Z,0.90
2022-10-25T12:42:54.483Z,1.23
2022-10-25T12:43:54.475Z,1.20
2022-10-25T12:44:54.468Z,0.13
2022-10-25T12:45:57.507Z,0.29
2022-10-25T12:46:54.467Z,0.90
2022-10-25T12:47:54.491Z,0.42
2022-10-25T12:48:54.479Z,0.77
2022-10-25T12:49:54.482Z,0.93
2022-10-25T12:50:54.490Z,0.52
2022-10-25T12:51:54.501Z,0.38
2022-10-25T12:52:54.493Z,0.61
2022-10-25T12:53:54.503Z,0.63
2022-10-25T12:54:54.496Z,1.77
2022-10-25T12:55:54.527Z,0.67
2022-10-25T12:56:54.483Z,1.19
2022-10-25T12:57:54.516Z,0.32
2022-10-25T12:58:54.495Z,0.66
2022-10-25T12:59:54.508Z,0.00
2022-10-25T13:00:54.470Z,0.01
2022-10-25T13:01:54.510Z,0.35
2022-10-25T13:02:54.534Z,0.72
2022-10-25T13:03:54.549Z,0.37
2022-10-25T13:04:54.510Z,0.54
2022-10-25T13:05:54.519Z,0.20
2022-10-25T13:06:54.504Z,0.00
2022-10-25T13:07:54.546Z,0.04
2022-10-25T13:08:54.523Z,0.54
2022-10-25T13:10:32.240Z,0.79
2022-10-25T13:11:32.206Z,0.52
2022-10-25T13:12:32.190Z,0.01
2022-10-25T13:13:32.230Z,0.01
2022-10-25T13:14:32.223Z,0.11
2022-10-25T13:15:32.191Z,0.64
2022-10-25T13:16:32.201Z,0.35
2022-10-25T13:17:32.210Z,1.41
2022-10-25T13:18:32.238Z,0.23
2022-10-25T13:19:54.022Z,0.02
2022-10-25T13:20:32.228Z,0.83
2022-10-25T13:21:32.238Z,1.36
2022-10-25T13:22:35.662Z,1.33
2022-10-25T13:23:32.244Z,0.88