createdAt,value
2022-10-18T00:00:05.531Z,0.00
2022-10-18T00:01:05.543Z,0.00
2022-10-18T00:02:05.632Z,0.00
2022-10-18T00:03:05.533Z,0.00
2022-10-18T00:04:05.482Z,0.00
2022-10-18T00:05:05.505Z,0.00
2022-10-18T00:06:05.504Z,0.00
2022-10-18T00:07:05.460Z,0.00
2022-10-18T00:08:05.474Z,0.00
2022-10-18T00:09:05.432Z,0.00
2022-10-18T00:10:05.436Z,0.00
2022-10-18T00:11:05.414Z,0.00
2022-10-18T00:12:05.414Z,0.00
2022-10-18T00:13:05.412Z,0.00
2022-10-18T00:14:05.397Z,0.00
2022-10-18T00:15:05.375Z,0.00
2022-10-18T00:16:05.344Z,0.00
2022-10-18T00:17:05.346Z,0.00
2022-10-18T00:18:05.345Z,0.00
2022-10-18T00:19:05.319Z,0.00
2022-10-18T00:20:05.326Z,0.00
2022-10-18T00:21:05.298Z,0.00
2022-10-18T00:22:05.277Z,0.00
2022-10-18T00:23:05.278Z,0.00
2022-10-18T00:24:05.265Z,0.00
2022-10-18T00:25:05.287Z,0.00
2022-10-18T00:26:05.239Z,0.00
2022-10-18T00:27:05.274Z,0.00
2022-10-18T00:28:05.211Z,0.00
2022-10-18T00:29:05.209Z,0.00
2022-10-18T00:30:05.207Z,0.00
2022-10-18T00:31:05.209Z,0.00
2022-10-18T00:32:05.178Z,0.00
2022-10-18T00:33:05.157Z,0.00
2022-10-18T00:34:05.148Z,0.00
2022-10-18T00:35:05.141Z,0.00
2022-10-18T00:36:05.171Z,0.00
2022-10-18T00:37:05.111Z,0.00
2022-10-18T00:38:05.091Z,0.00
2022-10-18T00:39:05.099Z,0.00
2022-10-18T00:40:05.132Z,0.00
2022-10-18T00:41:05.092Z,0.00
2022-10-18T00:42:05.115Z,0.00
2022-10-18T00:43:05.045Z,0.00
2022-10-18T00:44:05.032Z,0.00
2022-10-18T00:45:05.032Z,0.00
2022-10-18T00:46:05.018Z,0.00
2022-10-18T00:47:05.004Z,0.00
2022-10-18T00:48:05.247Z,0.00
2022-10-18T00:49:04.971Z,0.00
2022-10-18T00:50:05.673Z,0.00
2022-10-18T00:51:04.963Z,0.00
2022-10-18T00:52:04.977Z,0.00
2022-10-18T00:53:04.955Z,0.00
2022-10-18T00:54:04.958Z,0.00
2022-10-18T00:55:04.933Z,0.00
2022-10-18T00:56:04.894Z,0.00
2022-10-18T00:57:04.882Z,0.00
2022-10-18T00:58:04.887Z,0.00
2022-10-18T00:59:04.870Z,0.00
2022-10-18T01:00:04.864Z,0.00
2022-10-18T01:01:04.845Z,0.00
2022-10-18T01:02:04.854Z,0.00
2022-10-18T01:03:04.818Z,0.00
2022-10-18T01:04:04.805Z,0.00
2022-10-18T01:05:04.786Z,0.00
2022-10-18T01:06:04.805Z,0.00
2022-10-18T01:07:04.777Z,0.00
2022-10-18T01:08:04.764Z,0.00
2022-10-18T01:09:04.740Z,0.00
2022-10-18T01:10:04.739Z,0.00
2022-10-18T01:11:04.707Z,0.00
2022-10-18T01:12:04.753Z,0.00
2022-10-18T01:13:04.695Z,0.00
2022-10-18T01:14:04.688Z,0.00
2022-10-18T01:15:04.679Z,0.00
2022-10-18T01:16:04.670Z,0.00
2022-10-18T01:17:04.648Z,0.00
2022-10-18T01:18:04.661Z,0.00
2022-10-18T01:19:04.621Z,0.00
2022-10-18T01:20:04.623Z,0.00
2022-10-18T01:21:04.599Z,0.00
2022-10-18T01:22:04.615Z,0.00
2022-10-18T01:23:04.595Z,0.00
2022-10-18T01:24:04.603Z,0.00
2022-10-18T01:25:04.594Z,0.00
2022-10-18T01:26:04.542Z,0.00
2022-10-18T01:27:04.543Z,0.00
2022-10-18T01:28:04.526Z,0.00
2022-10-18T01:29:04.575Z,0.00
2022-10-18T01:30:04.492Z,0.00
2022-10-18T01:31:04.483Z,0.00
2022-10-18T01:32:04.471Z,0.00
2022-10-18T01:33:04.459Z,0.00
2022-10-18T01:34:04.463Z,0.00
2022-10-18T01:35:04.473Z,0.00
2022-10-18T01:36:04.424Z,0.00
2022-10-18T01:37:04.413Z,0.00
2022-10-18T01:38:04.418Z,0.00
2022-10-18T01:39:04.392Z,0.00
2022-10-18T01:40:04.383Z,0.00
2022-10-18T01:41:04.429Z,0.00
2022-10-18T01:42:04.363Z,0.00
2022-10-18T01:43:04.377Z,0.00
2022-10-18T01:44:04.335Z,0.00
2022-10-18T01:45:04.333Z,0.00
2022-10-18T01:46:04.417Z,0.00
2022-10-18T01:47:04.294Z,0.00
2022-10-18T01:48:04.297Z,0.00
2022-10-18T01:49:04.280Z,0.00
2022-10-18T01:50:04.279Z,0.00
2022-10-18T01:51:04.270Z,0.00
2022-10-18T01:52:04.304Z,0.00
2022-10-18T01:53:04.227Z,0.00
2022-10-18T01:54:04.217Z,0.00
2022-10-18T01:55:04.206Z,0.00
2022-10-18T01:56:04.190Z,0.00
2022-10-18T01:57:04.653Z,0.00
2022-10-18T01:58:04.349Z,0.00
2022-10-18T01:59:04.185Z,0.00
2022-10-18T02:00:04.148Z,0.00
2022-10-18T02:01:04.244Z,0.00
2022-10-18T02:02:04.130Z,0.00
2022-10-18T02:03:04.167Z,0.00
2022-10-18T02:04:04.121Z,0.00
2022-10-18T02:05:04.090Z,0.00
2022-10-18T02:06:04.080Z,0.00
2022-10-18T02:07:04.075Z,0.00
2022-10-18T02:08:22.122Z,0.00
2022-10-18T02:09:05.082Z,0.00
2022-10-18T02:10:04.131Z,0.00
2022-10-18T02:11:04.032Z,0.00
2022-10-18T02:12:04.003Z,0.00
2022-10-18T02:13:04.000Z,0.00
2022-10-18T02:14:04.013Z,0.00
2022-10-18T02:15:03.992Z,0.00
2022-10-18T02:16:03.967Z,0.00
2022-10-18T02:17:03.949Z,0.00
2022-10-18T02:18:03.941Z,0.00
2022-10-18T02:19:03.963Z,0.00
2022-10-18T02:20:03.939Z,0.00
2022-10-18T02:21:03.894Z,0.00
2022-10-18T02:22:03.894Z,0.00
2022-10-18T02:23:03.878Z,0.00
2022-10-18T02:24:03.863Z,0.00
2022-10-18T02:25:03.881Z,0.00
2022-10-18T02:26:03.872Z,0.00
2022-10-18T02:27:03.851Z,0.00
2022-10-18T02:28:04.070Z,0.00
2022-10-18T02:29:03.806Z,0.00
2022-10-18T02:30:03.805Z,0.00
2022-10-18T02:31:03.795Z,0.00
2022-10-18T02:32:03.822Z,0.00
2022-10-18T02:33:03.786Z,0.00
2022-10-18T02:34:04.705Z,0.00
2022-10-18T02:35:03.748Z,0.00
2022-10-18T02:36:03.728Z,0.00
2022-10-18T02:37:03.728Z,0.00
2022-10-18T02:38:03.726Z,0.00
2022-10-18T02:39:03.709Z,0.00
2022-10-18T02:40:03.706Z,0.00
2022-10-18T02:41:03.739Z,0.00
2022-10-18T02:42:03.674Z,0.00
2022-10-18T02:43:04.579Z,0.00
2022-10-18T02:44:03.770Z,0.00
2022-10-18T02:45:03.665Z,0.00
2022-10-18T02:46:03.681Z,0.00
2022-10-18T02:47:03.681Z,0.00
2022-10-18T02:48:03.608Z,0.00
2022-10-18T02:49:03.687Z,0.00
2022-10-18T02:50:03.609Z,0.00
2022-10-18T02:51:03.647Z,0.00
2022-10-18T02:52:03.540Z,0.00
2022-10-18T02:53:03.538Z,0.00
2022-10-18T02:54:03.512Z,0.00
2022-10-18T02:55:03.500Z,0.00
2022-10-18T02:56:03.531Z,0.00
2022-10-18T02:57:03.482Z,0.00
2022-10-18T02:58:03.471Z,0.00
2022-10-18T02:59:03.462Z,0.00
2022-10-18T03:00:03.481Z,0.00
2022-10-18T03:01:03.440Z,0.00
2022-10-18T03:02:03.476Z,0.00
2022-10-18T03:03:03.416Z,0.00
2022-10-18T03:04:03.396Z,0.00
2022-10-18T03:05:03.393Z,0.00
2022-10-18T03:06:03.371Z,0.00
2022-10-18T03:07:03.363Z,0.00
2022-10-18T03:08:03.370Z,0.00
2022-10-18T03:09:03.333Z,0.00
2022-10-18T03:10:03.324Z,0.00
2022-10-18T03:11:03.392Z,0.00
2022-10-18T03:12:03.298Z,0.00
2022-10-18T03:13:03.341Z,0.00
2022-10-18T03:14:03.317Z,0.00
2022-10-18T03:15:03.269Z,0.00
2022-10-18T03:16:03.245Z,0.00
2022-10-18T03:17:03.245Z,0.00
2022-10-18T03:18:03.226Z,0.00
2022-10-18T03:19:03.266Z,0.00
2022-10-18T03:20:03.222Z,0.00
2022-10-18T03:21:03.196Z,0.00
2022-10-18T03:22:03.206Z,0.00
2022-10-18T03:23:03.177Z,0.00
2022-10-18T03:24:03.155Z,0.00
2022-10-18T03:25:03.183Z,0.00
2022-10-18T03:26:03.137Z,0.00
2022-10-18T03:27:03.136Z,0.00
2022-10-18T03:28:03.117Z,0.00
2022-10-18T03:29:03.157Z,0.00
2022-10-18T03:30:03.158Z,0.00
2022-10-18T03:31:03.110Z,0.00
2022-10-18T03:32:03.081Z,0.00
2022-10-18T03:33:03.048Z,0.00
2022-10-18T03:34:03.714Z,0.00
2022-10-18T03:35:03.041Z,0.00
2022-10-18T03:36:03.054Z,0.00
2022-10-18T03:37:04.821Z,0.00
2022-10-18T03:38:02.988Z,0.00
2022-10-18T03:39:03.029Z,0.00
2022-10-18T03:40:02.979Z,0.00
2022-10-18T03:41:02.969Z,0.00
2022-10-18T03:42:02.982Z,0.00
2022-10-18T03:43:02.968Z,0.00
2022-10-18T03:44:02.961Z,0.00
2022-10-18T03:45:02.951Z,0.00
2022-10-18T03:46:02.947Z,0.00
2022-10-18T03:47:02.991Z,0.00
2022-10-18T03:48:02.892Z,0.00
2022-10-18T03:49:02.952Z,0.00
2022-10-18T03:50:02.868Z,0.00
2022-10-18T03:51:02.911Z,0.00
2022-10-18T03:52:02.887Z,0.00
2022-10-18T03:53:02.909Z,0.00
2022-10-18T03:54:02.814Z,0.00
2022-10-18T03:55:02.817Z,0.00
2022-10-18T03:56:02.796Z,0.00
2022-10-18T03:57:02.775Z,0.00
2022-10-18T03:58:02.810Z,0.00
2022-10-18T03:59:02.777Z,0.00
2022-10-18T04:00:02.754Z,0.00
2022-10-18T04:01:02.743Z,0.00
2022-10-18T04:02:02.817Z,0.00
2022-10-18T04:03:02.742Z,0.00
2022-10-18T04:04:02.714Z,0.00
2022-10-18T04:05:02.678Z,0.00
2022-10-18T04:06:02.667Z,0.00
2022-10-18T04:07:03.587Z,0.00
2022-10-18T04:08:02.656Z,0.00
2022-10-18T04:09:04.270Z,0.00
2022-10-18T04:10:02.626Z,0.00
2022-10-18T04:11:02.734Z,0.00
2022-10-18T04:12:02.631Z,0.00
2022-10-18T04:13:02.638Z,0.00
2022-10-18T04:14:02.579Z,0.00
2022-10-18T04:15:02.587Z,0.00
2022-10-18T04:16:02.566Z,0.00
2022-10-18T04:17:02.581Z,0.00
2022-10-18T04:18:02.548Z,0.00
2022-10-18T04:19:02.535Z,0.00
2022-10-18T04:20:02.539Z,0.00
2022-10-18T04:21:02.490Z,0.00
2022-10-18T04:22:02.479Z,0.00
2022-10-18T04:23:02.566Z,0.00
2022-10-18T04:24:02.450Z,0.00
2022-10-18T04:25:02.449Z,0.00
2022-10-18T04:26:02.489Z,0.00
2022-10-18T04:27:02.410Z,0.00
2022-10-18T04:28:02.400Z,0.00
2022-10-18T04:29:02.578Z,0.00
2022-10-18T04:30:02.409Z,0.00
2022-10-18T04:31:02.400Z,0.00
2022-10-18T04:32:02.404Z,0.00
2022-10-18T04:33:02.342Z,0.00
2022-10-18T04:34:02.352Z,0.00
2022-10-18T04:35:02.336Z,0.00
2022-10-18T04:36:02.314Z,0.00
2022-10-18T04:37:02.334Z,0.00
2022-10-18T04:38:02.335Z,0.00
2022-10-18T04:39:02.274Z,0.00
2022-10-18T04:40:02.302Z,0.00
2022-10-18T04:41:02.253Z,0.00
2022-10-18T04:42:02.254Z,0.00
2022-10-18T04:43:02.246Z,0.00
2022-10-18T04:44:02.244Z,0.00
2022-10-18T04:45:02.214Z,0.00
2022-10-18T04:46:02.214Z,0.00
2022-10-18T04:47:02.184Z,0.00
2022-10-18T04:48:02.184Z,0.00
2022-10-18T04:49:02.157Z,0.00
2022-10-18T04:50:02.178Z,0.00
2022-10-18T04:51:02.153Z,0.00
2022-10-18T04:52:02.205Z,0.00
2022-10-18T04:53:02.166Z,0.00
2022-10-18T04:54:06.454Z,0.00
2022-10-18T04:55:02.964Z,0.00
2022-10-18T04:56:02.111Z,0.00
2022-10-18T04:57:02.185Z,0.00
2022-10-18T04:58:02.198Z,0.00
2022-10-18T04:59:02.046Z,0.00
2022-10-18T05:00:02.040Z,0.00
2022-10-18T05:01:02.077Z,0.00
2022-10-18T05:03:02.988Z,0.00
2022-10-18T05:04:02.000Z,0.00
2022-10-18T05:05:01.977Z,0.00
2022-10-18T05:06:02.693Z,0.00
2022-10-18T05:07:01.992Z,0.00
2022-10-18T05:08:01.945Z,0.00
2022-10-18T05:09:01.923Z,0.00
2022-10-18T05:10:01.945Z,0.00
2022-10-18T05:11:01.968Z,0.00
2022-10-18T05:12:01.926Z,0.00
2022-10-18T05:13:01.905Z,0.00
2022-10-18T05:14:01.911Z,0.00
2022-10-18T05:15:04.072Z,0.00
2022-10-18T05:16:01.840Z,0.00
2022-10-18T05:17:01.832Z,0.00
2022-10-18T05:18:01.831Z,0.00
2022-10-18T05:19:01.801Z,0.00
2022-10-18T05:20:01.857Z,0.00
2022-10-18T05:21:01.792Z,0.00
2022-10-18T05:22:01.767Z,0.00
2022-10-18T05:23:01.782Z,0.00
2022-10-18T05:24:01.761Z,0.00
2022-10-18T05:25:01.737Z,0.00
2022-10-18T05:26:01.725Z,0.00
2022-10-18T05:27:01.703Z,0.00
2022-10-18T05:28:10.513Z,0.00
2022-10-18T05:29:02.842Z,0.00
2022-10-18T05:30:04.691Z,0.00
2022-10-18T05:31:01.676Z,0.00
2022-10-18T05:32:01.655Z,4.00
2022-10-18T05:33:01.809Z,0.00
2022-10-18T05:34:02.132Z,0.00
2022-10-18T05:35:01.619Z,4.00
2022-10-18T05:36:01.604Z,4.00
2022-10-18T05:37:01.599Z,4.00
2022-10-18T05:38:01.588Z,8.00
2022-10-18T05:39:04.135Z,4.00
2022-10-18T05:40:01.685Z,8.00
2022-10-18T05:41:01.550Z,8.00
2022-10-18T05:42:01.540Z,8.00
2022-10-18T05:43:01.533Z,12.00
2022-10-18T05:44:01.568Z,12.00
2022-10-18T05:45:01.539Z,16.00
2022-10-18T05:46:01.563Z,16.00
2022-10-18T05:47:01.487Z,20.00
2022-10-18T05:48:01.494Z,20.00
2022-10-18T05:49:01.457Z,24.00
2022-10-18T05:50:01.487Z,28.00
2022-10-18T05:51:01.437Z,28.00
2022-10-18T05:52:01.461Z,36.00
2022-10-18T05:53:12.568Z,36.00
2022-10-18T05:54:02.401Z,44.00
2022-10-18T05:55:01.441Z,44.00
2022-10-18T05:56:01.389Z,48.00
2022-10-18T05:57:01.555Z,52.00
2022-10-18T05:58:01.363Z,56.00
2022-10-18T05:59:01.359Z,56.00
2022-10-18T06:00:01.341Z,64.00
2022-10-18T06:01:01.326Z,68.00
2022-10-18T06:02:01.321Z,72.00
2022-10-18T06:03:01.359Z,76.00
2022-10-18T06:04:01.292Z,80.00
2022-10-18T06:05:01.271Z,76.00
2022-10-18T06:06:01.267Z,80.00
2022-10-18T06:07:01.258Z,80.00
2022-10-18T06:08:01.571Z,84.00
2022-10-18T06:09:01.280Z,88.00
2022-10-18T06:10:01.236Z,96.00
2022-10-18T06:11:01.205Z,104.00
2022-10-18T06:12:01.215Z,108.00
2022-10-18T06:13:01.183Z,112.00
2022-10-18T06:14:01.192Z,116.00
2022-10-18T06:15:01.236Z,116.00
2022-10-18T06:16:01.145Z,112.00
2022-10-18T06:17:01.153Z,116.00
2022-10-18T06:18:01.124Z,116.00
2022-10-18T06:19:01.146Z,124.00
2022-10-18T06:20:01.142Z,132.00
2022-10-18T06:21:01.085Z,136.00
2022-10-18T06:22:01.081Z,144.00
2022-10-18T06:23:01.064Z,148.00
2022-10-18T06:24:01.056Z,152.00
2022-10-18T06:25:01.046Z,156.00
2022-10-18T06:26:01.184Z,152.00
2022-10-18T06:27:01.053Z,152.00
2022-10-18T06:28:01.027Z,152.00
2022-10-18T06:29:01.066Z,148.00
2022-10-18T06:30:00.997Z,144.00
2022-10-18T06:31:01.007Z,148.00
2022-10-18T06:32:00.999Z,148.00
2022-10-18T06:33:00.969Z,152.00
2022-10-18T06:34:00.962Z,160.00
2022-10-18T06:35:00.932Z,168.00
2022-10-18T06:36:00.920Z,176.00
2022-10-18T06:37:01.008Z,192.00
2022-10-18T06:38:00.889Z,208.00
2022-10-18T06:39:00.879Z,224.00
2022-10-18T06:40:00.881Z,240.00
2022-10-18T06:41:00.874Z,260.00
2022-10-18T06:42:00.850Z,280.00
2022-10-18T06:44:01.821Z,320.00
2022-10-18T06:45:00.821Z,344.00
2022-10-18T06:46:00.810Z,372.00
2022-10-18T06:47:00.826Z,408.00
2022-10-18T06:48:00.796Z,448.00
2022-10-18T06:49:00.801Z,492.00
2022-10-18T06:50:00.831Z,536.00
2022-10-18T06:51:00.752Z,572.00
2022-10-18T06:52:00.733Z,604.00
2022-10-18T06:53:00.723Z,624.00
2022-10-18T06:54:16.836Z,644.00
2022-10-18T06:55:04.132Z,656.00
2022-10-18T06:56:00.974Z,664.00
2022-10-18T06:57:00.686Z,664.00
2022-10-18T06:58:00.662Z,660.00
2022-10-18T06:59:00.658Z,652.00
2022-10-18T07:00:00.643Z,644.00
2022-10-18T07:01:00.654Z,636.00
2022-10-18T07:02:00.702Z,632.00
2022-10-18T07:03:00.644Z,636.00
2022-10-18T07:04:00.595Z,648.00
2022-10-18T07:05:01.622Z,672.00
2022-10-18T07:06:00.696Z,704.00
2022-10-18T07:07:00.556Z,728.00
2022-10-18T07:08:00.555Z,724.00
2022-10-18T07:09:00.536Z,700.00
2022-10-18T07:10:00.546Z,664.00
2022-10-18T07:11:00.518Z,624.00
2022-10-18T07:12:00.535Z,600.00
2022-10-18T07:13:26.970Z,588.00
2022-10-18T07:14:01.584Z,568.00
2022-10-18T07:15:00.477Z,548.00
2022-10-18T07:16:00.557Z,532.00
2022-10-18T07:17:00.448Z,520.00
2022-10-18T07:18:00.998Z,504.00
2022-10-18T07:19:00.417Z,512.00
2022-10-18T07:20:00.407Z,536.00
2022-10-18T07:21:00.434Z,572.00
2022-10-18T07:22:00.408Z,608.00
2022-10-18T07:23:00.409Z,636.00
2022-10-18T07:24:00.593Z,648.00
2022-10-18T07:25:00.366Z,648.00
2022-10-18T07:26:00.339Z,632.00
2022-10-18T07:27:00.329Z,624.00
2022-10-18T07:28:00.320Z,620.00
2022-10-18T07:29:00.686Z,620.00
2022-10-18T07:30:00.292Z,608.00
2022-10-18T07:31:03.719Z,588.00
2022-10-18T07:32:01.270Z,556.00
2022-10-18T07:33:00.413Z,524.00
2022-10-18T07:34:00.256Z,484.00
2022-10-18T07:35:00.440Z,448.00
2022-10-18T07:36:00.262Z,412.00
2022-10-18T07:37:00.222Z,388.00
2022-10-18T07:38:00.204Z,396.00
2022-10-18T07:39:00.204Z,408.00
2022-10-18T07:40:00.420Z,432.00
2022-10-18T07:41:00.214Z,468.00
2022-10-18T07:42:00.205Z,524.00
2022-10-18T07:43:04.512Z,588.00
2022-10-18T07:44:00.144Z,660.00
2022-10-18T07:45:00.134Z,740.00
2022-10-18T07:46:00.145Z,800.00
2022-10-18T07:47:00.095Z,836.00
2022-10-18T07:48:00.085Z,860.00
2022-10-18T07:49:00.088Z,880.00
2022-10-18T07:50:00.080Z,920.00
2022-10-18T07:51:00.068Z,976.00
2022-10-18T07:52:00.166Z,1056.00
2022-10-18T07:53:00.299Z,1144.00
2022-10-18T07:54:00.128Z,1216.00
2022-10-18T07:55:00.842Z,1264.00
2022-10-18T07:56:01.388Z,1292.00
2022-10-18T07:57:00.005Z,1304.00
2022-10-18T07:57:59.987Z,1296.00
2022-10-18T07:58:59.965Z,1284.00
2022-10-18T07:59:59.949Z,1272.00
2022-10-18T08:00:59.957Z,1272.00
2022-10-18T08:02:00.042Z,1248.00
2022-10-18T08:02:59.947Z,1180.00
2022-10-18T08:04:03.241Z,1060.00
2022-10-18T08:05:00.896Z,956.00
2022-10-18T08:05:59.881Z,892.00
2022-10-18T08:06:59.882Z,868.00
2022-10-18T08:08:01.933Z,852.00
2022-10-18T08:08:59.882Z,836.00
2022-10-18T08:09:59.841Z,808.00
2022-10-18T08:10:59.830Z,796.00
2022-10-18T08:11:59.809Z,760.00
2022-10-18T08:13:00.249Z,700.00
2022-10-18T08:13:59.779Z,656.00
2022-10-18T08:14:59.868Z,644.00
2022-10-18T08:15:59.819Z,628.00
2022-10-18T08:16:59.751Z,608.00
2022-10-18T08:17:59.730Z,552.00
2022-10-18T08:18:59.723Z,508.00
2022-10-18T08:20:11.495Z,476.00
2022-10-18T08:21:00.723Z,484.00
2022-10-18T08:21:59.706Z,528.00
2022-10-18T08:23:00.580Z,580.00
2022-10-18T08:24:00.006Z,636.00
2022-10-18T08:24:59.653Z,672.00
2022-10-18T08:25:59.663Z,712.00
2022-10-18T08:26:59.642Z,744.00
2022-10-18T08:27:59.695Z,768.00
2022-10-18T08:29:10.639Z,768.00
2022-10-18T08:30:00.693Z,752.00
2022-10-18T08:30:59.674Z,740.00
2022-10-18T08:31:59.604Z,732.00
2022-10-18T08:32:59.566Z,712.00
2022-10-18T08:33:59.805Z,680.00
2022-10-18T08:34:59.544Z,640.00
2022-10-18T08:35:59.529Z,580.00
2022-10-18T08:36:59.519Z,512.00
2022-10-18T08:37:59.524Z,476.00
2022-10-18T08:38:59.513Z,464.00
2022-10-18T08:39:59.486Z,468.00
2022-10-18T08:40:59.489Z,480.00
2022-10-18T08:41:59.465Z,484.00
2022-10-18T08:42:59.497Z,496.00
2022-10-18T08:44:01.074Z,552.00
2022-10-18T08:45:04.987Z,644.00
2022-10-18T08:46:00.428Z,732.00
2022-10-18T08:46:59.406Z,816.00
2022-10-18T08:47:59.700Z,872.00
2022-10-18T08:48:59.418Z,952.00
2022-10-18T08:49:59.368Z,1024.00
2022-10-18T08:50:59.349Z,1172.00
2022-10-18T08:51:59.367Z,1304.00
2022-10-18T08:52:59.331Z,1392.00
2022-10-18T08:53:59.335Z,1508.00
2022-10-18T08:54:59.331Z,1560.00
2022-10-18T08:55:59.322Z,1584.00
2022-10-18T08:56:59.299Z,1596.00
2022-10-18T08:57:59.282Z,1604.00
2022-10-18T08:58:59.703Z,1624.00
2022-10-18T08:59:59.276Z,1644.00
2022-10-18T09:00:59.230Z,1676.00
2022-10-18T09:01:59.231Z,1716.00
2022-10-18T09:02:59.264Z,1740.00
2022-10-18T09:03:59.201Z,1744.00
2022-10-18T09:04:59.191Z,1760.00
2022-10-18T09:05:59.227Z,1792.00
2022-10-18T09:06:59.171Z,1844.00
2022-10-18T09:07:59.163Z,1916.00
2022-10-18T09:08:59.232Z,2012.00
2022-10-18T09:09:59.133Z,2172.00
2022-10-18T09:10:59.151Z,2384.00
2022-10-18T09:12:01.897Z,2636.00
2022-10-18T09:12:59.109Z,2912.00
2022-10-18T09:13:59.131Z,3164.00
2022-10-18T09:14:59.095Z,3376.00
2022-10-18T09:15:59.087Z,3532.00
2022-10-18T09:16:59.801Z,3652.00
2022-10-18T09:17:59.046Z,3792.00
2022-10-18T09:18:59.044Z,3876.00
2022-10-18T09:20:59.133Z,3956.00
2022-10-18T09:21:58.996Z,4004.00
2022-10-18T09:22:59.034Z,4004.00
2022-10-18T09:23:58.966Z,3952.00
2022-10-18T09:24:58.957Z,3876.00
2022-10-18T09:25:58.954Z,3840.00
2022-10-18T09:26:58.933Z,3764.00
2022-10-18T09:27:58.926Z,3688.00
2022-10-18T09:28:59.076Z,3600.00
2022-10-18T09:29:58.897Z,3508.00
2022-10-18T09:30:59.785Z,3384.00
2022-10-18T09:31:58.914Z,3244.00
2022-10-18T09:32:59.018Z,3120.00
2022-10-18T09:33:58.863Z,2996.00
2022-10-18T09:34:58.876Z,2864.00
2022-10-18T09:35:58.842Z,2796.00
2022-10-18T09:36:58.819Z,2724.00
2022-10-18T09:37:58.814Z,2704.00
2022-10-18T09:39:00.398Z,2768.00
2022-10-18T09:39:58.788Z,2752.00
2022-10-18T09:40:58.799Z,2692.00
2022-10-18T09:41:59.704Z,2684.00
2022-10-18T09:42:58.762Z,2652.00
2022-10-18T09:43:58.872Z,2632.00
2022-10-18T09:44:58.722Z,2640.00
2022-10-18T09:45:58.809Z,2616.00
2022-10-18T09:46:58.717Z,2572.00
2022-10-18T09:47:58.710Z,2532.00
2022-10-18T09:48:58.683Z,2556.00
2022-10-18T09:49:58.684Z,2692.00
2022-10-18T09:50:58.653Z,2836.00
2022-10-18T09:51:58.663Z,2804.00
2022-10-18T09:52:58.636Z,2732.00
2022-10-18T09:53:58.622Z,2724.00
2022-10-18T09:54:58.633Z,2716.00
2022-10-18T09:55:58.614Z,2740.00
2022-10-18T09:56:58.597Z,2852.00
2022-10-18T09:57:58.598Z,3104.00
2022-10-18T09:58:58.583Z,3320.00
2022-10-18T09:59:59.497Z,3448.00
2022-10-18T10:00:58.564Z,3500.00
2022-10-18T10:01:58.526Z,3532.00
2022-10-18T10:02:58.525Z,3596.00
2022-10-18T10:03:58.601Z,3672.00
2022-10-18T10:04:58.533Z,3796.00
2022-10-18T10:05:58.505Z,3392.00
2022-10-18T10:06:58.467Z,3248.00
2022-10-18T10:07:58.476Z,3048.00
2022-10-18T10:08:58.530Z,2852.00
2022-10-18T10:09:58.437Z,2732.00
2022-10-18T10:10:58.467Z,2612.00
2022-10-18T10:11:58.417Z,2424.00
2022-10-18T10:12:58.398Z,2336.00
2022-10-18T10:13:58.397Z,2276.00
2022-10-18T10:14:58.401Z,2260.00
2022-10-18T10:15:58.367Z,2296.00
2022-10-18T10:16:58.359Z,2412.00
2022-10-18T10:17:58.390Z,2536.00
2022-10-18T10:18:58.331Z,2676.00
2022-10-18T10:19:58.321Z,2804.00
2022-10-18T10:20:58.995Z,2868.00
2022-10-18T10:21:58.321Z,3120.00
2022-10-18T10:22:58.281Z,3600.00
2022-10-18T10:23:58.310Z,4640.00
2022-10-18T10:24:58.411Z,4348.00
2022-10-18T10:25:58.311Z,4764.00
2022-10-18T10:26:58.344Z,4676.00
2022-10-18T10:27:58.312Z,4056.00
2022-10-18T10:28:58.311Z,3748.00
2022-10-18T10:30:00.455Z,3496.00
2022-10-18T10:30:58.192Z,3248.00
2022-10-18T10:31:58.191Z,3044.00
2022-10-18T10:32:58.193Z,3000.00
2022-10-18T10:33:58.164Z,2964.00
2022-10-18T10:34:58.146Z,3000.00
2022-10-18T10:35:58.123Z,3088.00
2022-10-18T10:36:58.172Z,3132.00
2022-10-18T10:37:58.123Z,3128.00
2022-10-18T10:38:58.124Z,3040.00
2022-10-18T10:40:17.294Z,2896.00
2022-10-18T10:40:59.075Z,2836.00
2022-10-18T10:41:58.065Z,2844.00
2022-10-18T10:43:08.789Z,2828.00
2022-10-18T10:43:59.097Z,2624.00
2022-10-18T10:44:58.038Z,2500.00
2022-10-18T10:45:58.032Z,2468.00
2022-10-18T10:46:58.043Z,2440.00
2022-10-18T10:47:57.999Z,2528.00
2022-10-18T10:49:20.761Z,2640.00
2022-10-18T10:49:59.007Z,2760.00
2022-10-18T10:50:57.966Z,2812.00
2022-10-18T10:52:09.116Z,2856.00
2022-10-18T10:52:59.038Z,2856.00
2022-10-18T10:53:57.929Z,2768.00
2022-10-18T10:55:06.181Z,2808.00
2022-10-18T10:55:58.932Z,2856.00
2022-10-18T10:56:57.902Z,2908.00
2022-10-18T10:57:57.879Z,3024.00
2022-10-18T10:58:57.953Z,3256.00
2022-10-18T10:59:57.860Z,3276.00
2022-10-18T11:00:57.992Z,3336.00
2022-10-18T11:01:57.831Z,3336.00
2022-10-18T11:03:06.046Z,3408.00
2022-10-18T11:03:58.884Z,3608.00
2022-10-18T11:04:57.819Z,5024.00
2022-10-18T11:05:57.863Z,4156.00
2022-10-18T11:06:58.050Z,4260.00
2022-10-18T11:07:57.926Z,4376.00
2022-10-18T11:08:57.810Z,4464.00
2022-10-18T11:09:57.741Z,4476.00
2022-10-18T11:10:57.762Z,4400.00
2022-10-18T11:11:57.750Z,4288.00
2022-10-18T11:12:57.783Z,4628.00
2022-10-18T11:14:13.717Z,4748.00
2022-10-18T11:14:58.703Z,4440.00
2022-10-18T11:15:57.733Z,4904.00
2022-10-18T11:16:57.887Z,4420.00
2022-10-18T11:17:57.678Z,4580.00
2022-10-18T11:18:57.703Z,4472.00
2022-10-18T11:19:57.734Z,4648.00
2022-10-18T11:20:57.725Z,4652.00
2022-10-18T11:21:58.636Z,4716.00
2022-10-18T11:22:58.715Z,4696.00
2022-10-18T11:23:57.624Z,5248.00
2022-10-18T11:24:57.575Z,5352.00
2022-10-18T11:25:57.561Z,5932.00
2022-10-18T11:26:57.555Z,5268.00
2022-10-18T11:27:57.547Z,4820.00
2022-10-18T11:28:57.635Z,4820.00
2022-10-18T11:29:57.587Z,4552.00
2022-10-18T11:30:57.528Z,4500.00
2022-10-18T11:31:57.617Z,4672.00
2022-10-18T11:32:57.518Z,4864.00
2022-10-18T11:34:08.809Z,4872.00
2022-10-18T11:34:58.545Z,4732.00
2022-10-18T11:36:00.282Z,5324.00
2022-10-18T11:37:22.855Z,4188.00
2022-10-18T11:37:58.456Z,3072.00
2022-10-18T11:38:57.410Z,2824.00
2022-10-18T11:39:57.420Z,2708.00
2022-10-18T11:40:57.578Z,2684.00
2022-10-18T11:41:57.386Z,2788.00
2022-10-18T11:42:57.412Z,3112.00
2022-10-18T11:44:02.729Z,3432.00
2022-10-18T11:44:58.456Z,3696.00
2022-10-18T11:45:57.322Z,3800.00
2022-10-18T11:46:57.381Z,3872.00
2022-10-18T11:47:57.310Z,3888.00
2022-10-18T11:48:57.306Z,3880.00
2022-10-18T11:49:57.346Z,3924.00
2022-10-18T11:50:57.292Z,3892.00
2022-10-18T11:52:07.705Z,3700.00
2022-10-18T11:52:58.253Z,3372.00
2022-10-18T11:53:57.257Z,3108.00
2022-10-18T11:54:57.242Z,2900.00
2022-10-18T11:55:57.223Z,2676.00
2022-10-18T11:56:57.197Z,2496.00
2022-10-18T11:57:57.266Z,2404.00
2022-10-18T11:58:57.177Z,2368.00
2022-10-18T11:59:57.165Z,2388.00
2022-10-18T12:00:57.419Z,2492.00
2022-10-18T12:01:57.137Z,2704.00
2022-10-18T12:02:57.225Z,2952.00
2022-10-18T12:03:57.159Z,3140.00
2022-10-18T12:05:22.188Z,3276.00
2022-10-18T12:05:58.106Z,3412.00
2022-10-18T12:06:57.088Z,3508.00
2022-10-18T12:07:57.078Z,3488.00
2022-10-18T12:08:57.093Z,3476.00
2022-10-18T12:09:57.076Z,3540.00
2022-10-18T12:11:05.070Z,3504.00
2022-10-18T12:11:58.028Z,3520.00
2022-10-18T12:12:57.009Z,3532.00
2022-10-18T12:13:57.005Z,3500.00
2022-10-18T12:14:57.058Z,3472.00
2022-10-18T12:15:57.003Z,3476.00
2022-10-18T12:17:19.050Z,3512.00
2022-10-18T12:17:58.031Z,3488.00
2022-10-18T12:18:56.965Z,3492.00
2022-10-18T12:19:56.951Z,3532.00
2022-10-18T12:20:56.940Z,3536.00
2022-10-18T12:21:56.920Z,3504.00
2022-10-18T12:22:56.893Z,3748.00
2022-10-18T12:23:56.936Z,3424.00
2022-10-18T12:24:56.975Z,3356.00
2022-10-18T12:25:56.964Z,3720.00
2022-10-18T12:26:56.892Z,4512.00
2022-10-18T12:27:56.875Z,3804.00
2022-10-18T12:28:56.903Z,3872.00
2022-10-18T12:29:56.858Z,3832.00
2022-10-18T12:30:56.803Z,4552.00
2022-10-18T12:31:56.836Z,4588.00
2022-10-18T12:33:03.698Z,4584.00
2022-10-18T12:33:57.837Z,3416.00
2022-10-18T12:34:56.776Z,4080.00
2022-10-18T12:35:56.768Z,4144.00
2022-10-18T12:36:56.768Z,3772.00
2022-10-18T12:37:56.767Z,3356.00
2022-10-18T12:38:56.719Z,3088.00
2022-10-18T12:40:09.726Z,3196.00
2022-10-18T12:40:57.796Z,3156.00
2022-10-18T12:41:56.893Z,2976.00
2022-10-18T12:42:56.717Z,2896.00
2022-10-18T12:43:56.676Z,2892.00
2022-10-18T12:44:56.648Z,2888.00