createdAt,value
2022-08-22T00:00:49.701Z,49.1
2022-08-22T00:01:52.224Z,49.2
2022-08-22T00:03:14.176Z,49.6
2022-08-22T00:03:24.973Z,49.2
2022-08-22T00:04:34.410Z,49.1
2022-08-22T00:05:37.063Z,49.1
2022-08-22T00:06:38.909Z,49
2022-08-22T00:07:40.763Z,49
2022-08-22T00:08:42.720Z,49
2022-08-22T00:09:44.564Z,49
2022-08-22T00:10:46.413Z,49.1
2022-08-22T00:11:48.159Z,49.1
2022-08-22T00:12:50.114Z,49.2
2022-08-22T00:14:02.145Z,49.2
2022-08-22T00:15:04.055Z,49.2
2022-08-22T00:16:06.208Z,49.1
2022-08-22T00:17:07.958Z,49.1
2022-08-22T00:18:09.807Z,49.1
2022-08-22T00:19:13.070Z,49.1
2022-08-22T00:20:15.556Z,49.2
2022-08-22T00:21:17.406Z,49.2
2022-08-22T00:22:19.253Z,49.2
2022-08-22T00:23:21.108Z,49.2
2022-08-22T00:24:23.063Z,49.2
2022-08-22T00:25:26.447Z,49.1
2022-08-22T00:26:28.295Z,49.1
2022-08-22T00:27:30.145Z,49
2022-08-22T00:28:31.996Z,49
2022-08-22T00:29:34.151Z,49
2022-08-22T00:30:36.004Z,49.1
2022-08-22T00:31:37.856Z,49.1
2022-08-22T00:32:39.671Z,49.1
2022-08-22T00:33:41.556Z,49.2
2022-08-22T00:34:43.503Z,49.2
2022-08-22T00:35:45.660Z,49.2
2022-08-22T00:36:48.226Z,49.1
2022-08-22T00:37:50.079Z,49.1
2022-08-22T00:38:51.927Z,49.1
2022-08-22T00:39:54.180Z,49.1
2022-08-22T00:40:56.614Z,49.1
2022-08-22T00:41:58.403Z,49.1
2022-08-22T00:43:00.247Z,49.1
2022-08-22T00:44:02.099Z,48.9
2022-08-22T00:45:03.948Z,49
2022-08-22T00:46:05.902Z,49
2022-08-22T00:47:07.752Z,49.1
2022-08-22T00:48:14.693Z,49.1
2022-08-22T00:49:16.882Z,49.1
2022-08-22T00:50:18.728Z,49.1
2022-08-22T00:51:20.649Z,49
2022-08-22T00:52:22.531Z,49
2022-08-22T00:53:24.381Z,49
2022-08-22T00:54:26.236Z,49.1
2022-08-22T00:55:34.782Z,49.2
2022-08-22T00:56:37.103Z,49
2022-08-22T00:57:41.717Z,49
2022-08-22T00:58:43.562Z,49
2022-08-22T00:59:45.417Z,49
2022-08-22T01:00:47.398Z,49
2022-08-22T01:01:49.320Z,49
2022-08-22T01:02:53.114Z,49
2022-08-22T01:03:54.962Z,49
2022-08-22T01:04:59.889Z,49
2022-08-22T01:06:01.738Z,49
2022-08-22T01:07:03.687Z,49
2022-08-22T01:08:05.535Z,49
2022-08-22T01:09:07.381Z,49.1
2022-08-22T01:10:09.238Z,49.1
2022-08-22T01:11:11.090Z,49.2
2022-08-22T01:12:13.040Z,49.1
2022-08-22T01:13:14.862Z,49.1
2022-08-22T01:14:16.842Z,49.2
2022-08-22T01:15:18.691Z,49.2
2022-08-22T01:16:20.546Z,49.2
2022-08-22T01:17:22.391Z,49.2
2022-08-22T01:18:24.242Z,49.2
2022-08-22T01:19:26.193Z,49.3
2022-08-22T01:20:28.042Z,49.3
2022-08-22T01:21:29.894Z,49.2
2022-08-22T01:22:31.746Z,49.2
2022-08-22T01:23:33.597Z,49.2
2022-08-22T01:24:35.545Z,49.3
2022-08-22T01:25:40.161Z,49.2
2022-08-22T01:26:44.982Z,49.2
2022-08-22T01:27:49.597Z,49.2
2022-08-22T01:28:52.981Z,49.3
2022-08-22T01:29:55.037Z,49.2
2022-08-22T01:30:56.888Z,49.1
2022-08-22T01:31:58.738Z,49.1
2022-08-22T01:33:00.586Z,49.2
2022-08-22T01:34:04.076Z,49.2
2022-08-22T01:35:17.663Z,49.2
2022-08-22T01:36:19.447Z,49.2
2022-08-22T01:37:21.299Z,49.2
2022-08-22T01:38:23.252Z,49.1
2022-08-22T01:39:25.101Z,49.2
2022-08-22T01:40:27.464Z,49.2
2022-08-22T01:41:29.313Z,49.2
2022-08-22T01:42:31.166Z,49.3
2022-08-22T01:44:01.009Z,49.2
2022-08-22T01:45:02.925Z,49.2
2022-08-22T01:46:04.774Z,49.2
2022-08-22T01:47:06.620Z,49.2
2022-08-22T01:48:08.471Z,49.1
2022-08-22T01:49:11.142Z,49.2
2022-08-22T01:50:12.995Z,49.2
2022-08-22T01:51:14.854Z,49.2
2022-08-22T01:52:19.865Z,49.2
2022-08-22T01:53:21.720Z,49.2
2022-08-22T01:54:23.565Z,49.3
2022-08-22T01:55:25.361Z,49.3
2022-08-22T01:56:27.166Z,49.3
2022-08-22T01:57:29.015Z,49.3
2022-08-22T01:58:30.861Z,49.2
2022-08-22T01:59:34.281Z,49.3
2022-08-22T02:00:41.384Z,49.3
2022-08-22T02:01:43.376Z,49.2
2022-08-22T02:02:45.326Z,49.2
2022-08-22T02:03:47.283Z,49.1
2022-08-22T02:04:49.212Z,49.1
2022-08-22T02:05:51.096Z,49.1
2022-08-22T02:06:52.948Z,49.2
2022-08-22T02:07:54.798Z,49.2
2022-08-22T02:08:56.853Z,49.2
2022-08-22T02:09:58.686Z,49.2
2022-08-22T02:11:00.545Z,49.2
2022-08-22T02:12:04.126Z,49.2
2022-08-22T02:13:23.798Z,49.3
2022-08-22T02:14:25.646Z,49.2
2022-08-22T02:15:27.495Z,49.2
2022-08-22T02:16:29.345Z,49.2
2022-08-22T02:17:31.201Z,49.2
2022-08-22T02:18:33.045Z,49.2
2022-08-22T02:19:34.896Z,49.1
2022-08-22T02:20:36.747Z,49.1
2022-08-22T02:21:38.597Z,49.1
2022-08-22T02:22:45.053Z,49.1
2022-08-22T02:23:46.911Z,49.1
2022-08-22T02:24:48.754Z,49.1
2022-08-22T02:25:50.604Z,49.2
2022-08-22T02:26:52.456Z,49.2
2022-08-22T02:27:54.202Z,49.3
2022-08-22T02:28:57.812Z,49.1
2022-08-22T02:29:59.848Z,49.2
2022-08-22T02:31:01.695Z,49.2
2022-08-22T02:32:03.551Z,49.2
2022-08-22T02:33:05.396Z,49.2
2022-08-22T02:34:07.247Z,49.2
2022-08-22T02:35:09.096Z,49.1
2022-08-22T02:36:11.049Z,49.2
2022-08-22T02:37:13.007Z,49.2
2022-08-22T02:38:14.855Z,49.1
2022-08-22T02:39:16.598Z,49.2
2022-08-22T02:40:21.240Z,49.2
2022-08-22T02:41:23.270Z,49.2
2022-08-22T02:42:25.120Z,49.2
2022-08-22T02:43:26.868Z,49.2
2022-08-22T02:44:28.733Z,49.2
2022-08-22T02:45:30.463Z,49.2
2022-08-22T02:46:32.314Z,49.2
2022-08-22T02:47:34.168Z,49.2
2022-08-22T02:48:36.012Z,49.2
2022-08-22T02:49:44.320Z,49.2
2022-08-22T02:50:46.163Z,49.2
2022-08-22T02:51:48.015Z,49.1
2022-08-22T02:52:49.968Z,49.1
2022-08-22T02:53:51.817Z,49.2
2022-08-22T02:54:53.667Z,49.2
2022-08-22T02:55:55.517Z,49.2
2022-08-22T02:56:57.372Z,49.2
2022-08-22T02:57:59.627Z,49.2
2022-08-22T02:59:02.202Z,49.1
2022-08-22T03:00:04.047Z,49.1
2022-08-22T03:01:06.034Z,49.1
2022-08-22T03:02:07.952Z,49.2
2022-08-22T03:03:09.807Z,49.2
2022-08-22T03:04:11.648Z,49.1
2022-08-22T03:05:13.498Z,49.2
2022-08-22T03:06:20.264Z,49.1
2022-08-22T03:07:24.034Z,49.1
2022-08-22T03:08:29.264Z,49.1
2022-08-22T03:09:31.138Z,49.1
2022-08-22T03:10:32.989Z,49.1
2022-08-22T03:11:34.844Z,49
2022-08-22T03:12:36.690Z,49
2022-08-22T03:13:38.640Z,49
2022-08-22T03:14:40.490Z,49.1
2022-08-22T03:15:49.724Z,49.1
2022-08-22T03:16:51.565Z,49.1
2022-08-22T03:17:53.558Z,49
2022-08-22T03:18:55.310Z,49.1
2022-08-22T03:19:57.237Z,49
2022-08-22T03:20:59.084Z,49.1
2022-08-22T03:22:01.021Z,49
2022-08-22T03:23:02.870Z,49
2022-08-22T03:24:04.718Z,49.1
2022-08-22T03:25:06.673Z,49
2022-08-22T03:26:08.521Z,48.9
2022-08-22T03:27:10.371Z,48.9
2022-08-22T03:28:12.117Z,48.9
2022-08-22T03:29:13.974Z,48.9
2022-08-22T03:30:15.817Z,49
2022-08-22T03:31:17.670Z,49
2022-08-22T03:32:19.520Z,49
2022-08-22T03:33:21.474Z,48.9
2022-08-22T03:34:23.319Z,48.9
2022-08-22T03:35:25.176Z,48.9
2022-08-22T03:36:27.021Z,48.9
2022-08-22T03:37:28.872Z,48.9
2022-08-22T03:38:30.824Z,48.9
2022-08-22T03:39:32.674Z,48.9
2022-08-22T03:40:34.633Z,48.8
2022-08-22T03:41:36.475Z,48.9
2022-08-22T03:42:38.326Z,48.9
2022-08-22T03:43:40.175Z,48.9
2022-08-22T03:44:42.024Z,48.9
2022-08-22T03:45:43.978Z,48.9
2022-08-22T03:46:48.783Z,48.8
2022-08-22T03:47:50.650Z,48.9
2022-08-22T03:48:52.500Z,49
2022-08-22T03:49:59.806Z,49
2022-08-22T03:51:01.627Z,49.2
2022-08-22T03:52:03.681Z,49.2
2022-08-22T03:53:05.534Z,49.2
2022-08-22T03:54:11.681Z,49.1
2022-08-22T03:55:13.534Z,49.2
2022-08-22T03:56:15.483Z,49.1
2022-08-22T03:57:17.334Z,49.1
2022-08-22T03:58:28.514Z,49.1
2022-08-22T03:59:30.246Z,49.1
2022-08-22T04:00:32.426Z,49
2022-08-22T04:01:34.359Z,49
2022-08-22T04:02:44.470Z,49
2022-08-22T04:03:46.355Z,49
2022-08-22T04:04:48.206Z,49
2022-08-22T04:05:53.637Z,49
2022-08-22T04:06:56.650Z,48.9
2022-08-22T04:07:59.117Z,49
2022-08-22T04:09:01.849Z,49
2022-08-22T04:10:03.698Z,49
2022-08-22T04:11:05.548Z,49
2022-08-22T04:12:07.499Z,49
2022-08-22T04:13:09.431Z,49
2022-08-22T04:14:11.405Z,49
2022-08-22T04:15:13.160Z,49.1
2022-08-22T04:16:15.005Z,49.1
2022-08-22T04:17:16.852Z,48.9
2022-08-22T04:18:18.701Z,48.8
2022-08-22T04:19:20.557Z,48.7
2022-08-22T04:20:22.404Z,48.6
2022-08-22T04:21:24.357Z,48.5
2022-08-22T04:22:26.204Z,48.4
2022-08-22T04:23:28.054Z,48.3
2022-08-22T04:24:30.009Z,48.1
2022-08-22T04:25:31.755Z,48.1
2022-08-22T04:26:33.715Z,47.9
2022-08-22T04:27:35.558Z,47.6
2022-08-22T04:28:37.406Z,47.3
2022-08-22T04:29:39.257Z,47.3
2022-08-22T04:30:41.017Z,47.3
2022-08-22T04:31:42.861Z,47.2
2022-08-22T04:32:44.812Z,47.3
2022-08-22T04:33:46.759Z,47.4
2022-08-22T04:34:48.613Z,47.6
2022-08-22T04:35:50.461Z,47.3
2022-08-22T04:36:52.209Z,47.1
2022-08-22T04:37:54.062Z,47
2022-08-22T04:38:56.014Z,47.1
2022-08-22T04:39:58.012Z,46.9
2022-08-22T04:41:04.934Z,46.8
2022-08-22T04:42:32.957Z,46.7
2022-08-22T04:43:35.272Z,46.5
2022-08-22T04:44:37.104Z,46.5
2022-08-22T04:45:38.955Z,46.5
2022-08-22T04:46:40.806Z,46.5
2022-08-22T04:47:43.169Z,46.6
2022-08-22T04:48:55.871Z,46.6
2022-08-22T04:49:57.721Z,46.4
2022-08-22T04:50:59.572Z,46.4
2022-08-22T04:52:01.527Z,46.5
2022-08-22T04:53:03.383Z,46.3
2022-08-22T04:54:05.223Z,46.3
2022-08-22T04:55:07.073Z,46.3
2022-08-22T04:56:08.925Z,46.2
2022-08-22T04:57:10.775Z,46.2
2022-08-22T04:58:12.728Z,46.1
2022-08-22T04:59:14.577Z,46.1
2022-08-22T05:00:16.324Z,46
2022-08-22T05:01:18.302Z,46
2022-08-22T05:02:20.331Z,46.1
2022-08-22T05:03:22.196Z,46
2022-08-22T05:04:24.031Z,46.2
2022-08-22T05:05:25.881Z,46.3
2022-08-22T05:06:27.731Z,46.2
2022-08-22T05:07:36.332Z,46.1
2022-08-22T05:08:39.724Z,46.4
2022-08-22T05:09:41.677Z,46
2022-08-22T05:10:43.425Z,46.1
2022-08-22T05:11:45.276Z,46.2
2022-08-22T05:12:47.133Z,46.1
2022-08-22T05:13:48.980Z,46.1
2022-08-22T05:14:54.672Z,46
2022-08-22T05:15:56.437Z,45.8
2022-08-22T05:16:58.321Z,46.1
2022-08-22T05:18:00.547Z,46
2022-08-22T05:19:02.501Z,46.3
2022-08-22T05:20:04.375Z,46.5
2022-08-22T05:21:07.761Z,46.2
2022-08-22T05:22:15.351Z,46.2
2022-08-22T05:23:18.030Z,45.8
2022-08-22T05:24:19.936Z,46.2
2022-08-22T05:25:21.924Z,45.5
2022-08-22T05:26:23.788Z,45.5
2022-08-22T05:27:25.520Z,45.2
2022-08-22T05:28:27.369Z,45.1
2022-08-22T05:29:29.219Z,45.4
2022-08-22T05:30:31.071Z,45.4
2022-08-22T05:31:33.020Z,45.4
2022-08-22T05:32:34.770Z,45.3
2022-08-22T05:33:36.617Z,45.7
2022-08-22T05:34:42.262Z,46
2022-08-22T05:35:51.641Z,45.7
2022-08-22T05:36:59.794Z,45.2
2022-08-22T05:38:01.529Z,45
2022-08-22T05:39:03.376Z,44.8
2022-08-22T05:40:05.416Z,44.8
2022-08-22T05:41:07.475Z,44.8
2022-08-22T05:42:09.927Z,45
2022-08-22T05:43:11.698Z,44.7
2022-08-22T05:44:13.455Z,44.8
2022-08-22T05:45:15.194Z,45
2022-08-22T05:46:17.045Z,45.2
2022-08-22T05:47:18.691Z,45.4
2022-08-22T05:48:20.441Z,45.2
2022-08-22T05:49:22.287Z,45.2
2022-08-22T05:50:24.241Z,45.5
2022-08-22T05:51:26.059Z,45.5
2022-08-22T05:52:28.349Z,45.3
2022-08-22T05:53:33.378Z,45.3
2022-08-22T05:54:35.200Z,45.7
2022-08-22T05:55:37.082Z,45.3
2022-08-22T05:56:39.025Z,45.6
2022-08-22T05:57:40.877Z,45.3
2022-08-22T05:58:45.592Z,45.3
2022-08-22T05:59:47.340Z,45.1
2022-08-22T06:00:48.987Z,45.3
2022-08-22T06:01:50.972Z,45.1
2022-08-22T06:02:52.892Z,44.9
2022-08-22T06:03:54.754Z,44.9
2022-08-22T06:04:57.670Z,44.8
2022-08-22T06:05:59.669Z,44.9
2022-08-22T06:07:01.526Z,44.8
2022-08-22T06:08:03.376Z,44.8
2022-08-22T06:09:05.323Z,44.6
2022-08-22T06:10:07.170Z,44.6
2022-08-22T06:11:09.052Z,44.4
2022-08-22T06:12:22.514Z,44.3
2022-08-22T06:13:25.749Z,44.2
2022-08-22T06:14:32.902Z,44.5
2022-08-22T06:15:36.398Z,44.5
2022-08-22T06:16:48.973Z,44.5
2022-08-22T06:17:50.842Z,44.4
2022-08-22T06:18:52.800Z,44.5
2022-08-22T06:19:54.559Z,44.6
2022-08-22T06:20:56.390Z,44.8
2022-08-22T06:21:58.756Z,43.8
2022-08-22T06:23:01.271Z,44
2022-08-22T06:24:03.070Z,44.2
2022-08-22T06:25:04.800Z,44.2
2022-08-22T06:26:21.509Z,44.1
2022-08-22T06:27:23.874Z,43.6
2022-08-22T06:28:25.727Z,43.5
2022-08-22T06:29:27.593Z,43.4
2022-08-22T06:30:29.413Z,43.5
2022-08-22T06:31:31.332Z,43.1
2022-08-22T06:33:00.489Z,42.6
2022-08-22T06:34:02.933Z,42.3
2022-08-22T06:35:06.298Z,42.2
2022-08-22T06:36:08.064Z,42
2022-08-22T06:37:09.914Z,42.1
2022-08-22T06:38:11.768Z,42
2022-08-22T06:39:13.718Z,41.8
2022-08-22T06:40:15.809Z,41.9
2022-08-22T06:41:17.827Z,41.8
2022-08-22T06:42:19.680Z,41.7
2022-08-22T06:43:21.426Z,41.5
2022-08-22T06:44:23.172Z,41.6
2022-08-22T06:45:25.024Z,41.5
2022-08-22T06:46:26.874Z,41.1
2022-08-22T06:47:28.822Z,41
2022-08-22T06:48:30.580Z,40.8
2022-08-22T06:49:32.423Z,40.9
2022-08-22T06:50:34.172Z,40.8
2022-08-22T06:51:35.915Z,40.5
2022-08-22T06:52:37.872Z,40.5
2022-08-22T06:53:48.428Z,40.9
2022-08-22T06:54:50.477Z,40.8
2022-08-22T06:55:52.293Z,40.4
2022-08-22T06:56:54.184Z,40.6
2022-08-22T06:57:56.032Z,40.2
2022-08-22T06:58:57.879Z,40.4
2022-08-22T06:59:59.626Z,40.5
2022-08-22T07:01:12.738Z,40.6
2022-08-22T07:02:16.538Z,40.5
2022-08-22T07:03:18.487Z,39.9
2022-08-22T07:04:20.345Z,39.8
2022-08-22T07:05:22.188Z,39.7
2022-08-22T07:06:23.902Z,39.6
2022-08-22T07:07:25.897Z,39.5
2022-08-22T07:08:27.850Z,39.3
2022-08-22T07:09:29.690Z,39.7
2022-08-22T07:10:31.335Z,39.7
2022-08-22T07:11:33.184Z,39.4
2022-08-22T07:12:35.040Z,39.1
2022-08-22T07:13:36.887Z,39
2022-08-22T07:14:38.902Z,38.9
2022-08-22T07:15:40.660Z,39.1
2022-08-22T07:16:42.506Z,39.1
2022-08-22T07:17:44.388Z,39.2
2022-08-22T07:18:46.238Z,39
2022-08-22T07:19:48.231Z,38.8
2022-08-22T07:20:55.113Z,38.7
2022-08-22T07:21:57.119Z,38.6
2022-08-22T07:22:58.965Z,38.6
2022-08-22T07:24:00.924Z,38.6
2022-08-22T07:25:02.725Z,38.6
2022-08-22T07:26:04.820Z,38.6
2022-08-22T07:27:07.598Z,38.6
2022-08-22T07:28:16.402Z,38.6
2022-08-22T07:29:18.261Z,38.3
2022-08-22T07:30:28.662Z,38.3
2022-08-22T07:31:31.995Z,38.2
2022-08-22T07:32:34.558Z,38.1
2022-08-22T07:33:36.365Z,38.2
2022-08-22T07:34:38.122Z,38.4
2022-08-22T07:35:40.008Z,38
2022-08-22T07:36:41.962Z,38.1
2022-08-22T07:37:43.923Z,38.4
2022-08-22T07:38:45.762Z,37.9
2022-08-22T07:39:47.576Z,37.9
2022-08-22T07:40:49.460Z,38.2
2022-08-22T07:41:51.210Z,37.7
2022-08-22T07:42:52.959Z,37.9
2022-08-22T07:43:54.805Z,37.8
2022-08-22T07:44:56.702Z,37.7
2022-08-22T07:45:58.411Z,37.6
2022-08-22T07:47:00.235Z,37.5
2022-08-22T07:48:02.414Z,37.7
2022-08-22T07:49:10.256Z,37.8
2022-08-22T07:50:12.057Z,37.8
2022-08-22T07:51:13.898Z,37.7
2022-08-22T07:52:15.669Z,37.6
2022-08-22T07:53:17.500Z,37.4
2022-08-22T07:54:19.350Z,37.4
2022-08-22T07:55:21.824Z,37.4
2022-08-22T07:56:23.630Z,37.6
2022-08-22T07:57:25.512Z,37.7
2022-08-22T07:58:27.204Z,37.5
2022-08-22T07:59:29.010Z,37.4
2022-08-22T08:00:30.857Z,37.3
2022-08-22T08:01:32.851Z,37.2
2022-08-22T08:02:34.875Z,37.9
2022-08-22T08:03:36.714Z,38
2022-08-22T08:04:40.921Z,38.8
2022-08-22T08:05:42.709Z,38.4
2022-08-22T08:06:44.417Z,38.6
2022-08-22T08:07:46.288Z,38.7
2022-08-22T08:08:48.115Z,39.5
2022-08-22T08:09:49.759Z,39.6
2022-08-22T08:10:51.613Z,39.3
2022-08-22T08:11:53.458Z,39.3
2022-08-22T08:13:03.032Z,39.8
2022-08-22T08:14:04.942Z,39.5
2022-08-22T08:15:06.794Z,38.8
2022-08-22T08:16:08.614Z,38.3
2022-08-22T08:17:10.494Z,38.4
2022-08-22T08:18:12.348Z,38.5
2022-08-22T08:19:14.211Z,38.5
2022-08-22T08:20:16.043Z,38.7
2022-08-22T08:21:17.855Z,38.4
2022-08-22T08:22:19.757Z,38.6
2022-08-22T08:23:24.078Z,38.3
2022-08-22T08:24:26.007Z,38.1
2022-08-22T08:25:28.266Z,37.9
2022-08-22T08:26:30.115Z,37.7
2022-08-22T08:27:31.874Z,37.9
2022-08-22T08:28:33.912Z,37.9
2022-08-22T08:29:36.247Z,37.8
2022-08-22T08:30:38.025Z,37.3
2022-08-22T08:31:45.210Z,37.3
2022-08-22T08:32:47.018Z,37.4
2022-08-22T08:33:48.898Z,37.3
2022-08-22T08:34:51.368Z,37
2022-08-22T08:36:03.998Z,37
2022-08-22T08:37:05.917Z,37.1
2022-08-22T08:38:07.771Z,36.7
2022-08-22T08:39:09.620Z,36.7
2022-08-22T08:40:11.601Z,37.4
2022-08-22T08:41:13.730Z,36.9
2022-08-22T08:42:15.580Z,37.2
2022-08-22T08:43:17.373Z,36.9
2022-08-22T08:44:19.179Z,37
2022-08-22T08:45:20.927Z,36.9
2022-08-22T08:46:22.877Z,36.9
2022-08-22T08:47:24.637Z,37
2022-08-22T08:48:26.483Z,36.7
2022-08-22T08:49:30.992Z,36.6
2022-08-22T08:50:36.518Z,36.4
2022-08-22T08:51:40.123Z,36.7
2022-08-22T08:52:41.867Z,36.8
2022-08-22T08:53:43.919Z,36.7
2022-08-22T08:54:47.397Z,36.6
2022-08-22T08:55:49.251Z,36.4
2022-08-22T08:56:54.588Z,36.5
2022-08-22T08:57:57.251Z,36.4
2022-08-22T08:58:59.308Z,36.4
2022-08-22T09:00:01.370Z,36.5
2022-08-22T09:01:05.113Z,36.3
2022-08-22T09:02:07.532Z,36.5
2022-08-22T09:03:19.661Z,36.2
2022-08-22T09:04:32.728Z,36.1
2022-08-22T09:05:34.590Z,36.3
2022-08-22T09:06:36.535Z,36.5
2022-08-22T09:07:43.713Z,36.5
2022-08-22T09:08:45.760Z,36.7
2022-08-22T09:09:52.836Z,36.4
2022-08-22T09:10:57.448Z,36.4
2022-08-22T09:11:59.296Z,36.6
2022-08-22T09:13:13.115Z,36.6
2022-08-22T09:14:14.981Z,36.5
2022-08-22T09:15:16.826Z,36.2
2022-08-22T09:16:20.022Z,36.1
2022-08-22T09:17:23.173Z,36.1
2022-08-22T09:18:27.190Z,36.3
2022-08-22T09:19:29.653Z,36.5
2022-08-22T09:20:31.815Z,36.4
2022-08-22T09:21:34.697Z,36.7
2022-08-22T09:22:51.027Z,36.7
2022-08-22T09:23:53.644Z,36.4
2022-08-22T09:24:55.507Z,36.6
2022-08-22T09:25:57.553Z,36.3
2022-08-22T09:27:00.853Z,36.3
2022-08-22T09:28:02.577Z,36.4
2022-08-22T09:29:05.350Z,35.9
2022-08-22T09:30:07.202Z,35.8
2022-08-22T09:31:48.458Z,36.2
2022-08-22T09:33:01.792Z,36.2
2022-08-22T09:34:05.615Z,36.2
2022-08-22T09:35:07.958Z,36.1
2022-08-22T09:36:12.772Z,35.9
2022-08-22T09:37:14.621Z,35.9
2022-08-22T09:38:19.666Z,36.3
2022-08-22T09:39:22.211Z,36.1
2022-08-22T09:41:27.117Z,36.1
2022-08-22T09:42:30.730Z,36.1
2022-08-22T09:43:34.028Z,35.9
2022-08-22T09:44:50.716Z,35.7
2022-08-22T09:45:52.567Z,35.7
2022-08-22T09:46:56.463Z,35.8
2022-08-22T09:48:07.702Z,35.9
2022-08-22T09:49:10.304Z,36.5
2022-08-22T09:50:12.253Z,36.2
2022-08-22T09:51:33.253Z,37
2022-08-22T09:52:37.008Z,37.3
2022-08-22T09:53:39.249Z,37.5
2022-08-22T09:54:41.057Z,37.9
2022-08-22T09:55:42.700Z,38.2
2022-08-22T09:56:45.169Z,38.4
2022-08-22T09:57:47.322Z,38.5
2022-08-22T09:58:49.068Z,38.5
2022-08-22T09:59:50.915Z,38.4
2022-08-22T10:00:55.466Z,38.7
2022-08-22T10:01:57.894Z,38.7
2022-08-22T10:03:02.339Z,39
2022-08-22T10:04:06.107Z,38.9
2022-08-22T10:05:08.011Z,38.6
2022-08-22T10:06:09.904Z,38.7
2022-08-22T10:07:13.609Z,38.8
2022-08-22T10:08:20.370Z,38.8
2022-08-22T10:09:32.362Z,39
2022-08-22T10:10:34.102Z,39.1
2022-08-22T10:11:39.063Z,39
2022-08-22T10:12:45.178Z,38.7
2022-08-22T10:14:00.843Z,38.8
2022-08-22T10:15:07.162Z,38.8
2022-08-22T10:16:10.593Z,38.6
2022-08-22T10:17:12.435Z,38.8
2022-08-22T10:18:14.390Z,38.9
2022-08-22T10:19:18.187Z,38.8
2022-08-22T10:20:21.601Z,38.8
2022-08-22T10:21:23.524Z,38.9
2022-08-22T10:22:30.875Z,38.8
2022-08-22T10:23:32.855Z,39.4
2022-08-22T10:24:44.308Z,39.1
2022-08-22T10:25:46.593Z,38.9
2022-08-22T10:26:48.756Z,38.8
2022-08-22T10:27:50.702Z,38.7
2022-08-22T10:28:52.674Z,38.7
2022-08-22T10:29:54.812Z,38.8
2022-08-22T10:30:56.698Z,39
2022-08-22T10:31:59.885Z,39
2022-08-22T10:33:16.130Z,39
2022-08-22T10:34:20.197Z,38.9
2022-08-22T10:35:25.873Z,39.1
2022-08-22T10:36:28.034Z,38.7
2022-08-22T10:37:29.894Z,38.7
2022-08-22T10:38:31.731Z,38.9
2022-08-22T10:39:50.425Z,38.9
2022-08-22T10:40:53.350Z,38.8
2022-08-22T10:41:57.656Z,38.8
2022-08-22T10:43:00.316Z,38.7
2022-08-22T10:44:04.544Z,38.7
2022-08-22T10:45:06.604Z,38.9
2022-08-22T10:46:13.772Z,38.8
2022-08-22T10:47:19.223Z,39.1
2022-08-22T10:48:22.249Z,38.6
2022-08-22T10:49:29.550Z,38.6
2022-08-22T10:50:32.116Z,38.7
2022-08-22T10:51:36.937Z,39
2022-08-22T10:52:39.620Z,38.8
2022-08-22T10:53:41.465Z,38.6
2022-08-22T10:54:43.408Z,38.6
2022-08-22T10:55:45.874Z,38.6
2022-08-22T10:56:47.826Z,38.6
2022-08-22T10:57:53.153Z,38.7
2022-08-22T10:58:55.137Z,38.7
2022-08-22T10:59:56.918Z,38.6
2022-08-22T11:00:58.925Z,38.4
2022-08-22T11:02:01.307Z,38.5
2022-08-22T11:03:15.083Z,38.6
2022-08-22T11:04:28.549Z,38.8
2022-08-22T11:05:30.341Z,38.7
2022-08-22T11:06:32.532Z,38.5
2022-08-22T11:07:34.793Z,38.4
2022-08-22T11:08:40.844Z,38.3
2022-08-22T11:09:43.315Z,38.6
2022-08-22T11:10:45.159Z,38.3
2022-08-22T11:11:49.779Z,38.5
2022-08-22T11:12:51.729Z,38.5
2022-08-22T11:13:53.572Z,38.4
2022-08-22T11:14:56.971Z,38.4
2022-08-22T11:15:59.219Z,38.5
2022-08-22T11:17:01.068Z,38.4
2022-08-22T11:18:41.118Z,38.4
2022-08-22T11:20:19.770Z,38.7
2022-08-22T11:21:23.013Z,38.6
2022-08-22T11:22:26.153Z,38.4
2022-08-22T11:23:27.935Z,38.3
2022-08-22T11:24:46.639Z,38.4
2022-08-22T11:26:05.949Z,38.4
2022-08-22T11:27:13.284Z,38.7
2022-08-22T11:28:39.337Z,38.4
2022-08-22T11:29:44.464Z,38.6
2022-08-22T11:30:50.617Z,39
2022-08-22T11:31:52.572Z,38.4
2022-08-22T11:33:00.046Z,38.6
2022-08-22T11:34:02.928Z,38.5
2022-08-22T11:35:09.587Z,38.5
2022-08-22T11:36:11.403Z,38.4
2022-08-22T11:37:13.289Z,38.7
2022-08-22T11:38:15.298Z,38.6
2022-08-22T11:39:18.940Z,38.6
2022-08-22T11:40:21.050Z,38.7
2022-08-22T11:41:23.454Z,38.4
2022-08-22T11:42:29.812Z,38.1
2022-08-22T11:43:32.834Z,38.4
2022-08-22T11:44:51.005Z,38.3
2022-08-22T11:45:52.911Z,38.2
2022-08-22T11:46:55.231Z,38.3
2022-08-22T11:48:00.054Z,38.4
2022-08-22T11:49:03.231Z,38
2022-08-22T11:50:14.215Z,38.3
2022-08-22T11:51:25.254Z,38.2
2022-08-22T11:52:28.546Z,38.3
2022-08-22T11:53:30.711Z,38.4
2022-08-22T11:54:32.553Z,38.2
2022-08-22T11:55:34.883Z,38.1
2022-08-22T11:56:41.587Z,37.8
2022-08-22T11:57:48.240Z,37.8
2022-08-22T11:58:50.468Z,37.9
2022-08-22T11:59:52.773Z,37.9
2022-08-22T12:00:58.095Z,38
2022-08-22T12:01:59.976Z,37.9
2022-08-22T12:03:02.208Z,37.9
2022-08-22T12:04:04.050Z,37.7
2022-08-22T12:05:05.885Z,37.8
2022-08-22T12:06:08.160Z,37.9
2022-08-22T12:07:10.767Z,37.8
2022-08-22T12:08:12.678Z,38
2022-08-22T12:09:18.216Z,38.1
2022-08-22T12:10:20.371Z,38
2022-08-22T12:11:24.271Z,37.8
2022-08-22T12:12:27.148Z,37.9
2022-08-22T12:13:35.461Z,37.8
2022-08-22T12:14:37.502Z,37.9
2022-08-22T12:15:41.194Z,38.1
2022-08-22T12:16:47.506Z,38.2
2022-08-22T12:18:01.095Z,38.1
2022-08-22T12:19:03.810Z,38.1
2022-08-22T12:20:17.516Z,38
2022-08-22T12:21:21.720Z,38.2
2022-08-22T12:22:29.054Z,38.4
2022-08-22T12:23:50.339Z,38.4
2022-08-22T12:24:54.057Z,38.4
2022-08-22T12:25:55.801Z,38.3
2022-08-22T12:26:57.552Z,38.1
2022-08-22T12:27:59.912Z,38.1
2022-08-22T12:29:02.275Z,38.1
2022-08-22T12:30:04.567Z,38.1
2022-08-22T12:31:16.008Z,38.1
2022-08-22T12:32:27.978Z,38.3
2022-08-22T12:33:33.227Z,38.4
2022-08-22T12:34:36.203Z,38.3
2022-08-22T12:35:38.773Z,38.1
2022-08-22T12:36:41.339Z,38.1
2022-08-22T12:37:53.321Z,38
2022-08-22T12:38:55.888Z,38
2022-08-22T12:39:58.146Z,38.2
2022-08-22T12:41:00.102Z,38.1
2022-08-22T12:42:04.415Z,38
2022-08-22T12:43:06.773Z,38
2022-08-22T12:44:17.487Z,37.9
2022-08-22T12:45:19.585Z,38.1
2022-08-22T12:46:21.844Z,38.2
2022-08-22T12:47:23.698Z,38.1
2022-08-22T12:48:27.591Z,37.9
2022-08-22T12:49:29.550Z,37.9
2022-08-22T12:50:31.916Z,37.9
2022-08-22T12:51:33.755Z,38
2022-08-22T12:52:36.126Z,37.9
2022-08-22T12:53:38.593Z,38.1
2022-08-22T12:54:40.441Z,38.2
2022-08-22T12:55:43.617Z,38.1
2022-08-22T12:56:47.821Z,38
2022-08-22T12:57:54.482Z,38
2022-08-22T12:58:56.639Z,37.9
2022-08-22T12:59:58.606Z,37.9
2022-08-22T13:01:03.855Z,37.9
2022-08-22T13:02:09.158Z,38.2
2022-08-22T13:03:11.514Z,38.2
2022-08-22T13:04:34.017Z,38
2022-08-22T13:05:41.324Z,37.9
2022-08-22T13:06:50.087Z,37.8
2022-08-22T13:07:51.993Z,37.9
2022-08-22T13:08:53.635Z,38
2022-08-22T13:09:55.608Z,38.1
2022-08-22T13:10:57.848Z,38
2022-08-22T13:12:02.617Z,38
2022-08-22T13:13:12.812Z,38.1
2022-08-22T13:14:21.982Z,38
2022-08-22T13:15:27.738Z,38
2022-08-22T13:16:31.163Z,38.1
2022-08-22T13:17:36.190Z,38.2
2022-08-22T13:18:38.037Z,38.1
2022-08-22T13:19:46.647Z,38.1
2022-08-22T13:20:48.602Z,38.1
2022-08-22T13:21:50.452Z,38.1
2022-08-22T13:22:55.683Z,38.1
2022-08-22T13:23:59.509Z,38.1
2022-08-22T13:25:05.049Z,38.1
2022-08-22T13:26:10.136Z,38.2
2022-08-22T13:27:35.050Z,38.1
2022-08-22T13:28:36.979Z,38.1
2022-08-22T13:29:43.040Z,38.2
2022-08-22T13:30:48.362Z,38.4
2022-08-22T13:31:51.439Z,38.5
2022-08-22T13:32:53.290Z,38.4
2022-08-22T13:33:57.695Z,38.3
2022-08-22T13:35:03.514Z,38.4
2022-08-22T13:36:05.894Z,38.3
2022-08-22T13:37:10.308Z,38.3
2022-08-22T13:38:12.881Z,38.3
2022-08-22T13:39:15.175Z,38.3
2022-08-22T13:40:21.631Z,38.3
2022-08-22T13:41:23.720Z,38.3
2022-08-22T13:42:31.306Z,38.3
2022-08-22T13:43:33.924Z,38.3
2022-08-22T13:44:35.832Z,38.3
2022-08-22T13:45:37.607Z,38.6
2022-08-22T13:47:14.478Z,38.6
2022-08-22T13:48:17.155Z,38.8
2022-08-22T13:49:23.095Z,38.9
2022-08-22T13:50:25.148Z,39.4
2022-08-22T13:51:28.227Z,40
2022-08-22T13:52:30.606Z,40.7
2022-08-22T13:53:32.541Z,40.8
2022-08-22T13:54:40.335Z,40.5
2022-08-22T13:55:43.332Z,40.2
2022-08-22T13:56:47.935Z,40.1
2022-08-22T13:57:52.705Z,39.9
2022-08-22T13:58:54.595Z,39.7
2022-08-22T14:00:06.832Z,39.8
2022-08-22T14:01:09.113Z,39.6
2022-08-22T14:02:18.271Z,39.5
2022-08-22T14:03:21.141Z,39.5
2022-08-22T14:04:36.657Z,39.5
2022-08-22T14:05:38.340Z,39.5
2022-08-22T14:06:44.087Z,39.3
2022-08-22T14:07:45.843Z,39.2
2022-08-22T14:08:56.297Z,39.2
2022-08-22T14:09:57.869Z,39.2
2022-08-22T14:11:06.862Z,39.2
2022-08-22T14:12:12.787Z,39.2
2022-08-22T14:13:15.017Z,39.1
2022-08-22T14:14:18.756Z,39.2
2022-08-22T14:15:20.475Z,39.1