createdAt,value
2023-04-02T00:00:11.363Z,36.20
2023-04-02T00:01:11.471Z,34.21
2023-04-02T00:02:11.476Z,34.54
2023-04-02T00:03:11.563Z,29.69
2023-04-02T00:04:12.806Z,29.99
2023-04-02T00:05:11.647Z,33.60
2023-04-02T00:06:12.704Z,31.36
2023-04-02T00:07:11.770Z,33.50
2023-04-02T00:08:12.789Z,29.76
2023-04-02T00:09:12.882Z,27.26
2023-04-02T00:10:12.931Z,35.48
2023-04-02T00:11:12.994Z,35.03
2023-04-02T00:12:12.049Z,31.67
2023-04-02T00:13:12.105Z,28.27
2023-04-02T00:14:13.131Z,33.10
2023-04-02T00:15:12.230Z,31.05
2023-04-02T00:16:13.280Z,32.81
2023-04-02T00:17:13.384Z,30.77
2023-04-02T00:18:13.488Z,32.67
2023-04-02T00:19:13.465Z,30.54
2023-04-02T00:20:13.516Z,32.59
2023-04-02T00:21:13.575Z,32.09
2023-04-02T00:22:12.665Z,31.72
2023-04-02T00:23:12.727Z,34.97
2023-04-02T00:24:13.749Z,31.14
2023-04-02T00:25:13.814Z,29.03
2023-04-02T00:26:13.885Z,34.77
2023-04-02T00:27:13.938Z,29.76
2023-04-02T00:28:13.983Z,29.91
2023-04-02T00:29:14.076Z,31.47
2023-04-02T00:30:13.102Z,33.89
2023-04-02T00:31:14.179Z,28.73
2023-04-02T00:32:14.389Z,33.22
2023-04-02T00:33:13.347Z,29.46
2023-04-02T00:34:14.357Z,29.41
2023-04-02T00:35:14.458Z,31.98
2023-04-02T00:36:14.484Z,29.54
2023-04-02T00:37:14.574Z,32.28
2023-04-02T00:38:14.570Z,33.19
2023-04-02T00:39:14.625Z,30.47
2023-04-02T00:40:13.696Z,26.16
2023-04-02T00:41:14.706Z,29.89
2023-04-02T00:42:14.881Z,35.67
2023-04-02T00:43:14.850Z,31.62
2023-04-02T00:44:14.912Z,32.69
2023-04-02T00:45:14.941Z,27.53
2023-04-02T00:46:15.010Z,31.07
2023-04-02T00:47:15.061Z,30.36
2023-04-02T00:48:14.087Z,30.01
2023-04-02T00:49:15.148Z,33.99
2023-04-02T00:50:14.240Z,30.70
2023-04-02T00:51:15.280Z,30.93
2023-04-02T00:52:15.414Z,29.21
2023-04-02T00:53:15.411Z,32.89
2023-04-02T00:54:15.437Z,31.01
2023-04-02T00:55:15.525Z,28.10
2023-04-02T00:56:15.547Z,32.45
2023-04-02T00:57:15.709Z,31.52
2023-04-02T00:58:15.704Z,28.13
2023-04-02T00:59:14.739Z,30.68
2023-04-02T01:00:14.764Z,28.34
2023-04-02T01:01:15.900Z,30.19
2023-04-02T01:02:15.944Z,32.77
2023-04-02T01:03:16.112Z,29.69
2023-04-02T01:04:16.000Z,29.67
2023-04-02T01:05:16.178Z,32.39
2023-04-02T01:06:16.147Z,32.71
2023-04-02T01:07:16.263Z,31.57
2023-04-02T01:08:16.970Z,29.35
2023-04-02T01:09:16.303Z,30.20
2023-04-02T01:10:16.404Z,29.10
2023-04-02T01:11:16.401Z,30.78
2023-04-02T01:12:16.502Z,28.37
2023-04-02T01:13:16.549Z,31.52
2023-04-02T01:14:16.588Z,28.72
2023-04-02T01:15:16.608Z,28.35
2023-04-02T01:16:16.689Z,32.92
2023-04-02T01:17:16.751Z,33.49
2023-04-02T01:18:16.784Z,33.45
2023-04-02T01:19:15.884Z,32.81
2023-04-02T01:20:16.915Z,35.96
2023-04-02T01:21:16.999Z,31.91
2023-04-02T01:22:17.072Z,35.88
2023-04-02T01:23:17.107Z,30.09
2023-04-02T01:24:17.161Z,26.07
2023-04-02T01:25:16.224Z,30.85
2023-04-02T01:26:17.261Z,28.40
2023-04-02T01:27:17.325Z,32.60
2023-04-02T01:28:17.348Z,27.72
2023-04-02T01:29:17.436Z,29.08
2023-04-02T01:30:17.562Z,29.79
2023-04-02T01:31:17.657Z,32.06
2023-04-02T01:32:16.641Z,31.82
2023-04-02T01:33:17.695Z,30.97
2023-04-02T01:34:17.738Z,32.16
2023-04-02T01:35:16.810Z,31.04
2023-04-02T01:36:17.877Z,31.67
2023-04-02T01:37:17.933Z,32.08
2023-04-02T01:38:18.010Z,29.09
2023-04-02T01:39:18.078Z,32.44
2023-04-02T01:40:18.117Z,32.02
2023-04-02T01:41:17.256Z,33.79
2023-04-02T01:42:18.223Z,30.55
2023-04-02T01:43:18.339Z,30.79
2023-04-02T01:44:18.300Z,30.56
2023-04-02T01:45:18.339Z,31.39
2023-04-02T01:46:18.497Z,34.25
2023-04-02T01:47:17.487Z,33.55
2023-04-02T01:48:17.582Z,29.92
2023-04-02T01:49:18.615Z,29.34
2023-04-02T01:50:17.663Z,31.65
2023-04-02T01:51:18.802Z,26.40
2023-04-02T01:52:18.820Z,27.48
2023-04-02T01:53:17.859Z,28.54
2023-04-02T01:54:18.914Z,31.06
2023-04-02T01:55:19.032Z,29.40
2023-04-02T01:56:19.044Z,28.00
2023-04-02T01:57:19.128Z,30.73
2023-04-02T01:58:19.207Z,26.85
2023-04-02T01:59:19.242Z,32.31
2023-04-02T02:00:18.282Z,30.22
2023-04-02T02:01:19.518Z,30.09
2023-04-02T02:02:19.409Z,30.47
2023-04-02T02:03:19.542Z,28.21
2023-04-02T02:04:18.510Z,33.69
2023-04-02T02:05:19.568Z,34.63
2023-04-02T02:06:19.673Z,31.22
2023-04-02T02:07:19.741Z,32.44
2023-04-02T02:08:19.797Z,30.08
2023-04-02T02:09:19.849Z,33.10
2023-04-02T02:10:19.919Z,33.73
2023-04-02T02:11:19.940Z,30.81
2023-04-02T02:12:19.984Z,29.21
2023-04-02T02:13:20.074Z,29.39
2023-04-02T02:14:20.121Z,32.11
2023-04-02T02:15:19.178Z,26.29
2023-04-02T02:16:20.342Z,28.16
2023-04-02T02:17:19.385Z,31.05
2023-04-02T02:18:19.379Z,31.67
2023-04-02T02:19:19.431Z,31.57
2023-04-02T02:20:19.504Z,32.39
2023-04-02T02:21:20.585Z,25.80
2023-04-02T02:22:20.623Z,31.22
2023-04-02T02:23:19.678Z,27.27
2023-04-02T02:24:20.782Z,32.10
2023-04-02T02:25:20.803Z,28.23
2023-04-02T02:26:20.846Z,27.22
2023-04-02T02:27:20.947Z,32.58
2023-04-02T02:28:20.984Z,32.73
2023-04-02T02:29:20.058Z,31.47
2023-04-02T02:30:21.090Z,25.79
2023-04-02T02:31:20.169Z,30.64
2023-04-02T02:32:21.348Z,31.97
2023-04-02T02:33:21.290Z,29.02
2023-04-02T02:34:21.354Z,30.15
2023-04-02T02:35:21.464Z,31.01
2023-04-02T02:36:21.513Z,26.24
2023-04-02T02:37:20.548Z,26.95
2023-04-02T02:38:21.663Z,28.72
2023-04-02T02:39:21.726Z,30.89
2023-04-02T02:40:21.734Z,27.36
2023-04-02T02:41:21.841Z,31.38
2023-04-02T02:42:21.923Z,29.07
2023-04-02T02:43:21.938Z,27.72
2023-04-02T02:44:21.993Z,30.80
2023-04-02T02:45:22.079Z,31.43
2023-04-02T02:46:22.104Z,33.20
2023-04-02T02:47:22.319Z,31.44
2023-04-02T02:48:22.237Z,30.16
2023-04-02T02:49:22.317Z,31.58
2023-04-02T02:50:22.339Z,31.06
2023-04-02T02:51:22.418Z,29.27
2023-04-02T02:52:21.466Z,26.51
2023-04-02T02:53:22.556Z,30.02
2023-04-02T02:54:22.566Z,30.80
2023-04-02T02:55:22.619Z,29.66
2023-04-02T02:56:21.659Z,30.44
2023-04-02T02:57:22.763Z,27.86
2023-04-02T02:58:22.819Z,32.05
2023-04-02T02:59:22.837Z,28.24
2023-04-02T03:00:22.960Z,31.05
2023-04-02T03:01:23.089Z,25.83
2023-04-02T03:02:22.073Z,29.06
2023-04-02T03:03:22.285Z,28.57
2023-04-02T03:04:23.319Z,31.33
2023-04-02T03:05:23.268Z,30.29
2023-04-02T03:06:23.313Z,30.14
2023-04-02T03:07:23.343Z,30.16
2023-04-02T03:08:23.447Z,29.81
2023-04-02T03:09:23.520Z,29.80
2023-04-02T03:10:23.556Z,25.72
2023-04-02T03:11:23.585Z,28.08
2023-04-02T03:12:23.677Z,28.43
2023-04-02T03:13:23.808Z,31.83
2023-04-02T03:14:23.876Z,30.22
2023-04-02T03:15:23.883Z,31.28
2023-04-02T03:16:24.004Z,29.22
2023-04-02T03:17:23.961Z,29.17
2023-04-02T03:18:23.009Z,27.86
2023-04-02T03:19:24.053Z,29.87
2023-04-02T03:20:24.143Z,30.97
2023-04-02T03:21:24.223Z,26.79
2023-04-02T03:22:24.283Z,31.53
2023-04-02T03:23:24.399Z,29.24
2023-04-02T03:24:23.385Z,30.32
2023-04-02T03:25:24.433Z,31.03
2023-04-02T03:26:24.503Z,31.06
2023-04-02T03:27:24.541Z,32.27
2023-04-02T03:28:23.592Z,31.57
2023-04-02T03:29:24.690Z,33.63
2023-04-02T03:30:24.708Z,31.00
2023-04-02T03:31:24.803Z,30.69
2023-04-02T03:32:23.809Z,28.29
2023-04-02T03:33:24.835Z,33.24
2023-04-02T03:34:24.878Z,32.16
2023-04-02T03:35:24.928Z,28.81
2023-04-02T03:36:24.014Z,31.21
2023-04-02T03:37:25.041Z,27.75
2023-04-02T03:38:25.052Z,31.66
2023-04-02T03:39:25.179Z,29.16
2023-04-02T03:40:24.138Z,31.38
2023-04-02T03:41:24.183Z,27.27
2023-04-02T03:42:25.249Z,28.51
2023-04-02T03:43:25.221Z,28.57
2023-04-02T03:44:25.278Z,32.45
2023-04-02T03:45:25.321Z,30.98
2023-04-02T03:46:25.373Z,33.65
2023-04-02T03:47:25.344Z,30.09
2023-04-02T03:48:25.370Z,30.77
2023-04-02T03:49:25.352Z,32.75
2023-04-02T03:50:25.360Z,33.83
2023-04-02T03:51:24.364Z,30.37
2023-04-02T03:52:25.365Z,27.99
2023-04-02T03:53:25.396Z,30.29
2023-04-02T03:54:24.431Z,28.75
2023-04-02T03:55:25.431Z,28.38
2023-04-02T03:56:25.522Z,30.94
2023-04-02T03:57:25.546Z,30.70
2023-04-02T03:58:26.579Z,30.25
2023-04-02T03:59:24.622Z,26.93
2023-04-02T04:00:25.674Z,29.45
2023-04-02T04:01:25.681Z,30.27
2023-04-02T04:02:25.821Z,31.09
2023-04-02T04:03:25.780Z,29.82
2023-04-02T04:04:25.946Z,29.15
2023-04-02T04:05:24.927Z,28.37
2023-04-02T04:06:26.006Z,28.27
2023-04-02T04:07:25.077Z,27.91
2023-04-02T04:08:26.106Z,29.67
2023-04-02T04:09:25.220Z,31.12
2023-04-02T04:10:26.219Z,31.00
2023-04-02T04:11:26.375Z,30.70
2023-04-02T04:12:26.293Z,32.65
2023-04-02T04:13:26.368Z,29.38
2023-04-02T04:14:25.430Z,26.82
2023-04-02T04:15:26.435Z,31.69
2023-04-02T04:16:26.507Z,29.82
2023-04-02T04:17:26.490Z,31.30
2023-04-02T04:18:26.472Z,28.92
2023-04-02T04:19:26.493Z,25.86
2023-04-02T04:20:26.550Z,29.64
2023-04-02T04:21:26.571Z,30.40
2023-04-02T04:22:26.632Z,30.78
2023-04-02T04:23:25.695Z,33.45
2023-04-02T04:24:26.707Z,29.81
2023-04-02T04:25:26.732Z,31.28
2023-04-02T04:26:26.766Z,30.35
2023-04-02T04:27:26.769Z,28.60
2023-04-02T04:28:26.826Z,31.64
2023-04-02T04:29:26.851Z,31.09
2023-04-02T04:30:25.880Z,31.00
2023-04-02T04:31:26.092Z,29.05
2023-04-02T04:32:27.134Z,33.20
2023-04-02T04:33:27.006Z,28.61
2023-04-02T04:34:27.033Z,32.45
2023-04-02T04:35:27.283Z,30.93
2023-04-02T04:36:26.077Z,28.63
2023-04-02T04:37:27.130Z,31.76
2023-04-02T04:38:27.127Z,30.05
2023-04-02T04:39:26.105Z,31.15
2023-04-02T04:40:27.248Z,32.10
2023-04-02T04:41:26.212Z,34.44
2023-04-02T04:42:27.212Z,33.09
2023-04-02T04:43:27.252Z,32.13
2023-04-02T04:44:27.274Z,33.81
2023-04-02T04:45:27.342Z,31.67
2023-04-02T04:46:27.462Z,30.30
2023-04-02T04:47:27.430Z,31.36
2023-04-02T04:48:26.379Z,34.55
2023-04-02T04:49:27.469Z,29.93
2023-04-02T04:50:26.486Z,29.92
2023-04-02T04:51:27.506Z,29.14
2023-04-02T04:52:27.582Z,30.61
2023-04-02T04:53:27.620Z,30.14
2023-04-02T04:54:26.610Z,28.47
2023-04-02T04:55:27.630Z,30.95
2023-04-02T04:56:27.673Z,31.01
2023-04-02T04:57:27.684Z,26.68
2023-04-02T04:58:27.669Z,28.13
2023-04-02T04:59:27.665Z,29.66
2023-04-02T05:00:27.684Z,29.28
2023-04-02T05:01:26.826Z,28.44
2023-04-02T05:02:27.712Z,31.49
2023-04-02T05:03:27.770Z,32.37
2023-04-02T05:04:27.793Z,29.95
2023-04-02T05:05:27.732Z,30.94
2023-04-02T05:06:27.733Z,30.22
2023-04-02T05:07:26.782Z,30.10
2023-04-02T05:08:27.822Z,29.15
2023-04-02T05:09:26.852Z,27.84
2023-04-02T05:10:27.896Z,32.71
2023-04-02T05:11:27.928Z,30.95
2023-04-02T05:12:27.961Z,26.67
2023-04-02T05:13:27.991Z,30.53
2023-04-02T05:14:27.992Z,29.20
2023-04-02T05:15:28.044Z,28.91
2023-04-02T05:16:28.029Z,31.47
2023-04-02T05:17:27.116Z,30.60
2023-04-02T05:18:28.039Z,30.30
2023-04-02T05:19:27.042Z,28.97
2023-04-02T05:20:27.026Z,27.72
2023-04-02T05:21:28.046Z,30.85
2023-04-02T05:22:28.043Z,28.62
2023-04-02T05:23:28.160Z,29.79
2023-04-02T05:24:28.085Z,29.09
2023-04-02T05:25:28.082Z,34.58
2023-04-02T05:26:28.089Z,30.08
2023-04-02T05:27:28.139Z,28.52
2023-04-02T05:28:28.172Z,31.87
2023-04-02T05:29:28.172Z,27.43
2023-04-02T05:30:27.162Z,30.50
2023-04-02T05:31:27.193Z,30.76
2023-04-02T05:32:27.183Z,30.13
2023-04-02T05:33:28.157Z,30.22
2023-04-02T05:34:28.222Z,29.40
2023-04-02T05:35:28.186Z,29.80
2023-04-02T05:36:28.162Z,30.13
2023-04-02T05:37:27.208Z,26.75
2023-04-02T05:38:28.169Z,30.75
2023-04-02T05:39:28.202Z,27.53
2023-04-02T05:40:28.250Z,30.90
2023-04-02T05:41:28.179Z,29.16
2023-04-02T05:42:28.174Z,28.93
2023-04-02T05:43:28.180Z,31.67
2023-04-02T05:44:28.174Z,29.02
2023-04-02T05:45:28.169Z,26.78
2023-04-02T05:46:27.184Z,27.02
2023-04-02T05:47:27.223Z,28.77
2023-04-02T05:48:28.148Z,28.19
2023-04-02T05:49:28.216Z,29.72
2023-04-02T05:50:28.164Z,29.32
2023-04-02T05:51:28.163Z,31.99
2023-04-02T05:52:27.263Z,26.39
2023-04-02T05:53:27.179Z,29.24
2023-04-02T05:54:27.190Z,28.66
2023-04-02T05:55:28.202Z,32.38
2023-04-02T05:56:28.250Z,30.40
2023-04-02T05:57:42.409Z,29.77
2023-04-02T05:59:27.257Z,30.14
2023-04-02T06:00:28.213Z,30.49
2023-04-02T06:01:28.221Z,32.35
2023-04-02T06:02:27.239Z,31.76
2023-04-02T06:03:28.241Z,32.72
2023-04-02T06:04:27.217Z,32.47
2023-04-02T06:05:28.168Z,28.26
2023-04-02T06:06:27.133Z,30.35
2023-04-02T06:07:28.136Z,28.47
2023-04-02T06:08:27.134Z,31.62
2023-04-02T06:09:27.120Z,28.60
2023-04-02T06:10:27.122Z,28.80
2023-04-02T06:11:28.120Z,30.67
2023-04-02T06:12:28.124Z,28.37
2023-04-02T06:13:27.088Z,28.91
2023-04-02T06:14:28.085Z,29.69
2023-04-02T06:15:27.083Z,31.51
2023-04-02T06:16:28.148Z,26.95
2023-04-02T06:17:27.107Z,31.34
2023-04-02T06:18:28.034Z,29.12
2023-04-02T06:19:28.042Z,28.18
2023-04-02T06:20:28.204Z,29.50
2023-04-02T06:21:28.034Z,26.96
2023-04-02T06:22:27.076Z,30.55
2023-04-02T06:23:28.065Z,27.87
2023-04-02T06:24:28.073Z,26.19
2023-04-02T06:25:28.017Z,28.18
2023-04-02T06:26:28.101Z,30.18
2023-04-02T06:27:27.043Z,30.55
2023-04-02T06:28:28.063Z,31.38
2023-04-02T06:29:26.981Z,30.56
2023-04-02T06:30:28.070Z,29.68
2023-04-02T06:31:28.018Z,25.57
2023-04-02T06:32:27.992Z,27.57
2023-04-02T06:33:28.058Z,28.58
2023-04-02T06:34:27.930Z,30.09
2023-04-02T06:35:28.039Z,29.07
2023-04-02T06:36:26.997Z,27.97
2023-04-02T06:37:28.069Z,32.03
2023-04-02T06:38:28.084Z,35.84
2023-04-02T06:39:28.145Z,30.48
2023-04-02T06:40:28.226Z,31.04
2023-04-02T06:41:28.245Z,34.69
2023-04-02T06:42:28.251Z,34.76
2023-04-02T06:43:27.268Z,33.68
2023-04-02T06:44:27.310Z,33.99
2023-04-02T06:45:28.340Z,30.15
2023-04-02T06:46:28.420Z,31.60
2023-04-02T06:47:28.439Z,35.34
2023-04-02T06:48:28.447Z,33.81
2023-04-02T06:49:28.488Z,33.74
2023-04-02T06:50:28.529Z,33.05
2023-04-02T06:51:28.583Z,35.19
2023-04-02T06:52:28.609Z,33.26
2023-04-02T06:53:27.659Z,37.26
2023-04-02T06:54:28.696Z,35.15
2023-04-02T06:55:28.850Z,36.55
2023-04-02T06:56:28.750Z,33.74
2023-04-02T06:57:28.861Z,34.15
2023-04-02T06:58:27.880Z,34.37
2023-04-02T06:59:28.893Z,30.41
2023-04-02T07:00:27.946Z,34.28
2023-04-02T07:01:29.066Z,34.02
2023-04-02T07:02:29.098Z,30.54
2023-04-02T07:03:28.113Z,33.12
2023-04-02T07:04:29.171Z,32.75
2023-04-02T07:05:29.233Z,32.34
2023-04-02T07:06:28.354Z,33.74
2023-04-02T07:07:29.377Z,31.17
2023-04-02T07:08:29.415Z,33.01
2023-04-02T07:09:29.469Z,33.42
2023-04-02T07:10:29.580Z,32.65
2023-04-02T07:11:28.674Z,34.16
2023-04-02T07:12:29.677Z,34.40
2023-04-02T07:13:29.722Z,29.06
2023-04-02T07:14:28.892Z,34.00
2023-04-02T07:15:29.903Z,31.07
2023-04-02T07:16:28.944Z,31.48
2023-04-02T07:17:29.992Z,34.39
2023-04-02T07:18:30.008Z,31.94
2023-04-02T07:19:30.065Z,32.88
2023-04-02T07:20:30.086Z,30.93
2023-04-02T07:21:30.153Z,34.47
2023-04-02T07:22:30.232Z,32.10
2023-04-02T07:23:30.274Z,27.65
2023-04-02T07:24:30.321Z,31.91
2023-04-02T07:25:30.398Z,30.77
2023-04-02T07:26:30.469Z,34.42
2023-04-02T07:27:30.519Z,29.64
2023-04-02T07:28:30.598Z,32.79
2023-04-02T07:29:30.635Z,29.71
2023-04-02T07:30:29.694Z,27.39
2023-04-02T07:31:30.849Z,28.42
2023-04-02T07:32:29.872Z,32.26
2023-04-02T07:33:31.080Z,30.22
2023-04-02T07:34:30.980Z,28.41
2023-04-02T07:35:31.044Z,33.06
2023-04-02T07:36:31.082Z,33.95
2023-04-02T07:37:30.143Z,35.10
2023-04-02T07:38:31.202Z,32.56
2023-04-02T07:39:31.279Z,33.76
2023-04-02T07:40:31.377Z,35.49
2023-04-02T07:41:31.417Z,31.77
2023-04-02T07:42:31.526Z,37.12
2023-04-02T07:43:31.562Z,30.55
2023-04-02T07:44:31.614Z,32.60
2023-04-02T07:45:30.655Z,31.62
2023-04-02T07:46:30.770Z,33.38
2023-04-02T07:47:31.840Z,31.65
2023-04-02T07:48:31.825Z,31.61
2023-04-02T07:49:31.987Z,33.94
2023-04-02T07:50:31.959Z,30.92
2023-04-02T07:51:32.039Z,28.16
2023-04-02T07:52:31.079Z,32.11
2023-04-02T07:53:31.203Z,31.55
2023-04-02T07:54:32.200Z,31.48
2023-04-02T07:55:32.300Z,32.44
2023-04-02T07:56:32.332Z,29.14
2023-04-02T07:57:32.461Z,35.26
2023-04-02T07:58:32.489Z,33.50
2023-04-02T07:59:31.559Z,30.03
2023-04-02T08:00:32.587Z,28.88
2023-04-02T08:01:31.674Z,30.92
2023-04-02T08:02:32.770Z,33.65
2023-04-02T08:03:32.884Z,32.62
2023-04-02T08:04:32.867Z,27.92
2023-04-02T08:05:32.909Z,27.38
2023-04-02T08:06:32.966Z,32.36
2023-04-02T08:07:33.029Z,30.40
2023-04-02T08:08:33.088Z,29.65
2023-04-02T08:09:33.148Z,31.66
2023-04-02T08:10:32.185Z,32.10
2023-04-02T08:11:32.245Z,31.75
2023-04-02T08:12:32.319Z,29.74
2023-04-02T08:13:33.400Z,27.88
2023-04-02T08:14:33.472Z,28.49
2023-04-02T08:15:32.522Z,28.41
2023-04-02T08:16:33.632Z,29.99
2023-04-02T08:17:32.679Z,27.52
2023-04-02T08:18:32.669Z,27.39
2023-04-02T08:19:36.917Z,29.76
2023-04-02T08:20:33.747Z,29.93
2023-04-02T08:21:33.724Z,30.57
2023-04-02T08:22:33.681Z,30.41
2023-04-02T08:23:33.671Z,31.89
2023-04-02T08:24:33.675Z,32.07
2023-04-02T08:25:32.713Z,27.84
2023-04-02T08:26:32.708Z,28.83
2023-04-02T08:27:33.650Z,25.55
2023-04-02T08:28:33.638Z,29.48
2023-04-02T08:29:32.636Z,27.99
2023-04-02T08:30:32.656Z,29.19
2023-04-02T08:31:33.654Z,27.24
2023-04-02T08:32:32.599Z,32.97
2023-04-02T08:33:33.592Z,27.39
2023-04-02T08:34:33.611Z,25.58
2023-04-02T08:35:33.828Z,29.29
2023-04-02T08:36:32.589Z,31.10
2023-04-02T08:37:33.622Z,25.97
2023-04-02T08:38:32.574Z,31.49
2023-04-02T08:39:33.574Z,30.16
2023-04-02T08:40:33.585Z,27.58
2023-04-02T08:41:33.572Z,27.14
2023-04-02T08:42:32.564Z,32.03
2023-04-02T08:43:32.582Z,27.21
2023-04-02T08:44:33.635Z,29.39
2023-04-02T08:45:32.687Z,27.44
2023-04-02T08:46:33.852Z,29.83
2023-04-02T08:47:32.795Z,31.27
2023-04-02T08:48:33.824Z,33.95
2023-04-02T08:49:33.861Z,32.15
2023-04-02T08:50:33.914Z,29.53
2023-04-02T08:51:34.006Z,26.39
2023-04-02T08:52:34.075Z,31.42
2023-04-02T08:53:34.093Z,26.91
2023-04-02T08:54:34.335Z,28.20
2023-04-02T08:55:34.599Z,29.49
2023-04-02T08:56:33.276Z,31.35
2023-04-02T08:57:34.471Z,32.55
2023-04-02T08:58:34.440Z,27.50
2023-04-02T08:59:34.429Z,30.98
2023-04-02T09:00:36.136Z,29.43
2023-04-02T09:01:34.638Z,34.52
2023-04-02T09:02:33.571Z,33.71
2023-04-02T09:03:33.486Z,28.56
2023-04-02T09:04:34.498Z,29.70
2023-04-02T09:05:34.832Z,30.73
2023-04-02T09:06:33.447Z,32.29
2023-04-02T09:07:34.456Z,35.20
2023-04-02T09:08:34.429Z,31.36
2023-04-02T09:09:34.446Z,29.90
2023-04-02T09:10:34.393Z,29.34
2023-04-02T09:11:34.403Z,29.73
2023-04-02T09:12:34.385Z,30.97
2023-04-02T09:13:33.376Z,29.76
2023-04-02T09:14:34.383Z,29.36
2023-04-02T09:15:34.645Z,27.73
2023-04-02T09:16:34.435Z,29.00
2023-04-02T09:17:42.738Z,29.21
2023-04-02T09:18:34.399Z,29.42
2023-04-02T09:19:33.388Z,30.02
2023-04-02T09:20:34.333Z,30.15
2023-04-02T09:21:34.356Z,30.08
2023-04-02T09:22:34.421Z,28.97
2023-04-02T09:23:34.365Z,30.76
2023-04-02T09:24:34.321Z,30.15
2023-04-02T09:25:33.665Z,33.12
2023-04-02T09:26:34.382Z,29.32
2023-04-02T09:27:34.331Z,28.85
2023-04-02T09:28:34.340Z,27.39
2023-04-02T09:29:34.380Z,29.82
2023-04-02T09:30:34.420Z,27.80
2023-04-02T09:31:34.489Z,30.90
2023-04-02T09:32:34.566Z,29.48
2023-04-02T09:33:34.540Z,28.05
2023-04-02T09:34:34.551Z,30.80
2023-04-02T09:35:34.618Z,30.51
2023-04-02T09:36:33.740Z,29.69
2023-04-02T09:37:34.734Z,30.29
2023-04-02T09:38:34.712Z,30.25
2023-04-02T09:39:34.781Z,27.99
2023-04-02T09:40:34.799Z,28.29
2023-04-02T09:41:36.683Z,34.53
2023-04-02T09:42:33.865Z,32.59
2023-04-02T09:43:33.823Z,32.15
2023-04-02T09:44:34.806Z,34.72
2023-04-02T09:45:34.040Z,31.41
2023-04-02T09:46:34.843Z,32.54
2023-04-02T09:47:35.825Z,33.64
2023-04-02T09:48:34.807Z,33.76
2023-04-02T09:49:34.788Z,31.71
2023-04-02T09:50:34.765Z,33.90
2023-04-02T09:51:34.783Z,33.80
2023-04-02T09:52:34.762Z,33.21
2023-04-02T09:53:34.770Z,32.77
2023-04-02T09:54:34.732Z,32.59
2023-04-02T09:55:35.000Z,30.98
2023-04-02T09:56:34.790Z,32.43
2023-04-02T09:57:34.750Z,32.48
2023-04-02T09:58:34.718Z,31.73
2023-04-02T09:59:33.692Z,32.77
2023-04-02T10:00:34.685Z,31.86
2023-04-02T10:01:34.808Z,32.50
2023-04-02T10:02:33.750Z,34.54
2023-04-02T10:03:34.665Z,31.76
2023-04-02T10:04:33.727Z,32.59
2023-04-02T10:06:33.625Z,32.53
2023-04-02T10:07:33.611Z,32.74
2023-04-02T10:08:34.640Z,33.37
2023-04-02T10:09:33.608Z,30.78
2023-04-02T10:10:33.799Z,34.08
2023-04-02T10:11:46.222Z,34.42
2023-04-02T10:12:34.593Z,34.69
2023-04-02T10:13:34.571Z,35.18
2023-04-02T10:14:34.573Z,35.64
2023-04-02T10:15:33.782Z,35.47
2023-04-02T10:16:34.680Z,33.92
2023-04-02T10:17:33.591Z,34.98
2023-04-02T10:18:34.650Z,34.15
2023-04-02T10:19:34.522Z,37.67
2023-04-02T10:20:39.098Z,35.88
2023-04-02T10:21:34.508Z,36.06
2023-04-02T10:22:33.528Z,36.04
2023-04-02T10:23:34.499Z,36.41
2023-04-02T10:24:34.496Z,33.45
2023-04-02T10:25:34.666Z,36.51
2023-04-02T10:26:34.478Z,36.92
2023-04-02T10:27:33.512Z,36.23
2023-04-02T10:28:34.501Z,34.76
2023-04-02T10:29:34.471Z,34.09
2023-04-02T10:30:33.482Z,32.93
2023-04-02T10:31:34.437Z,35.76
2023-04-02T10:32:33.461Z,36.51
2023-04-02T10:33:34.472Z,33.12
2023-04-02T10:34:33.488Z,33.26
2023-04-02T10:35:34.898Z,34.82
2023-04-02T10:36:34.568Z,35.56
2023-04-02T10:37:33.612Z,34.22
2023-04-02T10:38:34.644Z,34.36
2023-04-02T10:39:34.717Z,34.95
2023-04-02T10:40:34.757Z,35.19
2023-04-02T10:41:33.752Z,34.72
2023-04-02T10:42:34.804Z,35.38
2023-04-02T10:43:34.879Z,33.98
2023-04-02T10:44:33.918Z,34.86
2023-04-02T10:45:35.246Z,34.95
2023-04-02T10:46:35.035Z,37.86
2023-04-02T10:47:33.989Z,37.27
2023-04-02T10:48:34.099Z,39.81
2023-04-02T10:49:35.173Z,37.38
2023-04-02T10:50:35.134Z,37.54
2023-04-02T10:51:34.138Z,35.59
2023-04-02T10:52:34.161Z,34.14
2023-04-02T10:53:35.241Z,34.00
2023-04-02T10:54:35.253Z,36.26
2023-04-02T10:55:35.428Z,36.62
2023-04-02T10:56:47.798Z,37.40
2023-04-02T10:57:35.448Z,37.51
2023-04-02T10:58:34.313Z,37.49
2023-04-02T10:59:35.333Z,38.08
2023-04-02T11:00:35.286Z,35.58
2023-04-02T11:01:35.453Z,34.55
2023-04-02T11:02:34.403Z,37.19
2023-04-02T11:03:35.367Z,35.56
2023-04-02T11:04:35.284Z,36.74
2023-04-02T11:05:34.521Z,35.18
2023-04-02T11:06:35.273Z,34.81
2023-04-02T11:07:35.255Z,36.53
2023-04-02T11:08:34.240Z,33.80
2023-04-02T11:09:35.307Z,33.30
2023-04-02T11:10:35.294Z,35.29
2023-04-02T11:11:35.293Z,36.76
2023-04-02T11:12:39.724Z,34.39
2023-04-02T11:13:35.354Z,34.53
2023-04-02T11:14:35.315Z,35.06
2023-04-02T11:15:35.462Z,35.58
2023-04-02T11:16:38.773Z,37.34
2023-04-02T11:17:35.354Z,34.75
2023-04-02T11:18:35.309Z,35.84
2023-04-02T11:19:34.320Z,35.92
2023-04-02T11:20:35.263Z,36.69
2023-04-02T11:21:38.208Z,38.33
2023-04-02T11:22:35.267Z,34.80
2023-04-02T11:23:35.313Z,35.97
2023-04-02T11:24:35.244Z,36.37
2023-04-02T11:25:34.461Z,35.92
2023-04-02T11:26:35.502Z,38.51
2023-04-02T11:27:34.224Z,36.43
2023-04-02T11:28:34.194Z,37.64
2023-04-02T11:29:35.219Z,37.82
2023-04-02T11:30:35.227Z,36.84
2023-04-02T11:31:35.252Z,37.87
2023-04-02T11:32:35.282Z,35.11
2023-04-02T11:33:38.421Z,35.40
2023-04-02T11:34:35.160Z,35.63
2023-04-02T11:35:34.411Z,36.02
2023-04-02T11:36:34.268Z,36.50
2023-04-02T11:37:34.127Z,36.71
2023-04-02T11:38:35.150Z,38.38
2023-04-02T11:39:34.126Z,33.99
2023-04-02T11:40:35.137Z,35.33
2023-04-02T11:41:35.142Z,37.13
2023-04-02T11:42:34.122Z,38.42
2023-04-02T11:43:35.136Z,37.51
2023-04-02T11:44:35.158Z,36.99
2023-04-02T11:45:43.146Z,36.15
2023-04-02T11:46:35.113Z,36.27
2023-04-02T11:47:34.130Z,36.43
2023-04-02T11:48:35.098Z,36.65
2023-04-02T11:49:35.140Z,36.30
2023-04-02T11:50:35.117Z,34.64
2023-04-02T11:51:34.081Z,36.46
2023-04-02T11:52:35.032Z,37.86
2023-04-02T11:53:35.035Z,37.49
2023-04-02T11:54:35.039Z,36.31
2023-04-02T11:55:35.323Z,38.54
2023-04-02T11:56:35.019Z,34.49
2023-04-02T11:57:34.092Z,37.16
2023-04-02T11:58:34.994Z,34.28
2023-04-02T11:59:35.051Z,36.27
2023-04-02T12:00:35.340Z,36.29
2023-04-02T12:01:35.157Z,37.99
2023-04-02T12:02:34.287Z,36.24
2023-04-02T12:03:35.230Z,36.29
2023-04-02T12:04:35.316Z,36.00
2023-04-02T12:05:35.466Z,38.93
2023-04-02T12:06:35.389Z,37.81
2023-04-02T12:07:35.469Z,39.30
2023-04-02T12:08:41.883Z,38.69
2023-04-02T12:09:35.512Z,38.90
2023-04-02T12:10:35.531Z,39.87
2023-04-02T12:11:35.459Z,40.19
2023-04-02T12:12:35.441Z,38.10
2023-04-02T12:13:35.411Z,41.47
2023-04-02T12:14:35.392Z,35.90
2023-04-02T12:15:34.544Z,38.82
2023-04-02T12:16:35.444Z,39.81
2023-04-02T12:17:35.415Z,40.21
2023-04-02T12:18:35.396Z,38.54
2023-04-02T12:19:35.375Z,39.19
2023-04-02T12:20:35.473Z,38.92
2023-04-02T12:21:34.306Z,36.81
2023-04-02T12:22:35.297Z,37.36
2023-04-02T12:23:35.323Z,37.59
2023-04-02T12:24:35.303Z,36.94
2023-04-02T12:25:34.289Z,39.43
2023-04-02T12:26:34.328Z,43.04
2023-04-02T12:27:35.328Z,40.30
2023-04-02T12:28:35.307Z,38.25
2023-04-02T12:29:35.300Z,39.91
2023-04-02T12:30:35.539Z,38.62
2023-04-02T12:31:35.265Z,39.09
2023-04-02T12:32:35.288Z,38.64
2023-04-02T12:33:35.222Z,39.21
2023-04-02T12:34:35.215Z,43.57
2023-04-02T12:35:35.252Z,40.36
2023-04-02T12:36:34.183Z,38.94
2023-04-02T12:37:35.191Z,44.60
2023-04-02T12:38:34.226Z,40.24
2023-04-02T12:39:35.272Z,39.30
2023-04-02T12:40:35.659Z,39.88
2023-04-02T12:41:35.392Z,42.19
2023-04-02T12:42:34.414Z,40.50
2023-04-02T12:43:35.460Z,37.59
2023-04-02T12:44:35.511Z,39.35
2023-04-02T12:45:35.577Z,39.22
2023-04-02T12:46:35.982Z,36.33
2023-04-02T12:47:34.703Z,38.56
2023-04-02T12:48:35.694Z,42.53
2023-04-02T12:49:34.757Z,41.14
2023-04-02T12:50:36.054Z,40.51
2023-04-02T12:51:34.894Z,40.15
2023-04-02T12:52:36.006Z,42.61
2023-04-02T12:53:35.975Z,39.79
2023-04-02T12:54:35.026Z,43.76