createdAt,value
2023-01-13T00:02:39.514Z,99998.56
2023-01-13T00:12:42.184Z,99985.72
2023-01-13T00:22:43.952Z,100002.09
2023-01-13T00:32:45.428Z,100001.25
2023-01-13T00:43:05.245Z,99991.78
2023-01-13T00:53:06.628Z,99997.00
2023-01-13T01:03:12.213Z,99994.44
2023-01-13T01:13:17.095Z,99991.06
2023-01-13T01:23:18.455Z,99979.91
2023-01-13T01:33:19.976Z,99998.06
2023-01-13T01:43:41.760Z,100017.06
2023-01-13T01:53:43.622Z,100017.16
2023-01-13T02:03:52.329Z,100012.09
2023-01-13T02:13:53.950Z,100019.84
2023-01-13T02:24:56.533Z,100024.19
2023-01-13T02:35:35.288Z,100022.50
2023-01-13T02:45:44.295Z,100009.59
2023-01-13T02:55:51.613Z,100001.97
2023-01-13T03:06:23.226Z,100003.78
2023-01-13T03:16:30.498Z,99997.84
2023-01-13T03:26:41.651Z,100004.81
2023-01-13T03:36:47.949Z,99979.06
2023-01-13T03:47:00.422Z,99970.56
2023-01-13T03:57:07.202Z,99967.13
2023-01-13T04:07:32.340Z,99968.81
2023-01-13T04:17:33.880Z,99970.56
2023-01-13T04:27:35.376Z,99979.13
2023-01-13T04:37:37.090Z,99992.06
2023-01-13T04:47:38.846Z,99998.06
2023-01-13T04:57:40.560Z,99994.63
2023-01-13T05:07:42.051Z,99987.72
2023-01-13T05:17:43.846Z,99983.47
2023-01-13T05:27:45.250Z,99987.75
2023-01-13T05:37:47.367Z,99993.78
2023-01-13T05:47:48.802Z,99998.91
2023-01-13T05:57:50.310Z,99989.50
2023-01-13T06:07:51.813Z,100001.53
2023-01-13T06:17:53.846Z,100005.84
2023-01-13T06:27:58.442Z,100007.59
2023-01-13T06:38:03.077Z,100018.78
2023-01-13T06:48:05.082Z,100026.47
2023-01-13T06:58:06.805Z,100028.22
2023-01-13T07:08:09.557Z,100031.66
2023-01-13T07:18:11.033Z,100024.81
2023-01-13T07:28:12.548Z,100029.94
2023-01-13T07:38:14.042Z,100040.25
2023-01-13T07:48:15.595Z,100042.81
2023-01-13T07:58:17.121Z,100053.13
2023-01-13T08:08:18.920Z,100065.97
2023-01-13T08:18:22.343Z,100066.84
2023-01-13T08:28:24.487Z,100060.81
2023-01-13T08:38:26.009Z,100073.69
2023-01-13T08:48:31.303Z,100107.16
2023-01-13T08:58:33.080Z,100125.22
2023-01-13T09:08:34.583Z,100120.06
2023-01-13T09:18:36.073Z,100114.91
2023-01-13T09:28:37.436Z,100125.19
2023-01-13T09:38:38.946Z,100128.63
2023-01-13T09:48:51.990Z,100133.78
2023-01-13T09:58:53.677Z,100153.50
2023-01-13T10:08:55.928Z,100165.53
2023-01-13T10:19:00.179Z,100163.78
2023-01-13T10:29:01.732Z,100164.63
2023-01-13T10:39:15.246Z,100158.50
2023-01-13T10:49:36.257Z,100168.78
2023-01-13T10:59:37.850Z,100166.19
2023-01-13T11:09:39.253Z,100183.38
2023-01-13T11:19:47.964Z,100155.88
2023-01-13T11:29:55.350Z,100187.66
2023-01-13T11:40:19.026Z,100188.47
2023-01-13T11:50:34.971Z,100189.34
2023-01-13T12:01:10.144Z,100187.66
2023-01-13T12:11:22.688Z,100229.81
2023-01-13T12:21:29.634Z,100236.72
2023-01-13T12:31:35.387Z,100234.16
2023-01-13T12:42:19.692Z,100220.38
2023-01-13T12:52:21.284Z,100239.28
2023-01-13T13:02:29.075Z,100256.50
2023-01-13T13:12:49.424Z,100265.09
2023-01-13T13:22:51.360Z,100273.66
2023-01-13T13:33:12.161Z,100309.78
2023-01-13T13:43:33.862Z,100315.81
2023-01-13T13:53:41.989Z,100331.31
2023-01-13T14:03:43.526Z,100351.94
2023-01-13T14:13:44.936Z,100369.13
2023-01-13T14:23:56.274Z,100388.91
2023-01-13T14:34:02.840Z,100397.47
2023-01-13T14:44:30.770Z,100416.41
2023-01-13T14:54:41.240Z,100433.56
2023-01-13T15:04:42.659Z,100456.75
2023-01-13T15:14:44.226Z,100481.66
2023-01-13T15:24:46.858Z,100488.53
2023-01-13T15:34:48.969Z,100508.28
2023-01-13T15:45:09.101Z,100525.47
2023-01-13T15:55:10.578Z,100530.63
2023-01-13T16:05:12.475Z,100557.25
2023-01-13T16:15:15.671Z,100571.03
2023-01-13T16:25:20.216Z,100586.47
2023-01-13T16:35:23.282Z,100607.06
2023-01-13T16:45:25.249Z,100628.53
2023-01-13T16:55:27.788Z,100635.44
2023-01-13T17:05:29.257Z,100665.50
2023-01-13T17:15:30.794Z,100661.19
2023-01-13T17:25:32.891Z,100685.28
2023-01-13T17:35:34.315Z,100686.94
2023-01-13T17:45:40.716Z,100695.53
2023-01-13T17:55:49.866Z,100698.97
2023-01-13T18:05:51.377Z,100702.44
2023-01-13T18:16:10.818Z,100735.91
2023-01-13T18:26:36.138Z,100741.03
2023-01-13T18:36:38.342Z,100752.22
2023-01-13T18:46:40.036Z,100765.97
2023-01-13T18:56:41.543Z,100772.81
2023-01-13T19:06:49.036Z,100764.22
2023-01-13T19:16:50.970Z,100772.00
2023-01-13T19:26:54.679Z,100788.28
2023-01-13T19:36:56.194Z,100815.81
2023-01-13T19:46:57.934Z,100830.41
2023-01-13T19:56:59.401Z,100859.59
2023-01-13T20:07:00.943Z,100864.66
2023-01-13T20:17:02.302Z,100874.94
2023-01-13T20:27:04.605Z,100874.84
2023-01-13T20:37:06.085Z,100887.69
2023-01-13T20:47:08.178Z,100915.00
2023-01-13T20:57:11.488Z,100928.72
2023-01-13T21:07:12.992Z,100939.81
2023-01-13T21:17:35.151Z,100943.25
2023-01-13T21:27:36.544Z,100939.78
2023-01-13T21:37:39.285Z,100968.09
2023-01-13T21:47:49.735Z,100967.25
2023-01-13T21:57:54.368Z,100978.41
2023-01-13T22:07:55.718Z,100982.63
2023-01-13T22:17:57.334Z,100984.34
2023-01-13T22:28:03.755Z,100997.25
2023-01-13T22:38:05.125Z,101005.84
2023-01-13T22:48:06.863Z,101029.94
2023-01-13T22:58:08.663Z,101037.72
2023-01-13T23:08:10.789Z,101041.13
2023-01-13T23:18:12.222Z,101052.34
2023-01-13T23:28:13.660Z,101059.19
2023-01-13T23:38:15.148Z,101066.03
2023-01-13T23:48:18.481Z,101072.00
2023-01-13T23:58:20.313Z,101065.09
