createdAt,value
2022-09-07T00:01:10.735Z,14.50
2022-09-07T00:03:37.388Z,14.50
2022-09-07T00:06:04.073Z,14.50
2022-09-07T00:22:04.290Z,14.40
2022-09-07T00:24:30.950Z,14.30
2022-09-07T00:27:07.939Z,14.20
2022-09-07T00:32:28.607Z,14.10
2022-09-07T00:35:08.592Z,14.20
2022-09-07T00:37:35.188Z,14.20
2022-09-07T00:40:09.815Z,14.10
2022-09-07T00:42:36.733Z,14.10
2022-09-07T00:45:03.326Z,14.00
2022-09-07T00:47:30.229Z,14.10
2022-09-07T00:49:56.849Z,14.00
2022-09-07T01:08:31.492Z,13.90
2022-09-07T01:10:58.193Z,13.80
2022-09-07T01:13:32.734Z,13.80
2022-09-07T01:16:12.206Z,13.80
2022-09-07T01:18:38.743Z,13.80
2022-09-07T01:21:13.525Z,13.70
2022-09-07T01:23:48.173Z,13.70
2022-09-07T01:26:22.787Z,13.70
2022-09-07T01:28:57.722Z,13.70
2022-09-07T01:34:04.984Z,13.60
2022-09-07T01:36:32.342Z,13.60
2022-09-07T01:39:07.001Z,13.70
2022-09-07T01:41:33.554Z,13.50
2022-09-07T01:44:00.073Z,13.50
2022-09-07T01:46:26.712Z,13.50
2022-09-07T01:48:53.395Z,13.50
2022-09-07T01:51:20.083Z,13.50
2022-09-07T01:53:57.266Z,13.50
2022-09-07T01:56:23.897Z,13.50
2022-09-07T02:01:30.899Z,13.40
2022-09-07T02:03:57.818Z,13.40
2022-09-07T02:11:47.429Z,13.40
2022-09-07T02:14:14.349Z,13.30
2022-09-07T02:16:41.038Z,13.30
2022-09-07T02:22:16.209Z,13.30
2022-09-07T02:24:42.744Z,13.30
2022-09-07T02:29:49.768Z,13.20
2022-09-07T02:32:16.696Z,13.20
2022-09-07T02:34:43.379Z,13.10
2022-09-07T02:37:09.899Z,13.10
2022-09-07T02:39:36.487Z,13.10
2022-09-07T02:42:03.450Z,13.10
2022-09-07T02:44:29.959Z,13.10
2022-09-07T02:46:56.610Z,13.00
2022-09-07T02:49:23.310Z,13.00
2022-09-07T02:51:49.985Z,13.00
2022-09-07T02:54:16.846Z,13.00
2022-09-07T02:56:43.774Z,12.90
2022-09-07T02:59:10.295Z,12.90
2022-09-07T03:01:36.929Z,12.90
2022-09-07T03:04:03.597Z,12.90
2022-09-07T03:06:30.421Z,12.90
2022-09-07T03:09:05.076Z,12.90
2022-09-07T03:11:31.593Z,12.90
2022-09-07T03:14:06.301Z,12.90
2022-09-07T03:16:40.908Z,12.90
2022-09-07T03:19:07.608Z,12.90
2022-09-07T03:21:42.016Z,12.90
2022-09-07T03:24:08.654Z,12.80
2022-09-07T03:26:35.161Z,12.80
2022-09-07T03:29:01.769Z,12.80
2022-09-07T03:31:28.390Z,12.70
2022-09-07T03:33:55.071Z,12.70
2022-09-07T03:36:21.658Z,12.70
2022-09-07T03:38:48.171Z,12.60
2022-09-07T03:41:14.849Z,12.60
2022-09-07T03:43:41.706Z,12.60
2022-09-07T03:48:49.018Z,12.60
2022-09-07T03:51:15.705Z,12.50
2022-09-07T03:53:42.388Z,12.50
2022-09-07T03:56:09.020Z,12.50
2022-09-07T03:58:35.702Z,12.50
2022-09-07T04:01:02.342Z,12.60
2022-09-07T04:03:29.006Z,12.60
2022-09-07T04:05:55.625Z,12.50
2022-09-07T04:08:22.301Z,12.50
2022-09-07T04:10:48.850Z,12.50
2022-09-07T04:13:15.418Z,12.50
2022-09-07T04:15:42.025Z,12.40
2022-09-07T04:18:08.709Z,12.40
2022-09-07T04:20:35.241Z,12.30
2022-09-07T04:23:01.826Z,12.30
2022-09-07T04:25:37.420Z,12.30
2022-09-07T04:28:04.124Z,12.30
2022-09-07T04:30:38.672Z,12.30
2022-09-07T04:33:05.646Z,12.30
2022-09-07T04:35:32.298Z,12.40
2022-09-07T04:40:39.537Z,12.30
2022-09-07T04:43:06.166Z,12.30
2022-09-07T04:45:40.869Z,12.30
2022-09-07T04:48:07.557Z,12.30
2022-09-07T04:50:43.082Z,12.30
2022-09-07T04:53:09.817Z,12.30
2022-09-07T05:00:57.234Z,12.30
2022-09-07T05:03:23.954Z,12.30
2022-09-07T05:05:58.342Z,12.30
2022-09-07T05:08:35.009Z,12.30
2022-09-07T05:11:01.843Z,12.30
2022-09-07T05:13:28.878Z,12.30
2022-09-07T05:18:35.802Z,12.30
2022-09-07T05:21:15.056Z,12.40
2022-09-07T05:23:55.034Z,12.40
2022-09-07T05:26:35.051Z,12.40
2022-09-07T05:31:56.638Z,12.50
2022-09-07T05:39:35.639Z,12.50
2022-09-07T05:44:52.714Z,12.60
2022-09-07T05:50:07.729Z,12.70
2022-09-07T05:52:42.378Z,12.80
2022-09-07T05:55:28.951Z,12.80
2022-09-07T05:57:55.618Z,12.90
2022-09-07T06:00:22.132Z,12.90
2022-09-07T06:10:50.234Z,13.30
2022-09-07T06:16:05.234Z,13.40
2022-09-07T06:18:45.118Z,13.50
2022-09-07T06:21:13.135Z,13.60
2022-09-07T06:23:39.697Z,13.70
2022-09-07T06:26:06.497Z,13.80
2022-09-07T06:28:33.219Z,13.80
2022-09-07T06:33:40.881Z,14.00
2022-09-07T06:36:07.401Z,14.10
2022-09-07T06:38:45.135Z,14.10
2022-09-07T06:44:06.545Z,14.30
2022-09-07T06:49:31.624Z,14.50
2022-09-07T06:51:59.271Z,14.60
2022-09-07T06:57:21.061Z,14.70
2022-09-07T06:59:47.884Z,14.90
2022-09-07T07:02:15.636Z,15.00
2022-09-07T07:04:51.543Z,15.10
2022-09-07T07:07:18.165Z,15.20
2022-09-07T07:09:46.697Z,15.30
2022-09-07T07:12:13.316Z,15.40
2022-09-07T07:17:20.246Z,15.70
2022-09-07T07:19:47.747Z,15.80
2022-09-07T07:22:46.267Z,15.90
2022-09-07T07:25:13.570Z,16.10
2022-09-07T07:27:40.116Z,16.20
2022-09-07T07:30:07.712Z,16.40
2022-09-07T07:32:35.221Z,16.50
2022-09-07T07:35:01.706Z,16.60
2022-09-07T07:37:31.173Z,16.70
2022-09-07T07:40:16.994Z,16.80
2022-09-07T07:42:45.960Z,16.90
2022-09-07T07:48:00.348Z,17.20
2022-09-07T07:50:32.306Z,17.40
2022-09-07T07:55:46.370Z,17.60
2022-09-07T08:00:56.514Z,17.90
2022-09-07T08:03:23.402Z,18.10
2022-09-07T08:05:50.288Z,18.20
2022-09-07T08:08:16.828Z,18.30
2022-09-07T08:10:43.490Z,18.40
2022-09-07T08:13:17.930Z,18.50
2022-09-07T08:15:44.785Z,18.60
2022-09-07T08:18:11.804Z,18.70
2022-09-07T08:20:38.641Z,18.80
2022-09-07T08:23:14.225Z,18.90
2022-09-07T08:25:45.891Z,19.00
2022-09-07T08:28:12.370Z,19.00
2022-09-07T08:30:39.242Z,19.10
2022-09-07T08:33:05.808Z,19.20
2022-09-07T08:35:32.417Z,19.30
2022-09-07T08:37:58.969Z,19.30
2022-09-07T08:40:25.480Z,19.40
2022-09-07T08:43:05.583Z,19.50
2022-09-07T08:45:32.430Z,19.60
2022-09-07T08:47:58.956Z,19.70
2022-09-07T08:50:33.673Z,19.70
2022-09-07T08:53:00.404Z,19.80
2022-09-07T08:55:26.889Z,19.90
2022-09-07T08:57:53.468Z,19.90
2022-09-07T09:05:50.530Z,20.20
2022-09-07T09:08:25.293Z,20.20
2022-09-07T09:10:52.949Z,20.30
2022-09-07T09:13:29.905Z,20.40
2022-09-07T09:16:06.363Z,20.40
2022-09-07T09:18:34.938Z,20.40
2022-09-07T09:21:01.426Z,20.50
2022-09-07T09:23:27.994Z,20.60
2022-09-07T09:26:02.313Z,20.60
2022-09-07T09:28:31.869Z,20.70
2022-09-07T09:31:00.276Z,20.70
2022-09-07T09:33:27.182Z,20.80
2022-09-07T09:35:56.505Z,20.90
2022-09-07T09:38:23.381Z,20.90
2022-09-07T09:43:30.670Z,21.00
2022-09-07T09:46:13.161Z,21.10
2022-09-07T09:48:39.873Z,21.10
2022-09-07T09:53:53.093Z,21.20
2022-09-07T09:56:19.877Z,21.30
2022-09-07T10:01:33.617Z,21.40
2022-09-07T10:04:04.481Z,21.50
2022-09-07T10:06:34.138Z,21.50
2022-09-07T10:09:00.691Z,21.60
2022-09-07T10:12:05.181Z,21.70
2022-09-07T10:14:13.993Z,21.70
2022-09-07T10:16:40.645Z,21.80
2022-09-07T10:19:07.645Z,21.90
2022-09-07T10:21:34.186Z,22.00
2022-09-07T10:24:00.733Z,22.10
2022-09-07T10:26:27.382Z,22.20
2022-09-07T10:29:10.030Z,22.30
2022-09-07T10:34:32.534Z,22.40
2022-09-07T10:36:59.187Z,22.50
2022-09-07T10:39:25.744Z,22.60
2022-09-07T10:41:52.290Z,22.70
2022-09-07T10:44:18.792Z,22.80
2022-09-07T10:47:00.897Z,22.80
2022-09-07T10:49:32.465Z,22.90
2022-09-07T10:51:58.990Z,22.90
2022-09-07T10:54:33.013Z,23.00
2022-09-07T10:56:59.633Z,23.00
2022-09-07T10:59:26.529Z,23.00
2022-09-07T11:01:53.405Z,22.90
2022-09-07T11:04:20.106Z,22.90
2022-09-07T11:06:46.640Z,23.00
2022-09-07T11:09:17.283Z,22.90
2022-09-07T11:14:30.815Z,23.00
2022-09-07T11:16:57.389Z,23.00
2022-09-07T11:19:39.229Z,23.00
2022-09-07T11:22:05.751Z,23.00
2022-09-07T11:24:32.255Z,23.00
2022-09-07T11:26:59.131Z,22.90
2022-09-07T11:29:32.684Z,23.00
2022-09-07T11:31:59.373Z,23.00
2022-09-07T11:34:30.894Z,23.10
2022-09-07T11:36:58.022Z,23.10
2022-09-07T11:39:24.505Z,23.10
2022-09-07T11:41:51.040Z,23.10
2022-09-07T11:44:17.542Z,23.00
2022-09-07T11:46:44.073Z,23.00
2022-09-07T11:49:10.906Z,23.00
2022-09-07T11:51:38.282Z,23.00
2022-09-07T11:54:04.778Z,23.00
2022-09-07T11:56:36.392Z,23.00
2022-09-07T11:59:03.269Z,23.00
2022-09-07T12:01:29.891Z,23.00
2022-09-07T12:03:56.506Z,23.10
2022-09-07T12:06:23.282Z,23.20
2022-09-07T12:11:32.537Z,23.40
2022-09-07T12:13:59.454Z,23.40
2022-09-07T12:16:25.951Z,23.50
2022-09-07T12:18:52.489Z,23.60
2022-09-07T12:21:18.991Z,23.70
2022-09-07T12:23:45.538Z,23.80
2022-09-07T12:26:12.193Z,23.90
2022-09-07T12:28:38.727Z,24.10
2022-09-07T12:31:05.388Z,24.20
2022-09-07T12:33:31.957Z,24.40
2022-09-07T12:35:58.447Z,24.50
2022-09-07T12:38:24.945Z,24.60
2022-09-07T12:40:51.582Z,24.50
2022-09-07T12:43:18.233Z,24.50
2022-09-07T12:45:44.872Z,24.60
2022-09-07T12:48:11.727Z,24.60
2022-09-07T12:50:40.176Z,24.70
2022-09-07T12:53:07.090Z,24.80
2022-09-07T12:55:34.221Z,24.90
2022-09-07T12:58:28.300Z,24.90
2022-09-07T13:00:54.919Z,24.90
2022-09-07T13:06:09.618Z,25.00
2022-09-07T13:08:36.231Z,25.00
2022-09-07T13:11:02.831Z,25.00
2022-09-07T13:16:27.521Z,24.90
2022-09-07T13:18:54.351Z,24.90
2022-09-07T13:21:21.342Z,24.90
2022-09-07T13:23:47.912Z,25.00
2022-09-07T13:26:14.373Z,25.00
2022-09-07T13:28:41.063Z,25.10
2022-09-07T13:31:07.693Z,25.10
2022-09-07T13:36:17.181Z,25.20
2022-09-07T13:38:43.827Z,25.30
2022-09-07T13:41:10.725Z,25.30
2022-09-07T13:43:39.249Z,25.40
2022-09-07T13:46:05.820Z,25.50
2022-09-07T14:01:49.603Z,25.50
2022-09-07T14:04:16.322Z,25.70
2022-09-07T14:06:42.859Z,25.70
2022-09-07T14:09:09.466Z,25.70
2022-09-07T14:14:41.992Z,25.70
2022-09-07T14:17:08.488Z,25.80
2022-09-07T14:19:35.132Z,25.80
2022-09-07T14:22:02.028Z,25.80
2022-09-07T14:24:28.614Z,25.80
2022-09-07T14:26:55.181Z,25.80
2022-09-07T14:29:21.665Z,25.80
2022-09-07T14:31:48.323Z,25.80
2022-09-07T14:34:14.861Z,25.80
2022-09-07T14:36:45.746Z,25.80
2022-09-07T14:39:12.905Z,25.80
2022-09-07T14:41:39.476Z,25.70
2022-09-07T14:44:06.013Z,25.70
2022-09-07T14:46:33.354Z,25.70
2022-09-07T14:48:59.873Z,25.60
2022-09-07T14:51:35.192Z,25.50
2022-09-07T14:54:02.970Z,25.40
2022-09-07T14:56:29.451Z,25.30
2022-09-07T14:58:55.934Z,25.30
2022-09-07T15:01:38.485Z,25.30
2022-09-07T15:04:05.722Z,25.30
2022-09-07T15:09:19.240Z,25.20
2022-09-07T15:11:45.723Z,25.20
2022-09-07T15:14:12.254Z,25.20
2022-09-07T15:16:38.827Z,25.10
2022-09-07T15:19:05.738Z,25.00
2022-09-07T15:21:40.357Z,24.90
2022-09-07T15:24:07.409Z,24.80
2022-09-07T15:29:21.277Z,24.60
2022-09-07T15:32:01.193Z,24.50
2022-09-07T15:34:30.570Z,24.40
2022-09-07T15:36:57.880Z,24.40
2022-09-07T15:39:25.332Z,24.30
2022-09-07T15:42:59.522Z,24.30
2022-09-07T15:45:01.912Z,24.20
2022-09-07T15:47:47.044Z,24.10
2022-09-07T15:50:23.672Z,24.10
2022-09-07T15:52:50.221Z,24.10
2022-09-07T15:55:17.367Z,24.10
2022-09-07T15:58:05.162Z,24.20
2022-09-07T16:00:30.797Z,24.20
2022-09-07T16:03:05.370Z,24.30
2022-09-07T16:05:32.868Z,24.40
2022-09-07T16:10:53.104Z,24.50
2022-09-07T16:13:19.850Z,24.50
2022-09-07T16:15:46.505Z,24.50
2022-09-07T16:18:16.471Z,24.50
2022-09-07T16:20:43.368Z,24.50
2022-09-07T16:23:17.516Z,24.50
2022-09-07T16:25:44.541Z,24.40
2022-09-07T16:28:11.029Z,24.30
2022-09-07T16:30:37.598Z,24.20
2022-09-07T16:33:04.143Z,24.20
2022-09-07T16:35:31.925Z,24.10
2022-09-07T16:40:45.142Z,23.90
2022-09-07T16:43:11.666Z,23.70
2022-09-07T16:48:24.917Z,23.50
2022-09-07T16:50:52.593Z,23.40
2022-09-07T16:53:20.666Z,23.30
2022-09-07T16:55:47.161Z,23.20
2022-09-07T17:01:00.414Z,23.00
2022-09-07T17:03:26.979Z,22.90
2022-09-07T17:05:53.553Z,22.80
2022-09-07T17:08:20.054Z,22.70
2022-09-07T17:10:46.564Z,22.70
2022-09-07T17:13:13.048Z,22.60
2022-09-07T17:15:39.536Z,22.50
2022-09-07T17:18:06.106Z,22.40
2022-09-07T17:20:32.597Z,22.30
2022-09-07T17:23:00.990Z,22.20
2022-09-07T17:25:27.618Z,22.10
2022-09-07T17:27:54.248Z,22.00
2022-09-07T17:30:21.039Z,22.00
2022-09-07T17:32:48.140Z,21.90
2022-09-07T17:35:14.690Z,21.90
2022-09-07T17:37:41.225Z,21.80
2022-09-07T17:40:07.736Z,21.80
2022-09-07T17:45:20.888Z,21.60
2022-09-07T17:47:47.758Z,21.60
2022-09-07T17:50:14.289Z,21.50
2022-09-07T17:52:45.540Z,21.40
2022-09-07T17:55:12.736Z,21.30
2022-09-07T17:57:39.261Z,21.30
2022-09-07T18:00:13.120Z,21.20
2022-09-07T18:02:39.776Z,21.20
2022-09-07T18:05:07.284Z,21.10
2022-09-07T18:07:33.984Z,21.00
2022-09-07T18:10:00.499Z,20.90
2022-09-07T18:12:27.137Z,20.80
2022-09-07T18:14:53.665Z,20.70
2022-09-07T18:17:20.470Z,20.70
2022-09-07T18:19:47.026Z,20.50
2022-09-07T18:22:15.123Z,20.50
2022-09-07T18:24:41.875Z,20.40
2022-09-07T18:27:08.491Z,20.40
2022-09-07T18:29:35.352Z,20.30
2022-09-07T18:32:02.045Z,20.20
2022-09-07T18:34:28.752Z,20.10
2022-09-07T18:36:55.665Z,20.00
2022-09-07T18:39:22.160Z,20.00
2022-09-07T18:41:48.994Z,19.90
2022-09-07T18:46:55.996Z,19.80
2022-09-07T18:49:22.493Z,19.80
2022-09-07T18:54:35.471Z,19.70
2022-09-07T18:57:02.119Z,19.60
2022-09-07T18:59:29.730Z,19.50
2022-09-07T19:02:07.958Z,19.50
2022-09-07T19:07:30.175Z,19.30
2022-09-07T19:09:56.788Z,19.20
2022-09-07T19:12:23.292Z,19.20
2022-09-07T19:14:49.770Z,19.10
2022-09-07T19:17:16.373Z,19.10
2022-09-07T19:19:42.994Z,19.00
2022-09-07T19:22:17.502Z,19.00
2022-09-07T19:24:44.352Z,18.90
2022-09-07T19:27:10.906Z,18.80
2022-09-07T19:29:37.378Z,18.80
2022-09-07T19:32:04.054Z,18.70
2022-09-07T19:34:30.701Z,18.60
2022-09-07T19:36:57.505Z,18.60
2022-09-07T19:39:24.369Z,18.50
2022-09-07T19:41:50.933Z,18.50
2022-09-07T19:44:17.510Z,18.50
2022-09-07T19:46:52.169Z,18.40
2022-09-07T19:49:19.101Z,18.40
2022-09-07T19:51:45.594Z,18.40
2022-09-07T19:54:12.079Z,18.30
2022-09-07T19:56:38.627Z,18.30
2022-09-07T19:59:05.261Z,18.20
2022-09-07T20:01:31.751Z,18.20
2022-09-07T20:03:58.317Z,18.10
2022-09-07T20:06:25.266Z,18.00
2022-09-07T20:08:51.817Z,18.00
2022-09-07T20:11:18.291Z,17.90
2022-09-07T20:13:44.958Z,17.90
2022-09-07T20:16:23.804Z,17.80
2022-09-07T20:18:50.353Z,17.80
2022-09-07T20:21:16.836Z,17.70
2022-09-07T20:23:43.331Z,17.70
2022-09-07T20:26:09.959Z,17.60
2022-09-07T20:28:36.533Z,17.50
2022-09-07T20:31:07.540Z,17.50
2022-09-07T20:33:34.769Z,17.40
2022-09-07T20:36:01.304Z,17.40
2022-09-07T20:38:27.882Z,17.30
2022-09-07T20:40:54.380Z,17.30
2022-09-07T20:43:20.853Z,17.20
2022-09-07T20:48:27.933Z,17.10
2022-09-07T20:50:56.622Z,17.10
2022-09-07T20:53:34.083Z,17.10
2022-09-07T20:56:00.756Z,17.10
2022-09-07T20:58:27.257Z,17.00
2022-09-07T21:01:02.377Z,17.00
2022-09-07T21:06:09.303Z,17.00
2022-09-07T21:08:36.218Z,17.00
2022-09-07T21:11:02.866Z,17.00
2022-09-07T21:13:29.501Z,16.90
2022-09-07T21:15:57.301Z,16.90
2022-09-07T21:18:34.996Z,16.90
2022-09-07T21:21:19.803Z,16.90
2022-09-07T21:23:46.787Z,16.80
2022-09-07T21:26:13.298Z,16.80
2022-09-07T21:28:50.004Z,16.70
2022-09-07T21:31:24.635Z,16.70
2022-09-07T21:33:51.166Z,16.60
2022-09-07T21:36:17.693Z,16.60
2022-09-07T21:38:52.352Z,16.50
2022-09-07T21:41:26.974Z,16.50
2022-09-07T21:44:01.602Z,16.40
2022-09-07T21:49:08.579Z,16.30
2022-09-07T21:51:35.331Z,16.30
2022-09-07T21:54:01.797Z,16.20
2022-09-07T21:56:31.864Z,16.20
2022-09-07T21:58:58.439Z,16.20
2022-09-07T22:01:33.070Z,16.20
2022-09-07T22:17:28.186Z,16.10
2022-09-07T22:19:55.080Z,15.90
2022-09-07T22:22:21.720Z,15.80
2022-09-07T22:24:48.245Z,15.80
2022-09-07T22:27:15.190Z,15.70
2022-09-07T22:29:50.714Z,15.70
2022-09-07T22:32:17.868Z,15.70
2022-09-07T22:34:44.415Z,15.70
2022-09-07T22:37:20.492Z,15.70
2022-09-07T22:39:47.190Z,15.60
2022-09-07T22:42:23.399Z,15.60
2022-09-07T22:44:50.016Z,15.60
2022-09-07T22:47:24.718Z,15.50
2022-09-07T22:49:51.401Z,15.50
2022-09-07T22:52:17.966Z,15.50
2022-09-07T22:54:52.412Z,15.50
2022-09-07T22:57:18.922Z,15.50
2022-09-07T22:59:45.403Z,15.50
2022-09-07T23:02:11.990Z,15.50
2022-09-07T23:04:38.565Z,15.40
2022-09-07T23:07:05.073Z,15.40
2022-09-07T23:09:31.626Z,15.40
2022-09-07T23:14:38.890Z,15.30
2022-09-07T23:17:05.751Z,15.30
2022-09-07T23:19:32.244Z,15.20
2022-09-07T23:21:58.810Z,15.20
2022-09-07T23:24:33.493Z,15.10
2022-09-07T23:27:00.308Z,15.10
2022-09-07T23:29:32.416Z,15.10
2022-09-07T23:32:18.086Z,15.10
2022-09-07T23:34:44.661Z,15.10
2022-09-07T23:37:19.454Z,15.00
2022-09-07T23:39:48.055Z,15.00
2022-09-07T23:42:14.977Z,15.00
2022-09-07T23:44:41.659Z,15.00
2022-09-07T23:47:08.264Z,14.90
2022-09-07T23:49:35.914Z,14.90
2022-09-07T23:52:03.428Z,14.90
2022-09-07T23:54:31.982Z,14.90
2022-09-07T23:57:06.686Z,14.90
2022-09-07T23:59:42.348Z,14.90
