createdAt,value
2022-09-28T01:27:13.162Z,10.40
2022-09-28T01:29:48.203Z,10.40
2022-09-28T01:32:37.156Z,10.40
2022-09-28T01:35:11.380Z,10.40
2022-09-28T01:37:52.485Z,10.40
2022-09-28T01:40:24.774Z,10.40
2022-09-28T01:43:02.636Z,10.40
2022-09-28T01:45:45.819Z,10.40
2022-09-28T01:48:19.648Z,10.40
2022-09-28T01:50:51.052Z,10.40
2022-09-28T01:53:25.138Z,10.40
2022-09-28T01:55:57.714Z,10.50
2022-09-28T01:58:55.377Z,10.50
2022-09-28T02:01:48.762Z,10.50
2022-09-28T02:04:27.112Z,10.40
2022-09-28T02:07:02.658Z,10.40
2022-09-28T02:09:45.337Z,10.30
2022-09-28T02:12:36.627Z,10.30
2022-09-28T02:15:17.297Z,10.30
2022-09-28T02:17:47.708Z,10.30
2022-09-28T02:20:17.043Z,10.20
2022-09-28T02:22:53.790Z,10.20
2022-09-28T02:25:28.945Z,10.10
2022-09-28T02:27:58.688Z,10.10
2022-09-28T02:30:33.462Z,10.10
2022-09-28T02:33:21.692Z,10.10
2022-09-28T02:35:51.753Z,10.00
2022-09-28T02:38:18.715Z,10.00
2022-09-28T02:40:58.168Z,10.00
2022-09-28T02:43:34.915Z,10.00
2022-09-28T02:46:08.018Z,10.00
2022-09-28T02:48:55.784Z,10.00
2022-09-28T02:51:30.377Z,10.00
2022-09-28T02:54:06.671Z,10.00
2022-09-28T02:56:46.342Z,10.00
2022-09-28T02:59:51.161Z,10.00
2022-09-28T03:02:32.337Z,10.00
2022-09-28T03:05:17.225Z,10.00
2022-09-28T03:07:58.515Z,10.00
2022-09-28T03:10:33.028Z,10.00
2022-09-28T03:13:01.778Z,10.00
2022-09-28T03:15:32.584Z,10.00
2022-09-28T03:18:01.142Z,10.00
2022-09-28T03:20:31.788Z,10.00
2022-09-28T03:25:51.890Z,9.90
2022-09-28T03:28:18.747Z,9.90
2022-09-28T03:30:46.727Z,9.90
2022-09-28T03:33:16.646Z,9.90
2022-09-28T03:35:48.069Z,9.80
2022-09-28T03:38:18.994Z,9.80
2022-09-28T03:40:57.232Z,9.80
2022-09-28T03:43:25.424Z,9.80
2022-09-28T03:45:59.594Z,9.70
2022-09-28T03:48:32.440Z,9.70
2022-09-28T03:51:07.079Z,9.70
2022-09-28T03:53:37.444Z,9.70
2022-09-28T03:56:13.518Z,9.70
2022-09-28T03:58:40.525Z,9.70
2022-09-28T04:01:17.668Z,9.70
2022-09-28T04:03:47.398Z,9.70
2022-09-28T04:06:17.317Z,9.70
2022-09-28T04:08:45.161Z,9.70
2022-09-28T04:11:12.159Z,9.70
2022-09-28T04:13:39.112Z,9.70
2022-09-28T04:16:06.661Z,9.70
2022-09-28T04:18:35.363Z,9.70
2022-09-28T04:21:09.021Z,9.70
2022-09-28T04:23:40.000Z,9.70
2022-09-28T04:26:19.836Z,9.70
2022-09-28T04:29:06.916Z,9.80
2022-09-28T04:31:53.014Z,9.80
2022-09-28T04:34:22.865Z,9.90
2022-09-28T04:36:52.923Z,9.90
2022-09-28T04:39:22.898Z,10.00
2022-09-28T04:41:50.106Z,10.00
2022-09-28T04:44:18.143Z,10.00
2022-09-28T04:46:48.293Z,10.00
2022-09-28T04:49:17.328Z,10.00
2022-09-28T04:51:45.360Z,9.90
2022-09-28T04:54:14.456Z,10.00
2022-09-28T04:56:43.364Z,10.00
2022-09-28T04:59:13.103Z,9.90
2022-09-28T05:01:43.185Z,9.90
2022-09-28T05:04:13.467Z,9.90
2022-09-28T05:06:40.399Z,9.90
2022-09-28T05:09:07.802Z,9.80
2022-09-28T05:11:36.817Z,9.80
2022-09-28T05:14:05.867Z,9.80
2022-09-28T05:16:34.233Z,9.80
2022-09-28T05:19:02.288Z,9.70
2022-09-28T05:21:32.277Z,9.70
2022-09-28T05:24:07.449Z,9.70
2022-09-28T05:26:37.597Z,9.70
2022-09-28T05:29:04.516Z,9.70
2022-09-28T05:31:32.488Z,9.70
2022-09-28T05:34:02.651Z,9.70
2022-09-28T05:36:30.056Z,9.60
2022-09-28T05:39:00.175Z,9.60
2022-09-28T05:41:27.071Z,9.60
2022-09-28T05:43:58.236Z,9.60
2022-09-28T05:46:26.218Z,9.60
2022-09-28T05:48:56.273Z,9.70
2022-09-28T05:51:24.846Z,9.70
2022-09-28T05:53:55.749Z,9.70
2022-09-28T05:56:24.754Z,9.80
2022-09-28T05:58:54.763Z,9.90
2022-09-28T06:01:24.137Z,10.00
2022-09-28T06:03:53.154Z,10.00
2022-09-28T06:06:23.188Z,10.10
2022-09-28T06:08:53.475Z,10.20
2022-09-28T06:11:27.087Z,10.30
2022-09-28T06:13:56.022Z,10.40
2022-09-28T06:16:26.168Z,10.60
2022-09-28T06:18:53.270Z,10.70
2022-09-28T06:21:23.315Z,10.90
2022-09-28T06:23:51.239Z,11.00
2022-09-28T06:26:19.225Z,11.50
2022-09-28T06:28:47.277Z,12.10
2022-09-28T06:31:16.054Z,12.60
2022-09-28T06:33:44.069Z,12.70
2022-09-28T06:36:13.437Z,12.70
2022-09-28T06:38:43.441Z,12.50
2022-09-28T06:41:11.893Z,12.50
2022-09-28T06:43:41.470Z,12.60
2022-09-28T06:46:10.640Z,13.30
2022-09-28T06:48:38.187Z,13.70
2022-09-28T06:51:05.225Z,13.70
2022-09-28T06:53:32.596Z,13.40
2022-09-28T06:56:07.097Z,13.30
2022-09-28T06:58:34.153Z,13.10
2022-09-28T07:01:01.134Z,12.90
2022-09-28T07:03:28.488Z,12.80
2022-09-28T07:05:56.562Z,12.70
2022-09-28T07:08:25.513Z,12.60
2022-09-28T07:10:56.379Z,12.60
2022-09-28T07:16:15.602Z,12.60
2022-09-28T07:18:42.553Z,12.50
2022-09-28T07:21:17.622Z,12.50
2022-09-28T07:23:53.899Z,12.50
2022-09-28T07:26:24.164Z,12.60
2022-09-28T07:28:56.096Z,12.60
2022-09-28T07:31:25.312Z,12.70
2022-09-28T07:33:56.511Z,12.80
2022-09-28T07:36:27.084Z,12.80
2022-09-28T07:38:54.218Z,12.90
2022-09-28T07:41:32.695Z,13.00
2022-09-28T07:44:06.119Z,14.00
2022-09-28T07:46:34.705Z,15.30
2022-09-28T07:49:08.397Z,16.00
2022-09-28T07:51:44.386Z,17.00
2022-09-28T07:54:13.529Z,18.60
2022-09-28T07:56:43.667Z,20.30
2022-09-28T07:59:17.722Z,22.10
2022-09-28T08:01:44.900Z,23.70
2022-09-28T08:04:13.934Z,25.30
2022-09-28T08:06:48.393Z,26.50
2022-09-28T08:09:18.573Z,27.50
2022-09-28T08:11:49.846Z,27.60
2022-09-28T08:14:19.961Z,28.00
2022-09-28T08:16:52.006Z,28.70
2022-09-28T08:19:20.316Z,29.40
2022-09-28T08:21:54.280Z,29.70
2022-09-28T08:24:40.040Z,29.80
2022-09-28T08:27:10.486Z,29.20
2022-09-28T08:29:37.646Z,29.40
2022-09-28T08:32:08.266Z,29.90
2022-09-28T08:34:40.269Z,30.60
2022-09-28T08:37:11.679Z,31.00
2022-09-28T08:39:38.884Z,31.20
2022-09-28T08:42:42.756Z,31.70
2022-09-28T08:45:14.853Z,31.50
2022-09-28T08:48:24.958Z,32.10
2022-09-28T08:50:59.275Z,31.90
2022-09-28T08:53:41.729Z,31.10
2022-09-28T08:56:16.139Z,31.80
2022-09-28T08:58:48.315Z,32.40
2022-09-28T09:01:19.604Z,32.60
2022-09-28T09:03:49.745Z,31.70
2022-09-28T09:06:28.635Z,30.40
2022-09-28T09:09:35.585Z,30.50
2022-09-28T09:12:18.928Z,30.50
2022-09-28T09:15:29.085Z,31.50
2022-09-28T09:18:19.989Z,32.20
2022-09-28T09:20:58.503Z,32.60
2022-09-28T09:23:50.316Z,32.70
2022-09-28T09:26:25.036Z,32.90
2022-09-28T09:29:25.727Z,33.30
2022-09-28T09:32:04.085Z,33.60
2022-09-28T09:34:34.329Z,33.70
2022-09-28T09:37:34.772Z,34.20
2022-09-28T09:40:31.708Z,34.20
2022-09-28T09:43:17.559Z,33.70
2022-09-28T09:46:10.368Z,31.90
2022-09-28T09:48:51.521Z,31.50
2022-09-28T09:51:42.694Z,30.90
2022-09-28T09:54:21.658Z,31.00
2022-09-28T09:57:03.779Z,31.40
2022-09-28T09:59:35.022Z,31.60
2022-09-28T10:02:11.910Z,31.50
2022-09-28T10:04:46.986Z,31.70
2022-09-28T10:07:28.727Z,31.20
2022-09-28T10:09:58.513Z,29.70
2022-09-28T10:12:26.165Z,28.00
2022-09-28T10:14:55.346Z,26.70
2022-09-28T10:17:27.365Z,27.10
2022-09-28T10:19:56.869Z,28.00
2022-09-28T10:22:27.425Z,29.00
2022-09-28T10:24:57.516Z,28.70
2022-09-28T10:27:32.029Z,28.60
2022-09-28T10:30:10.890Z,29.20
2022-09-28T10:32:39.142Z,29.80
2022-09-28T10:35:18.753Z,29.40
2022-09-28T10:37:56.587Z,29.10
2022-09-28T10:40:44.899Z,29.20
2022-09-28T10:43:29.460Z,29.30
2022-09-28T10:46:10.028Z,29.50
2022-09-28T10:48:46.048Z,29.70
2022-09-28T10:51:13.909Z,30.00
2022-09-28T10:53:40.997Z,30.10
2022-09-28T10:56:19.993Z,30.50
2022-09-28T10:58:46.877Z,30.30
2022-09-28T11:01:20.528Z,30.50
2022-09-28T11:03:59.991Z,30.60
2022-09-28T11:06:32.980Z,30.00
2022-09-28T11:09:06.099Z,29.90
2022-09-28T11:11:41.835Z,29.20
2022-09-28T11:14:38.412Z,28.10
2022-09-28T11:17:33.299Z,27.30
2022-09-28T11:20:24.727Z,27.00
2022-09-28T11:23:12.661Z,26.60
2022-09-28T11:25:42.415Z,26.00
2022-09-28T11:28:30.607Z,25.40
2022-09-28T11:30:58.028Z,25.00
2022-09-28T11:33:37.803Z,24.60
2022-09-28T11:36:13.707Z,24.40
2022-09-28T11:39:22.503Z,24.20
2022-09-28T11:41:49.359Z,23.80
2022-09-28T11:44:46.777Z,23.40
2022-09-28T11:47:20.501Z,22.90
2022-09-28T11:49:50.692Z,22.20
2022-09-28T11:52:28.206Z,21.70
2022-09-28T11:55:22.877Z,21.20
2022-09-28T11:58:12.346Z,20.80
2022-09-28T12:00:46.528Z,20.50
2022-09-28T12:03:18.555Z,20.20
2022-09-28T12:06:07.918Z,20.10
2022-09-28T12:08:38.221Z,20.00
2022-09-28T12:11:26.757Z,20.30
2022-09-28T12:13:57.885Z,20.40
2022-09-28T12:17:04.964Z,20.60
2022-09-28T12:19:47.596Z,21.00
2022-09-28T12:22:32.178Z,21.50
2022-09-28T12:25:00.156Z,21.80
2022-09-28T12:27:41.311Z,21.80
2022-09-28T12:30:37.394Z,21.90
2022-09-28T12:33:17.530Z,21.90
2022-09-28T12:36:02.692Z,22.00
2022-09-28T12:39:24.015Z,21.80
2022-09-28T12:42:41.215Z,22.00
2022-09-28T12:45:38.907Z,21.90
2022-09-28T12:48:42.813Z,21.80
2022-09-28T12:51:38.392Z,21.70
2022-09-28T12:54:23.418Z,21.90
2022-09-28T12:57:08.869Z,22.00
2022-09-28T12:59:40.530Z,21.80
2022-09-28T13:02:39.791Z,21.70
2022-09-28T13:05:44.379Z,21.80
2022-09-28T13:08:23.534Z,21.90
2022-09-28T13:11:16.410Z,21.80
2022-09-28T13:14:14.415Z,21.80
2022-09-28T13:16:47.422Z,21.80
2022-09-28T13:19:14.301Z,21.80
2022-09-28T13:21:50.752Z,21.80
2022-09-28T13:24:32.749Z,21.90
2022-09-28T13:27:06.587Z,21.90
2022-09-28T13:29:35.099Z,21.80
2022-09-28T13:32:04.204Z,22.00
2022-09-28T13:34:36.455Z,21.90
2022-09-28T13:37:18.217Z,21.90
2022-09-28T13:39:45.037Z,21.80
2022-09-28T13:42:35.199Z,21.80
2022-09-28T13:45:20.133Z,21.80
2022-09-28T13:48:11.959Z,22.00
2022-09-28T13:51:06.639Z,21.90
2022-09-28T13:53:52.282Z,21.90
2022-09-28T13:56:43.065Z,21.50
2022-09-28T13:59:29.023Z,21.30
2022-09-28T14:02:35.699Z,21.30
2022-09-28T14:05:06.228Z,21.30
2022-09-28T14:07:36.117Z,21.30
2022-09-28T14:10:25.987Z,21.20
2022-09-28T14:12:54.876Z,21.30
2022-09-28T14:15:36.676Z,21.20
2022-09-28T14:18:15.580Z,21.20
2022-09-28T14:21:02.731Z,21.20
2022-09-28T14:23:50.716Z,21.10
2022-09-28T14:26:29.624Z,21.10
2022-09-28T14:29:22.484Z,21.20
2022-09-28T14:31:49.471Z,21.10
2022-09-28T14:34:47.673Z,21.10
2022-09-28T14:37:56.321Z,21.00
2022-09-28T14:40:49.898Z,21.10
2022-09-28T14:43:57.435Z,20.90
2022-09-28T14:46:33.302Z,20.90
2022-09-28T14:49:17.026Z,20.80
2022-09-28T14:51:45.747Z,20.90
2022-09-28T14:54:15.266Z,20.60
2022-09-28T14:56:49.735Z,20.50
2022-09-28T14:59:22.782Z,20.20
2022-09-28T15:02:10.818Z,20.00
2022-09-28T15:04:45.951Z,19.90
2022-09-28T15:07:24.913Z,19.80
2022-09-28T15:09:54.582Z,19.50
2022-09-28T15:12:27.723Z,19.30
2022-09-28T15:15:02.516Z,19.00
2022-09-28T15:17:38.556Z,18.60
2022-09-28T15:20:26.486Z,18.30
2022-09-28T15:22:58.652Z,18.00
2022-09-28T15:25:31.865Z,17.70
2022-09-28T15:28:06.613Z,17.40
2022-09-28T15:30:36.708Z,17.20
2022-09-28T15:33:23.669Z,17.00
2022-09-28T15:36:02.165Z,16.80
2022-09-28T15:38:30.125Z,16.70
2022-09-28T15:40:57.573Z,16.60
2022-09-28T15:43:29.175Z,16.50
2022-09-28T15:46:18.561Z,16.50
2022-09-28T15:48:55.579Z,16.40
2022-09-28T15:51:24.393Z,16.30
2022-09-28T15:54:02.961Z,16.30
2022-09-28T15:56:30.806Z,16.10
2022-09-28T15:59:15.818Z,16.10
2022-09-28T16:01:44.275Z,16.10
2022-09-28T16:04:45.541Z,16.00
2022-09-28T16:07:18.761Z,16.00
2022-09-28T16:10:02.545Z,16.00
2022-09-28T16:12:54.608Z,15.80
2022-09-28T16:15:35.906Z,15.50
2022-09-28T16:18:22.100Z,15.30
2022-09-28T16:20:54.017Z,15.10
2022-09-28T16:23:22.716Z,15.00
2022-09-28T16:26:02.626Z,14.90
2022-09-28T16:28:38.272Z,14.70
2022-09-28T16:31:22.859Z,14.70
2022-09-28T16:33:58.133Z,14.60
2022-09-28T16:36:29.952Z,14.50
2022-09-28T16:38:56.987Z,14.30
2022-09-28T16:41:27.567Z,14.40
2022-09-28T16:43:59.329Z,14.50
2022-09-28T16:46:32.609Z,14.50
2022-09-28T16:48:59.980Z,14.60
2022-09-28T16:51:26.913Z,14.70
2022-09-28T16:54:12.297Z,14.80
2022-09-28T16:56:39.243Z,14.90
2022-09-28T16:59:06.098Z,14.90
2022-09-28T17:01:33.132Z,15.00
2022-09-28T17:04:00.037Z,15.00
2022-09-28T17:06:27.592Z,15.00
2022-09-28T17:08:58.779Z,14.90
2022-09-28T17:11:26.044Z,14.90
2022-09-28T17:13:56.928Z,14.90
2022-09-28T17:16:42.983Z,14.90
2022-09-28T17:19:20.758Z,14.80
2022-09-28T17:21:48.294Z,14.90
2022-09-28T17:24:15.299Z,14.90
2022-09-28T17:26:44.458Z,14.90
2022-09-28T17:29:14.735Z,15.00
2022-09-28T17:31:45.993Z,15.00
2022-09-28T17:34:16.318Z,15.00
2022-09-28T17:36:44.882Z,15.00
2022-09-28T17:39:17.563Z,15.00
2022-09-28T17:41:44.792Z,15.00
2022-09-28T17:44:16.553Z,14.90
2022-09-28T17:46:46.375Z,14.80
2022-09-28T17:49:13.430Z,14.80
2022-09-28T17:51:40.446Z,14.80
2022-09-28T17:54:08.304Z,14.80
2022-09-28T17:56:36.547Z,14.70
2022-09-28T17:59:11.467Z,14.70
2022-09-28T18:01:39.802Z,14.70
2022-09-28T18:04:08.907Z,14.70
2022-09-28T18:06:37.448Z,14.70
2022-09-28T18:09:05.391Z,14.60
2022-09-28T18:11:33.589Z,14.40
2022-09-28T18:14:00.904Z,14.30
2022-09-28T18:16:29.055Z,14.20
2022-09-28T18:18:56.209Z,14.10
2022-09-28T18:21:23.105Z,14.10
2022-09-28T18:23:50.169Z,14.00
2022-09-28T18:26:19.699Z,14.00
2022-09-28T18:28:47.128Z,14.00
2022-09-28T18:31:15.912Z,14.00
2022-09-28T18:33:43.446Z,13.90
2022-09-28T18:36:10.449Z,13.90
2022-09-28T18:38:38.471Z,13.80
2022-09-28T18:41:17.293Z,13.70
2022-09-28T18:43:49.392Z,13.60
2022-09-28T18:46:20.477Z,13.50
2022-09-28T18:48:47.885Z,13.50
2022-09-28T18:51:15.345Z,13.40
2022-09-28T18:53:42.594Z,13.40
2022-09-28T18:56:12.468Z,13.40
2022-09-28T18:58:41.616Z,13.40
2022-09-28T19:01:32.815Z,13.40
2022-09-28T19:04:01.505Z,13.40
2022-09-28T19:06:29.164Z,13.30
2022-09-28T19:08:56.473Z,13.20
2022-09-28T19:11:25.064Z,13.20
2022-09-28T19:13:54.240Z,13.20
2022-09-28T19:16:27.517Z,13.10
2022-09-28T19:18:56.765Z,13.00
2022-09-28T19:21:23.653Z,12.90
2022-09-28T19:23:50.840Z,12.80
2022-09-28T19:26:19.017Z,12.70
2022-09-28T19:28:45.917Z,12.60
2022-09-28T19:31:13.483Z,12.40
2022-09-28T19:33:40.777Z,12.40
2022-09-28T19:36:23.687Z,12.30
2022-09-28T19:38:52.765Z,12.20
2022-09-28T19:41:43.391Z,12.20
2022-09-28T19:44:15.786Z,12.20
2022-09-28T19:46:43.980Z,12.10
2022-09-28T19:49:13.657Z,12.10
2022-09-28T19:52:01.767Z,12.10
2022-09-28T19:54:36.375Z,12.10
2022-09-28T19:57:08.060Z,12.10
2022-09-28T19:59:36.792Z,12.10
2022-09-28T20:02:05.617Z,12.20
2022-09-28T20:04:32.631Z,12.20
2022-09-28T20:06:59.516Z,12.20
2022-09-28T20:09:26.391Z,12.10
2022-09-28T20:11:53.337Z,12.10
2022-09-28T20:14:22.378Z,12.10
2022-09-28T20:16:51.464Z,12.20
2022-09-28T20:19:21.113Z,12.20
2022-09-28T20:21:48.463Z,12.30
2022-09-28T20:24:17.361Z,12.30
2022-09-28T20:26:45.908Z,12.30
2022-09-28T20:29:13.452Z,12.40
2022-09-28T20:31:40.922Z,12.40
2022-09-28T20:34:08.163Z,12.50
2022-09-28T20:36:35.240Z,12.50
2022-09-28T20:39:02.913Z,12.60
2022-09-28T20:41:36.799Z,12.60
2022-09-28T20:44:06.521Z,12.60
2022-09-28T20:46:37.213Z,12.60
2022-09-28T20:49:05.481Z,12.60
2022-09-28T20:51:32.765Z,12.50
2022-09-28T20:54:00.430Z,12.50
2022-09-28T20:56:37.802Z,12.40
2022-09-28T20:59:08.099Z,12.40
2022-09-28T21:01:35.923Z,12.40
2022-09-28T21:04:05.095Z,12.40
2022-09-28T21:06:37.212Z,12.30
2022-09-28T21:09:05.849Z,12.30
2022-09-28T21:11:35.649Z,12.20
2022-09-28T21:14:06.143Z,12.20
2022-09-28T21:16:34.795Z,12.00
2022-09-28T21:19:02.023Z,12.00
2022-09-28T21:21:29.132Z,11.90
2022-09-28T21:23:57.192Z,11.90
2022-09-28T21:26:26.656Z,11.90
2022-09-28T21:29:00.417Z,11.90
2022-09-28T21:31:30.586Z,11.90
2022-09-28T21:33:58.987Z,11.90
2022-09-28T21:36:26.095Z,11.90
2022-09-28T21:38:54.604Z,11.90
2022-09-28T21:41:21.660Z,11.90
2022-09-28T21:43:48.589Z,11.90
2022-09-28T21:46:15.715Z,11.90
2022-09-28T21:48:42.620Z,11.90
2022-09-28T21:51:14.979Z,12.00
2022-09-28T21:53:42.783Z,12.00
2022-09-28T21:56:11.629Z,12.00
2022-09-28T21:58:39.693Z,12.00
2022-09-28T22:01:08.061Z,12.00
2022-09-28T22:03:36.643Z,12.00
2022-09-28T22:06:04.868Z,12.00
2022-09-28T22:08:32.814Z,11.90
2022-09-28T22:11:06.836Z,11.90
2022-09-28T22:13:36.225Z,11.90
2022-09-28T22:16:03.400Z,11.80
2022-09-28T22:18:31.806Z,11.80
2022-09-28T22:21:03.985Z,11.80
2022-09-28T22:23:30.913Z,11.80
2022-09-28T22:26:01.943Z,11.70
2022-09-28T22:28:29.181Z,11.70
2022-09-28T22:30:57.647Z,11.70
2022-09-28T22:33:24.615Z,11.70
2022-09-28T22:35:51.921Z,11.70
2022-09-28T22:38:20.765Z,11.70
2022-09-28T22:40:55.788Z,11.60
2022-09-28T22:43:24.318Z,11.60
2022-09-28T22:46:03.929Z,11.60
2022-09-28T22:48:31.145Z,11.60
2022-09-28T22:50:59.172Z,11.60
2022-09-28T22:53:26.331Z,11.60
2022-09-28T22:55:53.355Z,11.60
2022-09-28T22:58:20.464Z,11.70
2022-09-28T23:00:48.475Z,11.70
2022-09-28T23:03:15.498Z,11.60
2022-09-28T23:05:51.084Z,11.60
2022-09-28T23:08:17.981Z,11.70
2022-09-28T23:10:44.867Z,11.60
2022-09-28T23:13:11.747Z,11.60
2022-09-28T23:15:38.748Z,11.60
2022-09-28T23:18:05.830Z,11.60
2022-09-28T23:20:32.838Z,11.60
2022-09-28T23:22:59.722Z,11.60
2022-09-28T23:25:28.327Z,11.60
2022-09-28T23:27:56.194Z,11.70
2022-09-28T23:30:24.868Z,11.70
2022-09-28T23:32:54.948Z,11.70
2022-09-28T23:35:22.975Z,11.70
2022-09-28T23:37:51.497Z,11.80
2022-09-28T23:40:18.780Z,11.70
2022-09-28T23:42:45.747Z,11.70
2022-09-28T23:45:12.753Z,11.60
2022-09-28T23:47:39.621Z,11.60
2022-09-28T23:50:06.970Z,11.60
2022-09-28T23:52:34.093Z,11.60
2022-09-28T23:55:01.263Z,11.50
2022-09-28T23:57:28.284Z,11.50
2022-09-28T23:59:55.160Z,11.50
