createdAt,value
2024-05-09T00:00:02.533Z,37.43
2024-05-09T00:01:02.571Z,37.43
2024-05-09T00:02:02.514Z,37.46
2024-05-09T00:03:02.512Z,37.46
2024-05-09T00:04:02.576Z,37.42
2024-05-09T00:05:02.603Z,37.40
2024-05-09T00:06:02.574Z,37.43
2024-05-09T00:07:02.464Z,37.41
2024-05-09T00:08:02.539Z,37.42
2024-05-09T00:09:02.463Z,37.38
2024-05-09T00:10:03.160Z,37.48
2024-05-09T00:11:02.538Z,37.42
2024-05-09T00:12:02.541Z,37.45
2024-05-09T00:13:02.478Z,37.39
2024-05-09T00:14:02.534Z,37.40
2024-05-09T00:15:02.483Z,37.43
2024-05-09T00:16:02.508Z,37.40
2024-05-09T00:17:02.553Z,37.42
2024-05-09T00:18:03.133Z,37.41
2024-05-09T00:19:02.557Z,37.42
2024-05-09T00:20:03.240Z,37.42
2024-05-09T00:21:02.764Z,37.35
2024-05-09T00:22:02.696Z,37.42
2024-05-09T00:23:02.772Z,37.39
2024-05-09T00:24:02.763Z,37.42
2024-05-09T00:25:02.770Z,37.43
2024-05-09T00:26:02.832Z,37.42
2024-05-09T00:27:02.844Z,37.43
2024-05-09T00:28:02.887Z,37.40
2024-05-09T00:29:02.942Z,37.39
2024-05-09T00:30:04.201Z,37.36
2024-05-09T00:31:03.002Z,37.40
2024-05-09T00:32:03.204Z,37.36
2024-05-09T00:33:03.795Z,37.39
2024-05-09T00:34:03.471Z,37.39
2024-05-09T00:35:03.346Z,37.41
2024-05-09T00:36:03.411Z,37.40
2024-05-09T00:37:03.505Z,37.40
2024-05-09T00:38:03.996Z,37.37
2024-05-09T00:39:03.636Z,37.37
2024-05-09T00:40:04.567Z,37.37
2024-05-09T00:41:03.750Z,37.39
2024-05-09T00:42:03.763Z,37.40
2024-05-09T00:43:03.779Z,37.37
2024-05-09T00:44:03.818Z,37.39
2024-05-09T00:45:03.798Z,37.40
2024-05-09T00:46:03.832Z,37.32
2024-05-09T00:47:03.967Z,37.40
2024-05-09T00:48:04.099Z,37.35
2024-05-09T00:49:04.033Z,37.41
2024-05-09T00:50:05.544Z,37.39
2024-05-09T00:51:04.113Z,37.36
2024-05-09T00:52:04.020Z,37.35
2024-05-09T00:53:04.054Z,37.39
2024-05-09T00:54:04.012Z,37.32
2024-05-09T00:55:04.041Z,37.39
2024-05-09T00:56:04.077Z,37.38
2024-05-09T00:57:04.021Z,37.37
2024-05-09T00:58:03.986Z,37.33
2024-05-09T00:59:04.084Z,37.36
2024-05-09T01:00:06.094Z,37.37
2024-05-09T01:01:04.094Z,37.36
2024-05-09T01:02:04.088Z,37.36
2024-05-09T01:03:04.217Z,37.33
2024-05-09T01:04:04.151Z,37.32
2024-05-09T01:05:04.131Z,37.33
2024-05-09T01:06:04.079Z,37.33
2024-05-09T01:07:04.046Z,37.34
2024-05-09T01:08:04.082Z,37.37
2024-05-09T01:09:04.271Z,37.33
2024-05-09T01:10:05.535Z,37.33
2024-05-09T01:11:04.173Z,37.37
2024-05-09T01:12:04.284Z,37.28
2024-05-09T01:13:04.097Z,37.33
2024-05-09T01:14:04.116Z,37.33
2024-05-09T01:15:04.027Z,37.30
2024-05-09T01:16:04.039Z,37.28
2024-05-09T01:17:04.073Z,37.29
2024-05-09T01:18:04.275Z,37.30
2024-05-09T01:19:04.171Z,37.36
2024-05-09T01:20:06.302Z,37.33
2024-05-09T01:21:04.100Z,37.29
2024-05-09T01:22:04.056Z,37.29
2024-05-09T01:23:04.126Z,37.33
2024-05-09T01:24:04.018Z,37.34
2024-05-09T01:25:04.060Z,37.30
2024-05-09T01:26:04.112Z,37.33
2024-05-09T01:27:04.053Z,37.32
2024-05-09T01:28:04.067Z,37.33
2024-05-09T01:29:04.077Z,37.26
2024-05-09T01:30:09.032Z,37.33
2024-05-09T01:31:05.063Z,37.28
2024-05-09T01:32:04.211Z,37.32
2024-05-09T01:33:04.640Z,37.26
2024-05-09T01:34:22.790Z,37.42
2024-05-09T01:35:22.781Z,37.33
2024-05-09T01:36:22.696Z,37.33
2024-05-09T01:37:22.688Z,37.32
2024-05-09T01:38:22.730Z,37.25
2024-05-09T01:39:23.303Z,37.29
2024-05-09T01:40:29.288Z,37.32
2024-05-09T01:41:23.724Z,37.29
2024-05-09T01:42:22.697Z,37.29
2024-05-09T01:43:22.705Z,37.29
2024-05-09T01:44:22.841Z,37.30
2024-05-09T01:45:22.749Z,37.24
2024-05-09T01:46:22.749Z,37.26
2024-05-09T01:47:22.957Z,37.30
2024-05-09T01:48:22.902Z,37.28
2024-05-09T01:49:22.930Z,37.25
2024-05-09T01:50:34.140Z,37.26
2024-05-09T01:51:23.780Z,37.30
2024-05-09T01:52:22.778Z,37.27
2024-05-09T01:53:22.774Z,37.26
2024-05-09T01:54:22.737Z,37.28
2024-05-09T01:55:22.773Z,37.25
2024-05-09T01:56:22.887Z,37.26
2024-05-09T01:57:22.813Z,37.25
2024-05-09T01:58:22.855Z,37.22
2024-05-09T01:59:22.851Z,37.25
2024-05-09T02:00:33.223Z,37.26
2024-05-09T02:01:23.944Z,37.26
2024-05-09T02:02:22.931Z,37.26
2024-05-09T02:03:22.975Z,37.30
2024-05-09T02:04:22.939Z,37.28
2024-05-09T02:05:22.992Z,37.24
2024-05-09T02:06:22.905Z,37.25
2024-05-09T02:07:22.818Z,37.24
2024-05-09T02:08:22.882Z,37.25
2024-05-09T02:09:22.828Z,37.23
2024-05-09T02:11:22.851Z,37.25
2024-05-09T02:12:22.958Z,37.27
2024-05-09T02:13:22.847Z,37.26
2024-05-09T02:14:22.888Z,37.27
2024-05-09T02:15:22.827Z,37.28
2024-05-09T02:16:22.824Z,37.26
2024-05-09T02:17:23.095Z,37.28
2024-05-09T02:18:22.994Z,37.23
2024-05-09T02:19:23.037Z,37.22
2024-05-09T02:20:30.263Z,37.19
2024-05-09T02:21:24.017Z,37.19
2024-05-09T02:22:22.990Z,37.28
2024-05-09T02:23:23.073Z,37.27
2024-05-09T02:24:23.008Z,37.22
2024-05-09T02:25:23.021Z,37.22
2024-05-09T02:26:23.043Z,37.25
2024-05-09T02:27:22.999Z,37.22
2024-05-09T02:28:23.006Z,37.23
2024-05-09T02:29:23.087Z,37.22
2024-05-09T02:30:30.592Z,37.25
2024-05-09T02:31:24.016Z,37.21
2024-05-09T02:32:23.100Z,37.17
2024-05-09T02:33:23.422Z,37.21
2024-05-09T02:34:23.152Z,37.20
2024-05-09T02:35:23.121Z,37.20
2024-05-09T02:36:23.024Z,37.18
2024-05-09T02:37:23.023Z,37.22
2024-05-09T02:38:23.067Z,37.22
2024-05-09T02:39:23.042Z,37.22
2024-05-09T02:41:23.147Z,37.22
2024-05-09T02:42:23.044Z,37.18
2024-05-09T02:43:23.016Z,37.22
2024-05-09T02:44:23.106Z,37.23
2024-05-09T02:45:23.086Z,37.22
2024-05-09T02:46:23.127Z,37.19
2024-05-09T02:47:23.373Z,37.17
2024-05-09T02:48:23.285Z,37.15
2024-05-09T02:49:23.386Z,37.17
2024-05-09T02:50:30.230Z,37.23
2024-05-09T02:51:24.336Z,37.18
2024-05-09T02:52:24.835Z,37.19
2024-05-09T02:53:23.355Z,37.20
2024-05-09T02:54:23.324Z,37.18
2024-05-09T02:55:23.339Z,37.12
2024-05-09T02:56:23.389Z,37.15
2024-05-09T02:57:23.335Z,37.16
2024-05-09T02:58:23.331Z,37.17
2024-05-09T02:59:23.431Z,37.20
2024-05-09T03:00:29.789Z,37.18
2024-05-09T03:01:24.385Z,37.24
2024-05-09T03:02:23.477Z,37.15
2024-05-09T03:03:23.793Z,37.22
2024-05-09T03:04:23.424Z,37.20
2024-05-09T03:05:23.398Z,37.16
2024-05-09T03:06:23.395Z,37.16
2024-05-09T03:07:23.402Z,37.15
2024-05-09T03:08:23.421Z,37.18
2024-05-09T03:09:23.406Z,37.19
2024-05-09T03:10:28.480Z,37.17
2024-05-09T03:11:24.508Z,37.18
2024-05-09T03:12:23.551Z,37.14
2024-05-09T03:13:23.371Z,37.18
2024-05-09T03:14:23.502Z,37.20
2024-05-09T03:15:23.393Z,37.17
2024-05-09T03:16:23.387Z,37.18
2024-05-09T03:17:23.588Z,37.10
2024-05-09T03:18:23.510Z,37.13
2024-05-09T03:19:23.519Z,37.12
2024-05-09T03:20:27.570Z,37.14
2024-05-09T03:21:24.416Z,37.16
2024-05-09T03:22:23.413Z,37.16
2024-05-09T03:23:23.513Z,37.16
2024-05-09T03:24:23.399Z,37.15
2024-05-09T03:25:23.454Z,37.16
2024-05-09T03:26:23.510Z,37.11
2024-05-09T03:27:23.455Z,37.15
2024-05-09T03:28:23.422Z,37.10
2024-05-09T03:29:23.504Z,37.15
2024-05-09T03:30:30.956Z,37.10
2024-05-09T03:31:24.428Z,37.08
2024-05-09T03:32:23.495Z,37.11
2024-05-09T03:33:23.852Z,37.07
2024-05-09T03:34:23.475Z,37.10
2024-05-09T03:35:23.635Z,37.14
2024-05-09T03:36:23.563Z,37.08
2024-05-09T03:37:23.593Z,37.10
2024-05-09T03:38:23.659Z,37.10
2024-05-09T03:39:23.679Z,37.08
2024-05-09T03:40:26.615Z,37.10
2024-05-09T03:41:24.740Z,37.07
2024-05-09T03:42:23.729Z,37.07
2024-05-09T03:43:23.774Z,37.12
2024-05-09T03:44:23.788Z,37.12
2024-05-09T03:45:23.750Z,37.08
2024-05-09T03:46:23.751Z,37.11
2024-05-09T03:47:23.990Z,37.10
2024-05-09T03:48:23.997Z,37.08
2024-05-09T03:49:24.000Z,37.08
2024-05-09T03:50:30.125Z,37.11
2024-05-09T03:51:24.793Z,37.06
2024-05-09T03:52:23.752Z,37.08
2024-05-09T03:53:26.447Z,37.04
2024-05-09T03:54:23.766Z,37.02
2024-05-09T03:55:23.798Z,37.06
2024-05-09T03:56:23.846Z,37.08
2024-05-09T03:57:23.781Z,37.10
2024-05-09T03:58:23.771Z,37.06
2024-05-09T03:59:23.790Z,37.07
2024-05-09T04:00:31.184Z,37.09
2024-05-09T04:01:24.889Z,37.10
2024-05-09T04:02:23.838Z,37.08
2024-05-09T04:03:23.975Z,37.07
2024-05-09T04:04:23.911Z,37.11
2024-05-09T04:05:23.841Z,37.01
2024-05-09T04:06:23.826Z,37.08
2024-05-09T04:07:23.865Z,37.09
2024-05-09T04:08:23.992Z,37.08
2024-05-09T04:09:23.947Z,37.06
2024-05-09T04:10:30.915Z,37.09
2024-05-09T04:11:25.089Z,37.04
2024-05-09T04:12:24.053Z,37.07
2024-05-09T04:13:24.005Z,37.04
2024-05-09T04:14:24.049Z,37.00
2024-05-09T04:15:24.031Z,37.03
2024-05-09T04:16:24.094Z,37.04
2024-05-09T04:17:24.276Z,37.02
2024-05-09T04:18:24.278Z,37.07
2024-05-09T04:19:24.378Z,37.03
2024-05-09T04:20:33.638Z,37.03
2024-05-09T04:21:25.190Z,37.04
2024-05-09T04:22:24.210Z,37.05
2024-05-09T04:23:24.189Z,37.00
2024-05-09T04:24:24.176Z,37.07
2024-05-09T04:25:24.183Z,37.03
2024-05-09T04:26:24.249Z,37.01
2024-05-09T04:27:24.190Z,37.08
2024-05-09T04:28:31.303Z,37.09
2024-05-09T04:29:31.374Z,37.06
2024-05-09T04:30:37.794Z,37.09
2024-05-09T04:31:43.353Z,37.14
2024-05-09T04:32:43.406Z,37.05
2024-05-09T04:33:43.476Z,37.12
2024-05-09T04:34:43.330Z,37.06
2024-05-09T04:35:43.913Z,37.02
2024-05-09T04:36:44.715Z,37.06
2024-05-09T04:37:43.358Z,37.06
2024-05-09T04:38:43.453Z,37.02
2024-05-09T04:39:43.353Z,37.03
2024-05-09T04:40:43.385Z,36.98
2024-05-09T04:41:43.328Z,36.96
2024-05-09T04:42:43.359Z,37.01
2024-05-09T04:43:43.332Z,36.98
2024-05-09T04:44:43.338Z,36.99
2024-05-09T04:45:43.355Z,36.99
2024-05-09T04:46:43.347Z,36.93
2024-05-09T04:47:43.509Z,36.90
2024-05-09T04:48:43.619Z,36.78
2024-05-09T04:49:43.323Z,36.80
2024-05-09T04:50:43.433Z,36.85
2024-05-09T04:51:43.504Z,36.83
2024-05-09T04:52:43.357Z,36.81
2024-05-09T04:53:43.566Z,36.83
2024-05-09T04:54:43.360Z,36.83
2024-05-09T04:55:43.387Z,36.76
2024-05-09T04:56:43.413Z,36.79
2024-05-09T04:57:43.355Z,36.78
2024-05-09T04:58:43.386Z,36.75
2024-05-09T04:59:43.350Z,36.77
2024-05-09T05:00:43.466Z,36.78
2024-05-09T05:01:43.369Z,36.74
2024-05-09T05:02:43.582Z,36.82
2024-05-09T05:03:43.605Z,36.81
2024-05-09T05:04:43.592Z,36.76
2024-05-09T05:05:44.771Z,36.79
2024-05-09T05:06:43.477Z,36.87
2024-05-09T05:07:43.554Z,36.81
2024-05-09T05:08:43.590Z,36.80
2024-05-09T05:09:43.622Z,36.85
2024-05-09T05:10:43.722Z,36.85
2024-05-09T05:11:43.919Z,36.72
2024-05-09T05:12:43.754Z,36.76
2024-05-09T05:13:43.939Z,36.73
2024-05-09T05:14:44.472Z,36.74
2024-05-09T05:15:43.915Z,36.84
2024-05-09T05:16:43.940Z,36.86
2024-05-09T05:17:44.158Z,36.85
2024-05-09T05:18:44.167Z,36.89
2024-05-09T05:19:44.337Z,36.88
2024-05-09T05:20:44.365Z,36.89
2024-05-09T05:21:44.208Z,36.93
2024-05-09T05:22:44.268Z,36.96
2024-05-09T05:23:44.349Z,36.90
2024-05-09T05:24:44.348Z,36.88
2024-05-09T05:25:44.491Z,36.79
2024-05-09T05:26:44.476Z,36.80
2024-05-09T05:27:44.445Z,36.78
2024-05-09T05:28:44.581Z,36.81
2024-05-09T05:29:44.579Z,36.86
2024-05-09T05:30:44.595Z,36.88
2024-05-09T05:31:44.782Z,36.85
2024-05-09T05:32:44.892Z,36.82
2024-05-09T05:33:44.904Z,36.84
2024-05-09T05:34:44.812Z,36.84
2024-05-09T05:35:44.929Z,36.89
2024-05-09T05:36:44.883Z,36.88
2024-05-09T05:37:45.006Z,36.79
2024-05-09T05:38:45.139Z,36.81
2024-05-09T05:39:45.048Z,36.78
2024-05-09T05:40:45.118Z,36.85
2024-05-09T05:41:45.153Z,36.87
2024-05-09T05:42:45.197Z,36.91
2024-05-09T05:43:45.290Z,36.83
2024-05-09T05:44:45.261Z,36.84
2024-05-09T05:45:45.365Z,36.81
2024-05-09T05:46:45.471Z,36.79
2024-05-09T05:47:45.834Z,36.78
2024-05-09T05:48:45.570Z,36.84
2024-05-09T05:49:45.547Z,36.82
2024-05-09T05:50:45.814Z,36.86
2024-05-09T05:51:45.627Z,36.76
2024-05-09T05:52:45.681Z,36.84
2024-05-09T05:53:45.752Z,36.83
2024-05-09T05:54:45.767Z,36.78
2024-05-09T05:55:45.834Z,36.79
2024-05-09T05:56:45.983Z,36.79
2024-05-09T05:57:45.909Z,36.79
2024-05-09T05:58:45.958Z,36.79
2024-05-09T05:59:46.033Z,36.81
2024-05-09T06:00:46.137Z,36.80
2024-05-09T06:01:46.159Z,36.91
2024-05-09T06:02:46.278Z,36.83
2024-05-09T06:03:46.355Z,36.81
2024-05-09T06:04:46.317Z,36.82
2024-05-09T06:05:46.429Z,36.83
2024-05-09T06:06:46.326Z,36.87
2024-05-09T06:07:46.378Z,36.85
2024-05-09T06:08:46.497Z,36.88
2024-05-09T06:09:48.292Z,36.82
2024-05-09T06:10:46.578Z,36.85
2024-05-09T06:11:46.597Z,36.80
2024-05-09T06:12:46.488Z,36.78
2024-05-09T06:13:46.490Z,36.77
2024-05-09T06:14:46.451Z,36.83
2024-05-09T06:15:46.455Z,36.84
2024-05-09T06:16:46.484Z,36.78
2024-05-09T06:17:46.523Z,36.80
2024-05-09T06:18:46.585Z,36.85
2024-05-09T06:19:46.568Z,36.85
2024-05-09T06:20:46.589Z,36.93
2024-05-09T06:21:46.473Z,36.84
2024-05-09T06:22:46.496Z,36.93
2024-05-09T06:23:46.540Z,36.90
2024-05-09T06:24:46.465Z,36.93
2024-05-09T06:25:46.517Z,36.87
2024-05-09T06:26:46.524Z,36.79
2024-05-09T06:27:46.480Z,36.79
2024-05-09T06:28:46.519Z,36.91
2024-05-09T06:29:46.477Z,36.83
2024-05-09T06:30:46.460Z,36.87
2024-05-09T06:31:46.513Z,36.94
2024-05-09T06:32:46.553Z,36.84
2024-05-09T06:33:46.647Z,36.93
2024-05-09T06:34:46.683Z,36.90
2024-05-09T06:35:46.642Z,36.79
2024-05-09T06:36:46.470Z,36.83
2024-05-09T06:37:46.543Z,36.79
2024-05-09T06:38:46.509Z,36.80
2024-05-09T06:39:46.518Z,36.78
2024-05-09T06:40:46.608Z,36.74
2024-05-09T06:41:46.519Z,36.81
2024-05-09T06:42:46.556Z,36.78
2024-05-09T06:43:46.710Z,36.76
2024-05-09T06:44:46.549Z,36.71
2024-05-09T06:45:46.555Z,36.77
2024-05-09T06:46:46.695Z,36.74
2024-05-09T06:47:46.776Z,36.79
2024-05-09T06:48:46.903Z,36.77
2024-05-09T06:49:46.633Z,36.85
2024-05-09T06:50:46.674Z,36.81
2024-05-09T06:51:46.545Z,36.77
2024-05-09T06:52:46.599Z,36.75
2024-05-09T06:53:46.601Z,36.69
2024-05-09T06:54:46.574Z,36.63
2024-05-09T06:55:46.643Z,36.68
2024-05-09T06:56:46.674Z,36.64
2024-05-09T06:57:46.739Z,36.60
2024-05-09T06:58:46.799Z,36.59
2024-05-09T06:59:46.820Z,36.55
2024-05-09T07:00:46.956Z,36.59
2024-05-09T07:01:46.934Z,36.55
2024-05-09T07:02:46.994Z,36.67
2024-05-09T07:03:47.127Z,36.65
2024-05-09T07:04:47.236Z,36.60
2024-05-09T07:05:48.559Z,36.60
2024-05-09T07:06:47.156Z,36.60
2024-05-09T07:07:47.221Z,36.56
2024-05-09T07:08:48.690Z,36.62
2024-05-09T07:09:47.282Z,36.56
2024-05-09T07:10:47.642Z,36.60
2024-05-09T07:11:47.599Z,36.62
2024-05-09T07:12:47.476Z,36.58
2024-05-09T07:13:47.606Z,36.60
2024-05-09T07:14:47.624Z,36.55
2024-05-09T07:15:47.665Z,36.52
2024-05-09T07:16:47.792Z,36.52
2024-05-09T07:17:47.987Z,36.46
2024-05-09T07:18:48.007Z,36.41
2024-05-09T07:19:47.975Z,36.35
2024-05-09T07:20:48.525Z,36.31
2024-05-09T07:21:47.941Z,36.29
2024-05-09T07:22:48.100Z,36.26
2024-05-09T07:23:48.222Z,36.26
2024-05-09T07:24:48.095Z,36.21
2024-05-09T07:25:48.305Z,36.20
2024-05-09T07:26:48.209Z,36.16
2024-05-09T07:27:48.258Z,36.17
2024-05-09T07:28:48.311Z,36.14
2024-05-09T07:29:48.359Z,36.14
2024-05-09T07:30:48.460Z,36.16
2024-05-09T07:31:48.475Z,36.11
2024-05-09T07:32:48.804Z,36.08
2024-05-09T07:33:48.598Z,36.05
2024-05-09T07:34:48.609Z,36.04
2024-05-09T07:35:48.615Z,36.00
2024-05-09T07:36:48.617Z,36.01
2024-05-09T07:37:48.724Z,35.96
2024-05-09T07:38:48.747Z,35.89
2024-05-09T07:39:48.812Z,35.95
2024-05-09T07:40:48.938Z,35.93
2024-05-09T07:41:48.877Z,35.91
2024-05-09T07:42:48.903Z,35.87
2024-05-09T07:43:48.993Z,35.86
2024-05-09T07:44:49.010Z,35.86
2024-05-09T07:45:53.516Z,35.83
2024-05-09T07:47:52.259Z,35.82
2024-05-09T07:49:13.674Z,35.82
2024-05-09T07:53:17.537Z,35.72
2024-05-09T07:53:35.285Z,35.70
2024-05-09T07:53:52.607Z,35.70
2024-05-09T07:54:49.356Z,35.66
2024-05-09T07:55:49.244Z,35.62
2024-05-09T07:56:49.224Z,35.58
2024-05-09T07:57:49.162Z,35.56
2024-05-09T07:58:49.077Z,35.48
2024-05-09T07:59:49.109Z,35.46
2024-05-09T08:00:49.199Z,35.48
2024-05-09T08:01:49.202Z,35.45
2024-05-09T08:02:49.139Z,35.47
2024-05-09T08:03:49.350Z,35.39
2024-05-09T08:04:49.167Z,35.33
2024-05-09T08:05:49.145Z,35.37
2024-05-09T08:06:49.114Z,35.36
2024-05-09T08:07:49.102Z,35.35
2024-05-09T08:08:49.084Z,35.35
2024-05-09T08:09:49.132Z,35.31
2024-05-09T08:10:49.151Z,35.33
2024-05-09T08:11:49.135Z,35.29
2024-05-09T08:12:49.175Z,35.29
2024-05-09T08:13:49.143Z,35.24
2024-05-09T08:14:49.098Z,35.25
2024-05-09T08:15:49.141Z,35.28
2024-05-09T08:16:49.119Z,35.16
2024-05-09T08:17:49.157Z,35.12
2024-05-09T08:18:49.232Z,35.23
2024-05-09T08:19:49.217Z,35.15
2024-05-09T08:20:49.211Z,35.12
2024-05-09T08:21:49.133Z,35.13
2024-05-09T08:22:50.079Z,35.15
2024-05-09T08:23:49.137Z,35.17
2024-05-09T08:24:49.194Z,35.18
2024-05-09T08:25:49.121Z,35.18
2024-05-09T08:26:49.105Z,35.15
2024-05-09T08:27:49.223Z,35.14
2024-05-09T08:28:49.128Z,35.10
2024-05-09T08:29:49.184Z,35.10
2024-05-09T08:30:49.312Z,35.07
2024-05-09T08:31:49.185Z,35.05
2024-05-09T08:32:49.217Z,35.11
2024-05-09T08:33:49.250Z,35.06
2024-05-09T08:34:49.182Z,35.11
2024-05-09T08:35:49.135Z,35.07
2024-05-09T08:36:49.157Z,35.07
2024-05-09T08:37:49.275Z,35.05
2024-05-09T08:38:49.212Z,35.12
2024-05-09T08:39:49.297Z,35.07
2024-05-09T08:40:49.414Z,35.01
2024-05-09T08:41:49.306Z,35.07
2024-05-09T08:42:49.471Z,35.04
2024-05-09T08:43:49.414Z,35.07
2024-05-09T08:44:49.432Z,35.08
2024-05-09T08:45:49.601Z,35.07
2024-05-09T08:46:49.544Z,35.06
2024-05-09T08:47:49.738Z,34.99
2024-05-09T08:48:49.971Z,35.02
2024-05-09T08:49:49.684Z,35.01
2024-05-09T08:50:49.738Z,34.93
2024-05-09T08:51:49.756Z,34.94
2024-05-09T08:52:49.698Z,34.97
2024-05-09T08:53:49.740Z,34.97
2024-05-09T08:54:49.753Z,34.81
2024-05-09T08:55:49.700Z,34.82
2024-05-09T08:56:49.685Z,34.79
2024-05-09T08:57:49.824Z,34.83
2024-05-09T08:58:49.691Z,34.79
2024-05-09T08:59:49.702Z,34.75
2024-05-09T09:00:50.042Z,34.75
2024-05-09T09:01:49.871Z,34.78
2024-05-09T09:02:49.759Z,34.74
2024-05-09T09:03:49.866Z,34.74
2024-05-09T09:04:49.919Z,34.74
2024-05-09T09:05:49.899Z,34.72
2024-05-09T09:06:49.859Z,34.69
2024-05-09T09:07:49.964Z,34.62
2024-05-09T09:08:50.006Z,34.67
2024-05-09T09:09:50.096Z,34.71
2024-05-09T09:10:50.162Z,34.71
2024-05-09T09:11:50.258Z,34.64
2024-05-09T09:12:50.378Z,34.66
2024-05-09T09:13:50.426Z,34.62
2024-05-09T09:14:50.465Z,34.65
2024-05-09T09:15:50.664Z,34.58
2024-05-09T09:16:50.546Z,34.54
2024-05-09T09:17:50.671Z,34.55
2024-05-09T09:18:50.857Z,34.54
2024-05-09T09:19:50.824Z,34.52
2024-05-09T09:20:50.911Z,34.57
2024-05-09T09:21:51.065Z,34.46
2024-05-09T09:22:51.099Z,34.43
2024-05-09T09:23:51.209Z,34.44
2024-05-09T09:24:51.359Z,34.49
2024-05-09T09:25:51.431Z,34.35
2024-05-09T09:26:51.513Z,34.44
2024-05-09T09:27:51.741Z,34.25
2024-05-09T09:28:51.701Z,34.30
2024-05-09T09:29:51.801Z,34.23
2024-05-09T09:30:51.935Z,34.34
2024-05-09T09:31:51.998Z,34.21
2024-05-09T09:32:52.241Z,34.13
2024-05-09T09:33:52.595Z,34.17
2024-05-09T09:34:52.399Z,34.15
2024-05-09T09:35:52.496Z,34.27
2024-05-09T09:36:52.680Z,34.05
2024-05-09T09:37:52.724Z,34.23
2024-05-09T09:38:52.826Z,34.04
2024-05-09T09:39:52.972Z,34.09
2024-05-09T09:40:53.054Z,34.01
2024-05-09T09:41:53.127Z,34.05
2024-05-09T09:42:53.299Z,33.99
2024-05-09T09:43:53.389Z,34.03
2024-05-09T09:45:01.971Z,34.02
2024-05-09T09:45:54.529Z,33.92
2024-05-09T09:46:53.521Z,34.03
2024-05-09T09:47:53.690Z,33.95
2024-05-09T09:48:53.582Z,33.98
2024-05-09T09:49:53.574Z,33.98
2024-05-09T09:50:53.543Z,33.97
2024-05-09T09:51:53.571Z,33.96
2024-05-09T09:52:53.559Z,33.91
2024-05-09T09:53:53.562Z,33.94
2024-05-09T09:54:53.647Z,33.90
2024-05-09T09:55:53.735Z,33.95
2024-05-09T09:56:53.854Z,33.94
2024-05-09T09:57:53.972Z,33.98
2024-05-09T09:58:54.076Z,33.92
2024-05-09T09:59:54.160Z,33.97
2024-05-09T10:00:54.459Z,33.91
2024-05-09T10:01:54.376Z,33.91
2024-05-09T10:02:54.506Z,33.95
2024-05-09T10:03:54.685Z,33.92
2024-05-09T10:04:54.803Z,33.85
2024-05-09T10:05:54.884Z,33.83
2024-05-09T10:06:54.955Z,33.89
2024-05-09T10:07:55.063Z,33.90
2024-05-09T10:08:55.155Z,33.83
2024-05-09T10:09:55.388Z,33.91
2024-05-09T10:10:55.621Z,33.82
2024-05-09T10:12:00.017Z,33.90
2024-05-09T10:12:56.632Z,33.90
2024-05-09T10:13:55.564Z,33.82
2024-05-09T10:14:55.571Z,33.83
2024-05-09T10:15:55.604Z,33.83
2024-05-09T10:16:55.587Z,33.80
2024-05-09T10:17:55.743Z,33.80
2024-05-09T10:18:56.256Z,33.82
2024-05-09T10:19:55.643Z,33.79
2024-05-09T10:20:55.594Z,33.76
2024-05-09T10:21:55.636Z,33.74
2024-05-09T10:22:55.579Z,33.82
2024-05-09T10:23:55.622Z,33.80
2024-05-09T10:24:55.747Z,33.82
2024-05-09T10:25:55.802Z,33.72
2024-05-09T10:26:55.960Z,33.70
2024-05-09T10:27:56.157Z,33.71
2024-05-09T10:28:56.203Z,33.65
2024-05-09T10:29:56.328Z,33.59
2024-05-09T10:30:56.476Z,33.64
2024-05-09T10:31:56.566Z,33.64
2024-05-09T10:32:56.860Z,33.60
2024-05-09T10:33:57.054Z,33.58
2024-05-09T10:34:57.086Z,33.59
2024-05-09T10:35:57.087Z,33.63
2024-05-09T10:36:57.271Z,33.56
2024-05-09T10:37:57.324Z,33.55
2024-05-09T10:38:57.523Z,33.58
2024-05-09T10:39:57.651Z,33.48
2024-05-09T10:40:57.731Z,33.60
2024-05-09T10:41:57.845Z,33.46
2024-05-09T10:42:58.040Z,33.53
2024-05-09T10:43:58.074Z,33.53
2024-05-09T10:44:58.276Z,33.44
2024-05-09T10:45:58.371Z,33.43
2024-05-09T10:46:58.495Z,33.43
2024-05-09T10:47:58.790Z,33.43
2024-05-09T10:49:00.288Z,33.41
2024-05-09T10:49:58.786Z,33.46
2024-05-09T10:50:59.621Z,33.42
2024-05-09T10:51:58.790Z,33.35
2024-05-09T10:52:58.749Z,33.35
2024-05-09T10:53:58.758Z,33.36
2024-05-09T10:54:59.926Z,33.26
2024-05-09T10:55:58.741Z,33.29
2024-05-09T10:56:58.747Z,33.25
2024-05-09T10:57:58.807Z,33.25
2024-05-09T10:58:58.742Z,33.19
2024-05-09T10:59:58.743Z,33.19
2024-05-09T11:00:59.372Z,33.19
2024-05-09T11:01:58.848Z,33.28
2024-05-09T11:02:58.947Z,33.25
2024-05-09T11:03:59.140Z,33.18
2024-05-09T11:04:59.341Z,33.27
2024-05-09T11:05:59.345Z,33.24
2024-05-09T11:07:00.992Z,33.21
2024-05-09T11:07:59.399Z,33.16
2024-05-09T11:08:59.377Z,33.24
2024-05-09T11:09:59.465Z,33.27
2024-05-09T11:10:59.687Z,33.22
2024-05-09T11:11:59.531Z,33.22
2024-05-09T11:12:59.513Z,33.16
2024-05-09T11:13:59.440Z,33.22
2024-05-09T11:14:59.446Z,33.18
2024-05-09T11:15:59.585Z,33.16
2024-05-09T11:16:59.461Z,33.19
2024-05-09T11:17:59.487Z,33.18
2024-05-09T11:18:59.892Z,33.15
2024-05-09T11:19:59.527Z,33.11
2024-05-09T11:20:59.479Z,33.05
2024-05-09T11:21:59.475Z,33.10
2024-05-09T11:22:59.469Z,33.10
2024-05-09T11:23:59.433Z,33.11
2024-05-09T11:24:59.521Z,33.14
2024-05-09T11:25:59.573Z,33.10
2024-05-09T11:26:59.460Z,33.07
2024-05-09T11:27:59.487Z,33.08
2024-05-09T11:28:59.474Z,32.97
2024-05-09T11:29:59.455Z,32.98
2024-05-09T11:30:59.488Z,32.96
2024-05-09T11:31:59.472Z,32.93
2024-05-09T11:32:59.984Z,33.00
2024-05-09T11:33:59.487Z,32.98
2024-05-09T11:34:59.475Z,32.93
2024-05-09T11:35:59.553Z,32.91
2024-05-09T11:36:59.692Z,32.95
2024-05-09T11:37:59.723Z,32.92
2024-05-09T11:38:59.854Z,32.95
2024-05-09T11:40:00.018Z,32.88
2024-05-09T11:41:00.063Z,32.87
2024-05-09T11:42:00.180Z,32.86
2024-05-09T11:43:00.304Z,32.83
2024-05-09T11:44:00.426Z,32.80
2024-05-09T11:45:00.545Z,32.86
2024-05-09T11:46:00.788Z,32.84
2024-05-09T11:47:00.787Z,32.80
2024-05-09T11:48:01.054Z,32.75
2024-05-09T11:49:01.123Z,32.73
2024-05-09T11:50:01.279Z,32.75
2024-05-09T11:51:01.223Z,32.73
2024-05-09T11:52:01.437Z,32.70
2024-05-09T11:53:01.468Z,32.67
2024-05-09T11:54:01.588Z,32.65
2024-05-09T11:55:01.750Z,32.65
2024-05-09T11:56:01.809Z,32.67
2024-05-09T11:57:01.940Z,32.59
2024-05-09T11:58:02.137Z,32.51
2024-05-09T11:59:02.208Z,32.51
2024-05-09T12:00:02.381Z,32.56
2024-05-09T12:01:02.671Z,32.46
2024-05-09T12:02:02.663Z,32.53
2024-05-09T12:03:02.690Z,32.47
2024-05-09T12:04:03.202Z,32.41
2024-05-09T12:05:03.125Z,32.40
2024-05-09T12:06:03.176Z,32.30
2024-05-09T12:07:03.232Z,32.30
2024-05-09T12:08:03.220Z,32.23
2024-05-09T12:09:03.413Z,32.26
2024-05-09T12:10:04.665Z,32.21
2024-05-09T12:11:03.547Z,32.14
2024-05-09T12:12:03.441Z,32.17
2024-05-09T12:13:05.232Z,32.16
2024-05-09T12:14:03.474Z,32.13
2024-05-09T12:15:03.463Z,32.13
2024-05-09T12:16:03.644Z,32.16
2024-05-09T12:17:03.565Z,32.06
2024-05-09T12:18:04.363Z,32.10
2024-05-09T12:19:03.655Z,31.93
2024-05-09T12:20:09.053Z,31.91
2024-05-09T12:21:04.550Z,31.87
2024-05-09T12:22:03.564Z,31.83
2024-05-09T12:23:03.523Z,31.93
2024-05-09T12:24:03.533Z,31.91
2024-05-09T12:25:03.604Z,31.81
2024-05-09T12:26:03.556Z,31.81
2024-05-09T12:27:03.564Z,31.80
2024-05-09T12:28:03.609Z,31.80
2024-05-09T12:29:03.563Z,31.74
2024-05-09T12:30:04.619Z,31.74
2024-05-09T12:31:03.714Z,31.77
2024-05-09T12:32:03.706Z,31.81
2024-05-09T12:33:03.722Z,31.80
2024-05-09T12:34:03.717Z,31.76
2024-05-09T12:35:03.678Z,31.75
2024-05-09T12:36:03.667Z,31.76
2024-05-09T12:37:03.717Z,31.69
2024-05-09T12:38:03.678Z,31.60
2024-05-09T12:39:03.686Z,31.59
2024-05-09T12:40:03.960Z,31.50
2024-05-09T12:41:03.692Z,31.47
2024-05-09T12:42:03.668Z,31.53
2024-05-09T12:43:03.707Z,31.50
2024-05-09T12:44:03.686Z,31.50
2024-05-09T12:45:03.698Z,31.44
2024-05-09T12:46:03.764Z,31.52
2024-05-09T12:47:03.698Z,31.45
2024-05-09T12:48:03.823Z,31.46
2024-05-09T12:49:04.516Z,31.44
2024-05-09T12:50:04.937Z,31.50
2024-05-09T12:51:03.923Z,31.46
2024-05-09T12:52:04.023Z,31.42
2024-05-09T12:53:04.704Z,31.45
2024-05-09T12:54:04.043Z,31.44
2024-05-09T12:55:04.192Z,31.36
2024-05-09T12:56:05.460Z,31.35
2024-05-09T12:57:04.198Z,31.45
2024-05-09T12:58:04.269Z,31.42