createdAt,value
2019-04-07T00:02:18.693Z,100571.99
2019-04-07T00:04:46.856Z,100568.48
2019-04-07T00:07:14.748Z,100569.48
2019-04-07T00:09:42.558Z,100567.58
2019-04-07T00:12:10.417Z,100567.27
2019-04-07T00:14:39.154Z,100564.45
2019-04-07T00:17:07.251Z,100562.70
2019-04-07T00:19:34.981Z,100563.45
2019-04-07T00:22:03.932Z,100494.22
2019-04-07T00:24:31.708Z,100563.09
2019-04-07T00:26:59.800Z,100565.41
2019-04-07T00:29:27.704Z,100562.27
2019-04-07T00:31:55.735Z,100553.73
2019-04-07T00:34:23.820Z,100543.36
2019-04-07T00:36:52.057Z,100553.20
2019-04-07T00:39:20.684Z,100550.41
2019-04-07T00:41:48.536Z,100552.75
2019-04-07T00:44:16.797Z,100549.11
2019-04-07T00:46:45.152Z,100544.73
2019-04-07T00:49:13.245Z,100544.52
2019-04-07T00:51:41.047Z,100545.21
2019-04-07T00:54:09.306Z,100479.52
2019-04-07T00:56:37.582Z,100546.37
2019-04-07T00:59:05.358Z,100543.34
2019-04-07T01:01:33.099Z,100546.78
2019-04-07T01:04:02.054Z,100544.24
2019-04-07T01:06:30.886Z,100549.52
2019-04-07T01:09:00.255Z,100552.72
2019-04-07T01:11:28.021Z,100552.67
2019-04-07T01:13:55.731Z,100555.59
2019-04-07T01:16:23.573Z,100552.30
2019-04-07T01:18:51.907Z,100490.25
2019-04-07T01:21:20.306Z,100564.62
2019-04-07T01:23:48.106Z,100561.30
2019-04-07T01:26:16.331Z,100561.71
2019-04-07T01:28:45.599Z,100559.88
2019-04-07T01:31:13.461Z,100565.75
2019-04-07T01:33:41.626Z,100563.51
2019-04-07T01:36:09.507Z,100568.61
2019-04-07T01:38:37.881Z,100565.09
2019-04-07T01:41:37.188Z,100568.94
2019-04-07T01:44:19.004Z,100564.21
2019-04-07T01:47:09.058Z,100568.40
2019-04-07T01:49:55.895Z,100555.42
2019-04-07T01:52:30.081Z,100563.73
2019-04-07T01:55:05.995Z,100561.83
2019-04-07T01:57:51.026Z,100563.44
2019-04-07T02:00:37.066Z,100561.99
2019-04-07T02:03:39.220Z,100558.02
2019-04-07T02:06:16.569Z,100564.53
2019-04-07T02:08:55.807Z,100563.77
2019-04-07T02:11:39.754Z,100560.71
2019-04-07T02:14:35.531Z,100558.10
2019-04-07T02:17:21.087Z,100557.56
2019-04-07T02:19:58.223Z,100560.10
2019-04-07T02:22:48.156Z,100563.59
2019-04-07T02:25:25.228Z,100524.34
2019-04-07T02:28:21.851Z,100560.06
2019-04-07T02:31:15.432Z,100557.79
2019-04-07T02:33:52.459Z,100561.11
2019-04-07T02:36:37.667Z,100569.56
2019-04-07T02:39:15.277Z,100563.84
2019-04-07T02:42:15.194Z,100557.11
2019-04-07T02:44:55.910Z,100565.20
2019-04-07T02:47:32.366Z,100559.51
2019-04-07T02:50:17.914Z,100563.16
2019-04-07T02:53:07.658Z,100558.17
2019-04-07T02:55:42.310Z,100564.00
2019-04-07T02:58:31.130Z,100566.18
2019-04-07T03:01:18.369Z,100569.94
2019-04-07T03:04:00.126Z,100561.24
2019-04-07T03:06:47.294Z,100569.33
2019-04-07T03:09:25.992Z,100468.83
2019-04-07T03:12:16.236Z,100470.67
2019-04-07T03:15:03.311Z,100561.66
2019-04-07T03:17:36.307Z,100564.30
2019-04-07T03:20:10.606Z,100563.01
2019-04-07T03:23:09.511Z,100561.70
2019-04-07T03:25:48.490Z,100569.34
2019-04-07T03:28:42.596Z,100566.47
2019-04-07T03:31:17.690Z,100567.86
2019-04-07T03:34:09.320Z,100568.14
2019-04-07T03:37:11.623Z,100569.37
2019-04-07T03:39:38.112Z,100574.14
2019-04-07T03:42:21.307Z,100568.25
2019-04-07T03:45:04.382Z,100559.18
2019-04-07T03:47:43.697Z,100572.92
2019-04-07T03:50:16.669Z,100569.97
2019-04-07T03:52:54.385Z,100576.75
2019-04-07T03:55:38.908Z,100578.70
2019-04-07T03:58:14.423Z,100571.72
2019-04-07T04:01:47.870Z,100575.45
2019-04-07T04:04:22.297Z,100575.80
2019-04-07T04:07:20.237Z,100572.87
2019-04-07T04:09:45.573Z,100571.00
2019-04-07T04:12:18.481Z,100568.33
2019-04-07T04:14:57.633Z,100569.93
2019-04-07T04:17:25.108Z,100575.83
2019-04-07T04:19:53.212Z,100569.15
2019-04-07T04:22:21.098Z,100570.68
2019-04-07T04:24:51.597Z,100572.86
2019-04-07T04:27:20.345Z,100454.91
2019-04-07T04:29:51.814Z,100569.06
2019-04-07T04:32:17.629Z,100574.04
2019-04-07T04:34:46.492Z,100577.47
2019-04-07T04:37:14.784Z,100576.98
2019-04-07T04:39:42.675Z,100572.28
2019-04-07T04:42:10.498Z,100470.90
2019-04-07T04:44:38.285Z,100577.36
2019-04-07T04:47:05.996Z,100585.34
2019-04-07T04:49:33.755Z,100580.44
2019-04-07T04:52:03.163Z,100586.22
2019-04-07T04:54:33.545Z,100586.99
2019-04-07T04:57:05.441Z,100584.95
2019-04-07T05:00:05.613Z,100590.48
2019-04-07T05:02:33.723Z,100584.96
2019-04-07T05:05:02.439Z,100583.19
2019-04-07T05:07:30.312Z,100593.45
2019-04-07T05:09:58.806Z,100592.85
2019-04-07T05:12:35.129Z,100593.71
2019-04-07T05:15:02.940Z,100589.14
2019-04-07T05:17:31.139Z,100593.76
2019-04-07T05:19:58.869Z,100594.66
2019-04-07T05:22:26.899Z,100608.30
2019-04-07T05:24:54.621Z,100606.77
2019-04-07T05:27:22.868Z,100612.73
2019-04-07T05:29:51.091Z,100614.45
2019-04-07T05:32:19.102Z,100619.75
2019-04-07T05:34:46.890Z,100617.66
2019-04-07T05:37:14.617Z,100609.55
2019-04-07T05:39:42.563Z,100621.70
2019-04-07T05:42:10.315Z,100620.80
2019-04-07T05:44:38.572Z,100624.53
2019-04-07T05:47:07.066Z,100631.73
2019-04-07T05:49:34.787Z,100628.93
2019-04-07T05:52:05.533Z,100629.53
2019-04-07T05:54:31.943Z,100630.29
2019-04-07T05:57:01.520Z,100639.50
2019-04-07T05:59:30.349Z,100641.75
2019-04-07T06:02:01.334Z,100640.84
2019-04-07T06:04:28.231Z,100637.38
2019-04-07T06:06:56.404Z,100638.39
2019-04-07T06:09:24.236Z,100552.43
2019-04-07T06:11:52.270Z,100607.41
2019-04-07T06:14:20.491Z,100662.91
2019-04-07T06:16:52.440Z,100647.48
2019-04-07T06:19:18.294Z,100663.09
2019-04-07T06:21:48.567Z,100669.42
2019-04-07T06:24:15.963Z,100663.67
2019-04-07T06:26:47.654Z,100665.18
2019-04-07T06:29:13.479Z,100658.03
2019-04-07T06:31:44.794Z,100658.68
2019-04-07T06:34:13.769Z,100655.64
2019-04-07T06:36:41.657Z,100668.20
2019-04-07T06:39:09.589Z,100670.98
2019-04-07T06:41:37.768Z,100669.78
2019-04-07T06:44:11.984Z,100672.34
2019-04-07T06:47:06.564Z,100666.56
2019-04-07T06:49:59.544Z,100632.83
2019-04-07T06:52:49.382Z,100674.42
2019-04-07T06:55:45.019Z,100679.23
2019-04-07T06:58:27.065Z,100676.04
2019-04-07T07:01:16.845Z,100673.62
2019-04-07T07:04:12.911Z,100679.60
2019-04-07T07:06:58.937Z,100682.99
2019-04-07T07:09:40.446Z,100676.82
2019-04-07T07:12:32.277Z,100675.53
2019-04-07T07:15:07.960Z,100681.52
2019-04-07T07:17:56.157Z,100682.40
2019-04-07T07:20:46.193Z,100602.31
2019-04-07T07:23:17.440Z,100677.45
2019-04-07T07:25:50.654Z,100679.23
2019-04-07T07:28:19.401Z,100679.81
2019-04-07T07:30:49.813Z,100673.59
2019-04-07T07:33:16.811Z,100677.59
2019-04-07T07:35:48.777Z,100679.23
2019-04-07T07:38:14.878Z,100679.75
2019-04-07T07:40:44.795Z,100683.34
2019-04-07T07:43:12.194Z,100684.69
2019-04-07T07:45:43.623Z,100691.14
2019-04-07T07:48:09.902Z,100692.86
2019-04-07T07:50:39.517Z,100691.78
2019-04-07T07:53:10.531Z,100683.33
2019-04-07T07:55:40.183Z,100689.09
2019-04-07T07:58:11.597Z,100680.53
2019-04-07T08:00:42.197Z,100690.39
2019-04-07T08:03:10.201Z,100686.95
2019-04-07T08:05:38.069Z,100686.36
2019-04-07T08:08:05.927Z,100687.16
2019-04-07T08:10:34.260Z,100694.08
2019-04-07T08:13:05.056Z,100690.36
2019-04-07T08:15:33.351Z,100689.06
2019-04-07T08:18:04.776Z,100693.53
2019-04-07T08:20:31.867Z,100692.07
2019-04-07T08:23:01.426Z,100699.22
2019-04-07T08:25:29.205Z,100695.05
2019-04-07T08:27:58.040Z,100702.18
2019-04-07T08:30:28.226Z,100701.95
2019-04-07T08:32:59.163Z,100704.70
2019-04-07T08:35:26.562Z,100705.66
2019-04-07T08:37:54.529Z,100706.05
2019-04-07T08:40:22.703Z,100705.95
2019-04-07T08:42:50.972Z,100700.12
2019-04-07T08:45:19.654Z,100706.09
2019-04-07T08:47:49.565Z,100701.23
2019-04-07T08:50:16.973Z,100701.00
2019-04-07T08:52:45.471Z,100699.72
2019-04-07T08:55:13.880Z,100659.86
2019-04-07T08:57:44.411Z,100699.81
2019-04-07T09:00:17.544Z,100700.56
2019-04-07T09:02:59.812Z,100703.81
2019-04-07T09:05:20.638Z,100704.77
2019-04-07T09:08:03.551Z,100710.36
2019-04-07T09:10:32.563Z,100652.23
2019-04-07T09:13:02.979Z,100703.23
2019-04-07T09:15:44.128Z,100644.36
2019-04-07T09:18:28.329Z,100711.52
2019-04-07T09:21:14.996Z,100708.90
2019-04-07T09:24:13.184Z,100705.52
2019-04-07T09:26:51.202Z,100700.72
2019-04-07T09:29:35.657Z,100708.58
2019-04-07T09:32:34.903Z,100602.70
2019-04-07T09:35:24.142Z,100602.03
2019-04-07T09:38:28.370Z,100697.25
2019-04-07T09:41:21.655Z,100704.41
2019-04-07T09:44:12.644Z,100702.63
2019-04-07T09:47:02.452Z,100700.86
2019-04-07T09:49:46.160Z,100700.41
2019-04-07T09:52:21.005Z,100703.70
2019-04-07T09:54:57.436Z,100705.32
2019-04-07T09:57:38.786Z,100704.73
2019-04-07T10:00:22.866Z,100704.86
2019-04-07T10:03:22.332Z,100703.27
2019-04-07T10:05:58.956Z,100699.47
2019-04-07T10:08:34.189Z,100703.52
2019-04-07T10:11:14.761Z,100705.62
2019-04-07T10:14:02.382Z,100703.82
2019-04-07T10:16:49.546Z,100699.75
2019-04-07T10:19:44.691Z,100694.63
2019-04-07T10:22:38.459Z,100699.64
2019-04-07T10:25:39.083Z,100691.67
2019-04-07T10:28:20.507Z,100694.67
2019-04-07T10:31:07.427Z,100685.96
2019-04-07T10:33:48.173Z,100684.70
2019-04-07T10:36:31.904Z,100698.67
2019-04-07T10:39:15.657Z,100699.41
2019-04-07T10:42:05.492Z,100697.63
2019-04-07T10:44:43.655Z,100691.88
2019-04-07T10:47:28.020Z,100691.31
2019-04-07T10:50:24.630Z,100693.30
2019-04-07T10:53:23.686Z,100682.73
2019-04-07T10:56:02.321Z,100682.66
2019-04-07T10:58:50.110Z,100689.50
2019-04-07T11:01:33.386Z,100681.88
2019-04-07T11:04:20.369Z,100678.95
2019-04-07T11:07:10.614Z,100624.89
2019-04-07T11:10:07.509Z,100682.00
2019-04-07T11:13:03.635Z,100675.70
2019-04-07T11:15:50.973Z,100668.04
2019-04-07T11:18:39.266Z,100665.22
2019-04-07T11:21:26.567Z,100668.93
2019-04-07T11:24:19.765Z,100663.36
2019-04-07T11:26:59.317Z,100656.58
2019-04-07T11:29:35.394Z,100665.43
2019-04-07T11:32:22.950Z,100665.03
2019-04-07T11:34:58.440Z,100656.53
2019-04-07T11:37:47.361Z,100661.38
2019-04-07T11:40:45.255Z,100656.18
2019-04-07T11:43:22.657Z,100606.64
2019-04-07T11:46:03.441Z,100650.47
2019-04-07T11:48:36.104Z,100652.34
2019-04-07T11:51:24.276Z,100648.84
2019-04-07T11:54:01.491Z,100657.00
2019-04-07T11:56:41.562Z,100657.86
2019-04-07T11:59:23.936Z,100655.58
2019-04-07T12:02:08.618Z,100651.27
2019-04-07T12:04:46.892Z,100656.80
2019-04-07T12:07:23.013Z,100652.95
2019-04-07T12:10:15.855Z,100647.89
2019-04-07T12:12:53.789Z,100639.66
2019-04-07T12:15:56.853Z,100652.54
2019-04-07T12:18:42.568Z,100649.79
2019-04-07T12:21:28.592Z,100653.44
2019-04-07T12:24:09.532Z,100650.61
2019-04-07T12:26:56.612Z,100650.39
2019-04-07T12:29:56.864Z,100648.97
2019-04-07T12:32:47.777Z,100649.39
2019-04-07T12:35:47.845Z,100646.87
2019-04-07T12:38:33.826Z,100633.11
2019-04-07T12:41:22.192Z,100641.94
2019-04-07T12:44:15.870Z,100639.90
2019-04-07T12:47:01.805Z,100643.95
2019-04-07T12:49:48.814Z,100636.23
2019-04-07T12:52:27.255Z,100639.70
2019-04-07T12:55:17.838Z,100637.84
2019-04-07T12:58:02.072Z,100639.66
2019-04-07T13:00:57.842Z,100630.41
2019-04-07T13:03:31.727Z,100628.68
2019-04-07T13:06:24.165Z,100636.87
2019-04-07T13:09:04.390Z,100627.61
2019-04-07T13:11:47.160Z,100633.06
2019-04-07T13:14:38.651Z,100567.25
2019-04-07T13:17:14.846Z,100632.45
2019-04-07T13:20:31.121Z,100638.16
2019-04-07T13:22:58.710Z,100639.34
2019-04-07T13:25:54.438Z,100638.05
2019-04-07T13:28:37.140Z,100634.97
2019-04-07T13:31:22.715Z,100625.38
2019-04-07T13:34:12.788Z,100631.77
2019-04-07T13:36:51.058Z,100630.88
2019-04-07T13:39:40.283Z,100626.95
2019-04-07T13:42:25.443Z,100627.61
2019-04-07T13:45:21.578Z,100629.59
2019-04-07T13:48:09.072Z,100639.48
2019-04-07T13:51:08.398Z,100594.63
2019-04-07T13:54:02.101Z,100636.73
2019-04-07T13:56:52.105Z,100626.67
2019-04-07T13:59:44.851Z,100628.25
2019-04-07T14:02:30.192Z,100632.69
2019-04-07T14:05:16.879Z,100637.66
2019-04-07T14:08:16.063Z,100638.69
2019-04-07T14:11:11.039Z,100632.99
2019-04-07T14:13:56.573Z,100629.05
2019-04-07T14:16:56.123Z,100632.40
2019-04-07T14:19:35.397Z,100631.31
2019-04-07T14:22:11.186Z,100630.70
2019-04-07T14:24:53.713Z,100630.00
2019-04-07T14:27:43.422Z,100624.29
2019-04-07T14:30:21.309Z,100632.44
2019-04-07T14:33:10.060Z,100627.00
2019-04-07T14:35:55.408Z,100624.56
2019-04-07T14:38:34.520Z,100626.15
2019-04-07T14:41:31.170Z,100630.00
2019-04-07T14:44:18.272Z,100632.77
2019-04-07T14:47:03.986Z,100627.66
2019-04-07T14:49:51.837Z,100629.48
2019-04-07T14:52:28.826Z,100628.44
2019-04-07T14:55:10.978Z,100632.02
2019-04-07T14:57:57.075Z,100634.11
2019-04-07T15:00:36.344Z,100627.10
2019-04-07T15:03:05.133Z,100621.98
2019-04-07T15:05:35.625Z,100595.18
2019-04-07T15:08:47.472Z,100625.06
2019-04-07T15:11:25.078Z,100577.11
2019-04-07T15:13:56.991Z,100627.39
2019-04-07T15:16:22.790Z,100577.94
2019-04-07T15:18:51.176Z,100622.12
2019-04-07T15:21:19.956Z,100566.05
2019-04-07T15:23:48.219Z,100624.74
2019-04-07T15:26:22.042Z,100622.09
2019-04-07T15:28:49.239Z,100566.94
2019-04-07T15:31:18.339Z,100548.98
2019-04-07T15:33:46.706Z,100608.81
2019-04-07T15:36:17.412Z,100531.30
2019-04-07T15:38:44.310Z,100611.83
2019-04-07T15:41:15.724Z,100615.16
2019-04-07T15:43:41.598Z,100610.16
2019-04-07T15:46:09.586Z,100614.70
2019-04-07T15:48:37.670Z,100618.23
2019-04-07T15:51:05.494Z,100625.31
2019-04-07T15:53:34.026Z,100621.33
2019-04-07T15:56:05.836Z,100581.52
2019-04-07T15:58:32.052Z,100623.68
2019-04-07T16:01:10.807Z,100632.11
2019-04-07T16:03:39.351Z,100633.23
2019-04-07T16:06:07.815Z,100631.94
2019-04-07T16:08:35.847Z,100629.47
2019-04-07T16:11:03.840Z,100642.02
2019-04-07T16:13:31.750Z,100644.70
2019-04-07T16:15:59.709Z,100630.39
2019-04-07T16:18:28.433Z,100640.20
2019-04-07T16:20:56.394Z,100636.38
2019-04-07T16:23:24.348Z,100641.70
2019-04-07T16:25:52.321Z,100641.14
2019-04-07T16:28:20.740Z,100642.28
2019-04-07T16:30:51.617Z,100640.75
2019-04-07T16:33:18.214Z,100644.92
2019-04-07T16:35:55.398Z,100640.98
2019-04-07T16:38:20.640Z,100649.04
2019-04-07T16:40:49.057Z,100642.91
2019-04-07T16:43:18.897Z,100637.97
2019-04-07T16:45:47.113Z,100545.08
2019-04-07T16:48:14.891Z,100648.25
2019-04-07T16:50:42.864Z,100646.41
2019-04-07T16:53:10.798Z,100649.88
2019-04-07T16:55:40.228Z,100648.19
2019-04-07T16:58:09.661Z,100656.05
2019-04-07T17:00:38.383Z,100654.78
2019-04-07T17:03:07.825Z,100657.51
2019-04-07T17:05:36.440Z,100660.78
2019-04-07T17:08:07.380Z,100549.28
2019-04-07T17:10:37.030Z,100662.42
2019-04-07T17:13:15.869Z,100661.45
2019-04-07T17:15:42.306Z,100666.77
2019-04-07T17:18:26.205Z,100665.06
2019-04-07T17:20:55.189Z,100666.86
2019-04-07T17:23:24.227Z,100670.67
2019-04-07T17:25:53.026Z,100666.59
2019-04-07T17:28:48.228Z,100663.23
2019-04-07T17:31:17.495Z,100669.11
2019-04-07T17:33:45.687Z,100674.46
2019-04-07T17:36:17.627Z,100673.63
2019-04-07T17:39:07.882Z,100680.33
2019-04-07T17:41:35.017Z,100680.47
2019-04-07T17:44:18.301Z,100677.63
2019-04-07T17:47:04.539Z,100681.88
2019-04-07T17:50:00.960Z,100683.73
2019-04-07T17:52:47.133Z,100688.44
2019-04-07T17:55:34.256Z,100690.59
2019-04-07T17:58:27.417Z,100685.47
2019-04-07T18:01:13.898Z,100684.48
2019-04-07T18:04:00.552Z,100687.85
2019-04-07T18:06:40.423Z,100692.16
2019-04-07T18:09:26.387Z,100691.42
2019-04-07T18:12:17.816Z,100692.66
2019-04-07T18:15:09.101Z,100621.48
2019-04-07T18:17:56.064Z,100700.40
2019-04-07T18:20:39.569Z,100696.81
2019-04-07T18:23:37.964Z,100706.08
2019-04-07T18:26:20.770Z,100709.61
2019-04-07T18:29:28.794Z,100708.70
2019-04-07T18:32:26.470Z,100716.88
2019-04-07T18:35:40.933Z,100722.45
2019-04-07T18:38:52.186Z,100719.21
2019-04-07T18:51:13.877Z,100739.83
2019-04-07T18:57:46.479Z,100752.23
2019-04-07T19:00:45.424Z,100757.14
2019-04-07T19:03:53.313Z,100757.61
2019-04-07T19:06:53.795Z,100762.41
2019-04-07T19:09:38.001Z,100756.81
2019-04-07T19:12:28.678Z,100762.44
2019-04-07T19:15:08.871Z,100756.78
2019-04-07T19:17:50.387Z,100772.55
2019-04-07T19:21:13.383Z,100724.08
2019-04-07T19:24:09.869Z,100768.46
2019-04-07T19:30:03.878Z,100771.80
2019-04-07T19:33:25.976Z,100783.09
2019-04-07T19:35:50.577Z,100780.98
2019-04-07T19:38:38.696Z,100780.72
2019-04-07T19:41:35.017Z,100781.95
2019-04-07T19:44:51.057Z,100776.34
2019-04-07T19:54:36.493Z,100783.91
2019-04-07T19:57:13.774Z,100789.40
2019-04-07T19:59:52.765Z,100783.03
2019-04-07T20:02:32.699Z,100785.26
2019-04-07T20:05:21.077Z,100789.77
2019-04-07T20:08:02.299Z,100789.40
2019-04-07T20:13:24.089Z,100786.41
2019-04-07T20:16:12.825Z,100785.16
2019-04-07T20:19:40.261Z,100793.25
2019-04-07T20:22:45.553Z,100790.27
2019-04-07T20:25:25.314Z,100795.09
2019-04-07T20:28:17.451Z,100798.77
2019-04-07T20:31:12.544Z,100791.30
2019-04-07T20:33:56.818Z,100791.03
2019-04-07T20:36:34.407Z,100795.84
2019-04-07T20:39:07.716Z,100801.31
2019-04-07T20:41:43.072Z,100796.87
2019-04-07T20:44:21.073Z,100800.61
2019-04-07T20:47:12.135Z,100802.86
2019-04-07T20:50:05.517Z,100801.16
2019-04-07T20:53:09.275Z,100806.09
2019-04-07T20:55:41.398Z,100801.78
2019-04-07T20:58:42.114Z,100799.93
2019-04-07T21:01:11.243Z,100805.23
2019-04-07T21:04:10.656Z,100798.59
2019-04-07T21:06:55.137Z,100800.36
2019-04-07T21:09:41.737Z,100802.65
2019-04-07T21:12:29.724Z,100803.16
2019-04-07T21:15:21.050Z,100803.05
2019-04-07T21:18:00.177Z,100800.89
2019-04-07T21:20:44.604Z,100802.04
2019-04-07T21:23:41.222Z,100802.02
2019-04-07T21:26:35.960Z,100799.70
2019-04-07T21:29:22.493Z,100539.88
2019-04-07T21:32:21.591Z,100803.16
2019-04-07T21:35:21.339Z,100803.80
2019-04-07T21:38:08.098Z,100803.94
2019-04-07T21:40:46.723Z,100803.97
2019-04-07T21:43:42.803Z,100811.20
2019-04-07T21:46:34.693Z,100803.48
2019-04-07T21:49:20.678Z,100801.83
2019-04-07T21:52:05.443Z,100804.52
2019-04-07T21:54:55.649Z,100806.59
2019-04-07T21:57:48.894Z,100810.59
2019-04-07T22:00:32.554Z,100814.50
2019-04-07T22:03:28.952Z,100812.29
2019-04-07T22:06:19.996Z,100802.27
2019-04-07T22:09:06.802Z,100808.93
2019-04-07T22:11:34.712Z,100809.89
2019-04-07T22:14:04.148Z,100811.41
2019-04-07T22:16:38.099Z,100812.29
2019-04-07T22:19:09.364Z,100776.69
2019-04-07T22:21:36.139Z,100809.87
2019-04-07T22:24:04.911Z,100812.86
2019-04-07T22:26:33.606Z,100807.71
2019-04-07T22:29:04.034Z,100812.81
2019-04-07T22:31:36.714Z,100804.63
2019-04-07T22:34:04.668Z,100810.67
2019-04-07T22:36:32.406Z,100808.78
2019-04-07T22:39:02.358Z,100803.02
2019-04-07T22:41:29.602Z,100801.98
2019-04-07T22:43:57.480Z,100807.05
2019-04-07T22:46:31.041Z,100763.05
2019-04-07T22:49:00.894Z,100808.77
2019-04-07T22:51:28.836Z,100806.83
2019-04-07T22:53:57.774Z,100807.09
2019-04-07T22:56:26.005Z,100808.91
2019-04-07T22:58:54.170Z,100782.99
2019-04-07T23:01:22.957Z,100804.21
2019-04-07T23:03:51.716Z,100803.58
2019-04-07T23:06:19.522Z,100800.54
2019-04-07T23:08:47.244Z,100807.53
2019-04-07T23:11:14.959Z,100803.23
2019-04-07T23:13:42.734Z,100802.90
2019-04-07T23:16:13.898Z,100805.45
2019-04-07T23:18:40.222Z,100804.08
2019-04-07T23:21:08.011Z,100809.28
2019-04-07T23:23:35.710Z,100805.92
2019-04-07T23:26:07.520Z,100804.72
2019-04-07T23:28:37.294Z,100799.87
2019-04-07T23:31:05.463Z,100809.38
2019-04-07T23:33:34.623Z,100812.44
2019-04-07T23:36:02.515Z,100813.55
2019-04-07T23:38:30.496Z,100804.21
2019-04-07T23:40:58.283Z,100801.15
2019-04-07T23:43:25.995Z,100799.37
2019-04-07T23:45:53.752Z,100802.97
2019-04-07T23:48:22.232Z,100806.36
2019-04-07T23:50:50.050Z,100806.37
2019-04-07T23:53:37.226Z,100804.80
2019-04-07T23:56:05.950Z,100803.63
2019-04-07T23:58:35.679Z,100801.27
