createdAt,value
2023-05-20T00:00:38.601Z,98344.72
2023-05-20T00:03:09.184Z,98345.75
2023-05-20T00:05:40.079Z,98343.16
2023-05-20T00:08:11.357Z,98347.75
2023-05-20T00:10:44.544Z,98338.63
2023-05-20T00:13:15.055Z,98338.91
2023-05-20T00:15:45.599Z,98346.91
2023-05-20T00:18:16.043Z,98341.94
2023-05-20T00:20:46.588Z,98337.75
2023-05-20T00:23:16.970Z,98336.00
2023-05-20T00:25:50.077Z,98336.38
2023-05-20T00:28:20.548Z,98341.56
2023-05-20T00:30:50.963Z,98332.09
2023-05-20T00:33:21.690Z,98338.22
2023-05-20T00:35:52.122Z,98334.91
2023-05-20T00:38:22.606Z,98330.63
2023-05-20T00:40:55.710Z,98337.56
2023-05-20T00:43:26.822Z,98335.91
2023-05-20T00:45:58.154Z,98342.09
2023-05-20T00:48:28.818Z,98338.78
2023-05-20T00:50:59.413Z,98337.19
2023-05-20T00:53:29.974Z,98333.94
2023-05-20T00:56:03.198Z,98323.75
2023-05-20T00:58:34.521Z,98322.94
2023-05-20T01:01:05.113Z,98323.09
2023-05-20T01:03:36.102Z,98325.78
2023-05-20T01:06:07.268Z,98325.91
2023-05-20T01:08:38.048Z,98327.44
2023-05-20T01:11:14.848Z,98323.22
2023-05-20T01:13:50.692Z,98327.44
2023-05-20T01:16:23.627Z,98321.63
2023-05-20T01:18:58.272Z,98318.97
2023-05-20T01:21:30.790Z,98315.63
2023-05-20T01:24:05.987Z,98318.03
2023-05-20T01:26:38.540Z,98312.09
2023-05-20T01:29:09.248Z,98313.78
2023-05-20T01:31:41.818Z,98310.25
2023-05-20T01:34:12.845Z,98304.25
2023-05-20T01:36:44.141Z,98307.78
2023-05-20T01:39:19.642Z,98305.91
2023-05-20T01:41:51.032Z,98301.75
2023-05-20T01:44:21.471Z,98303.44
2023-05-20T01:46:52.888Z,98295.56
2023-05-20T01:49:23.480Z,98294.75
2023-05-20T01:51:54.295Z,98293.91
2023-05-20T01:54:27.303Z,98290.50
2023-05-20T01:56:58.307Z,98301.66
2023-05-20T01:59:28.931Z,98306.75
2023-05-20T02:01:59.450Z,98307.69
2023-05-20T02:04:29.856Z,98301.75
2023-05-20T02:07:00.176Z,98303.44
2023-05-20T02:09:33.302Z,98301.66
2023-05-20T02:12:03.940Z,98301.75
2023-05-20T02:14:34.440Z,98295.00
2023-05-20T02:17:06.220Z,98286.41
2023-05-20T02:19:36.743Z,98284.72
2023-05-20T02:22:09.636Z,98290.00
2023-05-20T02:24:43.627Z,98291.00
2023-05-20T02:27:15.083Z,98291.13
2023-05-20T02:29:46.645Z,98297.28
2023-05-20T02:32:17.047Z,98294.81
2023-05-20T02:34:47.383Z,98295.63
2023-05-20T02:37:19.598Z,98295.63
2023-05-20T02:39:52.735Z,98294.69
2023-05-20T02:42:23.171Z,98295.81
2023-05-20T02:44:56.650Z,98294.91
2023-05-20T02:47:28.008Z,98299.31
2023-05-20T02:49:58.706Z,98293.22
2023-05-20T02:52:29.600Z,98294.31
2023-05-20T02:55:02.616Z,98293.59
2023-05-20T02:57:38.248Z,98289.31
2023-05-20T03:00:13.510Z,98288.47
2023-05-20T03:02:46.935Z,98293.75
2023-05-20T03:05:17.364Z,98299.75
2023-05-20T03:07:50.986Z,98297.28
2023-05-20T03:10:24.165Z,98293.00
2023-05-20T03:12:54.648Z,98299.94
2023-05-20T03:15:25.171Z,98314.63
2023-05-20T03:17:55.850Z,98303.41
2023-05-20T03:20:27.277Z,98299.16
2023-05-20T03:22:58.286Z,98303.53
2023-05-20T03:25:32.594Z,98286.41
2023-05-20T03:28:03.234Z,98290.00
2023-05-20T03:30:34.306Z,98297.75
2023-05-20T03:33:06.224Z,98291.84
2023-05-20T03:35:37.579Z,98289.59
2023-05-20T03:38:08.171Z,98287.84
2023-05-20T03:40:43.289Z,98287.94
2023-05-20T03:43:13.797Z,98290.53
2023-05-20T03:45:44.653Z,98292.47
2023-05-20T03:48:17.249Z,98301.97
2023-05-20T03:50:47.653Z,98299.56
2023-05-20T03:53:19.455Z,98308.97
2023-05-20T03:55:52.477Z,98298.72
2023-05-20T03:58:23.749Z,98308.97
2023-05-20T04:00:54.349Z,98301.47
2023-05-20T04:03:25.280Z,98299.72
2023-05-20T04:05:55.979Z,98303.13
2023-05-20T04:08:26.920Z,98302.31
2023-05-20T04:11:02.031Z,98298.88
2023-05-20T04:13:32.724Z,98295.31
2023-05-20T04:16:05.648Z,98298.81
2023-05-20T04:18:39.419Z,98302.25
2023-05-20T04:21:10.409Z,98294.38
2023-05-20T04:23:41.084Z,98292.72
2023-05-20T04:26:14.789Z,98295.38
2023-05-20T04:28:48.927Z,98289.22
2023-05-20T04:31:21.078Z,98299.56
2023-05-20T04:33:52.334Z,98291.69
2023-05-20T04:36:22.815Z,98284.69
2023-05-20T04:38:53.599Z,98285.44
2023-05-20T04:41:30.343Z,98282.66
2023-05-20T04:44:02.060Z,98275.84
2023-05-20T04:46:34.113Z,98281.69
2023-05-20T04:49:04.669Z,98283.50
2023-05-20T04:51:35.589Z,98285.19
2023-05-20T04:54:06.519Z,98280.03
2023-05-20T04:56:40.542Z,98280.75
2023-05-20T04:59:10.923Z,98285.19
2023-05-20T05:01:41.392Z,98283.34
2023-05-20T05:04:11.910Z,98279.81
2023-05-20T05:06:42.524Z,98281.50
2023-05-20T05:09:14.117Z,98286.69
2023-05-20T05:11:48.476Z,98284.66
2023-05-20T05:14:19.794Z,98286.31
2023-05-20T05:16:50.142Z,98284.34
2023-05-20T05:19:20.747Z,98278.13
2023-05-20T05:21:51.635Z,98280.44
2023-05-20T05:24:22.092Z,98272.50
2023-05-20T05:26:57.094Z,98264.59
2023-05-20T05:29:27.975Z,98265.34
2023-05-20T05:31:58.586Z,98265.88
2023-05-20T05:34:29.166Z,98262.38
2023-05-20T05:36:59.636Z,98260.53
2023-05-20T05:39:30.309Z,98257.56
2023-05-20T05:42:03.410Z,98256.66
2023-05-20T05:44:34.738Z,98260.75
2023-05-20T05:47:07.418Z,98254.34
2023-05-20T05:49:38.126Z,98254.91
2023-05-20T05:52:09.501Z,98255.53
2023-05-20T05:54:40.198Z,98255.38
2023-05-20T05:57:13.433Z,98257.78
2023-05-20T05:59:44.419Z,98249.81
2023-05-20T06:02:14.924Z,98254.06
2023-05-20T06:04:45.933Z,98249.44
2023-05-20T06:07:16.517Z,98250.91
2023-05-20T06:09:47.191Z,98247.22
2023-05-20T06:12:20.251Z,98252.03
2023-05-20T06:14:50.880Z,98253.31
2023-05-20T06:17:21.481Z,98252.00
2023-05-20T06:19:52.648Z,98252.53
2023-05-20T06:22:23.385Z,98241.81
2023-05-20T06:24:53.777Z,98238.94
2023-05-20T06:27:26.959Z,98241.22
2023-05-20T06:29:57.540Z,98236.97
2023-05-20T06:32:28.295Z,98234.91
2023-05-20T06:35:00.277Z,98237.13
2023-05-20T06:37:30.713Z,98233.19
2023-05-20T06:40:01.469Z,98231.03
2023-05-20T06:42:35.036Z,98230.69
2023-05-20T06:45:11.023Z,98228.31
2023-05-20T06:47:54.587Z,98224.59
2023-05-20T06:50:25.420Z,98219.72
2023-05-20T06:52:55.902Z,98219.47
2023-05-20T06:55:26.524Z,98221.31
2023-05-20T06:58:00.292Z,98220.41
2023-05-20T07:00:31.306Z,98223.84
2023-05-20T07:03:01.911Z,98220.94
2023-05-20T07:05:32.489Z,98223.84
2023-05-20T07:08:03.239Z,98220.94
2023-05-20T07:10:33.892Z,98214.41
2023-05-20T07:13:07.324Z,98209.22
2023-05-20T07:15:37.698Z,98204.44
2023-05-20T07:18:08.673Z,98204.94
2023-05-20T07:20:39.252Z,98194.25
2023-05-20T07:23:16.026Z,98194.53
2023-05-20T07:25:51.883Z,98190.38
2023-05-20T07:28:25.575Z,98183.50
2023-05-20T07:30:57.304Z,98186.41
2023-05-20T07:33:30.771Z,98180.56
2023-05-20T07:36:02.218Z,98173.53
2023-05-20T07:38:32.652Z,98175.06
2023-05-20T07:41:10.257Z,98176.72
2023-05-20T07:43:44.082Z,98178.66
2023-05-20T07:46:18.657Z,98177.41
2023-05-20T07:48:50.610Z,98174.63
2023-05-20T07:51:21.756Z,98174.31
2023-05-20T07:53:52.893Z,98175.63
2023-05-20T07:56:24.555Z,98173.81
2023-05-20T07:59:03.550Z,98172.53
2023-05-20T08:01:38.773Z,98168.16
2023-05-20T08:04:09.706Z,98161.78
2023-05-20T08:06:41.579Z,98164.44
2023-05-20T08:09:16.056Z,98162.09
2023-05-20T08:11:51.705Z,98155.59
2023-05-20T08:14:25.198Z,98162.25
2023-05-20T08:16:56.803Z,98159.72
2023-05-20T08:19:27.388Z,98160.47
2023-05-20T08:21:58.227Z,98164.38
2023-05-20T08:24:28.607Z,98174.06
2023-05-20T08:26:59.587Z,98171.34
2023-05-20T08:29:33.930Z,98171.13
2023-05-20T08:32:04.615Z,98166.94
2023-05-20T08:34:37.114Z,98172.81
2023-05-20T08:37:08.223Z,98177.91
2023-05-20T08:39:38.769Z,98171.66
2023-05-20T08:42:11.886Z,98174.16
2023-05-20T08:44:49.059Z,98170.47
2023-05-20T08:47:21.931Z,98168.84
2023-05-20T08:49:52.751Z,98169.53
2023-05-20T08:52:25.402Z,98171.69
2023-05-20T08:54:56.484Z,98162.69
2023-05-20T08:57:28.143Z,98173.19
2023-05-20T09:00:05.210Z,98164.09
2023-05-20T09:02:35.690Z,98164.56
2023-05-20T09:05:06.557Z,98157.47
2023-05-20T09:07:37.118Z,98163.03
2023-05-20T09:10:09.003Z,98166.94
2023-05-20T09:12:39.593Z,98157.09
2023-05-20T09:15:13.406Z,98165.75
2023-05-20T09:17:43.850Z,98156.28
2023-05-20T09:20:15.524Z,98151.97
2023-05-20T09:22:45.891Z,98153.28
2023-05-20T09:25:17.266Z,98154.56
2023-05-20T09:27:47.680Z,98145.09
2023-05-20T09:30:22.288Z,98144.34
2023-05-20T09:32:56.678Z,98145.13
2023-05-20T09:35:29.012Z,98148.09
2023-05-20T09:38:00.923Z,98145.44
2023-05-20T09:40:32.255Z,98135.00
2023-05-20T09:43:07.079Z,98138.88
2023-05-20T09:45:40.861Z,98131.00
2023-05-20T09:48:13.812Z,98134.19
2023-05-20T09:50:45.872Z,98132.72
2023-05-20T09:53:17.445Z,98130.03
2023-05-20T09:55:48.489Z,98125.31
2023-05-20T09:58:19.635Z,98127.75
2023-05-20T10:00:52.911Z,98114.56
2023-05-20T10:03:28.342Z,98117.47
2023-05-20T10:06:20.529Z,98115.75
2023-05-20T10:09:12.634Z,98111.91
2023-05-20T10:11:51.921Z,98101.22
2023-05-20T10:14:44.081Z,98090.25
2023-05-20T10:17:38.948Z,98091.38
2023-05-20T10:20:12.303Z,98088.09
2023-05-20T10:22:45.536Z,98090.84
2023-05-20T10:25:29.050Z,98086.59
2023-05-20T10:28:12.339Z,98090.16
2023-05-20T10:30:53.508Z,98086.19
2023-05-20T10:33:28.597Z,98084.84
2023-05-20T10:36:02.754Z,98087.03
2023-05-20T10:38:33.306Z,98084.56
2023-05-20T10:41:12.184Z,98078.63
2023-05-20T10:43:44.519Z,98072.16
2023-05-20T10:46:31.218Z,98068.16
2023-05-20T10:49:08.705Z,98065.25
2023-05-20T10:51:40.421Z,98072.44
2023-05-20T10:54:14.079Z,98079.06
2023-05-20T10:56:55.338Z,98062.22
2023-05-20T10:59:26.046Z,98062.38
2023-05-20T11:01:57.758Z,98060.03
2023-05-20T11:04:32.600Z,98052.03
2023-05-20T11:07:03.298Z,98056.69
2023-05-20T11:09:34.523Z,98037.91
2023-05-20T11:12:05.209Z,98046.19
2023-05-20T11:14:35.710Z,98040.50
2023-05-20T11:17:06.489Z,98038.19
2023-05-20T11:19:40.651Z,98033.16
2023-05-20T11:22:11.764Z,98032.84
2023-05-20T11:24:42.412Z,98020.41
2023-05-20T11:27:12.902Z,98020.78
2023-05-20T11:29:43.784Z,98018.16
2023-05-20T11:32:15.376Z,98020.50
2023-05-20T11:34:48.489Z,98023.38
2023-05-20T11:37:18.954Z,98024.66
2023-05-20T11:39:49.383Z,98031.69
2023-05-20T11:42:19.830Z,98019.13
2023-05-20T11:44:50.222Z,98010.53
2023-05-20T11:47:28.217Z,98009.13
2023-05-20T11:50:03.020Z,98003.34
2023-05-20T11:52:33.754Z,98008.75
2023-05-20T11:55:04.408Z,98004.41
2023-05-20T11:57:35.149Z,98006.38
2023-05-20T12:00:07.391Z,98003.75
2023-05-20T12:02:37.905Z,97997.66
2023-05-20T12:05:13.017Z,97986.66
2023-05-20T12:07:43.398Z,97992.66
2023-05-20T12:10:14.509Z,97996.09
2023-05-20T12:12:45.606Z,97992.06
2023-05-20T12:15:16.502Z,97991.53
2023-05-20T12:17:52.227Z,97989.22
2023-05-20T12:20:27.777Z,97982.28
2023-05-20T12:22:59.071Z,97974.47
2023-05-20T12:25:29.839Z,97969.53
2023-05-20T12:28:00.790Z,97972.13
2023-05-20T12:30:31.265Z,97952.84
2023-05-20T12:33:02.659Z,97959.94
2023-05-20T12:35:44.731Z,97959.75
2023-05-20T12:38:15.476Z,97958.59
2023-05-20T12:40:45.936Z,97958.09
2023-05-20T12:43:16.362Z,97967.81
2023-05-20T12:45:47.142Z,97965.00
2023-05-20T12:48:17.595Z,97957.78
2023-05-20T12:50:50.802Z,97962.84
2023-05-20T12:53:21.194Z,97962.06
2023-05-20T12:55:51.605Z,97959.69
2023-05-20T12:58:22.092Z,97944.47
2023-05-20T13:00:52.817Z,97948.78
2023-05-20T13:03:23.288Z,97956.06
2023-05-20T13:05:56.547Z,97942.75
2023-05-20T13:08:28.714Z,97933.78
2023-05-20T13:10:59.449Z,97935.19
2023-05-20T13:13:29.912Z,97946.09
2023-05-20T13:16:00.382Z,97945.03
2023-05-20T13:18:30.951Z,97945.78
2023-05-20T13:21:03.937Z,97932.94
2023-05-20T13:23:34.343Z,97934.38
2023-05-20T13:26:04.944Z,97932.59
2023-05-20T13:28:35.609Z,97920.44
2023-05-20T13:31:08.801Z,97917.28
2023-05-20T13:33:39.303Z,97923.13
2023-05-20T13:36:12.836Z,97921.06
2023-05-20T13:38:43.301Z,97924.25
2023-05-20T13:41:14.991Z,97929.06
2023-05-20T13:43:45.738Z,97918.75
2023-05-20T13:46:16.427Z,97914.16
2023-05-20T13:48:46.964Z,97906.22
2023-05-20T13:51:25.279Z,97909.56
2023-05-20T13:53:56.475Z,97908.75
2023-05-20T13:56:27.053Z,97903.84
2023-05-20T13:58:57.577Z,97901.13
2023-05-20T14:01:28.014Z,97903.25
2023-05-20T14:03:58.616Z,97892.13
2023-05-20T14:06:33.096Z,97886.31
2023-05-20T14:09:06.707Z,97892.34
2023-05-20T14:11:37.332Z,97880.75
2023-05-20T14:14:08.012Z,97880.03
2023-05-20T14:16:39.789Z,97882.47
2023-05-20T14:19:10.251Z,97887.41
2023-05-20T14:21:43.474Z,97876.84
2023-05-20T14:24:13.866Z,97876.94
2023-05-20T14:26:44.335Z,97866.63
2023-05-20T14:29:15.449Z,97870.63
2023-05-20T14:31:46.136Z,97872.09
2023-05-20T14:34:16.752Z,97872.19
2023-05-20T14:36:49.798Z,97863.72
2023-05-20T14:39:20.318Z,97858.53
2023-05-20T14:41:50.710Z,97858.63
2023-05-20T14:44:21.114Z,97856.06
2023-05-20T14:46:51.665Z,97847.09
2023-05-20T14:49:22.205Z,97856.78
2023-05-20T14:51:55.165Z,97860.41
2023-05-20T14:54:27.948Z,97848.72
2023-05-20T14:56:58.386Z,97846.84
2023-05-20T14:59:28.954Z,97853.06
2023-05-20T15:01:59.353Z,97845.16
2023-05-20T15:04:30.413Z,97847.22
2023-05-20T15:07:03.865Z,97850.69
2023-05-20T15:09:35.433Z,97847.00
2023-05-20T15:12:09.056Z,97846.19
2023-05-20T15:14:39.419Z,97855.91
2023-05-20T15:17:10.055Z,97860.06
2023-05-20T15:19:41.889Z,97862.34
2023-05-20T15:22:15.088Z,97862.25
2023-05-20T15:24:45.409Z,97869.13
2023-05-20T15:27:16.072Z,97864.56
2023-05-20T15:29:46.433Z,97862.50
2023-05-20T15:32:16.997Z,97856.38
2023-05-20T15:34:47.449Z,97850.03
2023-05-20T15:37:20.558Z,97857.31
2023-05-20T15:39:50.978Z,97859.06
2023-05-20T15:42:21.748Z,97866.41
2023-05-20T15:44:52.184Z,97860.78
2023-05-20T15:47:23.050Z,97869.34
2023-05-20T15:49:54.655Z,97872.63
2023-05-20T15:52:27.687Z,97870.25
2023-05-20T15:54:58.040Z,97868.47
2023-05-20T15:57:29.596Z,97856.97
2023-05-20T16:00:00.221Z,97857.31
2023-05-20T16:02:33.416Z,97859.03
2023-05-20T16:05:06.896Z,97851.50
2023-05-20T16:07:40.021Z,97852.41
2023-05-20T16:10:12.772Z,97843.69
2023-05-20T16:12:43.290Z,97845.16
2023-05-20T16:15:15.072Z,97851.81
2023-05-20T16:17:45.541Z,97846.91
2023-05-20T16:20:16.056Z,97846.00
2023-05-20T16:22:49.147Z,97845.44
2023-05-20T16:25:19.792Z,97849.91
2023-05-20T16:27:50.476Z,97836.13
2023-05-20T16:30:21.121Z,97838.59
2023-05-20T16:32:51.641Z,97833.09
2023-05-20T16:35:22.184Z,97836.69
2023-05-20T16:37:55.339Z,97842.59
2023-05-20T16:40:25.903Z,97839.00
2023-05-20T16:42:56.503Z,97835.63
2023-05-20T16:45:26.962Z,97839.41
2023-05-20T16:47:57.539Z,97842.97
2023-05-20T16:50:28.090Z,97843.16
2023-05-20T16:53:01.416Z,97842.59
2023-05-20T16:55:31.908Z,97840.09
2023-05-20T16:58:02.821Z,97844.50
2023-05-20T17:00:33.434Z,97844.00
2023-05-20T17:03:04.028Z,97844.66
2023-05-20T17:05:34.475Z,97847.16
2023-05-20T17:08:08.305Z,97846.47
2023-05-20T17:10:38.772Z,97843.28
2023-05-20T17:13:09.291Z,97841.00
2023-05-20T17:15:39.724Z,97838.72
2023-05-20T17:18:10.569Z,97846.03
2023-05-20T17:20:41.089Z,97846.59
2023-05-20T17:23:14.946Z,97850.78
2023-05-20T17:25:45.648Z,97853.03
2023-05-20T17:28:16.080Z,97852.31
2023-05-20T17:30:46.746Z,97863.00
2023-05-20T17:33:17.267Z,97864.97
2023-05-20T17:35:48.145Z,97866.06
2023-05-20T17:38:22.450Z,97858.06
2023-05-20T17:40:52.618Z,97858.59
2023-05-20T17:43:25.237Z,97864.22
2023-05-20T17:45:56.043Z,97867.63
2023-05-20T17:48:26.649Z,97872.59
2023-05-20T17:50:58.424Z,97874.50
2023-05-20T17:53:31.720Z,97873.56
2023-05-20T17:56:02.194Z,97874.59
2023-05-20T17:58:33.976Z,97881.41
2023-05-20T18:01:04.414Z,97881.38
2023-05-20T18:03:34.875Z,97889.50
2023-05-20T18:06:05.700Z,97883.28
2023-05-20T18:08:43.717Z,97888.91
2023-05-20T18:11:14.149Z,97889.16
2023-05-20T18:13:44.716Z,97882.75
2023-05-20T18:16:15.318Z,97886.91
2023-05-20T18:18:45.818Z,97891.38
2023-05-20T18:21:16.488Z,97882.50
2023-05-20T18:23:49.892Z,97885.53
2023-05-20T18:26:20.520Z,97890.03
2023-05-20T18:28:51.270Z,97888.72
2023-05-20T18:31:21.698Z,97885.47
2023-05-20T18:33:52.198Z,97882.53
2023-05-20T18:36:22.593Z,97886.63
2023-05-20T18:38:55.764Z,97874.50
2023-05-20T18:41:32.392Z,97882.41
2023-05-20T18:44:09.797Z,97883.72
2023-05-20T18:46:40.285Z,97878.28
2023-05-20T18:49:11.287Z,97878.31
2023-05-20T18:51:41.964Z,97885.22
2023-05-20T18:54:15.245Z,97878.16
2023-05-20T18:56:48.605Z,97886.75
2023-05-20T18:59:19.150Z,97880.50
2023-05-20T19:01:49.797Z,97884.75
2023-05-20T19:04:20.272Z,97888.41
2023-05-20T19:06:50.927Z,97891.16
2023-05-20T19:09:23.949Z,97890.03
2023-05-20T19:11:59.250Z,97894.81
2023-05-20T19:14:29.835Z,97898.06
2023-05-20T19:17:01.152Z,97902.03
2023-05-20T19:19:31.672Z,97897.59
2023-05-20T19:22:02.182Z,97904.13
2023-05-20T19:24:35.413Z,97899.03
2023-05-20T19:27:06.277Z,97909.88
2023-05-20T19:29:36.779Z,97909.38
2023-05-20T19:32:07.975Z,97901.47
2023-05-20T19:34:38.758Z,97906.56
2023-05-20T19:37:09.246Z,97908.03
2023-05-20T19:39:42.373Z,97907.03
2023-05-20T19:42:12.763Z,97909.16
2023-05-20T19:44:43.133Z,97913.41
2023-05-20T19:47:13.902Z,97917.19
2023-05-20T19:49:44.334Z,97920.44
2023-05-20T19:52:14.791Z,97920.91
2023-05-20T19:54:47.826Z,97925.00
2023-05-20T19:57:18.545Z,97924.13
2023-05-20T19:59:50.176Z,97931.03
2023-05-20T20:02:22.150Z,97932.03
2023-05-20T20:04:52.531Z,97929.84
2023-05-20T20:07:24.014Z,97935.06
2023-05-20T20:09:57.829Z,97931.75
2023-05-20T20:12:28.234Z,97932.22
2023-05-20T20:14:58.713Z,97931.06
2023-05-20T20:17:30.387Z,97926.41
2023-05-20T20:20:01.138Z,97928.41
2023-05-20T20:22:31.703Z,97922.13
2023-05-20T20:25:04.847Z,97924.38
2023-05-20T20:27:36.136Z,97916.94
2023-05-20T20:30:07.492Z,97913.47
2023-05-20T20:32:38.154Z,97911.53
2023-05-20T20:35:09.663Z,97912.94
2023-05-20T20:37:40.053Z,97914.41
2023-05-20T20:40:15.101Z,97920.75
2023-05-20T20:42:48.748Z,97927.13
2023-05-20T20:45:22.973Z,97916.13
2023-05-20T20:47:54.991Z,97922.66
2023-05-20T20:50:26.128Z,97919.66
2023-05-20T20:52:57.667Z,97913.22
2023-05-20T20:55:31.655Z,97913.81
2023-05-20T20:58:04.916Z,97911.66
2023-05-20T21:00:37.147Z,97916.66
2023-05-20T21:03:08.452Z,97910.69
2023-05-20T21:05:39.342Z,97917.50
2023-05-20T21:08:10.762Z,97909.41
2023-05-20T21:10:43.888Z,97915.75
2023-05-20T21:13:14.396Z,97909.47
2023-05-20T21:15:46.583Z,97912.41
2023-05-20T21:18:21.885Z,97907.59
2023-05-20T21:20:53.498Z,97916.44
2023-05-20T21:23:25.936Z,97914.25
2023-05-20T21:25:59.370Z,97907.38
2023-05-20T21:28:30.787Z,97906.84
2023-05-20T21:31:02.075Z,97909.91
2023-05-20T21:33:32.764Z,97903.31
2023-05-20T21:36:04.877Z,97901.97
2023-05-20T21:38:35.397Z,97903.88
2023-05-20T21:41:08.835Z,97900.88
2023-05-20T21:43:39.462Z,97902.16
2023-05-20T21:46:10.017Z,97906.84
2023-05-20T21:48:40.555Z,97898.44
2023-05-20T21:51:11.194Z,97904.78
2023-05-20T21:53:41.868Z,97906.22
2023-05-20T21:56:15.046Z,97901.41
2023-05-20T21:58:45.561Z,97902.53
2023-05-20T22:01:16.014Z,97895.78
2023-05-20T22:03:51.096Z,97888.38
2023-05-20T22:06:23.064Z,97890.59
2023-05-20T22:08:54.117Z,97886.47
2023-05-20T22:11:27.805Z,97884.97
2023-05-20T22:13:59.878Z,97878.69
2023-05-20T22:16:30.449Z,97867.78
2023-05-20T22:19:02.860Z,97865.63
2023-05-20T22:21:39.686Z,97868.66
2023-05-20T22:24:17.878Z,97865.34
2023-05-20T22:26:51.071Z,97867.31
2023-05-20T22:29:22.045Z,97862.34
2023-05-20T22:31:52.522Z,97861.81
2023-05-20T22:34:23.174Z,97864.59
2023-05-20T22:36:54.184Z,97861.28
2023-05-20T22:39:24.714Z,97858.00
2023-05-20T22:41:57.827Z,97858.81
2023-05-20T22:44:28.337Z,97853.28
2023-05-20T22:46:58.761Z,97856.06
2023-05-20T22:49:29.120Z,97850.28
2023-05-20T22:51:59.645Z,97850.56
2023-05-20T22:54:30.017Z,97853.34
2023-05-20T22:57:03.258Z,97845.06
2023-05-20T22:59:34.468Z,97852.09
2023-05-20T23:02:04.966Z,97853.34
2023-05-20T23:04:35.520Z,97847.56
2023-05-20T23:07:06.568Z,97847.03
2023-05-20T23:09:37.030Z,97843.75
2023-05-20T23:12:10.969Z,97844.13
2023-05-20T23:14:41.438Z,97836.44
2023-05-20T23:17:12.113Z,97840.16
2023-05-20T23:19:43.251Z,97830.81
2023-05-20T23:22:14.257Z,97830.28
2023-05-20T23:24:44.724Z,97826.16
2023-05-20T23:27:17.917Z,97823.81
2023-05-20T23:29:48.331Z,97819.81
2023-05-20T23:32:19.098Z,97824.50
2023-05-20T23:34:49.592Z,97820.41
2023-05-20T23:37:20.217Z,97824.25
2023-05-20T23:39:51.123Z,97822.59
2023-05-20T23:42:24.127Z,97824.53
2023-05-20T23:44:54.577Z,97830.03
2023-05-20T23:47:26.314Z,97833.59
2023-05-20T23:49:57.482Z,97831.53
2023-05-20T23:52:28.699Z,97824.13
2023-05-20T23:55:00.350Z,97821.78
2023-05-20T23:57:33.352Z,97822.59
