createdAt,value
2016-11-13T00:00:54.728Z,-2.89
2016-11-13T00:02:03.434Z,-2.83
2016-11-13T00:03:12.126Z,-2.89
2016-11-13T00:04:20.813Z,-2.86
2016-11-13T00:05:29.503Z,-2.86
2016-11-13T00:06:38.190Z,-2.83
2016-11-13T00:07:46.885Z,-2.76
2016-11-13T00:08:55.585Z,-2.9
2016-11-13T00:10:04.276Z,-2.91
2016-11-13T00:11:12.973Z,-2.93
2016-11-13T00:12:21.661Z,-2.83
2016-11-13T00:13:30.386Z,-2.9
2016-11-13T00:14:39.071Z,-2.94
2016-11-13T00:15:47.762Z,-2.93
2016-11-13T00:16:56.450Z,-2.93
2016-11-13T00:18:05.453Z,-2.89
2016-11-13T00:19:14.143Z,-2.96
2016-11-13T00:20:22.829Z,-2.93
2016-11-13T00:21:31.521Z,-2.91
2016-11-13T00:22:40.216Z,-2.94
2016-11-13T00:23:48.920Z,-2.98
2016-11-13T00:24:57.612Z,-2.98
2016-11-13T00:26:06.300Z,-2.99
2016-11-13T00:27:14.986Z,-2.99
2016-11-13T00:28:23.677Z,-2.91
2016-11-13T00:29:32.365Z,-2.89
2016-11-13T00:30:41.057Z,-2.9
2016-11-13T00:31:49.756Z,-2.89
2016-11-13T00:32:58.444Z,-2.91
2016-11-13T00:34:07.132Z,-2.86
2016-11-13T00:35:15.819Z,-2.86
2016-11-13T00:36:24.505Z,-2.86
2016-11-13T00:37:33.192Z,-2.89
2016-11-13T00:38:41.886Z,-2.89
2016-11-13T00:39:50.566Z,-2.89
2016-11-13T00:40:59.262Z,-2.94
2016-11-13T00:42:07.950Z,-3.02
2016-11-13T00:43:16.635Z,-3.01
2016-11-13T00:44:25.330Z,-3.09
2016-11-13T00:45:34.020Z,-2.98
2016-11-13T00:46:42.706Z,-3.02
2016-11-13T00:47:51.400Z,-2.9
2016-11-13T00:49:00.084Z,-2.9
2016-11-13T00:50:08.826Z,-2.84
2016-11-13T00:51:17.514Z,-2.87
2016-11-13T00:52:26.197Z,-2.99
2016-11-13T00:53:34.883Z,-2.98
2016-11-13T00:54:43.572Z,-2.98
2016-11-13T00:55:52.273Z,-2.98
2016-11-13T00:57:00.996Z,-3.12
2016-11-13T00:58:09.694Z,-3.04
2016-11-13T00:59:18.384Z,-3.08
2016-11-13T01:00:27.081Z,-3.01
2016-11-13T01:01:35.765Z,-3.11
2016-11-13T01:02:44.457Z,-3.11
2016-11-13T01:03:53.162Z,-3.05
2016-11-13T01:05:01.849Z,-3.07
2016-11-13T01:06:10.543Z,-3.08
2016-11-13T01:07:19.231Z,-3.11
2016-11-13T01:08:27.924Z,-3.11
2016-11-13T01:09:36.622Z,-3.07
2016-11-13T01:10:45.353Z,-3.08
2016-11-13T01:11:54.039Z,-3.14
2016-11-13T01:13:02.726Z,-3.09
2016-11-13T01:14:11.732Z,-3.05
2016-11-13T01:15:20.421Z,-3.04
2016-11-13T01:16:29.141Z,-2.99
2016-11-13T01:17:37.829Z,-2.98
2016-11-13T01:18:46.521Z,-2.94
2016-11-13T01:19:55.218Z,-2.84
2016-11-13T01:21:04.255Z,-2.84
2016-11-13T01:22:12.945Z,-2.87
2016-11-13T01:23:21.636Z,-2.89
2016-11-13T01:24:30.328Z,-2.8
2016-11-13T01:25:39.021Z,-2.75
2016-11-13T01:26:47.708Z,-2.76
2016-11-13T01:27:56.395Z,-2.72
2016-11-13T01:29:05.082Z,-2.66
2016-11-13T01:30:13.800Z,-2.68
2016-11-13T01:31:22.499Z,-2.72
2016-11-13T01:32:31.506Z,-2.65
2016-11-13T01:33:40.200Z,-2.69
2016-11-13T01:34:48.889Z,-2.65
2016-11-13T01:35:57.617Z,-2.69
2016-11-13T01:37:06.305Z,-2.69
2016-11-13T01:38:14.994Z,-2.69
2016-11-13T01:39:23.687Z,-2.69
2016-11-13T01:40:32.375Z,-2.65
2016-11-13T01:41:41.070Z,-2.76
2016-11-13T01:42:49.757Z,-2.68
2016-11-13T01:43:58.444Z,-2.73
2016-11-13T01:45:07.138Z,-2.72
2016-11-13T01:46:16.154Z,-2.72
2016-11-13T01:47:24.838Z,-2.73
2016-11-13T01:48:33.562Z,-2.7
2016-11-13T01:49:42.251Z,-2.72
2016-11-13T01:50:50.942Z,-2.72
2016-11-13T01:51:59.633Z,-2.76
2016-11-13T01:53:08.322Z,-2.69
2016-11-13T01:54:17.008Z,-2.69
2016-11-13T01:55:25.735Z,-2.72
2016-11-13T01:56:34.426Z,-2.63
2016-11-13T01:57:43.119Z,-2.73
2016-11-13T01:58:51.838Z,-2.55
2016-11-13T02:00:00.525Z,-2.55
2016-11-13T02:01:09.217Z,-2.54
2016-11-13T02:02:17.902Z,-2.55
2016-11-13T02:03:26.607Z,-2.37
2016-11-13T02:04:35.397Z,-2.5
2016-11-13T02:05:44.102Z,-2.39
2016-11-13T02:06:52.795Z,-2.4
2016-11-13T02:08:01.485Z,-2.48
2016-11-13T02:09:10.174Z,-2.39
2016-11-13T02:10:18.866Z,-2.37
2016-11-13T02:11:27.551Z,-2.34
2016-11-13T02:12:36.277Z,-2.32
2016-11-13T02:13:44.964Z,-2.36
2016-11-13T02:14:53.658Z,-2.2
2016-11-13T02:16:02.381Z,-2.18
2016-11-13T02:17:11.073Z,-2.2
2016-11-13T02:18:19.763Z,-2.23
2016-11-13T02:19:28.461Z,-2.23
2016-11-13T02:20:37.151Z,-2.18
2016-11-13T02:21:45.838Z,-2.22
2016-11-13T02:22:54.530Z,-2.2
2016-11-13T02:24:03.222Z,-2.25
2016-11-13T02:25:11.908Z,-2.2
2016-11-13T02:26:20.597Z,-2.2
2016-11-13T02:27:29.284Z,-2.22
2016-11-13T02:28:37.971Z,-2.17
2016-11-13T02:29:47.009Z,-2.2
2016-11-13T02:30:55.692Z,-2.23
2016-11-13T02:32:04.384Z,-2.18
2016-11-13T02:33:13.071Z,-2.23
2016-11-13T02:34:21.762Z,-2.22
2016-11-13T02:35:30.457Z,-2.25
2016-11-13T02:36:39.142Z,-2.14
2016-11-13T02:37:47.837Z,-2.13
2016-11-13T02:38:56.526Z,-2.04
2016-11-13T02:40:05.256Z,-2
2016-11-13T02:41:13.945Z,-2.02
2016-11-13T02:42:22.634Z,-1.94
2016-11-13T02:43:31.320Z,-1.87
2016-11-13T02:44:40.034Z,-1.92
2016-11-13T02:45:48.731Z,-1.9
2016-11-13T02:46:57.458Z,-1.9
2016-11-13T02:48:06.143Z,-1.94
2016-11-13T02:49:14.826Z,-1.89
2016-11-13T02:50:23.513Z,-1.96
2016-11-13T02:51:32.239Z,-1.82
2016-11-13T02:52:40.926Z,-1.84
2016-11-13T02:53:49.641Z,-1.84
2016-11-13T02:54:58.324Z,-1.94
2016-11-13T02:56:07.016Z,-1.82
2016-11-13T02:57:15.708Z,-1.89
2016-11-13T02:58:24.394Z,-1.92
2016-11-13T02:59:33.087Z,-1.9
2016-11-13T03:00:41.774Z,-1.94
2016-11-13T03:01:50.461Z,-2.05
2016-11-13T03:02:59.157Z,-2.04
2016-11-13T03:04:07.844Z,-2.07
2016-11-13T03:05:16.575Z,-2
2016-11-13T03:06:25.260Z,-2.02
2016-11-13T03:07:34.096Z,-2.04
2016-11-13T03:08:42.780Z,-2.04
2016-11-13T03:09:51.472Z,-2
2016-11-13T03:11:00.168Z,-1.99
2016-11-13T03:12:08.854Z,-2.07
2016-11-13T03:13:17.548Z,-2
2016-11-13T03:14:26.236Z,-2.05
2016-11-13T03:15:34.928Z,-2
2016-11-13T03:16:43.655Z,-2.04
2016-11-13T03:17:52.347Z,-1.97
2016-11-13T03:19:01.390Z,-1.96
2016-11-13T03:20:10.081Z,-2.02
2016-11-13T03:21:18.766Z,-2.02
2016-11-13T03:22:27.454Z,-2.07
2016-11-13T03:23:36.139Z,-2
2016-11-13T03:24:44.831Z,-2.04
2016-11-13T03:25:53.527Z,-2
2016-11-13T03:27:02.215Z,-2.07
2016-11-13T03:28:10.905Z,-2.05
2016-11-13T03:29:19.600Z,-1.97
2016-11-13T03:30:28.287Z,-2.05
2016-11-13T03:31:36.975Z,-1.93
2016-11-13T03:32:45.663Z,-2
2016-11-13T03:33:54.366Z,-1.9
2016-11-13T03:35:03.056Z,-1.94
2016-11-13T03:36:11.749Z,-1.92
2016-11-13T03:37:20.447Z,-1.93
2016-11-13T03:38:29.136Z,-1.93
2016-11-13T03:39:37.820Z,-1.89
2016-11-13T03:40:46.546Z,-1.9
2016-11-13T03:41:55.236Z,-1.96
2016-11-13T03:43:03.922Z,-1.92
2016-11-13T03:44:12.611Z,-1.96
2016-11-13T03:45:21.297Z,-1.93
2016-11-13T03:46:29.985Z,-1.82
2016-11-13T03:47:38.686Z,-1.74
2016-11-13T03:48:47.374Z,-1.68
2016-11-13T03:49:56.099Z,-1.76
2016-11-13T03:51:04.791Z,-1.76
2016-11-13T03:52:13.477Z,-1.82
2016-11-13T03:53:22.171Z,-1.89
2016-11-13T03:54:30.892Z,-1.76
2016-11-13T03:55:39.588Z,-1.92
2016-11-13T03:56:48.277Z,-1.9
2016-11-13T03:57:56.974Z,-1.9
2016-11-13T03:59:05.665Z,-1.96
2016-11-13T04:00:14.351Z,-1.94
2016-11-13T04:01:23.040Z,-1.87
2016-11-13T04:02:31.725Z,-1.96
2016-11-13T04:03:40.413Z,-1.94
2016-11-13T04:04:49.101Z,-1.99
2016-11-13T04:05:57.790Z,-1.94
2016-11-13T04:07:06.477Z,-1.96
2016-11-13T04:08:15.166Z,-1.96
2016-11-13T04:09:23.856Z,-1.89
2016-11-13T04:10:32.547Z,-2.04
2016-11-13T04:11:41.242Z,-2
2016-11-13T04:12:49.998Z,-1.96
2016-11-13T04:13:58.685Z,-1.96
2016-11-13T04:15:07.375Z,-1.96
2016-11-13T04:16:16.062Z,-1.97
2016-11-13T04:17:24.754Z,-1.89
2016-11-13T04:18:33.444Z,-1.9
2016-11-13T04:19:42.164Z,-1.87
2016-11-13T04:20:50.853Z,-1.9
2016-11-13T04:21:59.545Z,-1.92
2016-11-13T04:23:08.236Z,-1.92
2016-11-13T04:24:16.926Z,-1.86
2016-11-13T04:25:25.611Z,-1.76
2016-11-13T04:26:34.301Z,-1.79
2016-11-13T04:27:43.018Z,-1.81
2016-11-13T04:28:51.707Z,-1.79
2016-11-13T04:30:00.392Z,-1.81
2016-11-13T04:31:09.081Z,-1.82
2016-11-13T04:32:17.767Z,-1.82
2016-11-13T04:33:26.458Z,-1.84
2016-11-13T04:34:35.142Z,-1.86
2016-11-13T04:35:43.828Z,-1.87
2016-11-13T04:36:52.519Z,-1.87
2016-11-13T04:38:01.206Z,-1.76
2016-11-13T04:39:09.893Z,-1.71
2016-11-13T04:40:18.615Z,-1.76
2016-11-13T04:41:27.307Z,-1.75
2016-11-13T04:42:36.002Z,-1.74
2016-11-13T04:43:44.689Z,-1.86
2016-11-13T04:44:53.378Z,-1.87
2016-11-13T04:46:02.069Z,-1.84
2016-11-13T04:47:10.761Z,-1.82
2016-11-13T04:48:19.448Z,-1.94
2016-11-13T04:49:28.142Z,-1.92
2016-11-13T04:50:36.824Z,-1.72
2016-11-13T04:51:45.508Z,-1.66
2016-11-13T04:52:54.198Z,-1.56
2016-11-13T04:54:02.888Z,-1.43
2016-11-13T04:55:11.576Z,-1.45
2016-11-13T04:56:20.263Z,-1.43
2016-11-13T04:57:28.957Z,-1.51
2016-11-13T04:58:37.650Z,-1.69
2016-11-13T04:59:46.336Z,-1.64
2016-11-13T05:00:55.021Z,-1.57
2016-11-13T05:02:03.713Z,-1.74
2016-11-13T05:03:12.401Z,-1.89
2016-11-13T05:04:21.095Z,-2.05
2016-11-13T05:05:29.815Z,-1.97
2016-11-13T05:06:38.502Z,-2.07
2016-11-13T05:07:47.191Z,-2
2016-11-13T05:08:55.885Z,-1.92
2016-11-13T05:10:04.575Z,-1.9
2016-11-13T05:11:13.269Z,-1.79
2016-11-13T05:12:21.962Z,-1.69
2016-11-13T05:13:30.648Z,-1.66
2016-11-13T05:14:39.338Z,-1.78
2016-11-13T05:15:48.038Z,-1.68
2016-11-13T05:16:56.733Z,-1.57
2016-11-13T05:18:05.731Z,-1.5
2016-11-13T05:19:14.427Z,-1.45
2016-11-13T05:20:23.114Z,-1.38
2016-11-13T05:21:31.805Z,-1.38
2016-11-13T05:22:40.493Z,-1.57
2016-11-13T05:23:49.216Z,-1.84
2016-11-13T05:24:57.900Z,-1.94
2016-11-13T05:26:06.594Z,-2.07
2016-11-13T05:27:15.289Z,-2.18
2016-11-13T05:28:23.976Z,-2.17
2016-11-13T05:29:32.672Z,-2.29
2016-11-13T05:30:41.363Z,-2.37
2016-11-13T05:31:50.053Z,-2.28
2016-11-13T05:32:58.752Z,-2.33
2016-11-13T05:34:07.480Z,-2.33
2016-11-13T05:35:16.169Z,-2.33
2016-11-13T05:36:24.857Z,-2.23
2016-11-13T05:37:33.543Z,-2.32
2016-11-13T05:38:42.237Z,-2.34
2016-11-13T05:39:50.924Z,-2.32
2016-11-13T05:40:59.613Z,-2.36
2016-11-13T05:42:08.300Z,-2.36
2016-11-13T05:43:16.984Z,-2.36
2016-11-13T05:44:25.680Z,-2.34
2016-11-13T05:45:34.374Z,-2.33
2016-11-13T05:46:43.073Z,-2.29
2016-11-13T05:47:51.770Z,-2.25
2016-11-13T05:49:00.455Z,-2.17
2016-11-13T05:50:09.143Z,-2.13
2016-11-13T05:51:17.835Z,-2.1
2016-11-13T05:52:26.525Z,-2.04
2016-11-13T05:53:35.226Z,-2.04
2016-11-13T05:54:43.948Z,-1.96
2016-11-13T05:55:52.648Z,-1.94
2016-11-13T05:57:01.339Z,-1.94
2016-11-13T05:58:10.031Z,-1.81
2016-11-13T05:59:18.722Z,-1.86
2016-11-13T06:00:27.416Z,-1.87
2016-11-13T06:01:36.449Z,-1.74
2016-11-13T06:02:45.134Z,-1.74
2016-11-13T06:03:53.828Z,-1.64
2016-11-13T06:05:02.520Z,-1.64
2016-11-13T06:06:11.213Z,-1.54
2016-11-13T06:07:19.901Z,-1.4
2016-11-13T06:08:28.595Z,-1.4
2016-11-13T06:09:37.289Z,-1.45
2016-11-13T06:10:45.985Z,-1.33
2016-11-13T06:11:54.671Z,-1.35
2016-11-13T06:13:03.360Z,-1.32
2016-11-13T06:14:12.052Z,-1.33
2016-11-13T06:15:20.737Z,-1.29
2016-11-13T06:16:29.424Z,-1.27
2016-11-13T06:17:38.117Z,-1.38
2016-11-13T06:18:46.800Z,-1.38
2016-11-13T06:19:55.496Z,-1.43
2016-11-13T06:21:04.179Z,-1.51
2016-11-13T06:22:12.869Z,-1.54
2016-11-13T06:23:21.556Z,-1.54
2016-11-13T06:24:30.245Z,-1.64
2016-11-13T06:25:38.945Z,-1.68
2016-11-13T06:26:47.629Z,-1.82
2016-11-13T06:27:56.314Z,-1.82
2016-11-13T06:29:05.004Z,-1.96
2016-11-13T06:30:13.693Z,-2.13
2016-11-13T06:31:22.387Z,-2.14
2016-11-13T06:32:31.070Z,-2.33
2016-11-13T06:33:39.761Z,-2.33
2016-11-13T06:34:48.450Z,-2.45
2016-11-13T06:35:57.138Z,-2.34
2016-11-13T06:37:05.822Z,-2.37
2016-11-13T06:38:14.510Z,-2.37
2016-11-13T06:39:23.198Z,-2.4
2016-11-13T06:40:31.882Z,-2.39
2016-11-13T06:41:40.569Z,-2.48
2016-11-13T06:42:49.265Z,-2.47
2016-11-13T06:43:57.952Z,-2.48
2016-11-13T06:45:06.643Z,-2.57
2016-11-13T06:46:15.333Z,-2.45
2016-11-13T06:47:24.029Z,-2.48
2016-11-13T06:48:32.721Z,-2.48
2016-11-13T06:49:41.411Z,-2.48
2016-11-13T06:50:50.104Z,-2.37
2016-11-13T06:51:58.788Z,-2.44
2016-11-13T06:53:07.510Z,-2.34
2016-11-13T06:54:16.199Z,-2.39
2016-11-13T06:55:24.884Z,-2.34
2016-11-13T06:56:33.571Z,-2.33
2016-11-13T06:57:42.268Z,-2.23
2016-11-13T06:58:50.957Z,-2.37
2016-11-13T06:59:59.648Z,-2.39
2016-11-13T07:01:08.368Z,-2.39
2016-11-13T07:02:17.058Z,-2.51
2016-11-13T07:03:25.749Z,-2.5
2016-11-13T07:04:34.446Z,-2.5
2016-11-13T07:05:43.135Z,-2.5
2016-11-13T07:06:51.828Z,-2.54
2016-11-13T07:08:00.516Z,-2.52
2016-11-13T07:09:09.200Z,-2.54
2016-11-13T07:10:17.886Z,-2.55
2016-11-13T07:11:26.574Z,-2.52
2016-11-13T07:12:35.272Z,-2.51
2016-11-13T07:13:43.959Z,-2.54
2016-11-13T07:14:52.654Z,-2.54
2016-11-13T07:16:01.344Z,-2.51
2016-11-13T07:17:10.062Z,-2.44
2016-11-13T07:18:18.751Z,-2.42
2016-11-13T07:19:27.442Z,-2.4
2016-11-13T07:20:36.129Z,-2.45
2016-11-13T07:21:44.818Z,-2.39
2016-11-13T07:22:53.500Z,-2.47
2016-11-13T07:24:02.192Z,-2.34
2016-11-13T07:25:10.882Z,-2.33
2016-11-13T07:26:19.569Z,-2.33
2016-11-13T07:27:28.261Z,-2.17
2016-11-13T07:28:36.948Z,-2.15
2016-11-13T07:29:45.639Z,-2.13
2016-11-13T07:30:54.324Z,-2.04
2016-11-13T07:32:03.014Z,-2.04
2016-11-13T07:33:11.698Z,-1.87
2016-11-13T07:34:20.386Z,-1.96
2016-11-13T07:35:29.074Z,-1.84
2016-11-13T07:36:37.763Z,-1.82
2016-11-13T07:37:46.447Z,-1.74
2016-11-13T07:38:55.134Z,-1.79
2016-11-13T07:40:03.830Z,-1.76
2016-11-13T07:41:12.517Z,-1.76
2016-11-13T07:42:21.200Z,-1.69
2016-11-13T07:43:30.200Z,-1.75
2016-11-13T07:44:39.203Z,-1.74
2016-11-13T07:45:47.890Z,-1.68
2016-11-13T07:46:56.582Z,-1.63
2016-11-13T07:48:05.600Z,-1.63
2016-11-13T07:49:14.294Z,-1.61
2016-11-13T07:50:22.988Z,-1.51
2016-11-13T07:51:31.674Z,-1.42
2016-11-13T07:52:40.366Z,-1.46
2016-11-13T07:53:49.062Z,-1.36
2016-11-13T07:54:57.750Z,-1.43
2016-11-13T07:56:06.437Z,-1.29
2016-11-13T07:57:15.124Z,-1.18
2016-11-13T07:58:23.809Z,-1.18
2016-11-13T07:59:32.501Z,-1.12
2016-11-13T08:00:41.200Z,-1.09
2016-11-13T08:01:49.892Z,-1.09
2016-11-13T08:02:58.594Z,-1.12
2016-11-13T08:04:07.283Z,-1.19
2016-11-13T08:05:16.329Z,-1.17
2016-11-13T08:06:25.017Z,-1.18
2016-11-13T08:07:33.706Z,-1.17
2016-11-13T08:08:42.402Z,-1.07
2016-11-13T08:09:51.085Z,-1
2016-11-13T08:10:59.788Z,-0.7
2016-11-13T08:12:08.469Z,-0.7
2016-11-13T08:13:17.160Z,-0.51
2016-11-13T08:14:25.854Z,-0.51
2016-11-13T08:15:34.542Z,-0.46
2016-11-13T08:16:43.237Z,-0.35
2016-11-13T08:17:51.918Z,-0.36
2016-11-13T08:19:00.609Z,-0.35
2016-11-13T08:20:09.302Z,-0.3
2016-11-13T08:21:17.989Z,-0.35
2016-11-13T08:22:27.015Z,-0.41
2016-11-13T08:23:35.703Z,-0.35
2016-11-13T08:24:44.395Z,-0.31
2016-11-13T08:25:53.079Z,-0.13
2016-11-13T08:27:01.766Z,-0.12
2016-11-13T08:28:10.457Z,-0.06
2016-11-13T08:29:19.143Z,0.01
2016-11-13T08:30:27.829Z,-0.02
2016-11-13T08:31:36.531Z,0.11
2016-11-13T08:32:45.222Z,0.23
2016-11-13T08:33:53.911Z,0.26
2016-11-13T08:35:02.603Z,0.26
2016-11-13T08:36:11.287Z,0.36
2016-11-13T08:37:19.976Z,0.45
2016-11-13T08:38:28.665Z,0.45
2016-11-13T08:39:37.353Z,0.52
2016-11-13T08:40:46.050Z,0.59
2016-11-13T08:41:54.738Z,0.58
2016-11-13T08:43:03.460Z,0.67
2016-11-13T08:44:12.145Z,0.77
2016-11-13T08:45:20.835Z,0.78
2016-11-13T08:46:29.523Z,0.91
2016-11-13T08:47:38.210Z,0.99
2016-11-13T08:48:46.897Z,1.07
2016-11-13T08:49:55.583Z,1.07
2016-11-13T08:51:04.320Z,1.2
2016-11-13T08:52:13.014Z,1.18
2016-11-13T08:53:21.704Z,1.24
2016-11-13T08:54:30.394Z,1.31
2016-11-13T08:55:39.141Z,1.28
2016-11-13T08:56:47.834Z,1.34
2016-11-13T08:57:56.529Z,1.31
2016-11-13T08:59:05.224Z,1.34
2016-11-13T09:00:13.916Z,1.4
2016-11-13T09:01:22.601Z,1.3
2016-11-13T09:02:31.296Z,1.39
2016-11-13T09:03:39.989Z,1.45
2016-11-13T09:04:48.678Z,1.49
2016-11-13T09:05:57.372Z,1.49
2016-11-13T09:07:06.062Z,1.6
2016-11-13T09:08:14.765Z,1.75
2016-11-13T09:09:23.451Z,1.84
2016-11-13T09:10:32.147Z,1.85
2016-11-13T09:11:40.837Z,1.82
2016-11-13T09:12:49.521Z,1.82
2016-11-13T09:13:58.250Z,1.82
2016-11-13T09:15:06.949Z,1.71
2016-11-13T09:16:15.650Z,1.63
2016-11-13T09:17:24.337Z,1.67
2016-11-13T09:18:33.031Z,1.74
2016-11-13T09:19:41.717Z,1.7
2016-11-13T09:20:50.410Z,1.7
2016-11-13T09:21:59.097Z,1.67
2016-11-13T09:23:08.101Z,1.67
2016-11-13T09:24:16.791Z,1.76
2016-11-13T09:25:25.524Z,1.6
2016-11-13T09:26:34.215Z,1.61
2016-11-13T09:27:43.222Z,1.68
2016-11-13T09:28:51.912Z,1.67
2016-11-13T09:30:00.611Z,1.61
2016-11-13T09:31:09.305Z,1.61
2016-11-13T09:32:18.000Z,1.61
2016-11-13T09:33:26.701Z,1.63
2016-11-13T09:34:35.389Z,1.66
2016-11-13T09:35:44.074Z,1.61
2016-11-13T09:36:52.763Z,1.56
2016-11-13T09:38:01.460Z,1.45
2016-11-13T09:39:10.150Z,1.38
2016-11-13T09:40:18.839Z,1.32
2016-11-13T09:41:27.533Z,1.42
2016-11-13T09:42:36.542Z,1.32
2016-11-13T09:43:45.233Z,1.3
2016-11-13T09:44:53.934Z,1.32
2016-11-13T09:46:02.621Z,1.28
2016-11-13T09:47:11.310Z,1.13
2016-11-13T09:48:20.001Z,0.99
2016-11-13T09:49:29.015Z,1
2016-11-13T09:50:37.704Z,0.95
2016-11-13T09:51:46.401Z,0.94
2016-11-13T09:52:55.123Z,1
2016-11-13T09:54:03.846Z,0.94
2016-11-13T09:55:12.543Z,0.94
2016-11-13T09:56:21.237Z,0.95
2016-11-13T09:57:29.925Z,0.95
2016-11-13T09:58:38.612Z,0.77
2016-11-13T09:59:47.302Z,0.95
2016-11-13T10:00:55.991Z,1
2016-11-13T10:02:04.684Z,1.1
2016-11-13T10:03:13.689Z,1.06
2016-11-13T10:04:22.375Z,1.18
2016-11-13T10:05:31.062Z,1.18
2016-11-13T10:06:39.755Z,1.22
2016-11-13T10:08:20.523Z,1.31
2016-11-13T10:09:29.213Z,1.48
2016-11-13T10:10:37.900Z,1.6
2016-11-13T10:11:46.588Z,1.57
2016-11-13T10:12:55.279Z,1.58
2016-11-13T10:14:03.969Z,1.58
2016-11-13T10:15:13.003Z,1.64
2016-11-13T10:16:21.694Z,1.7
2016-11-13T10:17:30.396Z,1.74
2016-11-13T10:18:39.086Z,1.86
2016-11-13T10:19:47.775Z,1.82
2016-11-13T10:20:56.465Z,1.85
2016-11-13T10:22:05.169Z,1.64
2016-11-13T10:23:14.175Z,1.61
2016-11-13T10:24:22.872Z,1.58
2016-11-13T10:25:31.561Z,1.64
2016-11-13T10:26:40.247Z,1.71
2016-11-13T10:27:48.951Z,1.85
2016-11-13T10:28:57.708Z,1.92
2016-11-13T10:30:06.399Z,2.03
2016-11-13T10:31:15.094Z,2.07
2016-11-13T10:32:23.788Z,2.18
2016-11-13T10:33:32.480Z,2.52
2016-11-13T10:34:41.177Z,2.62
2016-11-13T10:35:49.905Z,2.8
2016-11-13T10:36:58.599Z,3.19
2016-11-13T10:38:07.292Z,3.43
2016-11-13T10:39:15.990Z,3.37
2016-11-13T10:40:24.679Z,3.18
2016-11-13T10:41:33.372Z,3.31
2016-11-13T10:42:42.068Z,3.3
2016-11-13T10:43:50.799Z,3.55
2016-11-13T10:44:59.491Z,3.56
2016-11-13T10:46:08.189Z,3.33
2016-11-13T10:47:16.888Z,3.05
2016-11-13T10:48:25.581Z,2.93
2016-11-13T10:49:34.275Z,2.79
2016-11-13T10:50:42.970Z,2.62
2016-11-13T10:51:51.663Z,2.5
2016-11-13T10:53:00.364Z,2.5
2016-11-13T10:54:09.057Z,2.59
2016-11-13T10:55:17.751Z,2.77
2016-11-13T10:56:26.450Z,2.95
2016-11-13T10:57:35.183Z,3.08
2016-11-13T10:58:43.879Z,3.03
2016-11-13T10:59:52.584Z,3.05
2016-11-13T11:01:01.312Z,3
2016-11-13T11:02:10.007Z,2.98
2016-11-13T11:03:18.702Z,2.82
2016-11-13T11:04:27.397Z,2.65
2016-11-13T11:05:36.092Z,2.72
2016-11-13T11:06:44.793Z,2.77
2016-11-13T11:07:53.591Z,2.91
2016-11-13T11:09:02.284Z,3.01
2016-11-13T11:10:10.981Z,3.11
2016-11-13T11:11:19.676Z,3.11
2016-11-13T11:12:28.376Z,3.09
2016-11-13T11:13:37.071Z,3.05
2016-11-13T11:14:45.768Z,3.01
2016-11-13T11:15:54.464Z,2.95
2016-11-13T11:17:03.475Z,2.94
2016-11-13T11:18:12.182Z,2.85
2016-11-13T11:19:20.869Z,2.65
2016-11-13T11:20:29.563Z,2.58
2016-11-13T11:21:38.293Z,2.44
2016-11-13T11:22:46.987Z,2.1
2016-11-13T11:23:55.686Z,2.01
2016-11-13T11:25:04.413Z,2.16
2016-11-13T11:26:13.110Z,2.04
2016-11-13T11:27:21.802Z,2.03
2016-11-13T11:28:30.818Z,2.04
2016-11-13T11:29:39.543Z,2.01
2016-11-13T11:30:48.234Z,2.14
2016-11-13T11:31:57.241Z,2.21
2016-11-13T11:33:05.936Z,2.3
2016-11-13T11:34:14.945Z,2.25
2016-11-13T11:35:23.635Z,2.26
2016-11-13T11:36:32.331Z,2.19
2016-11-13T11:37:41.028Z,2.14
2016-11-13T11:38:49.762Z,2.04
2016-11-13T11:39:58.494Z,2.12
2016-11-13T11:41:07.192Z,2.05
2016-11-13T11:42:15.882Z,2.03
2016-11-13T11:43:24.601Z,2.14
2016-11-13T11:44:33.299Z,2.07
2016-11-13T11:45:41.991Z,2.05
2016-11-13T11:46:50.684Z,2.03
2016-11-13T11:47:59.383Z,2.1
2016-11-13T11:49:08.075Z,2.12
2016-11-13T11:50:16.802Z,2.07
2016-11-13T11:51:25.507Z,1.98
2016-11-13T11:52:34.205Z,1.89
2016-11-13T11:53:43.218Z,1.75
2016-11-13T11:54:51.913Z,1.66
2016-11-13T11:56:00.608Z,1.63
2016-11-13T11:57:09.300Z,1.56
2016-11-13T11:58:18.323Z,1.5
2016-11-13T11:59:27.013Z,1.5
2016-11-13T12:00:36.033Z,1.57
2016-11-13T12:01:44.738Z,1.57
2016-11-13T12:02:53.740Z,1.46
2016-11-13T12:04:02.437Z,1.48
2016-11-13T12:05:11.130Z,1.49
2016-11-13T12:06:19.825Z,1.53
2016-11-13T12:07:28.522Z,1.52
2016-11-13T12:08:37.219Z,1.45
2016-11-13T12:09:45.912Z,1.36
2016-11-13T12:10:54.613Z,1.25
2016-11-13T12:12:03.621Z,1.24
2016-11-13T12:13:12.330Z,1.27
2016-11-13T12:14:21.022Z,1.36
2016-11-13T12:15:29.711Z,1.34
2016-11-13T12:16:38.405Z,1.24
2016-11-13T12:17:47.100Z,1.21
2016-11-13T12:18:56.140Z,1.16
2016-11-13T12:20:04.840Z,1.14
2016-11-13T12:21:13.570Z,1.12
2016-11-13T12:22:22.293Z,1.04
2016-11-13T12:23:30.990Z,1.04
2016-11-13T12:24:39.686Z,0.99
2016-11-13T12:25:48.377Z,1.04
2016-11-13T12:26:57.070Z,1.04
2016-11-13T12:28:05.757Z,1.24
2016-11-13T12:29:14.768Z,1.56
2016-11-13T12:30:23.466Z,1.66
2016-11-13T12:31:32.166Z,1.71
2016-11-13T12:32:40.885Z,1.76
2016-11-13T12:33:49.578Z,1.43
2016-11-13T12:34:58.278Z,1.25
2016-11-13T12:36:07.320Z,1.27
2016-11-13T12:37:16.769Z,1.14
2016-11-13T12:38:25.459Z,1.2
2016-11-13T12:39:34.149Z,1.12
2016-11-13T12:40:42.871Z,1.31
2016-11-13T12:41:51.567Z,1.4
2016-11-13T12:43:00.260Z,1.58
2016-11-13T12:44:08.952Z,1.67
2016-11-13T12:45:17.647Z,1.7
2016-11-13T12:46:26.337Z,1.39
2016-11-13T12:47:35.028Z,1.22
2016-11-13T12:48:43.725Z,1.03
2016-11-13T12:49:52.416Z,0.96
2016-11-13T12:51:01.109Z,0.78
2016-11-13T12:52:09.804Z,0.94
2016-11-13T12:53:18.497Z,0.95
2016-11-13T12:54:27.510Z,0.96
2016-11-13T12:55:36.206Z,0.95
2016-11-13T12:56:44.901Z,0.95
2016-11-13T12:57:53.620Z,0.78
2016-11-13T12:59:02.318Z,0.74
2016-11-13T13:00:11.040Z,0.7
2016-11-13T13:01:19.734Z,0.68
2016-11-13T13:02:28.429Z,0.67
2016-11-13T13:03:37.118Z,0.66
2016-11-13T13:04:45.810Z,0.64
2016-11-13T13:05:54.512Z,0.47
2016-11-13T13:07:03.205Z,0.49
2016-11-13T13:08:11.908Z,0.49
2016-11-13T13:09:20.599Z,0.44
2016-11-13T13:10:29.304Z,0.51
2016-11-13T13:11:37.998Z,0.59
2016-11-13T13:12:46.693Z,0.58
2016-11-13T13:13:55.383Z,0.58
2016-11-13T13:15:04.073Z,0.63
2016-11-13T13:16:13.078Z,0.47
2016-11-13T13:17:21.774Z,0.45
2016-11-13T13:18:30.473Z,0.48
2016-11-13T13:19:39.163Z,0.49
2016-11-13T13:20:47.852Z,0.4
2016-11-13T13:21:56.538Z,0.4
2016-11-13T13:23:05.228Z,0.45
2016-11-13T13:24:13.918Z,0.47
2016-11-13T13:25:22.620Z,0.42
2016-11-13T13:26:31.310Z,0.47
2016-11-13T13:27:39.999Z,0.45
2016-11-13T13:28:48.694Z,0.49
2016-11-13T13:29:57.385Z,0.49
2016-11-13T13:31:06.077Z,0.42
2016-11-13T13:32:14.773Z,0.45
2016-11-13T13:33:23.810Z,0.47
2016-11-13T13:34:32.498Z,0.47
2016-11-13T13:35:41.185Z,0.48
2016-11-13T13:36:49.913Z,0.31
2016-11-13T13:37:58.606Z,0.44
2016-11-13T13:39:07.295Z,0.36
2016-11-13T13:40:15.989Z,0.48
2016-11-13T13:41:24.678Z,0.49
2016-11-13T13:42:33.372Z,0.47
2016-11-13T13:43:42.065Z,0.52
2016-11-13T13:44:50.756Z,0.51
2016-11-13T13:45:59.454Z,0.48
2016-11-13T13:47:08.144Z,0.48
2016-11-13T13:48:16.875Z,0.42
2016-11-13T13:49:25.570Z,0.42
2016-11-13T13:50:34.256Z,0.42
2016-11-13T13:51:42.951Z,0.44
2016-11-13T13:52:51.643Z,0.39
2016-11-13T13:54:00.334Z,0.3
2016-11-13T13:55:09.053Z,0.42
2016-11-13T13:56:17.743Z,0.45
2016-11-13T13:57:26.746Z,0.51
2016-11-13T13:58:35.437Z,0.61
2016-11-13T13:59:44.138Z,0.59
2016-11-13T14:00:52.826Z,0.59
2016-11-13T14:02:01.517Z,0.55
2016-11-13T14:03:10.213Z,0.58
2016-11-13T14:04:18.905Z,0.63
2016-11-13T14:05:27.596Z,0.56
2016-11-13T14:06:36.332Z,0.58
2016-11-13T14:07:45.022Z,0.7
2016-11-13T14:08:53.719Z,0.74
2016-11-13T14:10:02.413Z,0.66
2016-11-13T14:11:11.123Z,0.67
2016-11-13T14:12:19.812Z,0.66
2016-11-13T14:13:28.502Z,0.63
2016-11-13T14:14:37.195Z,0.49
2016-11-13T14:15:45.891Z,0.47
2016-11-13T14:16:54.588Z,0.44
2016-11-13T14:18:03.280Z,0.44
2016-11-13T14:19:11.974Z,0.44
2016-11-13T14:20:20.667Z,0.36
2016-11-13T14:21:29.362Z,0.3
2016-11-13T14:22:38.059Z,0.34
2016-11-13T14:23:46.753Z,0.31
2016-11-13T14:24:55.449Z,0.39
2016-11-13T14:26:04.137Z,0.34
2016-11-13T14:27:12.829Z,0.3
2016-11-13T14:28:21.522Z,0.31
2016-11-13T14:29:30.216Z,0.26
2016-11-13T14:30:38.908Z,0.24
2016-11-13T14:31:47.600Z,0.23
2016-11-13T14:32:56.295Z,0.19
2016-11-13T14:34:04.989Z,0.29
2016-11-13T14:35:13.679Z,0.3
2016-11-13T14:36:22.373Z,0.3
2016-11-13T14:37:31.064Z,0.18
2016-11-13T14:38:39.757Z,0.16
2016-11-13T14:39:48.448Z,0.15
2016-11-13T14:40:57.141Z,0.16
2016-11-13T14:42:05.834Z,0.16
2016-11-13T14:43:14.530Z,0.16
2016-11-13T14:44:23.221Z,0.2
2016-11-13T14:45:31.913Z,0.23
2016-11-13T14:46:40.600Z,0.23
2016-11-13T14:47:49.286Z,0.2
2016-11-13T14:48:57.976Z,0.13
2016-11-13T14:50:06.666Z,0.18
2016-11-13T14:51:15.358Z,0.2
2016-11-13T14:52:24.050Z,0.18
2016-11-13T14:53:32.740Z,0.13
2016-11-13T14:54:41.433Z,0.18
2016-11-13T14:55:50.126Z,0.19
2016-11-13T14:56:58.822Z,0.12
2016-11-13T14:58:07.519Z,0.16
2016-11-13T14:59:16.214Z,0.12
2016-11-13T15:00:24.902Z,0.2
2016-11-13T15:01:33.598Z,0.29
2016-11-13T15:02:42.621Z,0.33