createdAt,value
2023-11-26T00:01:32.972Z,99.80
2023-11-26T00:04:03.620Z,99.60
2023-11-26T00:06:32.931Z,99.70
2023-11-26T00:09:01.281Z,99.90
2023-11-26T00:11:29.744Z,99.90
2023-11-26T00:13:59.486Z,99.80
2023-11-26T00:16:27.952Z,99.90
2023-11-26T00:18:56.329Z,99.90
2023-11-26T00:21:26.048Z,99.70
2023-11-26T00:23:54.547Z,99.90
2023-11-26T00:26:23.021Z,99.90
2023-11-26T00:29:01.329Z,99.90
2023-11-26T00:31:30.618Z,99.90
2023-11-26T00:33:58.941Z,99.90
2023-11-26T00:36:27.358Z,99.90
2023-11-26T00:38:58.104Z,99.90
2023-11-26T00:41:27.396Z,99.90
2023-11-26T00:43:55.804Z,99.90
2023-11-26T00:46:25.639Z,99.90
2023-11-26T00:48:54.780Z,99.90
2023-11-26T00:51:27.294Z,99.90
2023-11-26T00:53:56.542Z,99.90
2023-11-26T00:56:24.944Z,99.90
2023-11-26T00:58:53.806Z,99.90
2023-11-26T01:01:22.233Z,99.90
2023-11-26T01:03:52.558Z,99.90
2023-11-26T01:06:20.975Z,99.90
2023-11-26T01:08:49.607Z,99.90
2023-11-26T01:11:18.243Z,99.90
2023-11-26T01:13:47.853Z,99.90
2023-11-26T01:16:16.345Z,99.90
2023-11-26T01:18:45.069Z,99.90
2023-11-26T01:21:15.511Z,99.90
2023-11-26T01:23:43.929Z,99.90
2023-11-26T01:26:13.500Z,99.90
2023-11-26T01:28:41.977Z,99.90
2023-11-26T01:31:12.541Z,99.90
2023-11-26T01:33:41.298Z,99.90
2023-11-26T01:36:10.968Z,99.90
2023-11-26T01:38:40.994Z,99.90
2023-11-26T01:41:09.718Z,99.90
2023-11-26T01:43:38.133Z,99.90
2023-11-26T01:46:09.743Z,99.90
2023-11-26T01:48:39.201Z,99.90
2023-11-26T01:51:11.304Z,99.90
2023-11-26T01:53:47.792Z,99.90
2023-11-26T01:56:17.873Z,99.90
2023-11-26T01:58:46.492Z,99.90
2023-11-26T02:01:17.962Z,99.90
2023-11-26T02:03:46.526Z,99.90
2023-11-26T02:06:16.919Z,99.90
2023-11-26T02:08:48.875Z,99.90
2023-11-26T02:11:18.094Z,99.90
2023-11-26T02:13:47.753Z,99.90
2023-11-26T02:16:16.797Z,99.90
2023-11-26T02:18:45.190Z,99.90
2023-11-26T02:21:13.715Z,99.90
2023-11-26T02:23:43.928Z,99.90
2023-11-26T02:26:14.068Z,99.90
2023-11-26T02:28:44.663Z,99.90
2023-11-26T02:31:13.175Z,99.90
2023-11-26T02:33:54.523Z,99.90
2023-11-26T02:36:27.582Z,99.90
2023-11-26T02:38:56.711Z,99.90
2023-11-26T02:41:27.952Z,99.90
2023-11-26T02:43:56.455Z,99.90
2023-11-26T02:46:25.027Z,99.90
2023-11-26T02:48:53.434Z,99.90
2023-11-26T02:51:21.890Z,99.90
2023-11-26T02:53:50.301Z,99.90
2023-11-26T02:56:18.811Z,99.90
2023-11-26T02:58:48.703Z,99.90
2023-11-26T03:01:20.778Z,99.90
2023-11-26T03:03:50.089Z,99.90
2023-11-26T03:06:21.100Z,99.90
2023-11-26T03:08:56.980Z,99.90
2023-11-26T03:11:42.533Z,99.90
2023-11-26T03:14:19.192Z,99.90
2023-11-26T03:16:47.721Z,99.90
2023-11-26T03:19:16.417Z,99.90
2023-11-26T03:21:46.187Z,99.90
2023-11-26T03:24:17.260Z,99.90
2023-11-26T03:26:46.002Z,99.90
2023-11-26T03:29:16.093Z,99.90
2023-11-26T03:31:46.227Z,99.90
2023-11-26T03:34:14.853Z,99.90
2023-11-26T03:36:43.366Z,99.90
2023-11-26T03:39:13.656Z,99.90
2023-11-26T03:41:42.423Z,99.90
2023-11-26T03:44:10.843Z,99.90
2023-11-26T03:46:43.773Z,99.90
2023-11-26T03:49:12.216Z,99.90
2023-11-26T03:51:41.208Z,99.90
2023-11-26T03:54:10.788Z,99.90
2023-11-26T03:56:39.182Z,99.90
2023-11-26T03:59:09.065Z,99.90
2023-11-26T04:01:38.000Z,99.90
2023-11-26T04:04:10.880Z,99.90
2023-11-26T04:06:39.413Z,99.90
2023-11-26T04:09:08.021Z,99.90
2023-11-26T04:11:37.524Z,99.90
2023-11-26T04:14:06.341Z,99.90
2023-11-26T04:16:35.377Z,99.90
2023-11-26T04:19:03.938Z,99.90
2023-11-26T04:21:33.966Z,99.90
2023-11-26T04:24:02.325Z,99.90
2023-11-26T04:26:44.601Z,99.90
2023-11-26T04:29:14.942Z,99.90
2023-11-26T04:31:43.804Z,99.90
2023-11-26T04:34:12.323Z,99.90
2023-11-26T04:36:42.854Z,99.90
2023-11-26T04:39:13.185Z,99.90
2023-11-26T04:41:42.004Z,99.90
2023-11-26T04:44:10.532Z,99.90
2023-11-26T04:46:39.331Z,99.90
2023-11-26T04:49:08.725Z,99.90
2023-11-26T04:51:39.631Z,99.90
2023-11-26T04:54:13.183Z,99.90
2023-11-26T04:56:41.782Z,99.90
2023-11-26T04:59:10.586Z,99.90
2023-11-26T05:01:45.084Z,99.90
2023-11-26T05:04:16.468Z,99.90
2023-11-26T05:06:45.189Z,99.90
2023-11-26T05:09:17.217Z,99.90
2023-11-26T05:11:47.095Z,99.90
2023-11-26T05:14:15.616Z,99.90
2023-11-26T05:16:44.687Z,99.90
2023-11-26T05:19:13.641Z,99.90
2023-11-26T05:21:42.083Z,99.90
2023-11-26T05:24:11.624Z,99.90
2023-11-26T05:26:41.429Z,99.90
2023-11-26T05:29:10.807Z,99.90
2023-11-26T05:31:39.747Z,99.90
2023-11-26T05:34:08.077Z,99.90
2023-11-26T05:36:36.401Z,99.90
2023-11-26T05:39:05.506Z,99.90
2023-11-26T05:41:34.124Z,99.90
2023-11-26T05:44:04.114Z,99.90
2023-11-26T05:46:32.509Z,99.90
2023-11-26T05:49:00.889Z,99.90
2023-11-26T05:51:30.183Z,99.90
2023-11-26T05:53:58.534Z,99.90
2023-11-26T05:56:26.959Z,99.90
2023-11-26T05:58:56.596Z,99.90
2023-11-26T06:01:26.846Z,99.90
2023-11-26T06:03:56.081Z,99.90
2023-11-26T06:06:24.493Z,99.90
2023-11-26T06:08:52.861Z,99.90
2023-11-26T06:11:22.081Z,99.90
2023-11-26T06:13:50.456Z,99.90
2023-11-26T06:16:18.813Z,99.90
2023-11-26T06:18:48.550Z,99.90
2023-11-26T06:21:17.136Z,99.90
2023-11-26T06:23:45.456Z,99.90
2023-11-26T06:26:18.466Z,99.90
2023-11-26T06:28:47.361Z,99.90
2023-11-26T06:31:22.435Z,99.90
2023-11-26T06:33:52.518Z,99.90
2023-11-26T06:36:23.241Z,99.90
2023-11-26T06:38:52.301Z,99.90
2023-11-26T06:41:25.267Z,99.90
2023-11-26T06:43:55.220Z,99.90
2023-11-26T06:46:24.620Z,99.90
2023-11-26T06:48:54.414Z,99.90
2023-11-26T06:51:23.321Z,99.90
2023-11-26T06:53:52.644Z,99.90
2023-11-26T06:56:21.168Z,99.90
2023-11-26T06:58:49.608Z,99.90
2023-11-26T07:01:18.167Z,99.90
2023-11-26T07:03:46.864Z,99.90
2023-11-26T07:06:17.618Z,99.90
2023-11-26T07:08:46.168Z,99.90
2023-11-26T07:11:19.584Z,99.90
2023-11-26T07:13:49.440Z,99.90
2023-11-26T07:16:19.548Z,99.90
2023-11-26T07:18:48.217Z,99.90
2023-11-26T07:21:18.127Z,99.90
2023-11-26T07:23:48.110Z,99.90
2023-11-26T07:26:19.804Z,99.90
2023-11-26T07:28:52.001Z,99.90
2023-11-26T07:31:22.214Z,99.90
2023-11-26T07:33:51.369Z,99.90
2023-11-26T07:36:25.266Z,99.90
2023-11-26T07:38:54.858Z,99.90
2023-11-26T07:41:24.780Z,99.90
2023-11-26T07:43:54.659Z,99.90
2023-11-26T07:46:23.780Z,99.90
2023-11-26T07:48:52.346Z,99.90
2023-11-26T07:51:24.510Z,99.90
2023-11-26T07:53:52.947Z,99.90
2023-11-26T07:56:23.095Z,99.90
2023-11-26T07:58:51.500Z,99.90
2023-11-26T08:01:20.244Z,99.90
2023-11-26T08:03:50.998Z,99.90
2023-11-26T08:06:19.636Z,99.90
2023-11-26T08:08:49.806Z,99.90
2023-11-26T08:11:19.189Z,99.90
2023-11-26T08:13:47.556Z,99.90
2023-11-26T08:16:18.949Z,99.90
2023-11-26T08:18:47.523Z,99.90
2023-11-26T08:21:17.287Z,99.90
2023-11-26T08:23:52.133Z,99.90
2023-11-26T08:26:24.207Z,99.90
2023-11-26T08:28:52.700Z,99.90
2023-11-26T08:31:23.458Z,99.90
2023-11-26T08:33:52.041Z,99.90
2023-11-26T08:36:20.786Z,99.90
2023-11-26T08:38:49.689Z,99.90
2023-11-26T08:41:22.809Z,99.90
2023-11-26T08:43:54.161Z,99.90
2023-11-26T08:46:24.295Z,99.90
2023-11-26T08:48:54.522Z,99.90
2023-11-26T08:51:26.919Z,99.90
2023-11-26T08:53:56.272Z,99.90
2023-11-26T08:56:24.672Z,99.90
2023-11-26T08:58:54.482Z,99.90
2023-11-26T09:01:22.839Z,99.90
2023-11-26T09:03:51.368Z,99.90
2023-11-26T09:06:20.486Z,99.90
2023-11-26T09:08:50.926Z,99.90
2023-11-26T09:11:19.817Z,99.30
2023-11-26T09:13:48.820Z,97.90
2023-11-26T09:16:19.567Z,97.80
2023-11-26T09:18:48.306Z,97.40
2023-11-26T09:21:17.794Z,96.10
2023-11-26T09:23:47.427Z,96.50
2023-11-26T09:26:15.949Z,95.20
2023-11-26T09:28:51.040Z,95.00
2023-11-26T09:31:26.004Z,95.20
2023-11-26T09:33:55.280Z,94.40
2023-11-26T09:36:23.689Z,94.80
2023-11-26T09:38:52.044Z,94.90
2023-11-26T09:41:21.588Z,94.70
2023-11-26T09:43:50.378Z,93.50
2023-11-26T09:46:21.257Z,93.20
2023-11-26T09:48:53.339Z,93.40
2023-11-26T09:51:25.625Z,92.60
2023-11-26T09:53:54.338Z,90.90
2023-11-26T09:56:23.685Z,90.30
2023-11-26T09:58:53.099Z,89.70
2023-11-26T10:01:21.480Z,89.90
2023-11-26T10:04:02.148Z,89.90
2023-11-26T10:06:31.102Z,90.40
2023-11-26T10:09:01.251Z,90.00
2023-11-26T10:11:30.109Z,88.10
2023-11-26T10:13:58.835Z,90.50
2023-11-26T10:16:33.701Z,87.40
2023-11-26T10:19:04.583Z,84.10
2023-11-26T10:21:34.209Z,86.80
2023-11-26T10:24:03.220Z,86.60
2023-11-26T10:26:33.371Z,85.60
2023-11-26T10:29:03.229Z,84.20
2023-11-26T10:31:31.600Z,84.40
2023-11-26T10:34:15.674Z,84.80
2023-11-26T10:36:45.462Z,85.80
2023-11-26T10:39:16.196Z,85.80
2023-11-26T10:41:47.922Z,87.70
2023-11-26T10:44:17.297Z,86.00
2023-11-26T10:46:48.330Z,85.30
2023-11-26T10:49:24.674Z,84.50
2023-11-26T10:52:02.551Z,85.70
2023-11-26T10:54:35.069Z,87.20
2023-11-26T10:57:13.390Z,87.50
2023-11-26T10:59:54.278Z,85.60
2023-11-26T11:02:23.213Z,86.00
2023-11-26T11:04:53.821Z,84.50
2023-11-26T11:07:22.992Z,84.90
2023-11-26T11:10:04.171Z,83.40
2023-11-26T11:12:44.791Z,84.20
2023-11-26T11:15:17.226Z,83.80
2023-11-26T11:17:45.708Z,84.90
2023-11-26T11:20:15.662Z,84.70
2023-11-26T11:22:44.370Z,84.00
2023-11-26T11:25:14.405Z,81.70
2023-11-26T11:27:59.525Z,83.30
2023-11-26T11:30:55.790Z,83.80
2023-11-26T11:33:24.442Z,85.30
2023-11-26T11:35:54.190Z,86.70
2023-11-26T11:38:22.978Z,83.70
2023-11-26T11:41:01.410Z,83.20
2023-11-26T11:43:31.389Z,82.40
2023-11-26T11:46:01.096Z,84.40
2023-11-26T11:48:57.906Z,83.00
2023-11-26T11:51:37.317Z,82.70
2023-11-26T11:54:46.090Z,83.70
2023-11-26T11:57:17.200Z,83.10
2023-11-26T11:59:47.184Z,83.40
2023-11-26T12:02:17.385Z,84.80
2023-11-26T12:04:48.263Z,83.80
2023-11-26T12:07:20.265Z,84.10
2023-11-26T12:09:49.486Z,82.10
2023-11-26T12:12:21.924Z,80.30
2023-11-26T12:14:50.557Z,81.60
2023-11-26T12:17:18.959Z,80.60
2023-11-26T12:19:50.356Z,79.40
2023-11-26T12:22:20.142Z,77.70
2023-11-26T12:24:48.644Z,77.50
2023-11-26T12:27:26.348Z,76.80
2023-11-26T12:29:54.813Z,76.70
2023-11-26T12:32:27.949Z,75.40
2023-11-26T12:35:02.115Z,76.20
2023-11-26T12:37:32.241Z,75.70
2023-11-26T12:40:00.750Z,73.20
2023-11-26T12:42:30.058Z,70.60
2023-11-26T12:44:59.645Z,71.00
2023-11-26T12:47:28.883Z,71.30
2023-11-26T12:50:00.714Z,70.50
2023-11-26T12:52:35.605Z,71.00
2023-11-26T12:55:05.271Z,71.00
2023-11-26T12:57:39.876Z,69.80
2023-11-26T13:00:12.169Z,70.20
2023-11-26T13:02:41.070Z,72.10
2023-11-26T13:05:30.458Z,73.90
2023-11-26T13:08:02.309Z,76.30
2023-11-26T13:10:46.721Z,76.70
2023-11-26T13:13:21.255Z,77.60
2023-11-26T13:15:49.996Z,79.70
2023-11-26T13:18:19.120Z,83.80
2023-11-26T13:20:49.088Z,85.30
2023-11-26T13:23:22.072Z,85.80
2023-11-26T13:25:54.961Z,86.20
2023-11-26T13:28:24.486Z,87.20
2023-11-26T13:30:53.594Z,85.90
2023-11-26T13:33:22.854Z,86.40
2023-11-26T13:35:51.861Z,86.80
2023-11-26T13:38:21.904Z,86.90
2023-11-26T13:40:51.462Z,86.30
2023-11-26T13:43:22.340Z,87.20
2023-11-26T13:45:50.891Z,88.40
2023-11-26T13:48:24.118Z,88.30
2023-11-26T13:50:54.852Z,88.30
2023-11-26T13:53:25.190Z,88.80
2023-11-26T13:55:54.950Z,88.40
2023-11-26T13:58:24.370Z,87.60
2023-11-26T14:00:52.826Z,87.30
2023-11-26T14:03:21.307Z,87.50
2023-11-26T14:05:49.871Z,87.90
2023-11-26T14:08:18.202Z,87.50
2023-11-26T14:10:48.010Z,87.70
2023-11-26T14:13:19.181Z,88.00
2023-11-26T14:15:48.120Z,86.90
2023-11-26T14:18:16.639Z,87.30
2023-11-26T14:20:45.082Z,87.80
2023-11-26T14:23:13.546Z,86.50
2023-11-26T14:25:41.880Z,85.40
2023-11-26T14:28:11.942Z,86.30
2023-11-26T14:30:41.220Z,85.30
2023-11-26T14:33:09.722Z,86.40
2023-11-26T14:35:38.312Z,86.90
2023-11-26T14:38:10.301Z,87.10
2023-11-26T14:40:38.984Z,86.80
2023-11-26T14:43:07.412Z,86.90
2023-11-26T14:45:38.478Z,87.50
2023-11-26T14:48:08.694Z,87.30
2023-11-26T14:50:37.523Z,87.20
2023-11-26T14:53:06.009Z,86.60
2023-11-26T14:55:34.384Z,87.30
2023-11-26T14:58:03.824Z,88.70
2023-11-26T15:00:32.321Z,88.00
2023-11-26T15:03:02.450Z,87.10
2023-11-26T15:05:31.421Z,87.90
2023-11-26T15:07:59.778Z,88.10
2023-11-26T15:10:28.710Z,88.70
2023-11-26T15:12:57.898Z,88.70
2023-11-26T15:15:28.976Z,88.70
2023-11-26T15:17:57.464Z,88.90
2023-11-26T15:20:27.615Z,89.90
2023-11-26T15:22:56.040Z,90.00
2023-11-26T15:25:24.415Z,90.00
2023-11-26T15:27:55.139Z,90.50
2023-11-26T15:30:23.477Z,92.70
2023-11-26T15:32:51.999Z,93.90
2023-11-26T15:35:20.637Z,95.10
2023-11-26T15:37:50.980Z,94.60
2023-11-26T15:40:21.993Z,94.30
2023-11-26T15:42:50.984Z,95.50
2023-11-26T15:45:19.770Z,95.50
2023-11-26T15:47:50.548Z,99.50
2023-11-26T15:50:21.758Z,99.90
2023-11-26T15:52:51.582Z,99.90
2023-11-26T15:55:20.364Z,99.90
2023-11-26T15:57:48.716Z,99.90
2023-11-26T16:00:17.701Z,99.90
2023-11-26T16:02:46.201Z,99.90
2023-11-26T16:05:15.240Z,99.90
2023-11-26T16:07:43.630Z,99.90
2023-11-26T16:10:13.428Z,99.90
2023-11-26T16:12:42.162Z,99.90
2023-11-26T16:15:12.227Z,99.90
2023-11-26T16:17:43.697Z,99.90
2023-11-26T16:20:13.426Z,99.90
2023-11-26T16:22:41.785Z,99.90
2023-11-26T16:25:15.094Z,99.90
2023-11-26T16:27:45.935Z,99.90
2023-11-26T16:30:17.866Z,99.90
2023-11-26T16:32:46.745Z,99.90
2023-11-26T16:35:16.905Z,99.90
2023-11-26T16:37:45.509Z,99.90
2023-11-26T16:40:15.021Z,99.90
2023-11-26T16:42:47.702Z,99.90
2023-11-26T16:45:16.160Z,99.90
2023-11-26T16:47:44.894Z,99.90
2023-11-26T16:50:15.626Z,99.90
2023-11-26T16:52:44.026Z,99.90
2023-11-26T16:55:13.158Z,99.90
2023-11-26T16:57:42.427Z,99.90
2023-11-26T17:00:13.885Z,99.90
2023-11-26T17:02:42.628Z,99.90
2023-11-26T17:05:11.479Z,99.90
2023-11-26T17:07:40.888Z,99.90
2023-11-26T17:10:09.997Z,99.90
2023-11-26T17:12:39.612Z,99.90
2023-11-26T17:15:09.485Z,99.90
2023-11-26T17:17:39.446Z,99.90
2023-11-26T17:20:09.651Z,99.90
2023-11-26T17:22:38.243Z,99.90
2023-11-26T17:25:07.727Z,99.90
2023-11-26T17:27:36.755Z,99.90
2023-11-26T17:30:07.545Z,99.90
2023-11-26T17:32:40.831Z,99.90
2023-11-26T17:35:13.999Z,99.90
2023-11-26T17:37:42.626Z,99.90
2023-11-26T17:40:11.929Z,99.90
2023-11-26T17:42:40.616Z,99.90
2023-11-26T17:45:09.964Z,99.90
2023-11-26T17:47:41.683Z,99.90
2023-11-26T17:50:13.302Z,99.90
2023-11-26T17:52:50.304Z,99.90
2023-11-26T17:55:23.133Z,99.90
2023-11-26T17:57:51.977Z,99.90
2023-11-26T18:00:20.898Z,99.90
2023-11-26T18:02:50.681Z,99.90
2023-11-26T18:05:19.088Z,99.90
2023-11-26T18:07:49.014Z,99.90
2023-11-26T18:10:17.665Z,99.90
2023-11-26T18:12:47.282Z,99.90
2023-11-26T18:15:17.920Z,99.90
2023-11-26T18:17:46.743Z,99.90
2023-11-26T18:20:18.320Z,99.90
2023-11-26T18:22:47.157Z,99.90
2023-11-26T18:25:15.632Z,99.90
2023-11-26T18:27:44.121Z,99.90
2023-11-26T18:30:13.656Z,99.90
2023-11-26T18:32:42.703Z,99.90
2023-11-26T18:35:13.989Z,99.90
2023-11-26T18:37:44.035Z,99.90
2023-11-26T18:40:13.883Z,99.90
2023-11-26T18:42:47.326Z,99.90
2023-11-26T18:45:18.809Z,99.90
2023-11-26T18:47:47.448Z,99.90
2023-11-26T18:50:15.955Z,99.90
2023-11-26T18:52:46.192Z,99.90
2023-11-26T18:55:15.404Z,99.90
2023-11-26T18:57:44.927Z,99.90
2023-11-26T19:00:15.195Z,99.90
2023-11-26T19:02:44.396Z,99.90
2023-11-26T19:05:14.034Z,99.90
2023-11-26T19:07:42.413Z,99.90
2023-11-26T19:10:12.591Z,99.90
2023-11-26T19:12:41.048Z,99.90
2023-11-26T19:15:09.902Z,99.90
2023-11-26T19:17:38.384Z,99.90
2023-11-26T19:20:07.662Z,99.90
2023-11-26T19:22:36.143Z,99.90
2023-11-26T19:25:04.826Z,99.90
2023-11-26T19:27:35.337Z,99.90
2023-11-26T19:30:04.247Z,99.90
2023-11-26T19:32:32.626Z,99.90
2023-11-26T19:35:02.624Z,99.90
2023-11-26T19:37:30.987Z,99.90
2023-11-26T19:39:59.532Z,99.90
2023-11-26T19:42:28.360Z,99.90
2023-11-26T19:44:58.547Z,99.90
2023-11-26T19:47:26.914Z,99.90
2023-11-26T19:49:55.380Z,99.90
2023-11-26T19:52:23.733Z,99.90
2023-11-26T19:54:52.072Z,99.90
2023-11-26T19:57:20.421Z,99.90
2023-11-26T19:59:49.530Z,99.90
2023-11-26T20:02:19.568Z,99.90
2023-11-26T20:04:47.954Z,99.90
2023-11-26T20:07:16.694Z,99.90
2023-11-26T20:09:45.328Z,99.90
2023-11-26T20:12:13.751Z,99.90
2023-11-26T20:14:44.293Z,99.90
2023-11-26T20:17:14.725Z,99.90
2023-11-26T20:19:44.465Z,99.90
2023-11-26T20:22:12.970Z,99.90
2023-11-26T20:24:41.594Z,99.90
2023-11-26T20:27:09.955Z,99.90
2023-11-26T20:29:39.096Z,99.90
2023-11-26T20:32:08.472Z,99.90
2023-11-26T20:34:36.873Z,99.90
2023-11-26T20:37:06.894Z,99.90
2023-11-26T20:39:35.398Z,99.90
2023-11-26T20:42:04.022Z,99.90
2023-11-26T20:44:32.373Z,99.90
2023-11-26T20:47:04.491Z,99.90
2023-11-26T20:49:36.094Z,99.90
2023-11-26T20:52:04.917Z,99.90
2023-11-26T20:54:34.996Z,99.90
2023-11-26T20:57:03.411Z,99.90
2023-11-26T20:59:31.823Z,99.90
2023-11-26T21:02:00.585Z,99.90
2023-11-26T21:04:29.253Z,99.90
2023-11-26T21:06:57.714Z,99.90
2023-11-26T21:09:26.178Z,99.90
2023-11-26T21:11:56.190Z,99.90
2023-11-26T21:14:25.371Z,99.90
2023-11-26T21:16:54.480Z,99.90
2023-11-26T21:19:23.002Z,99.90
2023-11-26T21:21:51.425Z,99.90
2023-11-26T21:24:19.998Z,99.90
2023-11-26T21:26:50.432Z,99.90
2023-11-26T21:29:20.280Z,99.90
2023-11-26T21:31:48.891Z,99.90
2023-11-26T21:34:18.213Z,99.90
2023-11-26T21:36:47.552Z,99.90
2023-11-26T21:39:16.029Z,99.90
2023-11-26T21:41:44.445Z,99.90
2023-11-26T21:44:13.445Z,99.90
2023-11-26T21:46:43.953Z,99.90
2023-11-26T21:49:12.727Z,99.90
2023-11-26T21:51:42.981Z,99.90
2023-11-26T21:54:11.799Z,99.90
2023-11-26T21:56:40.134Z,99.90
2023-11-26T21:59:08.490Z,99.90
2023-11-26T22:01:37.001Z,99.90
2023-11-26T22:04:09.798Z,99.90
2023-11-26T22:06:38.261Z,99.90
2023-11-26T22:09:07.411Z,99.90
2023-11-26T22:11:35.835Z,99.90
2023-11-26T22:14:04.222Z,99.90
2023-11-26T22:16:32.813Z,99.90
2023-11-26T22:19:04.261Z,99.90
2023-11-26T22:21:35.997Z,99.90
2023-11-26T22:24:06.693Z,99.90
2023-11-26T22:26:39.998Z,99.90
2023-11-26T22:29:09.491Z,99.90
2023-11-26T22:31:37.904Z,99.90
2023-11-26T22:34:06.312Z,99.90
2023-11-26T22:36:36.469Z,99.90
2023-11-26T22:39:05.315Z,99.90
2023-11-26T22:41:33.768Z,99.90
2023-11-26T22:44:02.122Z,99.90
2023-11-26T22:46:31.666Z,99.90
2023-11-26T22:49:00.441Z,99.90
2023-11-26T22:51:32.076Z,99.90
2023-11-26T22:54:02.178Z,99.90
2023-11-26T22:56:30.494Z,99.90
2023-11-26T22:58:58.863Z,99.90
2023-11-26T23:01:28.207Z,99.90
2023-11-26T23:03:56.978Z,99.90
2023-11-26T23:06:25.397Z,99.90
2023-11-26T23:08:54.031Z,99.90
2023-11-26T23:11:23.771Z,99.90
2023-11-26T23:13:52.906Z,99.90
2023-11-26T23:16:22.428Z,99.90
2023-11-26T23:18:51.555Z,99.90
2023-11-26T23:21:20.010Z,99.90
2023-11-26T23:23:52.427Z,99.90
2023-11-26T23:26:23.837Z,99.90
2023-11-26T23:28:52.641Z,99.90
2023-11-26T23:31:22.809Z,99.90
2023-11-26T23:33:51.689Z,99.90
2023-11-26T23:36:20.427Z,99.90
2023-11-26T23:38:48.726Z,99.90
2023-11-26T23:41:17.175Z,99.90
2023-11-26T23:43:46.984Z,99.90
2023-11-26T23:46:15.602Z,99.90
2023-11-26T23:48:44.704Z,99.90
2023-11-26T23:51:13.639Z,99.90
2023-11-26T23:53:41.971Z,99.90
2023-11-26T23:56:11.059Z,99.90
2023-11-26T23:58:39.702Z,99.90
