createdAt,value
2019-04-07T00:02:26.326Z,97.40
2019-04-07T00:04:54.566Z,97.50
2019-04-07T00:07:22.894Z,97.50
2019-04-07T00:09:50.502Z,97.50
2019-04-07T00:12:17.954Z,97.60
2019-04-07T00:14:45.800Z,97.70
2019-04-07T00:17:13.812Z,97.70
2019-04-07T00:19:42.255Z,97.70
2019-04-07T00:22:10.226Z,98.00
2019-04-07T00:24:39.199Z,97.80
2019-04-07T00:27:06.961Z,97.80
2019-04-07T00:29:35.481Z,97.90
2019-04-07T00:32:03.575Z,98.00
2019-04-07T00:34:31.602Z,98.00
2019-04-07T00:37:00.016Z,98.10
2019-04-07T00:39:28.020Z,98.20
2019-04-07T00:41:56.629Z,98.20
2019-04-07T00:44:24.702Z,98.20
2019-04-07T00:46:52.883Z,98.30
2019-04-07T00:49:20.973Z,98.40
2019-04-07T00:51:49.852Z,98.40
2019-04-07T00:54:17.740Z,98.50
2019-04-07T00:56:45.790Z,98.50
2019-04-07T00:59:13.431Z,98.50
2019-04-07T01:01:41.449Z,98.60
2019-04-07T01:04:09.226Z,98.60
2019-04-07T01:06:37.540Z,98.70
2019-04-07T01:09:09.091Z,98.70
2019-04-07T01:11:37.414Z,98.80
2019-04-07T01:14:05.126Z,98.70
2019-04-07T01:16:33.014Z,98.90
2019-04-07T01:19:00.790Z,98.90
2019-04-07T01:21:29.161Z,99.10
2019-04-07T01:23:57.869Z,99.00
2019-04-07T01:26:26.602Z,99.20
2019-04-07T01:28:55.161Z,99.20
2019-04-07T01:31:22.994Z,99.30
2019-04-07T01:33:50.575Z,99.30
2019-04-07T01:36:18.526Z,99.40
2019-04-07T01:38:46.620Z,99.50
2019-04-07T01:41:34.912Z,99.50
2019-04-07T01:44:21.064Z,99.60
2019-04-07T01:47:02.520Z,99.60
2019-04-07T01:49:37.653Z,99.60
2019-04-07T01:52:17.275Z,99.60
2019-04-07T01:55:01.298Z,99.70
2019-04-07T01:57:54.608Z,99.70
2019-04-07T02:00:56.847Z,99.70
2019-04-07T02:03:59.449Z,99.70
2019-04-07T02:06:52.898Z,99.70
2019-04-07T02:09:53.378Z,99.80
2019-04-07T02:12:53.321Z,99.70
2019-04-07T02:15:35.720Z,99.60
2019-04-07T02:18:09.238Z,99.60
2019-04-07T02:21:06.238Z,99.90
2019-04-07T02:24:05.875Z,99.60
2019-04-07T02:26:58.875Z,99.60
2019-04-07T02:29:44.668Z,99.50
2019-04-07T02:32:25.880Z,99.50
2019-04-07T02:35:12.869Z,99.50
2019-04-07T02:37:46.017Z,99.40
2019-04-07T02:40:33.019Z,99.40
2019-04-07T02:43:19.960Z,99.40
2019-04-07T02:46:06.744Z,99.40
2019-04-07T02:48:52.798Z,99.40
2019-04-07T02:51:45.749Z,99.40
2019-04-07T02:54:40.045Z,99.40
2019-04-07T02:57:15.279Z,99.40
2019-04-07T03:00:01.154Z,99.30
2019-04-07T03:02:48.230Z,99.30
2019-04-07T03:05:29.562Z,99.30
2019-04-07T03:08:19.927Z,99.30
2019-04-07T03:10:59.928Z,99.30
2019-04-07T03:13:46.492Z,99.30
2019-04-07T03:16:43.771Z,99.20
2019-04-07T03:19:34.241Z,99.10
2019-04-07T03:22:20.750Z,99.10
2019-04-07T03:25:06.599Z,99.00
2019-04-07T03:27:46.415Z,98.80
2019-04-07T03:30:25.747Z,98.80
2019-04-07T03:33:29.554Z,98.70
2019-04-07T03:36:11.647Z,98.70
2019-04-07T03:39:07.290Z,98.60
2019-04-07T03:41:53.731Z,98.70
2019-04-07T03:44:47.081Z,98.80
2019-04-07T03:47:23.496Z,98.80
2019-04-07T03:50:13.977Z,98.80
2019-04-07T03:52:58.415Z,98.70
2019-04-07T03:55:57.783Z,98.70
2019-04-07T03:58:44.190Z,98.80
2019-04-07T04:01:35.608Z,98.80
2019-04-07T04:04:30.009Z,98.80
2019-04-07T04:07:28.416Z,99.20
2019-04-07T04:09:58.021Z,98.80
2019-04-07T04:12:54.343Z,98.70
2019-04-07T04:15:29.830Z,98.80
2019-04-07T04:17:57.695Z,98.60
2019-04-07T04:20:25.373Z,98.50
2019-04-07T04:22:52.883Z,98.50
2019-04-07T04:25:21.218Z,98.50
2019-04-07T04:27:49.204Z,98.50
2019-04-07T04:30:17.761Z,98.50
2019-04-07T04:32:46.391Z,98.50
2019-04-07T04:35:14.878Z,98.50
2019-04-07T04:37:48.749Z,98.40
2019-04-07T04:40:13.989Z,98.40
2019-04-07T04:42:42.088Z,98.30
2019-04-07T04:45:10.423Z,98.30
2019-04-07T04:47:39.339Z,98.20
2019-04-07T04:50:08.072Z,98.30
2019-04-07T04:52:36.854Z,98.30
2019-04-07T04:55:04.829Z,98.30
2019-04-07T04:57:33.986Z,98.20
2019-04-07T05:00:03.776Z,98.10
2019-04-07T05:02:32.575Z,98.10
2019-04-07T05:05:02.441Z,98.00
2019-04-07T05:07:30.807Z,98.00
2019-04-07T05:09:58.856Z,98.30
2019-04-07T05:12:28.683Z,97.90
2019-04-07T05:14:57.162Z,97.90
2019-04-07T05:17:26.036Z,97.80
2019-04-07T05:19:54.977Z,97.80
2019-04-07T05:22:23.135Z,97.80
2019-04-07T05:24:50.940Z,97.80
2019-04-07T05:27:19.575Z,97.80
2019-04-07T05:29:47.831Z,97.70
2019-04-07T05:32:20.058Z,97.70
2019-04-07T05:34:48.907Z,97.60
2019-04-07T05:37:16.717Z,97.60
2019-04-07T05:39:45.057Z,97.70
2019-04-07T05:42:13.480Z,97.70
2019-04-07T05:44:42.182Z,97.80
2019-04-07T05:47:12.285Z,97.80
2019-04-07T05:49:39.801Z,97.90
2019-04-07T05:52:08.473Z,97.90
2019-04-07T05:54:36.212Z,97.90
2019-04-07T05:57:04.285Z,98.00
2019-04-07T05:59:32.834Z,98.00
2019-04-07T06:02:02.554Z,98.10
2019-04-07T06:04:31.511Z,98.20
2019-04-07T06:06:59.278Z,98.30
2019-04-07T06:09:28.071Z,98.30
2019-04-07T06:11:56.035Z,98.40
2019-04-07T06:14:24.614Z,98.40
2019-04-07T06:16:54.576Z,98.50
2019-04-07T06:19:22.220Z,98.50
2019-04-07T06:21:51.432Z,98.60
2019-04-07T06:24:22.232Z,98.60
2019-04-07T06:26:50.294Z,98.70
2019-04-07T06:29:19.911Z,98.70
2019-04-07T06:31:49.543Z,98.80
2019-04-07T06:34:18.529Z,98.90
2019-04-07T06:36:51.469Z,99.00
2019-04-07T06:39:19.251Z,99.10
2019-04-07T06:41:48.883Z,99.20
2019-04-07T06:44:20.937Z,99.20
2019-04-07T06:46:57.940Z,99.30
2019-04-07T06:49:51.971Z,99.40
2019-04-07T06:52:46.591Z,99.40
2019-04-07T06:55:37.147Z,99.60
2019-04-07T06:58:10.237Z,99.70
2019-04-07T07:01:00.276Z,99.80
2019-04-07T07:04:08.623Z,99.90
2019-04-07T07:06:48.349Z,99.90
2019-04-07T07:09:31.790Z,99.90
2019-04-07T07:12:20.590Z,99.90
2019-04-07T07:15:05.488Z,99.90
2019-04-07T07:18:08.942Z,99.90
2019-04-07T07:20:46.190Z,99.90
2019-04-07T07:23:16.972Z,99.90
2019-04-07T07:25:44.399Z,99.90
2019-04-07T07:28:13.416Z,99.90
2019-04-07T07:30:42.593Z,99.90
2019-04-07T07:33:11.174Z,99.90
2019-04-07T07:35:39.848Z,99.90
2019-04-07T07:38:07.981Z,99.90
2019-04-07T07:40:36.035Z,99.90
2019-04-07T07:43:04.667Z,99.90
2019-04-07T07:45:32.975Z,99.90
2019-04-07T07:48:00.999Z,99.90
2019-04-07T07:50:29.924Z,99.90
2019-04-07T07:52:58.207Z,99.90
2019-04-07T07:55:26.461Z,99.90
2019-04-07T07:57:57.986Z,99.90
2019-04-07T08:00:24.550Z,99.90
2019-04-07T08:02:53.469Z,99.90
2019-04-07T08:05:29.880Z,99.90
2019-04-07T08:07:56.141Z,99.90
2019-04-07T08:10:25.377Z,99.90
2019-04-07T08:12:54.489Z,99.90
2019-04-07T08:15:25.405Z,99.90
2019-04-07T08:17:52.125Z,99.90
2019-04-07T08:20:20.051Z,99.90
2019-04-07T08:22:48.196Z,99.90
2019-04-07T08:25:16.341Z,99.90
2019-04-07T08:27:44.343Z,99.90
2019-04-07T08:30:13.863Z,99.90
2019-04-07T08:32:42.271Z,99.90
2019-04-07T08:35:10.630Z,99.90
2019-04-07T08:37:39.328Z,99.90
2019-04-07T08:40:13.010Z,99.90
2019-04-07T08:42:41.080Z,99.90
2019-04-07T08:45:10.343Z,99.90
2019-04-07T08:47:39.105Z,99.90
2019-04-07T08:50:07.262Z,99.90
2019-04-07T08:52:38.480Z,99.90
2019-04-07T08:55:06.094Z,99.90
2019-04-07T08:57:34.739Z,99.90
2019-04-07T09:00:02.610Z,99.90
2019-04-07T09:02:31.241Z,99.70
2019-04-07T09:04:59.107Z,99.50
2019-04-07T09:07:27.636Z,99.20
2019-04-07T09:09:56.678Z,99.00
2019-04-07T09:12:28.944Z,99.20
2019-04-07T09:14:58.333Z,99.20
2019-04-07T09:17:44.957Z,99.20
2019-04-07T09:20:25.686Z,99.10
2019-04-07T09:23:02.983Z,99.10
2019-04-07T09:25:50.063Z,99.10
2019-04-07T09:28:38.857Z,99.00
2019-04-07T09:31:24.645Z,99.00
2019-04-07T09:33:58.896Z,98.80
2019-04-07T09:36:48.455Z,98.60
2019-04-07T09:39:50.739Z,98.30
2019-04-07T09:42:24.403Z,98.10
2019-04-07T09:45:15.909Z,98.10
2019-04-07T09:48:07.548Z,98.20
2019-04-07T09:51:08.801Z,97.90
2019-04-07T09:53:50.254Z,97.90
2019-04-07T09:56:36.216Z,97.90
2019-04-07T09:59:20.147Z,97.80
2019-04-07T10:02:01.486Z,97.70
2019-04-07T10:04:56.007Z,97.70
2019-04-07T10:07:49.964Z,97.50
2019-04-07T10:10:43.804Z,97.40
2019-04-07T10:13:34.128Z,97.40
2019-04-07T10:16:11.006Z,97.40
2019-04-07T10:19:11.234Z,97.40
2019-04-07T10:21:57.283Z,97.30
2019-04-07T10:24:43.216Z,97.10
2019-04-07T10:27:29.663Z,97.20
2019-04-07T10:30:09.950Z,97.20
2019-04-07T10:32:50.236Z,97.20
2019-04-07T10:35:33.446Z,97.20
2019-04-07T10:38:09.974Z,97.20
2019-04-07T10:40:43.989Z,96.90
2019-04-07T10:43:33.846Z,96.60
2019-04-07T10:46:11.140Z,96.70
2019-04-07T10:48:59.063Z,96.80
2019-04-07T10:51:52.265Z,96.90
2019-04-07T10:54:29.455Z,97.00
2019-04-07T10:57:20.514Z,97.10
2019-04-07T11:00:05.717Z,96.90
2019-04-07T11:02:44.765Z,96.90
2019-04-07T11:05:41.535Z,96.70
2019-04-07T11:08:41.114Z,96.70
2019-04-07T11:11:38.951Z,96.50
2019-04-07T11:14:30.684Z,96.50
2019-04-07T11:17:18.256Z,96.20
2019-04-07T11:20:05.409Z,96.10
2019-04-07T11:22:56.301Z,96.00
2019-04-07T11:25:44.009Z,96.00
2019-04-07T11:28:28.537Z,95.80
2019-04-07T11:31:24.150Z,95.40
2019-04-07T11:34:23.888Z,95.00
2019-04-07T11:37:27.514Z,94.30
2019-04-07T11:40:18.108Z,94.20
2019-04-07T11:43:02.221Z,94.10
2019-04-07T11:45:52.249Z,93.40
2019-04-07T11:48:41.592Z,93.10
2019-04-07T11:51:15.173Z,93.10
2019-04-07T11:54:01.686Z,92.90
2019-04-07T11:56:38.211Z,92.40
2019-04-07T11:59:28.572Z,92.50
2019-04-07T12:02:08.863Z,92.30
2019-04-07T12:04:49.006Z,92.40
2019-04-07T12:07:40.254Z,92.40
2019-04-07T12:10:22.527Z,92.50
2019-04-07T12:13:10.271Z,92.40
2019-04-07T12:15:50.901Z,92.40
2019-04-07T12:18:42.967Z,92.40
2019-04-07T12:21:21.582Z,92.00
2019-04-07T12:24:10.655Z,91.90
2019-04-07T12:26:45.230Z,91.50
2019-04-07T12:29:47.375Z,91.60
2019-04-07T12:32:34.222Z,91.60
2019-04-07T12:35:26.170Z,91.40
2019-04-07T12:38:19.393Z,91.40
2019-04-07T12:41:12.511Z,91.50
2019-04-07T12:43:47.453Z,91.60
2019-04-07T12:46:21.116Z,91.90
2019-04-07T12:49:09.380Z,92.00
2019-04-07T12:51:55.861Z,92.30
2019-04-07T12:54:52.514Z,92.60
2019-04-07T12:57:43.583Z,92.70
2019-04-07T13:00:29.161Z,92.40
2019-04-07T13:03:04.436Z,92.40
2019-04-07T13:05:50.916Z,92.50
2019-04-07T13:08:37.054Z,92.50
2019-04-07T13:11:26.478Z,92.30
2019-04-07T13:14:08.152Z,92.20
2019-04-07T13:17:02.975Z,92.20
2019-04-07T13:19:48.936Z,92.30
2019-04-07T13:22:31.922Z,92.10
2019-04-07T13:25:18.668Z,92.10
2019-04-07T13:28:09.667Z,91.40
2019-04-07T13:30:53.010Z,91.20
2019-04-07T13:33:41.285Z,91.40
2019-04-07T13:36:22.462Z,91.30
2019-04-07T13:38:55.765Z,91.30
2019-04-07T13:41:50.441Z,91.10
2019-04-07T13:44:23.726Z,90.60
2019-04-07T13:47:23.182Z,90.00
2019-04-07T13:50:04.192Z,90.00
2019-04-07T13:52:59.079Z,89.90
2019-04-07T13:55:35.047Z,90.40
2019-04-07T13:58:20.835Z,90.10
2019-04-07T14:01:08.503Z,90.00
2019-04-07T14:03:56.513Z,90.20
2019-04-07T14:06:44.924Z,90.30
2019-04-07T14:09:48.227Z,90.40
2019-04-07T14:12:27.150Z,90.50
2019-04-07T14:15:21.548Z,90.40
2019-04-07T14:18:12.325Z,90.40
2019-04-07T14:20:49.710Z,90.50
2019-04-07T14:23:42.289Z,90.50
2019-04-07T14:26:25.818Z,90.30
2019-04-07T14:29:14.096Z,90.30
2019-04-07T14:32:10.474Z,90.40
2019-04-07T14:34:58.540Z,90.60
2019-04-07T14:37:37.272Z,90.60
2019-04-07T14:40:31.754Z,90.60
2019-04-07T14:43:17.748Z,90.60
2019-04-07T14:46:12.054Z,90.60
2019-04-07T14:48:58.949Z,90.60
2019-04-07T14:51:46.144Z,90.70
2019-04-07T14:54:37.730Z,90.80
2019-04-07T14:57:41.545Z,90.90
2019-04-07T15:00:31.819Z,90.90
2019-04-07T15:03:00.933Z,90.90
2019-04-07T15:05:32.738Z,91.00
2019-04-07T15:08:20.489Z,90.90
2019-04-07T15:10:51.580Z,90.80
2019-04-07T15:13:24.088Z,90.70
2019-04-07T15:15:51.819Z,90.70
2019-04-07T15:18:21.533Z,90.70
2019-04-07T15:20:50.479Z,90.40
2019-04-07T15:23:18.685Z,90.30
2019-04-07T15:25:47.289Z,90.40
2019-04-07T15:28:15.452Z,90.00
2019-04-07T15:30:47.040Z,89.70
2019-04-07T15:33:13.680Z,89.80
2019-04-07T15:35:45.182Z,89.00
2019-04-07T15:38:11.417Z,89.00
2019-04-07T15:40:39.649Z,88.70
2019-04-07T15:43:10.930Z,88.60
2019-04-07T15:45:39.757Z,88.50
2019-04-07T15:48:08.193Z,88.40
2019-04-07T15:50:38.032Z,89.10
2019-04-07T15:53:07.259Z,89.20
2019-04-07T15:55:45.888Z,88.80
2019-04-07T15:58:05.538Z,88.50
2019-04-07T16:00:35.202Z,88.90
2019-04-07T16:03:04.189Z,89.30
2019-04-07T16:05:39.908Z,89.40
2019-04-07T16:08:02.264Z,89.60
2019-04-07T16:10:31.309Z,89.60
2019-04-07T16:12:59.559Z,89.70
2019-04-07T16:15:27.973Z,89.30
2019-04-07T16:17:56.622Z,89.40
2019-04-07T16:20:29.036Z,89.20
2019-04-07T16:22:54.352Z,89.30
2019-04-07T16:25:25.460Z,89.40
2019-04-07T16:27:51.552Z,89.80
2019-04-07T16:30:20.429Z,89.60
2019-04-07T16:32:48.723Z,89.70
2019-04-07T16:35:18.213Z,89.70
2019-04-07T16:37:46.762Z,89.30
2019-04-07T16:40:19.566Z,88.90
2019-04-07T16:43:03.025Z,89.20
2019-04-07T16:45:18.048Z,89.60
2019-04-07T16:47:47.719Z,88.60
2019-04-07T16:50:18.525Z,88.00
2019-04-07T16:52:47.118Z,87.60
2019-04-07T16:55:41.626Z,87.90
2019-04-07T16:58:11.642Z,88.10
2019-04-07T17:00:40.033Z,88.30
2019-04-07T17:03:08.161Z,88.50
2019-04-07T17:05:36.437Z,88.80
2019-04-07T17:08:05.480Z,88.90
2019-04-07T17:10:35.300Z,89.30
2019-04-07T17:13:15.261Z,89.50
2019-04-07T17:15:38.208Z,89.00
2019-04-07T17:18:08.196Z,89.70
2019-04-07T17:20:37.729Z,89.90
2019-04-07T17:23:05.942Z,89.90
2019-04-07T17:25:34.619Z,90.00
2019-04-07T17:28:04.078Z,90.00
2019-04-07T17:30:32.887Z,89.90
2019-04-07T17:33:03.291Z,90.00
2019-04-07T17:35:30.745Z,90.00
2019-04-07T17:38:04.096Z,90.00
2019-04-07T17:40:33.857Z,90.00
2019-04-07T17:43:28.759Z,89.60
2019-04-07T17:46:10.808Z,89.80
2019-04-07T17:49:00.042Z,89.70
2019-04-07T17:51:43.874Z,89.70
2019-04-07T17:54:31.133Z,89.50
2019-04-07T17:57:10.459Z,89.60
2019-04-07T18:00:04.689Z,89.60
2019-04-07T18:02:54.905Z,90.20
2019-04-07T18:05:29.271Z,89.80
2019-04-07T18:08:22.557Z,89.90
2019-04-07T18:11:29.319Z,90.00
2019-04-07T18:14:16.925Z,90.00
2019-04-07T18:17:08.617Z,90.00
2019-04-07T18:20:06.450Z,90.10
2019-04-07T18:22:42.249Z,90.10
2019-04-07T18:25:42.605Z,90.10
2019-04-07T18:28:26.067Z,90.20
2019-04-07T18:31:15.630Z,90.30
2019-04-07T18:34:12.283Z,90.30
2019-04-07T18:37:09.666Z,90.30
2019-04-07T18:40:00.730Z,90.30
2019-04-07T18:42:45.622Z,90.30
2019-04-07T18:45:29.200Z,90.20
2019-04-07T18:48:16.861Z,90.10
2019-04-07T18:51:14.769Z,90.10
2019-04-07T18:54:10.786Z,90.10
2019-04-07T18:57:09.854Z,90.20
2019-04-07T18:59:49.987Z,90.30
2019-04-07T19:02:49.377Z,90.20
2019-04-07T19:05:45.686Z,90.30
2019-04-07T19:08:33.761Z,90.20
2019-04-07T19:11:29.669Z,90.20
2019-04-07T19:14:33.474Z,90.20
2019-04-07T19:16:54.737Z,90.20
2019-04-07T19:19:41.942Z,90.10
2019-04-07T19:22:27.635Z,90.20
2019-04-07T19:25:11.407Z,90.20
2019-04-07T19:28:01.066Z,90.20
2019-04-07T19:30:49.847Z,90.20
2019-04-07T19:33:34.059Z,90.20
2019-04-07T19:36:24.043Z,90.30
2019-04-07T19:39:29.614Z,90.20
2019-04-07T19:42:22.747Z,90.40
2019-04-07T19:45:05.651Z,90.60
2019-04-07T19:48:10.075Z,90.70
2019-04-07T19:51:01.216Z,90.70
2019-04-07T19:53:56.020Z,90.80
2019-04-07T19:56:46.541Z,90.80
2019-04-07T19:59:21.721Z,90.70
2019-04-07T20:02:13.520Z,90.70
2019-04-07T20:05:19.708Z,90.70
2019-04-07T20:08:05.694Z,90.70
2019-04-07T20:10:54.474Z,90.60
2019-04-07T20:13:44.911Z,90.60
2019-04-07T20:16:30.589Z,90.60
2019-04-07T20:19:36.187Z,90.50
2019-04-07T20:22:17.476Z,90.40
2019-04-07T20:25:03.295Z,90.30
2019-04-07T20:27:37.352Z,90.20
2019-04-07T20:30:25.397Z,90.10
2019-04-07T20:33:00.732Z,90.00
2019-04-07T20:35:35.177Z,89.70
2019-04-07T20:38:27.128Z,89.50
2019-04-07T20:41:15.460Z,89.20
2019-04-07T20:44:04.140Z,89.20
2019-04-07T20:46:51.656Z,89.30
2019-04-07T20:49:32.759Z,90.10
2019-04-07T20:52:24.071Z,89.70
2019-04-07T20:55:04.834Z,90.00
2019-04-07T20:57:54.042Z,90.00
2019-04-07T21:00:57.720Z,90.10
2019-04-07T21:03:49.319Z,90.20
2019-04-07T21:06:50.794Z,90.10
2019-04-07T21:09:53.543Z,90.10
2019-04-07T21:12:45.420Z,90.50
2019-04-07T21:15:41.225Z,90.30
2019-04-07T21:18:31.382Z,90.40
2019-04-07T21:21:04.421Z,90.40
2019-04-07T21:23:41.235Z,90.50
2019-04-07T21:26:24.508Z,90.40
2019-04-07T21:29:20.896Z,90.40
2019-04-07T21:32:10.325Z,90.40
2019-04-07T21:34:56.234Z,90.40
2019-04-07T21:37:48.963Z,90.40
2019-04-07T21:40:24.565Z,90.50
2019-04-07T21:43:18.032Z,90.50
2019-04-07T21:46:03.864Z,90.50
2019-04-07T21:48:50.949Z,90.50
2019-04-07T21:51:36.443Z,90.60
2019-04-07T21:54:20.184Z,90.40
2019-04-07T21:57:11.021Z,90.40
2019-04-07T21:59:59.043Z,90.30
2019-04-07T22:02:51.290Z,90.40
2019-04-07T22:05:26.853Z,90.60
2019-04-07T22:08:08.018Z,90.60
2019-04-07T22:10:31.910Z,90.60
2019-04-07T22:13:03.657Z,90.70
2019-04-07T22:15:42.198Z,90.70
2019-04-07T22:17:58.566Z,90.60
2019-04-07T22:20:27.748Z,90.70
2019-04-07T22:22:59.784Z,90.60
2019-04-07T22:25:29.232Z,90.50
2019-04-07T22:27:57.528Z,90.50
2019-04-07T22:30:26.194Z,90.40
2019-04-07T22:32:54.143Z,90.50
2019-04-07T22:35:21.773Z,90.60
2019-04-07T22:37:50.248Z,90.60
2019-04-07T22:40:19.294Z,90.70
2019-04-07T22:42:48.498Z,91.00
2019-04-07T22:45:16.518Z,90.60
2019-04-07T22:47:44.537Z,90.70
2019-04-07T22:50:12.826Z,90.60
2019-04-07T22:52:41.743Z,90.70
2019-04-07T22:55:09.764Z,90.70
2019-04-07T22:57:37.564Z,90.60
2019-04-07T23:00:06.425Z,90.60
2019-04-07T23:02:33.843Z,90.60
2019-04-07T23:05:01.268Z,90.60
2019-04-07T23:07:29.622Z,90.60
2019-04-07T23:09:57.982Z,90.50
2019-04-07T23:12:26.325Z,90.50
2019-04-07T23:14:55.006Z,90.40
2019-04-07T23:17:22.470Z,90.50
2019-04-07T23:19:50.435Z,90.50
2019-04-07T23:22:18.654Z,90.60
2019-04-07T23:24:47.392Z,90.70
2019-04-07T23:27:14.857Z,90.70
2019-04-07T23:29:42.358Z,90.70
2019-04-07T23:32:10.206Z,90.70
2019-04-07T23:34:37.757Z,90.70
2019-04-07T23:37:06.057Z,90.70
2019-04-07T23:39:34.079Z,90.60
2019-04-07T23:42:01.372Z,90.60
2019-04-07T23:44:29.677Z,90.60
2019-04-07T23:46:57.702Z,90.60
2019-04-07T23:49:26.071Z,90.60
2019-04-07T23:51:53.895Z,90.50
2019-04-07T23:54:21.437Z,90.50
2019-04-07T23:56:49.864Z,90.50
2019-04-07T23:59:18.608Z,90.60
