createdAt,value
2023-01-28T00:00:10.151Z,22.40
2023-01-28T00:02:37.390Z,24.45
2023-01-28T00:05:05.185Z,22.75
2023-01-28T00:07:32.895Z,25.48
2023-01-28T00:10:00.294Z,23.55
2023-01-28T00:12:27.636Z,23.52
2023-01-28T00:14:54.855Z,22.60
2023-01-28T00:17:22.090Z,23.23
2023-01-28T00:19:49.377Z,23.48
2023-01-28T00:22:16.914Z,21.88
2023-01-28T00:24:44.683Z,22.65
2023-01-28T00:27:13.046Z,24.48
2023-01-28T00:29:40.387Z,22.70
2023-01-28T00:32:08.288Z,20.58
2023-01-28T00:34:35.569Z,24.17
2023-01-28T00:37:02.939Z,21.80
2023-01-28T00:39:30.313Z,22.75
2023-01-28T00:41:57.836Z,24.40
2023-01-28T00:44:25.042Z,22.15
2023-01-28T00:46:52.541Z,22.23
2023-01-28T00:49:20.482Z,24.25
2023-01-28T00:51:49.194Z,22.75
2023-01-28T00:54:16.572Z,20.38
2023-01-28T00:56:43.813Z,22.83
2023-01-28T00:59:11.399Z,22.73
2023-01-28T01:01:38.715Z,21.45
2023-01-28T01:04:06.442Z,23.38
2023-01-28T01:06:37.326Z,22.83
2023-01-28T01:09:08.423Z,24.17
2023-01-28T01:11:36.576Z,24.42
2023-01-28T01:14:05.282Z,23.25
2023-01-28T01:16:33.565Z,24.60
2023-01-28T01:19:02.098Z,24.13
2023-01-28T01:21:30.911Z,23.95
2023-01-28T01:23:58.671Z,21.58
2023-01-28T01:26:27.925Z,23.83
2023-01-28T01:28:55.295Z,26.77
2023-01-28T01:31:23.325Z,24.17
2023-01-28T01:33:52.419Z,25.35
2023-01-28T01:36:22.048Z,23.52
2023-01-28T01:38:54.207Z,23.95
2023-01-28T01:41:30.496Z,24.17
2023-01-28T01:44:02.267Z,21.70
2023-01-28T01:46:42.403Z,21.20
2023-01-28T01:49:26.234Z,19.80
2023-01-28T01:52:01.622Z,20.88
2023-01-28T01:54:32.412Z,19.70
2023-01-28T01:57:00.810Z,23.25
2023-01-28T01:59:32.890Z,22.00
2023-01-28T02:02:07.283Z,24.58
2023-01-28T02:04:42.090Z,20.50
2023-01-28T02:07:12.525Z,20.88
2023-01-28T02:09:41.764Z,18.85
2023-01-28T02:12:18.105Z,22.05
2023-01-28T02:14:55.716Z,21.98
2023-01-28T02:17:23.437Z,21.90
2023-01-28T02:20:02.174Z,21.25
2023-01-28T02:22:57.250Z,20.73
2023-01-28T02:25:43.434Z,18.45
2023-01-28T02:28:34.361Z,17.90
2023-01-28T02:31:29.503Z,17.85
2023-01-28T02:33:59.645Z,20.35
2023-01-28T02:36:39.285Z,18.85
2023-01-28T02:39:15.864Z,20.67
2023-01-28T02:42:06.903Z,17.45
2023-01-28T02:44:34.499Z,20.77
2023-01-28T02:47:21.756Z,17.45
2023-01-28T02:49:55.244Z,18.10
2023-01-28T02:53:15.128Z,17.88
2023-01-28T02:55:54.361Z,16.38
2023-01-28T02:58:47.485Z,21.08
2023-01-28T03:01:22.289Z,18.30
2023-01-28T03:04:12.233Z,21.42
2023-01-28T03:06:47.115Z,20.58
2023-01-28T03:09:27.311Z,18.08
2023-01-28T03:12:25.489Z,21.58
2023-01-28T03:15:18.565Z,20.13
2023-01-28T03:18:11.548Z,18.33
2023-01-28T03:21:13.653Z,20.48
2023-01-28T03:24:22.629Z,18.35
2023-01-28T03:27:29.430Z,18.45
2023-01-28T03:30:21.964Z,21.20
2023-01-28T03:33:09.163Z,18.17
2023-01-28T03:35:57.366Z,19.92
2023-01-28T03:38:34.341Z,21.52
2023-01-28T03:41:03.872Z,18.58
2023-01-28T03:43:31.584Z,22.27
2023-01-28T03:46:00.034Z,19.13
2023-01-28T03:48:29.235Z,19.60
2023-01-28T03:50:56.816Z,20.33
2023-01-28T03:53:24.167Z,19.15
2023-01-28T03:55:53.635Z,16.08
2023-01-28T03:58:21.564Z,18.33
2023-01-28T04:00:49.077Z,17.17
2023-01-28T04:03:19.189Z,18.75
2023-01-28T04:06:00.038Z,17.95
2023-01-28T04:08:27.514Z,20.63
2023-01-28T04:10:55.216Z,17.25
2023-01-28T04:13:23.062Z,19.42
2023-01-28T04:15:50.499Z,21.15
2023-01-28T04:18:18.027Z,17.27
2023-01-28T04:20:45.316Z,20.58
2023-01-28T04:23:12.408Z,18.20
2023-01-28T04:25:39.669Z,19.42
2023-01-28T04:28:07.270Z,20.58
2023-01-28T04:30:35.245Z,19.60
2023-01-28T04:33:02.758Z,18.55
2023-01-28T04:35:30.288Z,18.85
2023-01-28T04:37:57.786Z,18.02
2023-01-28T04:40:25.143Z,21.90
2023-01-28T04:42:56.698Z,21.48
2023-01-28T04:45:24.454Z,22.73
2023-01-28T04:47:52.237Z,18.38
2023-01-28T04:50:19.544Z,19.38
2023-01-28T04:52:46.857Z,18.25
2023-01-28T04:55:14.358Z,17.15
2023-01-28T04:57:41.987Z,16.35
2023-01-28T05:00:10.206Z,19.83
2023-01-28T05:02:37.539Z,17.95
2023-01-28T05:05:09.164Z,19.73
2023-01-28T05:07:37.115Z,20.70
2023-01-28T05:10:05.490Z,18.98
2023-01-28T05:12:34.332Z,17.08
2023-01-28T05:15:02.355Z,17.20
2023-01-28T05:17:29.703Z,16.45
2023-01-28T05:19:57.520Z,15.15
2023-01-28T05:22:25.125Z,17.83
2023-01-28T05:24:52.703Z,19.75
2023-01-28T05:27:20.181Z,17.13
2023-01-28T05:29:47.904Z,19.10
2023-01-28T05:32:15.265Z,17.52
2023-01-28T05:34:42.736Z,19.40
2023-01-28T05:37:10.140Z,18.67
2023-01-28T05:39:37.559Z,18.95
2023-01-28T05:42:04.829Z,18.77
2023-01-28T05:44:32.696Z,17.73
2023-01-28T05:47:00.283Z,18.95
2023-01-28T05:49:27.570Z,17.08
2023-01-28T05:51:54.776Z,17.35
2023-01-28T05:54:22.419Z,18.80
2023-01-28T05:56:49.997Z,18.77
2023-01-28T05:59:18.267Z,16.27
2023-01-28T06:01:45.508Z,21.80
2023-01-28T06:04:13.118Z,17.63
2023-01-28T06:06:40.789Z,19.33
2023-01-28T06:09:08.197Z,20.77
2023-01-28T06:11:36.027Z,20.63
2023-01-28T06:14:03.352Z,19.13
2023-01-28T06:16:30.736Z,18.33
2023-01-28T06:18:58.019Z,22.15
2023-01-28T06:21:25.443Z,19.10
2023-01-28T06:23:52.805Z,17.83
2023-01-28T06:26:20.547Z,23.23
2023-01-28T06:28:48.133Z,23.45
2023-01-28T06:31:15.782Z,16.48
2023-01-28T06:33:43.072Z,18.45
2023-01-28T06:36:10.804Z,18.90
2023-01-28T06:38:38.783Z,18.42
2023-01-28T06:41:05.990Z,19.00
2023-01-28T06:43:33.374Z,18.50
2023-01-28T06:46:01.621Z,26.58
2023-01-28T06:48:29.072Z,22.83
2023-01-28T06:50:56.354Z,18.83
2023-01-28T06:53:23.748Z,22.80
2023-01-28T06:55:51.139Z,16.08
2023-01-28T06:58:18.572Z,18.45
2023-01-28T07:00:45.941Z,18.80
2023-01-28T07:03:13.758Z,21.67
2023-01-28T07:05:41.185Z,18.20
2023-01-28T07:08:08.832Z,18.77
2023-01-28T07:10:36.347Z,16.92
2023-01-28T07:13:03.849Z,16.73
2023-01-28T07:15:31.326Z,14.80
2023-01-28T07:17:59.572Z,18.63
2023-01-28T07:20:27.350Z,17.02
2023-01-28T07:22:55.199Z,17.83
2023-01-28T07:25:22.461Z,17.83
2023-01-28T07:27:51.252Z,16.65
2023-01-28T07:30:21.191Z,18.20
2023-01-28T07:32:52.895Z,18.55
2023-01-28T07:35:20.253Z,20.42
2023-01-28T07:37:58.908Z,18.83
2023-01-28T07:40:27.467Z,18.77
2023-01-28T07:42:56.577Z,20.67
2023-01-28T07:45:25.751Z,21.48
2023-01-28T07:47:57.421Z,19.70
2023-01-28T07:50:25.679Z,19.08
2023-01-28T07:52:52.924Z,18.30
2023-01-28T07:55:20.188Z,17.67
2023-01-28T07:57:55.458Z,20.98
2023-01-28T08:00:23.792Z,22.25
2023-01-28T08:02:56.096Z,19.52
2023-01-28T08:05:23.760Z,19.02
2023-01-28T08:07:51.384Z,20.67
2023-01-28T08:10:19.912Z,21.25
2023-01-28T08:13:01.052Z,19.10
2023-01-28T08:15:29.481Z,28.85
2023-01-28T08:17:59.793Z,25.85
2023-01-28T08:20:29.368Z,20.73
2023-01-28T08:23:13.609Z,19.10
2023-01-28T08:25:40.867Z,21.88
2023-01-28T08:28:09.215Z,20.63
2023-01-28T08:30:39.158Z,20.85
2023-01-28T08:33:10.712Z,19.55
2023-01-28T08:35:38.228Z,19.23
2023-01-28T08:38:07.852Z,18.75
2023-01-28T08:40:35.710Z,18.88
2023-01-28T08:43:03.410Z,17.58
2023-01-28T08:45:32.023Z,39.53
2023-01-28T08:48:12.122Z,112.15
2023-01-28T08:50:40.193Z,53.28
2023-01-28T08:53:15.937Z,44.25
2023-01-28T08:55:43.462Z,38.83
2023-01-28T08:58:14.252Z,25.70
2023-01-28T09:00:42.020Z,20.25
2023-01-28T09:03:09.337Z,22.33
2023-01-28T09:05:37.558Z,19.65
2023-01-28T09:08:07.100Z,21.73
2023-01-28T09:10:34.474Z,18.05
2023-01-28T09:13:09.863Z,18.75
2023-01-28T09:15:37.889Z,20.95
2023-01-28T09:18:06.163Z,19.63
2023-01-28T09:20:33.716Z,17.67
2023-01-28T09:23:01.672Z,18.20
2023-01-28T09:25:29.081Z,21.20
2023-01-28T09:27:56.422Z,20.10
2023-01-28T09:30:23.850Z,22.20
2023-01-28T09:32:52.914Z,20.30
2023-01-28T09:35:20.284Z,19.85
2023-01-28T09:37:48.328Z,21.30
2023-01-28T09:40:24.873Z,17.50
2023-01-28T09:43:23.088Z,19.20
2023-01-28T09:45:54.820Z,20.15
2023-01-28T09:48:33.075Z,19.77
2023-01-28T09:51:02.152Z,21.80
2023-01-28T09:53:32.733Z,19.30
2023-01-28T09:56:07.790Z,18.90
2023-01-28T09:58:35.380Z,19.73
2023-01-28T10:01:37.254Z,17.42
2023-01-28T10:04:32.389Z,21.70
2023-01-28T10:07:28.086Z,20.40
2023-01-28T10:10:17.142Z,20.13
2023-01-28T10:13:07.916Z,22.08
2023-01-28T10:16:08.195Z,21.45
2023-01-28T10:18:50.930Z,21.05
2023-01-28T10:22:02.118Z,22.25
2023-01-28T10:24:39.836Z,20.92
2023-01-28T10:27:21.878Z,17.67
2023-01-28T10:29:50.159Z,18.58
2023-01-28T10:32:23.483Z,17.80
2023-01-28T10:34:53.740Z,19.13
2023-01-28T10:37:21.886Z,18.38
2023-01-28T10:39:49.462Z,15.32
2023-01-28T10:42:29.468Z,17.92
2023-01-28T10:45:20.827Z,17.00
2023-01-28T10:48:02.422Z,18.10
2023-01-28T10:50:31.617Z,16.00
2023-01-28T10:53:01.011Z,15.93
2023-01-28T10:55:49.299Z,17.70
2023-01-28T10:58:37.338Z,15.05
2023-01-28T11:01:07.363Z,17.85
2023-01-28T11:03:37.615Z,15.52
2023-01-28T11:06:05.581Z,16.48
2023-01-28T11:08:44.431Z,13.65
2023-01-28T11:11:15.566Z,16.95
2023-01-28T11:13:54.419Z,15.57
2023-01-28T11:16:22.646Z,18.63
2023-01-28T11:18:55.332Z,14.70
2023-01-28T11:21:26.394Z,15.55
2023-01-28T11:24:05.799Z,16.83
2023-01-28T11:26:35.271Z,15.75
2023-01-28T11:29:02.778Z,14.18
2023-01-28T11:31:37.772Z,15.70
2023-01-28T11:34:06.297Z,14.95
2023-01-28T11:36:35.260Z,15.15
2023-01-28T11:39:17.538Z,19.35
2023-01-28T11:41:44.924Z,15.38
2023-01-28T11:44:23.446Z,18.52
2023-01-28T11:47:14.960Z,18.48
2023-01-28T11:50:02.596Z,18.45
2023-01-28T11:53:04.990Z,16.67
2023-01-28T11:55:32.410Z,18.38
2023-01-28T11:58:30.843Z,15.40
2023-01-28T12:01:17.187Z,17.38
2023-01-28T12:04:15.305Z,19.42
2023-01-28T12:06:59.858Z,19.33
2023-01-28T12:10:01.593Z,21.02
2023-01-28T12:12:58.697Z,21.70
2023-01-28T12:15:41.338Z,21.90
2023-01-28T12:18:27.296Z,20.75
2023-01-28T12:21:08.284Z,23.52
2023-01-28T12:24:04.472Z,21.50
2023-01-28T12:26:56.418Z,21.17
2023-01-28T12:29:33.089Z,20.13
2023-01-28T12:32:16.853Z,19.98
2023-01-28T12:35:00.587Z,23.65
2023-01-28T12:37:56.510Z,21.37
2023-01-28T12:40:31.385Z,23.02
2023-01-28T12:42:59.736Z,22.48
2023-01-28T12:45:40.908Z,19.92
2023-01-28T12:48:15.158Z,21.73
2023-01-28T12:50:52.123Z,16.20
2023-01-28T12:53:22.364Z,20.52
2023-01-28T12:55:56.475Z,20.17
2023-01-28T12:58:45.552Z,21.80
2023-01-28T13:01:16.950Z,21.73
2023-01-28T13:03:53.537Z,20.20
2023-01-28T13:06:25.110Z,20.13
2023-01-28T13:09:01.314Z,20.70
2023-01-28T13:11:35.400Z,22.77
2023-01-28T13:14:04.515Z,22.83
2023-01-28T13:16:37.931Z,23.02
2023-01-28T13:19:20.794Z,21.75
2023-01-28T13:21:50.579Z,22.15
2023-01-28T13:24:23.247Z,24.05
2023-01-28T13:26:53.299Z,16.33
2023-01-28T13:29:40.836Z,18.42
2023-01-28T13:32:30.119Z,22.08
2023-01-28T13:35:06.853Z,22.45
2023-01-28T13:37:39.171Z,23.38
2023-01-28T13:40:15.371Z,22.98
2023-01-28T13:42:43.158Z,25.00
2023-01-28T13:45:16.834Z,24.80
2023-01-28T13:47:51.555Z,26.17
2023-01-28T13:50:24.777Z,27.10
2023-01-28T13:53:04.058Z,21.75
2023-01-28T13:55:45.402Z,23.92
2023-01-28T13:58:43.932Z,21.60
2023-01-28T14:01:32.535Z,22.35
2023-01-28T14:04:45.041Z,20.52
2023-01-28T14:07:56.442Z,24.25
2023-01-28T14:10:42.382Z,22.23
2023-01-28T14:13:09.768Z,24.25
2023-01-28T14:16:04.717Z,21.85
2023-01-28T14:18:43.094Z,21.20
2023-01-28T14:21:22.541Z,22.27
2023-01-28T14:23:53.358Z,23.13
2023-01-28T14:26:39.266Z,24.05
2023-01-28T14:29:37.495Z,22.23
2023-01-28T14:32:11.945Z,20.80
2023-01-28T14:34:39.309Z,21.80
2023-01-28T14:37:09.836Z,22.15
2023-01-28T14:39:44.221Z,22.65
2023-01-28T14:42:19.152Z,21.83
2023-01-28T14:44:49.157Z,21.63
2023-01-28T14:47:37.656Z,26.40
2023-01-28T14:50:48.053Z,19.05
2023-01-28T14:53:52.880Z,24.52
2023-01-28T14:57:01.863Z,22.50
2023-01-28T14:59:38.065Z,23.77
2023-01-28T15:02:25.130Z,23.05
2023-01-28T15:04:53.787Z,20.52
2023-01-28T15:07:22.573Z,24.73
2023-01-28T15:10:08.647Z,21.08
2023-01-28T15:12:39.733Z,23.35
2023-01-28T15:15:38.810Z,24.20
2023-01-28T15:18:18.768Z,16.42
2023-01-28T15:20:48.504Z,23.67
2023-01-28T15:23:18.024Z,18.50
2023-01-28T15:25:45.786Z,15.15
2023-01-28T15:28:31.403Z,13.13
2023-01-28T15:30:59.841Z,13.15
2023-01-28T15:33:27.390Z,12.52
2023-01-28T15:35:56.712Z,13.05
2023-01-28T15:38:26.547Z,15.38
2023-01-28T15:41:00.383Z,13.68
2023-01-28T15:43:33.269Z,11.25
2023-01-28T15:46:01.626Z,13.75
2023-01-28T15:48:34.747Z,14.82
2023-01-28T15:51:08.162Z,14.18
2023-01-28T15:53:43.009Z,12.85
2023-01-28T15:56:14.565Z,14.57
2023-01-28T15:58:42.879Z,14.55
2023-01-28T16:01:10.394Z,12.82
2023-01-28T16:03:42.126Z,14.82
2023-01-28T16:06:19.230Z,14.38
2023-01-28T16:09:02.087Z,15.25
2023-01-28T16:11:34.020Z,14.35
2023-01-28T16:14:01.942Z,14.65
2023-01-28T16:16:38.694Z,15.30
2023-01-28T16:19:07.692Z,15.63
2023-01-28T16:21:44.954Z,18.40
2023-01-28T16:24:25.647Z,15.23
2023-01-28T16:27:04.756Z,14.23
2023-01-28T16:29:32.410Z,16.27
2023-01-28T16:32:01.143Z,15.57
2023-01-28T16:34:28.424Z,15.98
2023-01-28T16:37:00.217Z,12.68
2023-01-28T16:39:28.105Z,13.27
2023-01-28T16:41:57.029Z,16.65
2023-01-28T16:44:24.402Z,15.98
2023-01-28T16:46:51.923Z,16.55
2023-01-28T16:49:19.422Z,15.98
2023-01-28T16:51:47.038Z,14.95
2023-01-28T16:54:16.667Z,15.32
2023-01-28T16:56:46.281Z,15.57
2023-01-28T16:59:16.280Z,19.35
2023-01-28T17:01:44.848Z,16.27
2023-01-28T17:04:13.185Z,16.38
2023-01-28T17:06:44.860Z,15.13
2023-01-28T17:09:13.624Z,15.18
2023-01-28T17:11:41.435Z,16.08
2023-01-28T17:14:09.946Z,17.15
2023-01-28T17:16:37.489Z,18.70
2023-01-28T17:19:05.324Z,16.90
2023-01-28T17:21:32.823Z,14.90
2023-01-28T17:24:01.149Z,15.23
2023-01-28T17:26:31.297Z,14.73
2023-01-28T17:28:58.480Z,12.93
2023-01-28T17:31:26.805Z,12.43
2023-01-28T17:33:56.019Z,15.55
2023-01-28T17:36:24.929Z,16.00
2023-01-28T17:38:52.499Z,17.23
2023-01-28T17:41:20.103Z,16.48
2023-01-28T17:43:51.986Z,19.48
2023-01-28T17:46:19.974Z,14.63
2023-01-28T17:48:47.477Z,14.40
2023-01-28T17:51:19.246Z,16.10
2023-01-28T17:53:51.516Z,14.90
2023-01-28T17:56:21.897Z,16.17
2023-01-28T17:58:53.084Z,14.15
2023-01-28T18:01:22.044Z,13.90
2023-01-28T18:03:49.951Z,15.32
2023-01-28T18:06:17.669Z,15.35
2023-01-28T18:08:44.956Z,16.25
2023-01-28T18:11:14.545Z,16.05
2023-01-28T18:13:42.661Z,15.90
2023-01-28T18:16:18.153Z,15.77
2023-01-28T18:18:45.953Z,14.90
2023-01-28T18:21:52.750Z,14.73
2023-01-28T18:24:25.268Z,14.35
2023-01-28T18:26:55.568Z,14.07
2023-01-28T18:29:24.406Z,15.30
2023-01-28T18:31:54.504Z,15.25
2023-01-28T18:34:24.191Z,13.02
2023-01-28T18:36:51.804Z,13.95
2023-01-28T18:39:20.353Z,15.55
2023-01-28T18:41:47.649Z,17.27
2023-01-28T18:44:16.295Z,15.52
2023-01-28T18:46:43.614Z,15.05
2023-01-28T18:49:11.370Z,16.45
2023-01-28T18:51:38.797Z,15.70
2023-01-28T18:54:10.630Z,16.48
2023-01-28T18:56:38.928Z,15.48
2023-01-28T18:59:07.530Z,14.93
2023-01-28T19:01:35.345Z,12.88
2023-01-28T19:04:03.059Z,15.60
2023-01-28T19:06:31.502Z,17.25
2023-01-28T19:09:01.737Z,15.75
2023-01-28T19:11:30.384Z,16.88
2023-01-28T19:13:58.002Z,15.57
2023-01-28T19:16:25.881Z,16.30
2023-01-28T19:18:54.650Z,14.38
2023-01-28T19:21:22.952Z,16.23
2023-01-28T19:23:58.343Z,17.73
2023-01-28T19:26:26.974Z,17.15
2023-01-28T19:28:54.949Z,14.82
2023-01-28T19:31:23.662Z,15.40
2023-01-28T19:33:55.147Z,17.20
2023-01-28T19:36:23.342Z,14.23
2023-01-28T19:38:50.676Z,13.77
2023-01-28T19:41:17.955Z,16.35
2023-01-28T19:43:45.817Z,13.90
2023-01-28T19:46:16.958Z,24.17
2023-01-28T19:48:45.180Z,16.63
2023-01-28T19:51:14.024Z,14.57
2023-01-28T19:53:42.798Z,13.85
2023-01-28T19:56:12.657Z,13.95
2023-01-28T19:58:42.237Z,12.40
2023-01-28T20:01:14.590Z,13.95
2023-01-28T20:03:42.768Z,13.90
2023-01-28T20:06:15.945Z,14.55
2023-01-28T20:08:44.396Z,18.15
2023-01-28T20:11:16.205Z,14.10
2023-01-28T20:13:45.560Z,14.65
2023-01-28T20:16:20.984Z,13.35
2023-01-28T20:19:03.794Z,14.43
2023-01-28T20:21:32.417Z,13.20
2023-01-28T20:24:01.536Z,15.02
2023-01-28T20:26:34.775Z,14.75
2023-01-28T20:29:10.907Z,14.40
2023-01-28T20:31:40.189Z,15.60
2023-01-28T20:34:08.153Z,15.07
2023-01-28T20:36:35.392Z,13.20
2023-01-28T20:39:02.899Z,13.60
2023-01-28T20:41:30.079Z,16.80
2023-01-28T20:43:57.705Z,16.90
2023-01-28T20:46:28.636Z,17.05
2023-01-28T20:48:58.241Z,18.50
2023-01-28T20:51:30.779Z,18.75
2023-01-28T20:53:59.241Z,31.73
2023-01-28T20:56:28.027Z,26.05
2023-01-28T20:58:57.978Z,26.15
2023-01-28T21:01:28.527Z,18.60
2023-01-28T21:03:56.495Z,17.45
2023-01-28T21:06:25.181Z,16.83
2023-01-28T21:08:53.197Z,17.88
2023-01-28T21:11:22.088Z,16.02
2023-01-28T21:13:49.507Z,17.85
2023-01-28T21:16:17.971Z,15.73
2023-01-28T21:18:45.581Z,17.27
2023-01-28T21:21:20.766Z,18.00
2023-01-28T21:23:48.340Z,16.85
2023-01-28T21:26:16.256Z,27.10
2023-01-28T21:28:44.159Z,49.38
2023-01-28T21:31:20.425Z,23.60
2023-01-28T21:33:52.778Z,20.77
2023-01-28T21:36:20.626Z,19.85
2023-01-28T21:38:52.476Z,18.50
2023-01-28T21:41:20.219Z,18.50
2023-01-28T21:43:53.723Z,18.75
2023-01-28T21:46:26.957Z,18.10
2023-01-28T21:48:56.223Z,18.88
2023-01-28T21:52:01.909Z,19.17
2023-01-28T21:56:56.579Z,18.92
2023-01-28T21:59:30.200Z,18.40
2023-01-28T22:02:10.639Z,16.98
2023-01-28T22:04:43.617Z,18.60
2023-01-28T22:07:13.328Z,19.23
2023-01-28T22:09:41.092Z,18.00
2023-01-28T22:12:08.394Z,17.67
2023-01-28T22:14:36.781Z,17.20
2023-01-28T22:17:07.521Z,18.70
2023-01-28T22:19:34.949Z,17.95
2023-01-28T22:22:02.113Z,19.05
2023-01-28T22:24:30.792Z,18.25
2023-01-28T22:26:58.263Z,17.73
2023-01-28T22:29:26.519Z,18.08
2023-01-28T22:31:54.922Z,20.83
2023-01-28T22:34:23.300Z,19.02
2023-01-28T22:36:51.190Z,19.45
2023-01-28T22:39:19.266Z,18.60
2023-01-28T22:41:46.972Z,16.92
2023-01-28T22:44:14.867Z,18.23
2023-01-28T22:46:42.657Z,18.30
2023-01-28T22:49:12.245Z,16.63
2023-01-28T22:51:40.357Z,17.00
2023-01-28T22:54:08.102Z,19.88
2023-01-28T22:56:35.488Z,18.85
2023-01-28T22:59:03.998Z,20.67
2023-01-28T23:01:31.540Z,18.38
2023-01-28T23:03:59.340Z,18.52
2023-01-28T23:06:28.420Z,20.63
2023-01-28T23:08:56.693Z,17.90
2023-01-28T23:11:28.479Z,18.23
2023-01-28T23:14:19.158Z,18.98
2023-01-28T23:17:05.568Z,19.98
2023-01-28T23:19:51.856Z,18.30
2023-01-28T23:22:49.895Z,18.65
2023-01-28T23:25:17.565Z,35.45
2023-01-28T23:27:45.559Z,19.27
2023-01-28T23:30:14.729Z,19.55
2023-01-28T23:32:47.295Z,20.90
2023-01-28T23:35:14.927Z,19.50
2023-01-28T23:37:42.552Z,18.73
2023-01-28T23:40:10.450Z,19.27
2023-01-28T23:42:37.855Z,18.05
2023-01-28T23:45:06.385Z,17.08
2023-01-28T23:47:33.692Z,18.13
2023-01-28T23:50:01.178Z,17.23
2023-01-28T23:52:28.513Z,17.45
2023-01-28T23:54:56.272Z,16.15
2023-01-28T23:57:23.812Z,18.80
2023-01-28T23:59:51.567Z,16.65
