createdAt,value
2022-08-26T00:01:46.569Z,93.40
2022-08-26T00:04:09.756Z,93.40
2022-08-26T00:06:46.025Z,93.40
2022-08-26T00:08:52.809Z,93.50
2022-08-26T00:11:04.559Z,93.40
2022-08-26T00:13:25.903Z,93.50
2022-08-26T00:15:40.364Z,93.50
2022-08-26T00:17:48.146Z,93.50
2022-08-26T00:19:54.163Z,93.60
2022-08-26T00:22:02.898Z,93.60
2022-08-26T00:24:10.672Z,93.70
2022-08-26T00:26:15.331Z,93.90
2022-08-26T00:28:24.891Z,93.90
2022-08-26T00:30:43.868Z,94.00
2022-08-26T00:32:53.837Z,94.10
2022-08-26T00:35:01.423Z,94.30
2022-08-26T00:37:09.421Z,94.40
2022-08-26T00:39:19.485Z,94.50
2022-08-26T00:42:07.043Z,94.50
2022-08-26T00:44:22.838Z,94.70
2022-08-26T00:46:32.730Z,94.70
2022-08-26T00:48:39.169Z,94.80
2022-08-26T00:50:49.456Z,94.80
2022-08-26T00:53:01.825Z,94.80
2022-08-26T00:55:25.257Z,94.80
2022-08-26T00:57:41.274Z,94.80
2022-08-26T00:59:46.425Z,94.70
2022-08-26T01:01:58.097Z,94.70
2022-08-26T01:04:17.079Z,94.80
2022-08-26T01:06:27.894Z,94.90
2022-08-26T01:08:32.752Z,95.10
2022-08-26T01:10:37.976Z,95.20
2022-08-26T01:12:51.608Z,95.40
2022-08-26T01:17:42.535Z,95.80
2022-08-26T01:19:54.668Z,95.90
2022-08-26T01:22:17.584Z,96.10
2022-08-26T01:24:27.723Z,96.10
2022-08-26T01:26:47.262Z,96.30
2022-08-26T01:29:04.592Z,96.50
2022-08-26T01:31:22.494Z,96.60
2022-08-26T01:33:42.026Z,96.60
2022-08-26T01:35:47.948Z,96.80
2022-08-26T01:37:55.759Z,96.90
2022-08-26T01:40:05.405Z,96.90
2022-08-26T01:42:18.888Z,97.00
2022-08-26T01:44:33.316Z,97.00
2022-08-26T01:46:40.977Z,97.10
2022-08-26T01:48:49.863Z,97.20
2022-08-26T01:51:08.300Z,97.30
2022-08-26T01:53:25.564Z,97.30
2022-08-26T01:55:36.215Z,97.40
2022-08-26T01:57:48.619Z,97.50
2022-08-26T02:00:04.419Z,97.60
2022-08-26T02:02:12.260Z,97.70
2022-08-26T02:04:23.112Z,97.80
2022-08-26T02:06:32.904Z,97.70
2022-08-26T02:08:51.810Z,97.70
2022-08-26T02:11:03.031Z,97.70
2022-08-26T02:13:21.444Z,97.80
2022-08-26T02:15:50.337Z,97.90
2022-08-26T02:18:01.457Z,97.90
2022-08-26T02:20:22.301Z,98.00
2022-08-26T02:22:26.490Z,98.10
2022-08-26T02:25:03.627Z,98.20
2022-08-26T02:27:13.659Z,98.40
2022-08-26T02:29:42.592Z,98.60
2022-08-26T02:31:57.380Z,98.70
2022-08-26T02:34:21.841Z,98.90
2022-08-26T02:36:29.637Z,99.00
2022-08-26T02:38:37.250Z,99.10
2022-08-26T02:40:52.291Z,99.20
2022-08-26T02:48:38.450Z,99.40
2022-08-26T02:51:01.994Z,99.70
2022-08-26T02:53:11.208Z,99.80
2022-08-26T02:55:24.805Z,99.90
2022-08-26T02:58:09.216Z,99.90
2022-08-26T03:00:18.042Z,99.90
2022-08-26T03:02:22.385Z,99.90
2022-08-26T03:04:27.127Z,99.90
2022-08-26T03:09:05.596Z,99.90
2022-08-26T03:11:33.173Z,99.90
2022-08-26T03:14:08.028Z,99.90
2022-08-26T03:16:32.248Z,99.90
2022-08-26T03:19:06.529Z,99.90
2022-08-26T03:21:25.142Z,99.90
2022-08-26T03:23:42.156Z,99.90
2022-08-26T03:25:55.329Z,99.90
2022-08-26T03:28:34.197Z,99.90
2022-08-26T03:31:05.143Z,99.90
2022-08-26T03:33:15.986Z,99.90
2022-08-26T03:35:25.353Z,99.90
2022-08-26T03:37:38.092Z,99.90
2022-08-26T03:39:52.116Z,99.90
2022-08-26T03:42:00.339Z,99.90
2022-08-26T03:44:15.435Z,99.90
2022-08-26T03:46:30.669Z,99.90
2022-08-26T03:48:41.733Z,99.90
2022-08-26T03:50:44.710Z,99.90
2022-08-26T03:52:48.112Z,99.90
2022-08-26T03:54:51.329Z,99.90
2022-08-26T03:57:01.429Z,99.90
2022-08-26T03:59:07.622Z,99.90
2022-08-26T04:01:11.010Z,99.90
2022-08-26T04:03:18.542Z,99.90
2022-08-26T04:05:23.957Z,99.90
2022-08-26T04:07:26.843Z,99.90
2022-08-26T04:09:29.791Z,99.90
2022-08-26T04:11:35.706Z,99.90
2022-08-26T04:13:41.569Z,99.90
2022-08-26T04:15:44.808Z,99.90
2022-08-26T04:17:47.837Z,99.90
2022-08-26T04:19:51.674Z,99.90
2022-08-26T04:21:55.915Z,99.90
2022-08-26T04:23:59.696Z,99.90
2022-08-26T04:26:06.779Z,99.90
2022-08-26T04:28:10.651Z,99.90
2022-08-26T04:30:14.096Z,99.90
2022-08-26T04:32:17.119Z,99.90
2022-08-26T04:34:20.193Z,99.90
2022-08-26T04:36:23.829Z,99.90
2022-08-26T04:38:28.199Z,99.90
2022-08-26T04:40:31.227Z,99.90
2022-08-26T04:42:34.512Z,99.90
2022-08-26T04:44:38.879Z,99.90
2022-08-26T04:46:43.916Z,99.90
2022-08-26T04:48:47.830Z,99.90
2022-08-26T04:50:51.442Z,99.90
2022-08-26T04:52:54.991Z,99.90
2022-08-26T04:54:59.292Z,99.90
2022-08-26T04:57:02.829Z,99.90
2022-08-26T04:59:08.079Z,99.90
2022-08-26T05:01:20.501Z,99.90
2022-08-26T05:03:24.632Z,99.90
2022-08-26T05:05:27.738Z,99.90
2022-08-26T05:07:31.096Z,99.90
2022-08-26T05:09:34.850Z,99.90
2022-08-26T05:11:39.210Z,99.90
2022-08-26T05:13:42.997Z,99.90
2022-08-26T05:15:46.926Z,99.90
2022-08-26T05:17:51.624Z,99.90
2022-08-26T05:19:55.360Z,99.90
2022-08-26T05:21:58.363Z,99.90
2022-08-26T05:24:01.989Z,99.90
2022-08-26T05:26:09.448Z,99.90
2022-08-26T05:28:15.696Z,99.90
2022-08-26T05:30:18.796Z,99.90
2022-08-26T05:32:21.641Z,99.90
2022-08-26T05:34:30.146Z,99.90
2022-08-26T05:36:35.345Z,99.90
2022-08-26T05:38:38.236Z,99.90
2022-08-26T05:40:44.323Z,99.90
2022-08-26T05:42:48.382Z,99.90
2022-08-26T05:44:56.108Z,99.90
2022-08-26T05:46:59.169Z,99.90
2022-08-26T05:49:05.677Z,99.90
2022-08-26T05:51:11.057Z,99.90
2022-08-26T05:53:17.457Z,99.90
2022-08-26T05:55:21.287Z,99.90
2022-08-26T05:57:24.109Z,99.90
2022-08-26T05:59:26.975Z,99.90
2022-08-26T06:01:31.846Z,99.90
2022-08-26T06:03:40.600Z,99.90
2022-08-26T06:05:43.494Z,99.90
2022-08-26T06:08:05.161Z,99.90
2022-08-26T06:10:32.584Z,99.90
2022-08-26T06:12:35.784Z,99.90
2022-08-26T06:14:38.887Z,99.90
2022-08-26T06:16:45.072Z,99.90
2022-08-26T06:18:49.135Z,99.90
2022-08-26T06:20:57.294Z,99.90
2022-08-26T06:23:18.731Z,99.90
2022-08-26T06:25:40.388Z,99.90
2022-08-26T06:27:43.205Z,99.90
2022-08-26T06:29:47.053Z,99.90
2022-08-26T06:31:51.333Z,99.90
2022-08-26T06:33:55.032Z,99.90
2022-08-26T06:35:58.714Z,99.90
2022-08-26T06:38:02.287Z,99.90
2022-08-26T06:40:07.331Z,99.90
2022-08-26T06:42:11.808Z,99.90
2022-08-26T06:44:16.318Z,99.90
2022-08-26T06:46:22.541Z,99.90
2022-08-26T06:48:26.878Z,99.90
2022-08-26T06:50:29.828Z,99.90
2022-08-26T06:52:33.077Z,99.90
2022-08-26T06:54:41.475Z,99.90
2022-08-26T06:56:46.117Z,99.90
2022-08-26T06:58:51.032Z,99.90
2022-08-26T07:00:53.945Z,99.90
2022-08-26T07:02:56.984Z,99.90
2022-08-26T07:05:01.473Z,99.90
2022-08-26T07:07:04.448Z,99.90
2022-08-26T07:09:10.019Z,99.90
2022-08-26T07:11:13.965Z,99.90
2022-08-26T07:13:16.820Z,99.90
2022-08-26T07:15:35.709Z,99.90
2022-08-26T07:17:38.902Z,99.90
2022-08-26T07:19:43.360Z,99.90
2022-08-26T07:21:47.556Z,99.90
2022-08-26T07:23:55.426Z,99.90
2022-08-26T07:26:00.864Z,99.90
2022-08-26T07:28:04.344Z,99.80
2022-08-26T07:30:08.424Z,99.70
2022-08-26T07:32:13.074Z,99.80
2022-08-26T07:34:17.091Z,99.20
2022-08-26T07:36:23.051Z,99.10
2022-08-26T07:38:27.422Z,99.10
2022-08-26T07:40:30.434Z,98.90
2022-08-26T07:42:33.704Z,98.80
2022-08-26T07:44:39.561Z,98.70
2022-08-26T07:46:44.105Z,98.50
2022-08-26T07:48:48.363Z,98.30
2022-08-26T07:50:53.618Z,98.00
2022-08-26T07:52:56.672Z,97.90
2022-08-26T07:55:03.069Z,97.50
2022-08-26T07:57:08.377Z,97.10
2022-08-26T07:59:13.533Z,96.90
2022-08-26T08:01:17.330Z,96.70
2022-08-26T08:03:20.486Z,96.60
2022-08-26T08:05:33.443Z,96.50
2022-08-26T08:07:44.397Z,96.20
2022-08-26T08:09:49.371Z,96.20
2022-08-26T08:11:54.069Z,95.90
2022-08-26T08:13:57.007Z,95.80
2022-08-26T08:16:02.401Z,95.60
2022-08-26T08:20:29.800Z,95.00
2022-08-26T08:22:32.668Z,95.00
2022-08-26T08:24:36.312Z,94.90
2022-08-26T08:26:39.449Z,95.00
2022-08-26T08:28:43.712Z,94.90
2022-08-26T08:30:47.326Z,94.80
2022-08-26T08:32:50.235Z,94.50
2022-08-26T08:34:53.181Z,94.60
2022-08-26T08:36:57.096Z,94.40
2022-08-26T08:39:00.545Z,94.20
2022-08-26T08:41:05.633Z,94.10
2022-08-26T08:43:12.589Z,93.80
2022-08-26T08:45:25.716Z,93.40
2022-08-26T08:47:35.035Z,93.10
2022-08-26T08:49:38.412Z,92.60
2022-08-26T08:51:48.092Z,92.10
2022-08-26T08:53:55.045Z,91.80
2022-08-26T08:56:12.431Z,91.90
2022-08-26T08:58:20.501Z,91.60
2022-08-26T09:00:30.236Z,91.40
2022-08-26T09:02:39.109Z,91.30
2022-08-26T09:05:04.503Z,91.30
2022-08-26T09:07:12.956Z,91.40
2022-08-26T09:09:22.146Z,91.00
2022-08-26T09:11:25.013Z,90.90
2022-08-26T09:13:29.029Z,90.90
2022-08-26T09:15:45.919Z,90.60
2022-08-26T09:17:59.863Z,90.40
2022-08-26T09:20:10.614Z,90.30
2022-08-26T09:22:29.136Z,90.60
2022-08-26T09:24:38.425Z,89.70
2022-08-26T09:26:48.415Z,89.30
2022-08-26T09:28:59.250Z,88.90
2022-08-26T09:31:12.082Z,89.10
2022-08-26T09:33:19.241Z,88.80
2022-08-26T09:35:27.419Z,88.20
2022-08-26T09:37:43.346Z,88.60
2022-08-26T09:39:46.574Z,88.80
2022-08-26T09:42:04.003Z,87.80
2022-08-26T09:44:18.308Z,87.20
2022-08-26T09:46:28.798Z,86.20
2022-08-26T09:48:36.639Z,86.70
2022-08-26T09:50:50.218Z,86.30
2022-08-26T09:53:09.883Z,85.90
2022-08-26T09:55:23.971Z,84.60
2022-08-26T09:57:29.009Z,84.60
2022-08-26T09:59:31.983Z,83.20
2022-08-26T10:01:38.342Z,80.90
2022-08-26T10:03:41.960Z,81.90
2022-08-26T10:05:55.216Z,81.90
2022-08-26T10:08:00.276Z,81.00
2022-08-26T10:10:04.558Z,80.60
2022-08-26T10:12:11.898Z,79.70
2022-08-26T10:14:20.261Z,79.40
2022-08-26T10:16:28.570Z,79.40
2022-08-26T10:18:37.892Z,79.60
2022-08-26T10:20:52.256Z,79.70
2022-08-26T10:23:00.222Z,80.20
2022-08-26T10:25:08.846Z,79.20
2022-08-26T10:27:23.744Z,78.60
2022-08-26T10:29:34.255Z,78.00
2022-08-26T10:31:42.374Z,78.50
2022-08-26T10:33:47.249Z,78.80
2022-08-26T10:35:53.021Z,78.20
2022-08-26T10:37:59.475Z,78.40
2022-08-26T10:40:08.440Z,78.80
2022-08-26T10:42:20.905Z,78.70
2022-08-26T10:44:26.108Z,78.80
2022-08-26T10:46:40.958Z,78.60
2022-08-26T10:48:49.353Z,78.40
2022-08-26T10:50:57.686Z,77.60
2022-08-26T10:53:05.928Z,77.40
2022-08-26T10:55:22.041Z,77.90
2022-08-26T10:57:35.019Z,77.80
2022-08-26T10:59:49.821Z,77.60
2022-08-26T11:01:59.435Z,77.00
2022-08-26T11:04:28.472Z,76.60
2022-08-26T11:06:33.007Z,76.60
2022-08-26T11:08:47.563Z,74.70
2022-08-26T11:11:00.381Z,75.40
2022-08-26T11:13:04.694Z,73.70
2022-08-26T11:15:09.663Z,74.10
2022-08-26T11:17:12.647Z,73.40
2022-08-26T11:20:00.831Z,72.60
2022-08-26T11:22:09.340Z,71.70
2022-08-26T11:24:46.628Z,70.80
2022-08-26T11:26:55.954Z,70.10
2022-08-26T11:28:59.583Z,69.70
2022-08-26T11:31:09.879Z,69.30
2022-08-26T11:33:59.844Z,68.80
2022-08-26T11:36:11.497Z,68.20
2022-08-26T11:38:22.836Z,67.60
2022-08-26T11:40:28.567Z,68.10
2022-08-26T11:42:37.349Z,68.30
2022-08-26T11:44:49.117Z,68.90
2022-08-26T11:47:00.769Z,69.30
2022-08-26T11:49:06.524Z,68.40
2022-08-26T11:51:12.220Z,68.30
2022-08-26T11:53:19.365Z,67.60
2022-08-26T11:55:23.417Z,67.30
2022-08-26T11:57:28.703Z,67.80
2022-08-26T11:59:38.569Z,68.20
2022-08-26T12:01:45.841Z,68.60
2022-08-26T12:03:52.088Z,68.50
2022-08-26T12:05:56.028Z,67.90
2022-08-26T12:08:05.090Z,67.70
2022-08-26T12:10:23.753Z,67.10
2022-08-26T12:12:36.055Z,66.10
2022-08-26T12:14:39.653Z,65.70
2022-08-26T12:16:43.423Z,65.90
2022-08-26T12:18:46.436Z,65.10
2022-08-26T12:20:53.815Z,64.90
2022-08-26T12:22:58.752Z,64.90
2022-08-26T12:25:05.368Z,65.00
2022-08-26T12:27:17.984Z,64.70
2022-08-26T12:29:27.562Z,65.10
2022-08-26T12:31:33.654Z,64.80
2022-08-26T12:33:37.364Z,64.60
2022-08-26T12:35:41.269Z,63.70
2022-08-26T12:37:46.983Z,63.60
2022-08-26T12:39:49.887Z,63.40
2022-08-26T12:41:54.781Z,63.70
2022-08-26T12:43:59.020Z,64.50
2022-08-26T12:46:02.065Z,65.50
2022-08-26T12:48:10.704Z,65.90
2022-08-26T12:50:19.775Z,66.40
2022-08-26T12:52:30.739Z,66.90
2022-08-26T12:54:56.141Z,67.80
2022-08-26T12:57:10.704Z,67.90
2022-08-26T12:59:25.454Z,68.70
2022-08-26T13:01:28.695Z,69.00
2022-08-26T13:03:44.754Z,69.20
2022-08-26T13:05:47.984Z,68.10
2022-08-26T13:08:13.454Z,67.90
2022-08-26T13:10:36.107Z,69.60
2022-08-26T13:12:40.913Z,69.60
2022-08-26T13:14:45.018Z,70.50
2022-08-26T13:16:49.073Z,71.10
2022-08-26T13:18:54.539Z,70.20
2022-08-26T13:20:57.916Z,70.60
2022-08-26T13:23:01.187Z,70.40
2022-08-26T13:25:04.033Z,70.70
2022-08-26T13:27:08.663Z,71.00
2022-08-26T13:29:12.410Z,71.60
2022-08-26T13:31:17.339Z,72.40
2022-08-26T13:33:22.607Z,73.70
2022-08-26T13:35:25.467Z,74.50
2022-08-26T13:37:35.192Z,75.30
2022-08-26T13:39:39.320Z,76.80
2022-08-26T13:41:43.244Z,77.60
2022-08-26T13:43:46.400Z,78.00
2022-08-26T13:45:49.370Z,79.20
2022-08-26T13:47:53.685Z,79.80
2022-08-26T13:49:57.096Z,79.20
2022-08-26T13:52:00.158Z,79.40
2022-08-26T13:54:03.121Z,80.40
2022-08-26T13:56:10.886Z,81.20
2022-08-26T13:58:14.528Z,81.90
2022-08-26T14:00:18.425Z,82.50
2022-08-26T14:02:22.317Z,82.70
2022-08-26T14:04:27.275Z,83.70
2022-08-26T14:06:30.769Z,84.70
2022-08-26T14:08:33.657Z,85.60
2022-08-26T14:10:37.338Z,86.40
2022-08-26T14:12:40.812Z,86.30
2022-08-26T14:14:43.716Z,86.40
2022-08-26T14:16:58.862Z,86.70
2022-08-26T14:19:04.821Z,86.70
2022-08-26T14:21:10.203Z,87.20
2022-08-26T14:23:14.402Z,87.00
2022-08-26T14:25:18.451Z,86.80
2022-08-26T14:27:21.297Z,86.60
2022-08-26T14:29:24.577Z,86.60
2022-08-26T14:31:29.082Z,87.00
2022-08-26T14:33:34.905Z,87.50
2022-08-26T14:35:37.951Z,88.00
2022-08-26T14:37:42.522Z,88.40
2022-08-26T14:39:45.645Z,88.80
2022-08-26T14:41:53.975Z,88.70
2022-08-26T14:44:01.134Z,89.00
2022-08-26T14:46:05.167Z,88.80
2022-08-26T14:48:08.567Z,88.80
2022-08-26T14:50:11.644Z,89.20
2022-08-26T14:52:16.244Z,89.20
2022-08-26T14:54:20.800Z,89.10
2022-08-26T14:56:23.932Z,89.20
2022-08-26T14:58:28.561Z,88.80
2022-08-26T15:00:38.102Z,88.50
2022-08-26T15:02:41.243Z,88.20
2022-08-26T15:04:44.215Z,88.20
2022-08-26T15:06:47.289Z,87.80
2022-08-26T15:08:50.169Z,85.50
2022-08-26T15:10:54.341Z,84.70
2022-08-26T15:12:57.180Z,83.40
2022-08-26T15:15:00.246Z,82.30
2022-08-26T15:17:03.248Z,81.40
2022-08-26T15:19:06.911Z,80.70
2022-08-26T15:21:09.765Z,78.80
2022-08-26T15:23:14.618Z,78.40
2022-08-26T15:25:18.107Z,78.50
2022-08-26T15:27:22.284Z,78.80
2022-08-26T15:29:25.199Z,79.50
2022-08-26T15:31:31.175Z,79.70
2022-08-26T15:33:34.574Z,79.80
2022-08-26T15:35:38.465Z,79.70
2022-08-26T15:37:43.353Z,79.70
2022-08-26T15:39:46.208Z,80.00
2022-08-26T15:41:49.155Z,80.20
2022-08-26T15:43:53.348Z,80.90
2022-08-26T15:45:56.585Z,81.90
2022-08-26T15:48:02.933Z,82.50
2022-08-26T15:50:07.455Z,83.10
2022-08-26T15:52:10.347Z,84.00
2022-08-26T15:54:13.226Z,84.60
2022-08-26T15:56:16.185Z,85.00
2022-08-26T15:58:19.702Z,85.40
2022-08-26T16:00:27.083Z,86.00
2022-08-26T16:02:32.292Z,86.40
2022-08-26T16:04:35.499Z,86.60
2022-08-26T16:06:40.584Z,87.00
2022-08-26T16:08:43.630Z,86.80
2022-08-26T16:10:50.542Z,90.00
2022-08-26T16:12:53.735Z,90.90
2022-08-26T16:14:56.548Z,91.40
2022-08-26T16:17:00.689Z,91.50
2022-08-26T16:19:07.402Z,91.80
2022-08-26T16:21:15.232Z,91.80
2022-08-26T16:23:18.439Z,91.80
2022-08-26T16:25:21.607Z,91.30
2022-08-26T16:27:24.552Z,90.50
2022-08-26T16:29:28.121Z,90.00
2022-08-26T16:31:31.255Z,89.40
2022-08-26T16:33:35.512Z,88.20
2022-08-26T16:35:38.938Z,87.20
2022-08-26T16:37:42.108Z,86.20
2022-08-26T16:39:45.322Z,84.30
2022-08-26T16:41:48.166Z,83.80
2022-08-26T16:43:53.158Z,83.90
2022-08-26T16:45:56.200Z,82.80
2022-08-26T16:47:59.501Z,82.20
2022-08-26T16:50:04.301Z,82.50
2022-08-26T16:52:08.112Z,82.50
2022-08-26T16:54:10.982Z,81.90
2022-08-26T16:56:14.947Z,82.00
2022-08-26T16:58:18.655Z,82.40
2022-08-26T17:00:27.544Z,82.90
2022-08-26T17:02:30.421Z,83.90
2022-08-26T17:04:33.427Z,85.20
2022-08-26T17:06:38.232Z,85.40
2022-08-26T17:08:41.941Z,86.90
2022-08-26T17:10:44.738Z,87.80
2022-08-26T17:12:47.687Z,88.90
2022-08-26T17:14:50.499Z,89.70
2022-08-26T17:16:53.505Z,90.10
2022-08-26T17:18:57.698Z,90.50
2022-08-26T17:21:02.948Z,90.90
2022-08-26T17:23:07.304Z,91.50
2022-08-26T17:25:13.340Z,91.60
2022-08-26T17:27:16.277Z,92.30
2022-08-26T17:29:19.072Z,92.80
2022-08-26T17:31:23.187Z,93.10
2022-08-26T17:33:26.912Z,93.40
2022-08-26T17:35:30.401Z,93.70
2022-08-26T17:37:34.635Z,93.70
2022-08-26T17:39:42.473Z,93.80
2022-08-26T17:41:45.739Z,93.90
2022-08-26T17:43:48.676Z,94.10
2022-08-26T17:45:51.626Z,94.20
2022-08-26T17:47:55.870Z,94.30
2022-08-26T17:49:58.909Z,94.40
2022-08-26T17:52:02.213Z,94.60
2022-08-26T17:54:05.442Z,94.70
2022-08-26T17:56:14.952Z,94.70
2022-08-26T17:58:19.759Z,94.80
2022-08-26T18:00:26.451Z,95.00
2022-08-26T18:04:32.581Z,95.20
2022-08-26T18:06:35.749Z,95.30
2022-08-26T18:08:39.388Z,95.40
2022-08-26T18:10:42.651Z,95.40
2022-08-26T18:12:47.505Z,95.50
2022-08-26T18:14:50.451Z,95.50
2022-08-26T18:16:53.919Z,95.60
2022-08-26T18:18:56.732Z,95.60
2022-08-26T18:21:01.402Z,95.70
2022-08-26T18:23:04.632Z,95.80
2022-08-26T18:25:08.958Z,96.00
2022-08-26T18:27:11.762Z,96.00
2022-08-26T18:29:26.359Z,96.20
2022-08-26T18:31:30.527Z,96.20
2022-08-26T18:33:33.548Z,96.30
2022-08-26T18:35:39.530Z,96.30
2022-08-26T18:37:44.268Z,96.40
2022-08-26T18:39:47.391Z,96.40
2022-08-26T18:41:52.236Z,96.40
2022-08-26T18:43:55.769Z,96.50
2022-08-26T18:46:08.208Z,96.60
2022-08-26T18:48:11.336Z,96.60
2022-08-26T18:50:14.388Z,96.60
2022-08-26T18:52:17.236Z,96.60
2022-08-26T18:56:24.052Z,96.80
2022-08-26T18:58:26.969Z,96.80
2022-08-26T19:00:31.448Z,96.90
2022-08-26T19:02:35.893Z,97.00
2022-08-26T19:04:39.239Z,97.00
2022-08-26T19:06:42.399Z,97.10
2022-08-26T19:08:46.079Z,97.20
2022-08-26T19:10:52.719Z,97.30
2022-08-26T19:13:06.097Z,97.30
2022-08-26T19:15:10.724Z,97.30
2022-08-26T19:17:13.667Z,97.50
2022-08-26T19:19:18.294Z,97.50
2022-08-26T19:21:22.771Z,97.70
2022-08-26T19:23:31.826Z,97.70
2022-08-26T19:25:40.341Z,97.80
2022-08-26T19:27:43.881Z,97.90
2022-08-26T19:29:46.890Z,98.00
2022-08-26T19:31:50.181Z,98.10
2022-08-26T19:33:53.227Z,98.10
2022-08-26T19:35:57.510Z,98.20
2022-08-26T19:38:00.588Z,98.20
2022-08-26T19:40:04.125Z,98.40
2022-08-26T19:42:07.390Z,98.40
2022-08-26T19:44:13.397Z,98.40
2022-08-26T19:46:20.501Z,98.60
2022-08-26T19:48:23.775Z,98.60
2022-08-26T19:50:28.516Z,98.50
2022-08-26T19:52:33.071Z,98.70
2022-08-26T19:54:36.422Z,98.70
2022-08-26T19:56:46.902Z,98.80
2022-08-26T19:58:52.623Z,98.90
2022-08-26T20:00:55.732Z,99.00
2022-08-26T20:02:59.924Z,99.00
2022-08-26T20:05:04.071Z,99.10
2022-08-26T20:07:07.368Z,99.10
2022-08-26T20:09:11.877Z,99.20
2022-08-26T20:11:17.940Z,99.60
2022-08-26T20:13:21.835Z,99.30
2022-08-26T20:15:25.039Z,99.40
2022-08-26T20:17:31.801Z,99.40
2022-08-26T20:19:52.249Z,99.40
2022-08-26T20:21:55.173Z,99.40
2022-08-26T20:24:00.530Z,99.40
2022-08-26T20:26:05.437Z,99.50
2022-08-26T20:28:09.082Z,99.90
2022-08-26T20:30:13.431Z,99.70
2022-08-26T20:32:16.779Z,99.70
2022-08-26T20:34:20.597Z,99.60
2022-08-26T20:36:25.784Z,99.70
2022-08-26T20:38:28.768Z,99.80
2022-08-26T20:40:32.319Z,99.80
2022-08-26T20:42:37.497Z,99.90
2022-08-26T20:44:43.273Z,99.90
2022-08-26T20:46:59.055Z,99.90
2022-08-26T20:49:02.051Z,99.90
2022-08-26T20:51:09.187Z,99.90
2022-08-26T20:53:12.171Z,99.90
2022-08-26T20:55:15.077Z,99.90
2022-08-26T20:57:18.155Z,99.90
2022-08-26T20:59:22.389Z,99.90
2022-08-26T21:01:28.074Z,99.90
2022-08-26T21:03:31.122Z,99.90
2022-08-26T21:05:34.416Z,99.90
2022-08-26T21:07:37.341Z,99.90
2022-08-26T21:09:40.243Z,99.90
2022-08-26T21:11:45.618Z,99.90
2022-08-26T21:14:04.472Z,99.90
2022-08-26T21:16:12.170Z,99.90
2022-08-26T21:18:15.082Z,99.90
2022-08-26T21:20:19.400Z,99.90
2022-08-26T21:22:22.728Z,99.90
2022-08-26T21:24:25.615Z,99.90
2022-08-26T21:26:28.405Z,99.90
2022-08-26T21:28:31.323Z,99.90
2022-08-26T21:30:37.528Z,99.90
2022-08-26T21:32:41.819Z,99.90
2022-08-26T21:34:44.628Z,99.90
2022-08-26T21:36:48.625Z,99.90
2022-08-26T21:38:51.437Z,99.90
2022-08-26T21:41:00.352Z,99.90
2022-08-26T21:43:03.212Z,99.90
2022-08-26T21:45:07.570Z,99.90
2022-08-26T21:47:10.431Z,99.90
2022-08-26T21:49:16.627Z,99.90
2022-08-26T21:51:22.460Z,99.90
2022-08-26T21:53:25.439Z,99.90
2022-08-26T21:55:28.461Z,99.90
2022-08-26T21:57:31.527Z,99.90
2022-08-26T21:59:34.848Z,99.90
2022-08-26T22:01:38.872Z,99.90
2022-08-26T22:03:46.601Z,99.90
2022-08-26T22:05:52.458Z,99.90
2022-08-26T22:07:55.469Z,99.90
2022-08-26T22:09:58.448Z,99.90
2022-08-26T22:12:01.730Z,99.90
2022-08-26T22:14:04.578Z,99.90
2022-08-26T22:16:08.361Z,99.90
2022-08-26T22:18:11.378Z,99.90
2022-08-26T22:20:16.496Z,99.90
2022-08-26T22:22:21.116Z,99.90
2022-08-26T22:24:27.063Z,99.90
2022-08-26T22:26:33.642Z,99.90
2022-08-26T22:28:37.075Z,99.90
2022-08-26T22:30:41.797Z,99.90
2022-08-26T22:32:45.571Z,99.90
2022-08-26T22:34:48.510Z,99.90
2022-08-26T22:36:51.735Z,99.90
2022-08-26T22:38:56.888Z,99.90
2022-08-26T22:41:00.323Z,99.90
2022-08-26T22:43:03.563Z,99.90
2022-08-26T22:45:08.132Z,99.90
2022-08-26T22:47:10.893Z,99.90
2022-08-26T22:49:16.859Z,99.90
2022-08-26T22:51:20.091Z,99.90
2022-08-26T22:53:23.342Z,99.90
2022-08-26T22:55:27.522Z,99.90
2022-08-26T22:57:30.385Z,99.90
2022-08-26T22:59:33.651Z,99.90
2022-08-26T23:01:38.247Z,99.90
2022-08-26T23:03:41.159Z,99.90
2022-08-26T23:05:45.261Z,99.90
2022-08-26T23:07:48.919Z,99.90
2022-08-26T23:09:51.792Z,99.90
2022-08-26T23:11:56.555Z,99.90
2022-08-26T23:14:00.341Z,99.90
2022-08-26T23:16:09.044Z,99.90
2022-08-26T23:18:13.135Z,99.90
2022-08-26T23:20:17.163Z,99.90
2022-08-26T23:22:20.029Z,99.90
2022-08-26T23:24:23.227Z,99.90
2022-08-26T23:26:26.375Z,99.90
2022-08-26T23:28:31.920Z,99.90
2022-08-26T23:30:35.283Z,99.90
2022-08-26T23:32:38.102Z,99.90
2022-08-26T23:34:59.454Z,99.90
2022-08-26T23:37:03.175Z,99.90
2022-08-26T23:39:09.177Z,99.90
2022-08-26T23:41:12.030Z,99.90
2022-08-26T23:43:16.347Z,99.90
2022-08-26T23:45:21.456Z,99.90
2022-08-26T23:47:25.116Z,99.90
2022-08-26T23:49:28.633Z,99.90
2022-08-26T23:51:49.443Z,99.90
2022-08-26T23:53:52.753Z,99.90
2022-08-26T23:55:55.702Z,99.90
2022-08-26T23:57:58.626Z,99.90
