createdAt,value
2022-09-30T00:01:54.197Z,8.30
2022-09-30T00:04:24.462Z,8.30
2022-09-30T00:06:51.855Z,8.30
2022-09-30T00:09:19.186Z,8.30
2022-09-30T00:11:46.740Z,8.30
2022-09-30T00:14:15.792Z,8.30
2022-09-30T00:16:42.923Z,8.20
2022-09-30T00:19:09.551Z,8.20
2022-09-30T00:21:36.141Z,8.20
2022-09-30T00:24:03.549Z,8.20
2022-09-30T00:26:31.053Z,8.10
2022-09-30T00:28:58.419Z,8.10
2022-09-30T00:31:26.171Z,8.10
2022-09-30T00:34:08.385Z,8.10
2022-09-30T00:36:36.750Z,8.00
2022-09-30T00:39:04.597Z,8.00
2022-09-30T00:41:31.188Z,8.00
2022-09-30T00:43:57.786Z,8.00
2022-09-30T00:46:27.346Z,7.90
2022-09-30T00:48:54.484Z,7.90
2022-09-30T00:51:25.262Z,7.80
2022-09-30T00:53:53.968Z,7.80
2022-09-30T00:56:24.345Z,7.80
2022-09-30T00:58:56.444Z,7.80
2022-09-30T01:01:23.088Z,7.70
2022-09-30T01:04:05.040Z,7.70
2022-09-30T01:06:31.536Z,7.60
2022-09-30T01:09:01.146Z,7.60
2022-09-30T01:11:28.372Z,7.60
2022-09-30T01:13:57.322Z,7.50
2022-09-30T01:16:24.035Z,7.50
2022-09-30T01:18:57.226Z,7.50
2022-09-30T01:21:29.780Z,7.50
2022-09-30T01:24:15.133Z,7.40
2022-09-30T01:26:41.632Z,7.40
2022-09-30T01:29:28.483Z,7.60
2022-09-30T01:31:55.562Z,7.40
2022-09-30T01:34:28.295Z,7.30
2022-09-30T01:36:54.822Z,7.30
2022-09-30T01:39:31.008Z,7.30
2022-09-30T01:42:06.436Z,7.30
2022-09-30T01:44:47.780Z,7.30
2022-09-30T01:47:18.668Z,7.30
2022-09-30T01:49:48.312Z,7.30
2022-09-30T01:52:16.512Z,7.40
2022-09-30T01:55:09.227Z,7.40
2022-09-30T01:57:46.091Z,7.40
2022-09-30T02:00:13.296Z,7.40
2022-09-30T02:02:44.255Z,7.40
2022-09-30T02:05:14.124Z,7.40
2022-09-30T02:07:46.812Z,7.50
2022-09-30T02:10:19.391Z,7.50
2022-09-30T02:12:49.973Z,7.40
2022-09-30T02:15:19.588Z,7.50
2022-09-30T02:17:48.031Z,7.50
2022-09-30T02:20:21.140Z,7.80
2022-09-30T02:22:52.179Z,7.60
2022-09-30T02:25:21.800Z,7.50
2022-09-30T02:27:51.634Z,7.60
2022-09-30T02:30:18.580Z,7.70
2022-09-30T02:32:45.472Z,7.70
2022-09-30T02:35:17.392Z,7.70
2022-09-30T02:37:48.298Z,7.80
2022-09-30T02:40:21.905Z,7.80
2022-09-30T02:42:49.089Z,7.80
2022-09-30T02:45:17.131Z,7.80
2022-09-30T02:47:47.118Z,7.80
2022-09-30T02:50:19.929Z,7.80
2022-09-30T02:52:56.311Z,7.80
2022-09-30T02:55:40.477Z,7.80
2022-09-30T02:58:21.308Z,7.80
2022-09-30T03:04:23.417Z,7.80
2022-09-30T03:06:50.662Z,7.80
2022-09-30T03:09:17.350Z,7.70
2022-09-30T03:11:44.088Z,7.70
2022-09-30T03:14:29.181Z,7.70
2022-09-30T03:16:55.660Z,7.70
2022-09-30T03:19:25.405Z,7.70
2022-09-30T03:22:11.158Z,7.70
2022-09-30T03:24:40.770Z,7.70
2022-09-30T03:27:07.304Z,7.70
2022-09-30T03:29:55.212Z,7.60
2022-09-30T03:32:27.712Z,7.70
2022-09-30T03:34:57.745Z,7.70
2022-09-30T03:37:24.830Z,7.70
2022-09-30T03:40:02.360Z,7.70
2022-09-30T03:42:38.041Z,7.70
2022-09-30T03:45:12.377Z,7.70
2022-09-30T03:47:42.611Z,7.70
2022-09-30T03:50:11.587Z,7.70
2022-09-30T03:52:38.388Z,7.70
2022-09-30T03:55:05.975Z,7.80
2022-09-30T03:57:32.499Z,7.70
2022-09-30T03:59:59.519Z,7.70
2022-09-30T04:02:26.728Z,7.80
2022-09-30T04:04:53.420Z,7.70
2022-09-30T04:07:20.911Z,7.70
2022-09-30T04:09:47.811Z,7.70
2022-09-30T04:12:14.389Z,7.70
2022-09-30T04:14:41.005Z,7.60
2022-09-30T04:17:07.520Z,7.60
2022-09-30T04:19:40.139Z,7.60
2022-09-30T04:22:07.575Z,7.60
2022-09-30T04:24:34.263Z,7.60
2022-09-30T04:27:00.927Z,7.10
2022-09-30T04:29:27.474Z,7.60
2022-09-30T04:31:54.213Z,7.50
2022-09-30T04:34:20.786Z,7.50
2022-09-30T04:36:47.320Z,7.50
2022-09-30T04:39:13.832Z,7.60
2022-09-30T04:41:40.787Z,7.50
2022-09-30T04:44:07.475Z,7.50
2022-09-30T04:46:36.596Z,7.50
2022-09-30T04:49:08.525Z,7.50
2022-09-30T04:51:36.267Z,7.50
2022-09-30T04:54:02.966Z,7.50
2022-09-30T04:56:29.614Z,7.50
2022-09-30T04:58:56.192Z,7.50
2022-09-30T05:01:22.886Z,7.50
2022-09-30T05:03:50.617Z,7.50
2022-09-30T05:06:17.340Z,7.50
2022-09-30T05:08:45.987Z,8.90
2022-09-30T05:11:18.209Z,8.40
2022-09-30T05:13:45.132Z,8.10
2022-09-30T05:16:12.140Z,7.90
2022-09-30T05:18:40.850Z,7.80
2022-09-30T05:21:07.475Z,7.80
2022-09-30T05:23:34.242Z,7.70
2022-09-30T05:26:01.384Z,7.70
2022-09-30T05:28:27.960Z,7.70
2022-09-30T05:30:56.754Z,7.60
2022-09-30T05:33:23.379Z,7.60
2022-09-30T05:35:49.942Z,7.60
2022-09-30T05:38:16.453Z,7.50
2022-09-30T05:40:43.042Z,7.50
2022-09-30T05:43:09.574Z,7.50
2022-09-30T05:45:36.227Z,7.60
2022-09-30T05:48:02.815Z,7.60
2022-09-30T05:50:29.352Z,7.50
2022-09-30T05:52:57.422Z,7.50
2022-09-30T05:55:24.072Z,7.50
2022-09-30T05:57:51.262Z,7.60
2022-09-30T06:00:18.704Z,7.60
2022-09-30T06:02:45.440Z,7.60
2022-09-30T06:05:12.540Z,7.50
2022-09-30T06:07:39.393Z,7.60
2022-09-30T06:10:07.795Z,7.60
2022-09-30T06:12:35.347Z,7.70
2022-09-30T06:15:01.916Z,7.70
2022-09-30T06:17:28.495Z,7.80
2022-09-30T06:19:55.029Z,7.80
2022-09-30T06:22:21.576Z,7.80
2022-09-30T06:24:52.738Z,7.80
2022-09-30T06:27:22.015Z,7.80
2022-09-30T06:29:49.207Z,7.90
2022-09-30T06:32:17.230Z,7.90
2022-09-30T06:34:44.679Z,7.90
2022-09-30T06:37:15.955Z,7.90
2022-09-30T06:39:42.496Z,7.80
2022-09-30T06:42:09.005Z,7.80
2022-09-30T06:44:45.490Z,7.90
2022-09-30T06:47:23.911Z,7.90
2022-09-30T06:49:53.205Z,8.00
2022-09-30T06:52:20.277Z,8.00
2022-09-30T06:54:46.993Z,8.10
2022-09-30T06:57:13.767Z,8.10
2022-09-30T06:59:40.663Z,8.10
2022-09-30T07:02:08.858Z,8.20
2022-09-30T07:04:35.741Z,8.20
2022-09-30T07:07:02.925Z,8.40
2022-09-30T07:09:29.523Z,8.50
2022-09-30T07:11:56.061Z,8.50
2022-09-30T07:14:23.957Z,8.60
2022-09-30T07:16:53.437Z,8.60
2022-09-30T07:19:23.069Z,8.50
2022-09-30T07:21:50.181Z,8.60
2022-09-30T07:24:17.237Z,8.70
2022-09-30T07:26:45.290Z,8.80
2022-09-30T07:29:13.777Z,8.90
2022-09-30T07:31:41.041Z,8.90
2022-09-30T07:34:08.648Z,8.90
2022-09-30T07:36:37.015Z,9.00
2022-09-30T07:39:05.387Z,9.10
2022-09-30T07:41:32.711Z,9.10
2022-09-30T07:43:59.673Z,9.10
2022-09-30T07:46:28.878Z,9.10
2022-09-30T07:48:57.859Z,9.20
2022-09-30T07:51:30.880Z,9.30
2022-09-30T07:54:02.141Z,9.40
2022-09-30T07:56:41.064Z,9.40
2022-09-30T07:59:15.942Z,9.50
2022-09-30T08:01:42.582Z,9.70
2022-09-30T08:04:09.992Z,9.70
2022-09-30T08:06:39.004Z,9.80
2022-09-30T08:09:06.011Z,10.00
2022-09-30T08:11:37.085Z,10.10
2022-09-30T08:14:03.979Z,10.30
2022-09-30T08:16:30.560Z,10.40
2022-09-30T08:19:00.146Z,10.50
2022-09-30T08:21:27.241Z,10.50
2022-09-30T08:23:54.319Z,10.50
2022-09-30T08:26:21.133Z,10.70
2022-09-30T08:28:48.173Z,10.60
2022-09-30T08:31:19.648Z,10.60
2022-09-30T08:33:46.445Z,10.60
2022-09-30T08:36:23.714Z,10.60
2022-09-30T08:38:50.659Z,10.60
2022-09-30T08:41:35.814Z,10.60
2022-09-30T08:44:20.255Z,10.80
2022-09-30T08:46:56.156Z,11.20
2022-09-30T08:49:27.862Z,11.10
2022-09-30T08:51:54.870Z,11.30
2022-09-30T08:54:23.337Z,11.30
2022-09-30T08:56:50.353Z,11.50
2022-09-30T08:59:16.845Z,11.50
2022-09-30T09:01:45.708Z,11.70
2022-09-30T09:04:12.805Z,11.80
2022-09-30T09:06:50.286Z,11.90
2022-09-30T09:09:35.337Z,12.00
2022-09-30T09:12:09.337Z,11.90
2022-09-30T09:14:38.732Z,11.80
2022-09-30T09:17:15.618Z,11.80
2022-09-30T09:19:47.400Z,11.80
2022-09-30T09:22:14.063Z,11.90
2022-09-30T09:24:44.115Z,12.30
2022-09-30T09:27:16.769Z,12.70
2022-09-30T09:29:52.494Z,13.00
2022-09-30T09:32:19.068Z,13.50
2022-09-30T09:34:50.496Z,13.90
2022-09-30T09:37:19.877Z,14.10
2022-09-30T09:39:56.534Z,14.40
2022-09-30T09:42:31.079Z,14.40
2022-09-30T09:45:06.769Z,14.90
2022-09-30T09:47:33.495Z,15.40
2022-09-30T09:50:01.079Z,16.00
2022-09-30T09:52:27.625Z,16.90
2022-09-30T09:54:57.620Z,18.00
2022-09-30T09:57:27.678Z,18.50
2022-09-30T10:02:31.893Z,18.40
2022-09-30T10:05:03.511Z,19.00
2022-09-30T10:07:33.646Z,19.80
2022-09-30T10:10:30.123Z,20.40
2022-09-30T10:12:57.333Z,20.70
2022-09-30T10:15:25.057Z,21.00
2022-09-30T10:17:56.154Z,20.80
2022-09-30T10:20:42.942Z,21.10
2022-09-30T10:23:17.430Z,21.00
2022-09-30T10:26:00.803Z,21.10
2022-09-30T10:28:28.840Z,21.60
2022-09-30T10:30:55.477Z,22.10
2022-09-30T10:33:27.348Z,22.10
2022-09-30T10:35:55.871Z,22.50
2022-09-30T10:38:23.951Z,23.00
2022-09-30T10:40:51.100Z,23.70
2022-09-30T10:43:19.423Z,24.50
2022-09-30T10:46:01.316Z,25.40
2022-09-30T10:48:34.630Z,25.40
2022-09-30T10:51:01.335Z,25.60
2022-09-30T10:53:29.721Z,25.40
2022-09-30T10:55:57.234Z,25.30
2022-09-30T10:58:23.760Z,25.20
2022-09-30T11:00:54.944Z,25.20
2022-09-30T11:03:24.982Z,25.20
2022-09-30T11:05:51.589Z,24.50
2022-09-30T11:08:21.990Z,24.20
2022-09-30T11:10:53.354Z,23.50
2022-09-30T11:13:37.304Z,23.40
2022-09-30T11:16:03.848Z,23.40
2022-09-30T11:18:36.291Z,23.30
2022-09-30T11:21:06.620Z,23.20
2022-09-30T11:23:44.412Z,24.20
2022-09-30T11:26:18.289Z,24.00
2022-09-30T11:28:57.050Z,24.60
2022-09-30T11:31:46.724Z,24.20
2022-09-30T11:34:19.040Z,24.40
2022-09-30T11:36:59.814Z,23.90
2022-09-30T11:39:38.994Z,24.00
2022-09-30T11:42:16.174Z,23.80
2022-09-30T11:44:43.836Z,23.90
2022-09-30T11:47:28.961Z,24.00
2022-09-30T11:50:01.639Z,24.10
2022-09-30T11:52:47.092Z,24.20
2022-09-30T11:55:25.919Z,24.10
2022-09-30T11:58:28.786Z,24.40
2022-09-30T12:00:58.467Z,25.30
2022-09-30T12:03:35.752Z,25.30
2022-09-30T12:06:08.789Z,25.60
2022-09-30T12:08:39.849Z,25.50
2022-09-30T12:11:12.019Z,25.20
2022-09-30T12:13:40.725Z,24.70
2022-09-30T12:16:11.449Z,24.40
2022-09-30T12:18:41.434Z,24.30
2022-09-30T12:21:16.951Z,24.50
2022-09-30T12:23:49.197Z,24.90
2022-09-30T12:26:16.065Z,25.00
2022-09-30T12:29:08.619Z,24.70
2022-09-30T12:31:58.526Z,24.00
2022-09-30T12:34:44.021Z,23.40
2022-09-30T12:37:10.677Z,22.70
2022-09-30T12:39:54.585Z,22.20
2022-09-30T12:42:39.701Z,22.30
2022-09-30T12:45:21.011Z,22.20
2022-09-30T12:47:58.453Z,22.40
2022-09-30T12:50:29.883Z,22.10
2022-09-30T12:52:57.492Z,21.90
2022-09-30T12:55:31.202Z,21.70
2022-09-30T12:58:00.331Z,21.60
2022-09-30T13:00:31.231Z,22.00
2022-09-30T13:02:59.459Z,21.70
2022-09-30T13:05:32.250Z,21.70
2022-09-30T13:08:04.919Z,21.60
2022-09-30T13:10:32.701Z,21.50
2022-09-30T13:13:11.276Z,22.00
2022-09-30T13:15:46.663Z,22.50
2022-09-30T13:18:33.427Z,22.60
2022-09-30T13:21:06.597Z,23.10
2022-09-30T13:23:51.641Z,23.20
2022-09-30T13:26:24.043Z,22.80
2022-09-30T13:28:55.054Z,22.20
2022-09-30T13:31:22.648Z,21.60
2022-09-30T13:34:12.214Z,21.50
2022-09-30T13:36:40.364Z,21.40
2022-09-30T13:39:16.375Z,21.60
2022-09-30T13:41:43.795Z,21.60
2022-09-30T13:44:28.855Z,22.20
2022-09-30T13:46:59.332Z,22.10
2022-09-30T13:49:34.974Z,22.10
2022-09-30T13:52:02.779Z,22.50
2022-09-30T13:54:40.158Z,22.10
2022-09-30T13:57:07.130Z,21.60
2022-09-30T13:59:47.350Z,21.80
2022-09-30T14:02:13.856Z,21.90
2022-09-30T14:04:49.867Z,21.80
2022-09-30T14:07:37.094Z,21.90
2022-09-30T14:10:12.934Z,21.90
2022-09-30T14:13:00.640Z,21.80
2022-09-30T14:15:37.352Z,21.70
2022-09-30T14:18:23.469Z,21.60
2022-09-30T14:21:05.452Z,21.50
2022-09-30T14:23:32.001Z,21.30
2022-09-30T14:25:58.500Z,21.20
2022-09-30T14:28:34.132Z,21.30
2022-09-30T14:31:07.965Z,21.10
2022-09-30T14:33:35.359Z,21.10
2022-09-30T14:36:03.426Z,20.60
2022-09-30T14:38:31.867Z,20.50
2022-09-30T14:41:08.375Z,20.60
2022-09-30T14:43:42.905Z,20.70
2022-09-30T14:46:16.454Z,21.00
2022-09-30T14:48:43.710Z,21.00
2022-09-30T14:51:12.015Z,20.80
2022-09-30T14:53:51.866Z,20.40
2022-09-30T14:56:21.927Z,20.40
2022-09-30T14:58:52.254Z,20.40
2022-09-30T15:01:22.047Z,20.20
2022-09-30T15:03:56.795Z,20.10
2022-09-30T15:06:25.307Z,20.30
2022-09-30T15:08:59.928Z,20.10
2022-09-30T15:11:27.046Z,19.90
2022-09-30T15:13:58.868Z,20.00
2022-09-30T15:16:26.713Z,20.00
2022-09-30T15:18:53.882Z,19.90
2022-09-30T15:21:21.399Z,19.70
2022-09-30T15:23:52.513Z,19.80
2022-09-30T15:26:24.267Z,19.70
2022-09-30T15:28:50.902Z,19.50
2022-09-30T15:31:27.694Z,19.30
2022-09-30T15:34:11.829Z,19.40
2022-09-30T15:36:38.887Z,19.00
2022-09-30T15:39:07.136Z,18.80
2022-09-30T15:41:41.172Z,18.90
2022-09-30T15:44:15.765Z,18.30
2022-09-30T15:46:59.761Z,18.20
2022-09-30T15:49:30.515Z,18.10
2022-09-30T15:52:17.313Z,17.80
2022-09-30T15:54:43.839Z,17.70
2022-09-30T15:57:29.348Z,17.60
2022-09-30T16:00:00.493Z,17.20
2022-09-30T16:02:27.696Z,17.10
2022-09-30T16:04:54.401Z,16.90
2022-09-30T16:07:27.362Z,16.80
2022-09-30T16:09:55.667Z,16.70
2022-09-30T16:12:24.613Z,16.50
2022-09-30T16:14:53.717Z,16.50
2022-09-30T16:17:23.475Z,16.30
2022-09-30T16:19:51.884Z,16.10
2022-09-30T16:22:36.795Z,16.00
2022-09-30T16:25:23.628Z,15.80
2022-09-30T16:27:54.056Z,15.70
2022-09-30T16:30:20.797Z,15.60
2022-09-30T16:32:49.281Z,15.40
2022-09-30T16:35:19.946Z,15.30
2022-09-30T16:37:48.249Z,15.20
2022-09-30T16:40:19.712Z,15.10
2022-09-30T16:42:46.269Z,15.00
2022-09-30T16:45:14.876Z,14.80
2022-09-30T16:47:42.055Z,14.70
2022-09-30T16:50:17.577Z,14.50
2022-09-30T16:52:44.175Z,14.40
2022-09-30T16:55:10.699Z,14.30
2022-09-30T16:57:38.798Z,14.20
2022-09-30T17:00:05.832Z,14.10
2022-09-30T17:02:32.467Z,13.90
2022-09-30T17:04:59.081Z,13.80
2022-09-30T17:07:25.577Z,13.60
2022-09-30T17:09:52.203Z,13.50
2022-09-30T17:12:18.722Z,13.40
2022-09-30T17:14:45.224Z,13.20
2022-09-30T17:17:13.581Z,13.20
2022-09-30T17:19:40.588Z,13.10
2022-09-30T17:22:07.117Z,12.90
2022-09-30T17:24:33.641Z,12.80
2022-09-30T17:27:00.501Z,12.70
2022-09-30T17:29:32.400Z,12.60
2022-09-30T17:31:59.762Z,12.50
2022-09-30T17:34:27.894Z,12.40
2022-09-30T17:36:56.110Z,12.40
2022-09-30T17:39:22.697Z,12.30
2022-09-30T17:42:08.081Z,12.20
2022-09-30T17:44:34.643Z,12.20
2022-09-30T17:47:01.214Z,12.10
2022-09-30T17:49:34.434Z,12.00
2022-09-30T17:52:01.696Z,12.00
2022-09-30T17:54:28.486Z,11.90
2022-09-30T17:56:55.507Z,11.80
2022-09-30T17:59:22.156Z,11.70
2022-09-30T18:01:50.455Z,11.60
2022-09-30T18:04:19.402Z,11.20
2022-09-30T18:06:45.961Z,11.50
2022-09-30T18:09:12.489Z,11.40
2022-09-30T18:11:43.459Z,11.40
2022-09-30T18:14:11.103Z,11.30
2022-09-30T18:16:37.720Z,11.20
2022-09-30T18:19:05.132Z,11.10
2022-09-30T18:21:32.927Z,11.10
2022-09-30T18:24:00.414Z,11.00
2022-09-30T18:26:34.979Z,11.10
2022-09-30T18:29:02.393Z,11.00
2022-09-30T18:31:30.584Z,11.00
2022-09-30T18:33:58.187Z,11.00
2022-09-30T18:36:26.503Z,11.00
2022-09-30T18:38:53.047Z,11.00
2022-09-30T18:41:19.586Z,11.00
2022-09-30T18:43:46.279Z,10.90
2022-09-30T18:46:13.842Z,10.90
2022-09-30T18:48:40.701Z,11.20
2022-09-30T18:51:08.553Z,11.00
2022-09-30T18:53:35.240Z,10.80
2022-09-30T18:56:02.236Z,10.80
2022-09-30T18:58:30.537Z,10.60
2022-09-30T19:01:00.104Z,10.60
2022-09-30T19:03:28.424Z,10.40
2022-09-30T19:05:55.009Z,10.40
2022-09-30T19:08:21.907Z,10.30
2022-09-30T19:10:50.424Z,10.10
2022-09-30T19:13:16.928Z,10.20
2022-09-30T19:15:43.457Z,10.20
2022-09-30T19:18:10.409Z,10.20
2022-09-30T19:20:37.634Z,10.20
2022-09-30T19:23:06.439Z,10.10
2022-09-30T19:25:32.956Z,10.20
2022-09-30T19:28:00.060Z,9.80
2022-09-30T19:30:26.678Z,10.10
2022-09-30T19:32:59.121Z,10.10
2022-09-30T19:35:37.291Z,10.00
2022-09-30T19:38:05.976Z,10.00
2022-09-30T19:43:00.083Z,9.90
2022-09-30T19:45:27.321Z,9.90
2022-09-30T19:47:54.096Z,11.30
2022-09-30T19:50:20.769Z,13.20
2022-09-30T19:52:55.758Z,14.00
2022-09-30T19:55:24.518Z,14.40
2022-09-30T19:57:51.543Z,14.70
2022-09-30T20:00:18.617Z,14.90
2022-09-30T20:02:45.183Z,15.20
2022-09-30T20:05:12.571Z,15.40
2022-09-30T20:07:39.748Z,15.60
2022-09-30T20:10:06.516Z,15.20
2022-09-30T20:12:33.325Z,15.30
2022-09-30T20:15:18.644Z,15.20
2022-09-30T20:17:45.179Z,15.00
2022-09-30T20:20:30.589Z,14.60
2022-09-30T20:22:59.484Z,13.50
2022-09-30T20:25:26.057Z,12.60
2022-09-30T20:27:52.898Z,12.00
2022-09-30T20:30:19.951Z,11.50
2022-09-30T20:32:46.509Z,11.10
2022-09-30T20:35:13.766Z,10.90
2022-09-30T20:37:40.872Z,10.70
2022-09-30T20:40:09.198Z,10.40
2022-09-30T20:42:37.806Z,10.20
2022-09-30T20:45:06.127Z,10.00
2022-09-30T20:47:32.751Z,9.90
2022-09-30T20:49:59.276Z,9.80
2022-09-30T20:52:25.842Z,9.70
2022-09-30T20:54:53.037Z,9.80
2022-09-30T20:57:19.689Z,9.60
2022-09-30T20:59:47.159Z,9.40
2022-09-30T21:02:14.342Z,9.40
2022-09-30T21:04:40.990Z,9.30
2022-09-30T21:07:07.598Z,9.20
2022-09-30T21:09:37.330Z,9.20
2022-09-30T21:12:03.951Z,9.10
2022-09-30T21:14:30.532Z,9.00
2022-09-30T21:16:57.036Z,8.90
2022-09-30T21:19:23.664Z,8.90
2022-09-30T21:21:50.182Z,8.80
2022-09-30T21:24:16.811Z,8.70
2022-09-30T21:26:43.354Z,8.70
2022-09-30T21:29:09.909Z,8.70
2022-09-30T21:31:37.830Z,8.70
2022-09-30T21:34:05.394Z,8.60
2022-09-30T21:36:32.821Z,8.60
2022-09-30T21:39:01.196Z,8.60
2022-09-30T21:41:28.066Z,8.50
2022-09-30T21:43:55.733Z,8.50
2022-09-30T21:46:23.198Z,8.50
2022-09-30T21:48:50.126Z,8.40
2022-09-30T21:51:16.763Z,8.40
2022-09-30T21:53:43.378Z,8.40
2022-09-30T21:56:11.489Z,8.30
2022-09-30T21:58:38.101Z,8.20
2022-09-30T22:01:06.011Z,8.20
2022-09-30T22:03:37.280Z,8.20
2022-09-30T22:06:06.649Z,8.10
2022-09-30T22:08:35.362Z,8.10
2022-09-30T22:11:02.924Z,8.10
2022-09-30T22:13:29.530Z,8.00
2022-09-30T22:16:02.533Z,8.00
2022-09-30T22:18:31.462Z,7.90
2022-09-30T22:21:03.734Z,7.80
2022-09-30T22:23:30.288Z,7.80
2022-09-30T22:25:57.459Z,7.80
2022-09-30T22:28:24.378Z,7.80
2022-09-30T22:30:50.912Z,7.90
2022-09-30T22:33:36.389Z,7.80
2022-09-30T22:36:21.586Z,7.90
2022-09-30T22:38:48.860Z,7.90
2022-09-30T22:41:16.296Z,7.90
2022-09-30T22:43:42.856Z,7.80
2022-09-30T22:46:09.473Z,7.90
2022-09-30T22:48:37.158Z,7.90
2022-09-30T22:51:05.023Z,7.90
2022-09-30T22:53:31.544Z,7.80
2022-09-30T22:55:58.053Z,7.90
2022-09-30T22:58:24.588Z,7.80
2022-09-30T23:00:52.784Z,7.80
2022-09-30T23:03:19.363Z,7.80
2022-09-30T23:05:46.265Z,7.80
2022-09-30T23:08:12.844Z,7.80
2022-09-30T23:10:45.069Z,7.80
2022-09-30T23:13:13.225Z,7.80
2022-09-30T23:15:39.741Z,7.80
2022-09-30T23:18:06.260Z,7.80
2022-09-30T23:20:32.936Z,7.90
2022-09-30T23:22:59.451Z,7.80
2022-09-30T23:25:26.054Z,7.80
2022-09-30T23:27:52.980Z,7.80
2022-09-30T23:30:19.534Z,7.80
2022-09-30T23:32:46.062Z,7.70
2022-09-30T23:35:12.974Z,7.70
2022-09-30T23:37:39.593Z,7.70
2022-09-30T23:40:06.455Z,7.70
2022-09-30T23:42:33.081Z,7.70
2022-09-30T23:44:59.598Z,7.70
2022-09-30T23:47:27.292Z,7.70
2022-09-30T23:49:55.369Z,7.70
2022-09-30T23:52:21.908Z,7.60
2022-09-30T23:54:48.429Z,7.70
2022-09-30T23:57:15.083Z,7.60
2022-09-30T23:59:41.770Z,7.60
