createdAt,value
2023-05-14T00:00:47.358Z,11.70
2023-05-14T00:01:47.353Z,11.70
2023-05-14T00:02:48.243Z,11.69
2023-05-14T00:03:47.473Z,11.65
2023-05-14T00:04:47.315Z,11.67
2023-05-14T00:05:47.307Z,11.67
2023-05-14T00:06:47.295Z,11.67
2023-05-14T00:07:47.287Z,11.65
2023-05-14T00:08:47.257Z,11.65
2023-05-14T00:09:47.268Z,11.65
2023-05-14T00:10:47.254Z,11.67
2023-05-14T00:11:47.255Z,11.69
2023-05-14T00:12:47.221Z,11.65
2023-05-14T00:13:47.224Z,11.65
2023-05-14T00:14:47.196Z,11.67
2023-05-14T00:15:47.256Z,11.65
2023-05-14T00:16:47.190Z,11.67
2023-05-14T00:17:47.225Z,11.64
2023-05-14T00:18:47.188Z,11.62
2023-05-14T00:19:47.165Z,11.64
2023-05-14T00:20:47.136Z,11.65
2023-05-14T00:21:47.185Z,11.62
2023-05-14T00:22:47.150Z,11.64
2023-05-14T00:23:47.128Z,11.64
2023-05-14T00:24:47.097Z,11.67
2023-05-14T00:25:47.099Z,11.61
2023-05-14T00:26:47.089Z,11.62
2023-05-14T00:27:47.083Z,11.62
2023-05-14T00:28:47.047Z,11.62
2023-05-14T00:29:47.073Z,11.62
2023-05-14T00:30:47.029Z,11.61
2023-05-14T00:31:47.053Z,11.62
2023-05-14T00:32:47.042Z,11.61
2023-05-14T00:33:47.018Z,11.58
2023-05-14T00:34:47.028Z,11.61
2023-05-14T00:35:46.986Z,11.60
2023-05-14T00:36:46.966Z,11.57
2023-05-14T00:37:46.965Z,11.57
2023-05-14T00:38:46.975Z,11.60
2023-05-14T00:39:46.942Z,11.54
2023-05-14T00:40:46.924Z,11.54
2023-05-14T00:41:46.945Z,11.57
2023-05-14T00:42:46.913Z,11.57
2023-05-14T00:43:46.964Z,11.57
2023-05-14T00:44:46.901Z,11.57
2023-05-14T00:45:46.870Z,11.55
2023-05-14T00:46:47.905Z,11.52
2023-05-14T00:47:46.863Z,11.51
2023-05-14T00:48:46.846Z,11.52
2023-05-14T00:49:46.837Z,11.54
2023-05-14T00:50:46.824Z,11.51
2023-05-14T00:51:46.826Z,11.51
2023-05-14T00:52:46.796Z,11.49
2023-05-14T00:53:46.794Z,11.52
2023-05-14T00:54:46.768Z,11.51
2023-05-14T00:55:46.798Z,11.52
2023-05-14T00:56:46.756Z,11.51
2023-05-14T00:57:46.752Z,11.51
2023-05-14T00:58:46.729Z,11.49
2023-05-14T00:59:46.733Z,11.49
2023-05-14T01:00:46.788Z,11.46
2023-05-14T01:01:46.709Z,11.49
2023-05-14T01:02:46.732Z,11.49
2023-05-14T01:03:46.733Z,11.49
2023-05-14T01:04:46.660Z,11.46
2023-05-14T01:05:46.660Z,11.47
2023-05-14T01:06:46.640Z,11.44
2023-05-14T01:07:46.639Z,11.46
2023-05-14T01:08:46.670Z,11.43
2023-05-14T01:09:46.619Z,11.44
2023-05-14T01:10:46.605Z,11.42
2023-05-14T01:11:46.606Z,11.42
2023-05-14T01:12:46.569Z,11.37
2023-05-14T01:13:46.610Z,11.40
2023-05-14T01:14:46.551Z,11.39
2023-05-14T01:15:47.377Z,11.36
2023-05-14T01:16:46.591Z,11.36
2023-05-14T01:17:46.613Z,11.37
2023-05-14T01:18:46.595Z,11.36
2023-05-14T01:19:46.508Z,11.36
2023-05-14T01:20:46.488Z,11.36
2023-05-14T01:21:46.491Z,11.37
2023-05-14T01:22:46.494Z,11.35
2023-05-14T01:23:46.473Z,11.37
2023-05-14T01:24:46.449Z,11.36
2023-05-14T01:25:46.447Z,11.36
2023-05-14T01:26:46.444Z,11.36
2023-05-14T01:27:46.432Z,11.35
2023-05-14T01:28:46.414Z,11.36
2023-05-14T01:29:46.414Z,11.36
2023-05-14T01:30:46.384Z,11.33
2023-05-14T01:31:46.448Z,11.35
2023-05-14T01:32:46.434Z,11.35
2023-05-14T01:34:21.554Z,11.35
2023-05-14T01:34:46.336Z,11.35
2023-05-14T01:35:46.341Z,11.35
2023-05-14T01:36:46.342Z,11.29
2023-05-14T01:37:46.317Z,11.29
2023-05-14T01:38:46.296Z,11.35
2023-05-14T01:39:46.304Z,11.32
2023-05-14T01:40:46.284Z,11.33
2023-05-14T01:41:46.276Z,11.32
2023-05-14T01:42:46.260Z,11.29
2023-05-14T01:43:46.252Z,11.29
2023-05-14T01:44:46.233Z,11.27
2023-05-14T01:45:46.302Z,11.29
2023-05-14T01:46:46.210Z,11.29
2023-05-14T01:47:46.222Z,11.27
2023-05-14T01:48:46.196Z,11.28
2023-05-14T01:49:46.192Z,11.27
2023-05-14T01:50:46.172Z,11.25
2023-05-14T01:51:46.170Z,11.27
2023-05-14T01:52:46.142Z,11.24
2023-05-14T01:53:46.140Z,11.25
2023-05-14T01:54:46.126Z,11.25
2023-05-14T01:55:46.135Z,11.25
2023-05-14T01:56:46.108Z,11.25
2023-05-14T01:57:46.087Z,11.27
2023-05-14T01:58:46.075Z,11.24
2023-05-14T01:59:46.071Z,11.25
2023-05-14T02:00:46.056Z,11.27
2023-05-14T02:01:46.142Z,11.22
2023-05-14T02:02:46.086Z,11.24
2023-05-14T02:03:46.139Z,11.24
2023-05-14T02:04:46.019Z,11.27
2023-05-14T02:05:46.024Z,11.25
2023-05-14T02:06:45.990Z,11.27
2023-05-14T02:07:45.997Z,11.25
2023-05-14T02:08:45.978Z,11.25
2023-05-14T02:09:45.968Z,11.25
2023-05-14T02:10:45.939Z,11.24
2023-05-14T02:11:45.949Z,11.27
2023-05-14T02:12:45.942Z,11.28
2023-05-14T02:13:45.943Z,11.28
2023-05-14T02:14:45.947Z,11.25
2023-05-14T02:15:45.971Z,11.28
2023-05-14T02:16:45.884Z,11.27
2023-05-14T02:17:45.898Z,11.27
2023-05-14T02:18:45.924Z,11.27
2023-05-14T02:19:45.846Z,11.28
2023-05-14T02:20:45.849Z,11.29
2023-05-14T02:21:45.829Z,11.27
2023-05-14T02:22:45.833Z,11.27
2023-05-14T02:23:45.806Z,11.28
2023-05-14T02:24:45.810Z,11.27
2023-05-14T02:25:45.790Z,11.24
2023-05-14T02:26:45.784Z,11.24
2023-05-14T02:27:45.763Z,11.25
2023-05-14T02:28:45.792Z,11.25
2023-05-14T02:29:45.754Z,11.27
2023-05-14T02:30:45.747Z,11.22
2023-05-14T02:31:45.770Z,11.19
2023-05-14T02:32:45.819Z,11.21
2023-05-14T02:33:45.696Z,11.17
2023-05-14T02:34:45.702Z,11.19
2023-05-14T02:35:45.700Z,11.18
2023-05-14T02:36:45.671Z,11.17
2023-05-14T02:37:45.661Z,11.15
2023-05-14T02:38:45.677Z,11.14
2023-05-14T02:39:45.645Z,11.17
2023-05-14T02:40:45.635Z,11.14
2023-05-14T02:41:45.638Z,11.11
2023-05-14T02:42:45.614Z,11.14
2023-05-14T02:43:45.596Z,11.11
2023-05-14T02:44:45.626Z,11.14
2023-05-14T02:45:45.594Z,11.11
2023-05-14T02:46:45.610Z,11.09
2023-05-14T02:47:45.657Z,11.10
2023-05-14T02:48:45.552Z,11.10
2023-05-14T02:49:45.530Z,11.10
2023-05-14T02:50:45.534Z,11.10
2023-05-14T02:51:45.517Z,11.07
2023-05-14T02:52:45.512Z,11.09
2023-05-14T02:53:45.505Z,11.09
2023-05-14T02:54:45.492Z,11.04
2023-05-14T02:55:45.468Z,11.07
2023-05-14T02:56:45.488Z,11.07
2023-05-14T02:57:45.477Z,11.06
2023-05-14T02:58:45.457Z,11.04
2023-05-14T02:59:45.451Z,11.06
2023-05-14T03:00:45.510Z,11.04
2023-05-14T03:01:45.503Z,11.04
2023-05-14T03:02:45.511Z,11.06
2023-05-14T03:03:45.392Z,11.07
2023-05-14T03:04:45.826Z,11.06
2023-05-14T03:05:45.363Z,11.04
2023-05-14T03:06:45.369Z,11.03
2023-05-14T03:07:45.356Z,11.03
2023-05-14T03:08:45.356Z,11.02
2023-05-14T03:09:45.318Z,11.03
2023-05-14T03:10:45.318Z,11.02
2023-05-14T03:11:45.318Z,11.04
2023-05-14T03:12:45.305Z,11.02
2023-05-14T03:13:45.280Z,11.02
2023-05-14T03:14:45.282Z,11.02
2023-05-14T03:15:45.261Z,11.03
2023-05-14T03:16:46.155Z,11.00
2023-05-14T03:17:45.357Z,11.00
2023-05-14T03:18:45.339Z,11.00
2023-05-14T03:19:45.224Z,11.03
2023-05-14T03:20:45.234Z,11.02
2023-05-14T03:21:45.196Z,11.03
2023-05-14T03:22:45.196Z,11.02
2023-05-14T03:23:45.178Z,11.00
2023-05-14T03:24:45.185Z,11.00
2023-05-14T03:25:45.164Z,11.03
2023-05-14T03:26:45.156Z,10.99
2023-05-14T03:27:45.184Z,11.00
2023-05-14T03:28:45.128Z,11.03
2023-05-14T03:29:45.116Z,11.02
2023-05-14T03:30:45.164Z,11.00
2023-05-14T03:31:45.088Z,11.03
2023-05-14T03:32:45.135Z,11.03
2023-05-14T03:33:45.088Z,11.02
2023-05-14T03:34:45.067Z,11.02
2023-05-14T03:35:45.047Z,11.02
2023-05-14T03:36:45.053Z,11.00
2023-05-14T03:37:45.030Z,11.03
2023-05-14T03:38:45.025Z,11.00
2023-05-14T03:39:45.045Z,11.00
2023-05-14T03:40:45.006Z,11.00
2023-05-14T03:41:44.990Z,11.02
2023-05-14T03:42:45.002Z,11.03
2023-05-14T03:43:44.961Z,10.99
2023-05-14T03:44:44.959Z,10.97
2023-05-14T03:45:44.976Z,11.02
2023-05-14T03:46:44.966Z,11.00
2023-05-14T03:47:44.974Z,11.02
2023-05-14T03:48:44.970Z,11.02
2023-05-14T03:49:44.905Z,10.97
2023-05-14T03:50:44.899Z,10.99
2023-05-14T03:51:44.874Z,11.00
2023-05-14T03:52:44.882Z,11.02
2023-05-14T03:53:44.867Z,11.00
2023-05-14T03:54:44.857Z,10.99
2023-05-14T03:55:44.839Z,11.02
2023-05-14T03:56:44.865Z,11.00
2023-05-14T03:57:44.813Z,10.99
2023-05-14T03:58:44.836Z,11.00
2023-05-14T03:59:44.790Z,11.00
2023-05-14T04:00:44.801Z,10.99
2023-05-14T04:01:44.816Z,10.97
2023-05-14T04:02:44.883Z,10.99
2023-05-14T04:03:44.871Z,11.00
2023-05-14T04:04:44.793Z,10.99
2023-05-14T04:05:44.732Z,10.99
2023-05-14T04:06:44.732Z,10.99
2023-05-14T04:07:44.718Z,10.96
2023-05-14T04:08:45.522Z,10.97
2023-05-14T04:09:44.693Z,10.97
2023-05-14T04:10:44.684Z,10.97
2023-05-14T04:11:44.692Z,10.97
2023-05-14T04:12:44.668Z,11.02
2023-05-14T04:13:44.642Z,11.00
2023-05-14T04:14:44.648Z,11.03
2023-05-14T04:15:44.629Z,10.99
2023-05-14T04:16:44.669Z,11.03
2023-05-14T04:17:44.622Z,11.03
2023-05-14T04:18:44.631Z,11.00
2023-05-14T04:19:44.587Z,11.02
2023-05-14T04:20:44.583Z,11.03
2023-05-14T04:21:44.566Z,11.03
2023-05-14T04:22:44.560Z,11.04
2023-05-14T04:23:44.543Z,11.04
2023-05-14T04:24:44.550Z,11.06
2023-05-14T04:25:44.540Z,11.04
2023-05-14T04:26:44.515Z,11.04
2023-05-14T04:27:44.498Z,11.03
2023-05-14T04:28:44.511Z,11.06
2023-05-14T04:29:44.472Z,11.04
2023-05-14T04:30:44.492Z,11.04
2023-05-14T04:31:44.566Z,11.07
2023-05-14T04:32:44.510Z,11.06
2023-05-14T04:33:44.443Z,11.09
2023-05-14T04:34:44.437Z,11.10
2023-05-14T04:35:44.427Z,11.14
2023-05-14T04:36:44.438Z,11.11
2023-05-14T04:37:44.394Z,11.14
2023-05-14T04:38:44.393Z,11.09
2023-05-14T04:39:44.376Z,11.14
2023-05-14T04:40:44.385Z,11.15
2023-05-14T04:41:44.351Z,11.17
2023-05-14T04:42:44.349Z,11.15
2023-05-14T04:43:44.332Z,11.17
2023-05-14T04:44:44.329Z,11.18
2023-05-14T04:45:44.320Z,11.17
2023-05-14T04:46:44.317Z,11.17
2023-05-14T04:47:44.313Z,11.17
2023-05-14T04:48:44.315Z,11.19
2023-05-14T04:49:44.271Z,11.21
2023-05-14T04:50:44.261Z,11.22
2023-05-14T04:51:44.240Z,11.24
2023-05-14T04:52:44.249Z,11.21
2023-05-14T04:53:44.219Z,11.19
2023-05-14T04:54:44.303Z,11.21
2023-05-14T04:55:44.199Z,11.18
2023-05-14T04:56:44.218Z,11.17
2023-05-14T04:57:44.797Z,11.17
2023-05-14T04:58:44.192Z,11.19
2023-05-14T04:59:44.155Z,11.18
2023-05-14T05:00:44.158Z,11.19
2023-05-14T05:01:44.169Z,11.18
2023-05-14T05:02:44.173Z,11.21
2023-05-14T05:03:44.147Z,11.19
2023-05-14T05:04:44.158Z,11.19
2023-05-14T05:05:44.093Z,11.19
2023-05-14T05:06:44.420Z,11.19
2023-05-14T05:07:44.075Z,11.19
2023-05-14T05:08:44.071Z,11.19
2023-05-14T05:09:44.055Z,11.22
2023-05-14T05:10:44.053Z,11.24
2023-05-14T05:11:44.076Z,11.27
2023-05-14T05:12:44.039Z,11.25
2023-05-14T05:13:44.062Z,11.27
2023-05-14T05:14:44.023Z,11.27
2023-05-14T05:15:44.002Z,11.27
2023-05-14T05:16:43.994Z,11.29
2023-05-14T05:17:44.048Z,11.32
2023-05-14T05:18:44.006Z,11.32
2023-05-14T05:19:44.687Z,11.35
2023-05-14T05:20:43.955Z,11.33
2023-05-14T05:21:43.934Z,11.37
2023-05-14T05:22:43.933Z,11.40
2023-05-14T05:23:43.914Z,11.40
2023-05-14T05:24:43.920Z,11.43
2023-05-14T05:25:43.891Z,11.46
2023-05-14T05:26:43.876Z,11.47
2023-05-14T05:27:43.871Z,11.58
2023-05-14T05:28:43.878Z,11.60
2023-05-14T05:29:43.846Z,11.64
2023-05-14T05:30:43.860Z,11.67
2023-05-14T05:31:43.899Z,11.70
2023-05-14T05:32:43.856Z,11.72
2023-05-14T05:33:43.806Z,11.75
2023-05-14T05:34:43.833Z,11.78
2023-05-14T05:35:43.845Z,11.80
2023-05-14T05:36:43.777Z,11.85
2023-05-14T05:37:43.764Z,11.88
2023-05-14T05:38:43.755Z,11.88
2023-05-14T05:39:43.966Z,11.90
2023-05-14T05:40:44.724Z,11.94
2023-05-14T05:41:43.721Z,11.94
2023-05-14T05:42:43.709Z,11.98
2023-05-14T05:43:43.737Z,11.95
2023-05-14T05:44:43.700Z,11.95
2023-05-14T05:45:43.906Z,11.98
2023-05-14T05:46:43.730Z,12.01
2023-05-14T05:47:43.694Z,12.01
2023-05-14T05:48:43.651Z,12.09
2023-05-14T05:49:43.638Z,12.16
2023-05-14T05:50:43.642Z,12.20
2023-05-14T05:51:43.676Z,12.24
2023-05-14T05:52:43.623Z,12.31
2023-05-14T05:53:43.597Z,12.34
2023-05-14T05:54:43.605Z,12.37
2023-05-14T05:55:43.587Z,12.34
2023-05-14T05:56:43.633Z,12.35
2023-05-14T05:57:43.544Z,12.35
2023-05-14T05:58:43.537Z,12.31
2023-05-14T05:59:43.516Z,12.24
2023-05-14T06:00:43.517Z,12.28
2023-05-14T06:01:43.544Z,12.29
2023-05-14T06:02:43.919Z,12.35
2023-05-14T06:03:43.823Z,12.41
2023-05-14T06:04:44.136Z,12.47
2023-05-14T06:05:43.620Z,12.50
2023-05-14T06:06:43.464Z,12.56
2023-05-14T06:07:43.465Z,12.60
2023-05-14T06:08:43.464Z,12.65
2023-05-14T06:09:43.404Z,12.68
2023-05-14T06:10:43.419Z,12.67
2023-05-14T06:11:43.427Z,12.70
2023-05-14T06:12:43.443Z,12.74
2023-05-14T06:13:44.094Z,12.77
2023-05-14T06:14:43.367Z,12.77
2023-05-14T06:15:43.384Z,12.72
2023-05-14T06:16:43.406Z,12.72
2023-05-14T06:17:43.436Z,12.68
2023-05-14T06:18:43.387Z,12.75
2023-05-14T06:19:43.310Z,12.83
2023-05-14T06:20:43.303Z,12.92
2023-05-14T06:21:43.306Z,12.89
2023-05-14T06:22:43.283Z,12.90
2023-05-14T06:23:43.271Z,12.96
2023-05-14T06:24:43.275Z,13.05
2023-05-14T06:25:43.276Z,13.10
2023-05-14T06:26:43.235Z,13.07
2023-05-14T06:27:43.230Z,13.14
2023-05-14T06:28:43.240Z,13.20
2023-05-14T06:29:43.209Z,13.20
2023-05-14T06:30:43.198Z,13.25
2023-05-14T06:31:43.195Z,13.32
2023-05-14T06:32:43.256Z,13.39
2023-05-14T06:33:43.153Z,13.44
2023-05-14T06:34:43.162Z,13.46
2023-05-14T06:35:43.142Z,13.55
2023-05-14T06:36:43.119Z,13.63
2023-05-14T06:37:43.213Z,13.66
2023-05-14T06:38:43.094Z,13.73
2023-05-14T06:39:43.082Z,13.79
2023-05-14T06:40:43.072Z,13.77
2023-05-14T06:41:43.099Z,13.71
2023-05-14T06:42:43.045Z,13.69
2023-05-14T06:43:43.067Z,13.73
2023-05-14T06:44:43.034Z,13.75
2023-05-14T06:45:43.027Z,13.79
2023-05-14T06:46:43.009Z,13.78
2023-05-14T06:47:43.034Z,13.78
2023-05-14T06:48:43.043Z,13.85
2023-05-14T06:49:42.980Z,13.81
2023-05-14T06:50:42.974Z,13.79
2023-05-14T06:51:42.971Z,13.85
2023-05-14T06:52:42.933Z,13.97
2023-05-14T06:53:42.939Z,14.10
2023-05-14T06:54:42.918Z,14.17
2023-05-14T06:55:42.943Z,14.14
2023-05-14T06:56:42.927Z,14.14
2023-05-14T06:57:42.893Z,14.14
2023-05-14T06:58:42.901Z,13.99
2023-05-14T06:59:42.871Z,13.95
2023-05-14T07:00:42.946Z,13.88
2023-05-14T07:01:42.927Z,13.95
2023-05-14T07:02:42.887Z,13.96
2023-05-14T07:03:42.828Z,13.91
2023-05-14T07:04:42.866Z,13.91
2023-05-14T07:05:42.819Z,13.92
2023-05-14T07:06:42.810Z,13.96
2023-05-14T07:07:42.796Z,13.96
2023-05-14T07:08:42.769Z,13.97
2023-05-14T07:09:42.770Z,14.03
2023-05-14T07:10:42.749Z,14.06
2023-05-14T07:11:42.749Z,14.06
2023-05-14T07:12:42.721Z,14.02
2023-05-14T07:13:42.744Z,14.03
2023-05-14T07:14:42.702Z,14.03
2023-05-14T07:15:42.730Z,14.04
2023-05-14T07:16:42.771Z,14.10
2023-05-14T07:17:42.739Z,14.14
2023-05-14T07:18:42.713Z,14.18
2023-05-14T07:19:42.680Z,14.27
2023-05-14T07:20:42.641Z,14.40
2023-05-14T07:21:42.630Z,14.52
2023-05-14T07:22:42.616Z,14.43
2023-05-14T07:23:42.612Z,14.43
2023-05-14T07:24:42.610Z,14.51
2023-05-14T07:25:42.615Z,14.60
2023-05-14T07:26:42.605Z,14.60
2023-05-14T07:27:43.386Z,14.54
2023-05-14T07:28:42.554Z,14.60
2023-05-14T07:29:42.567Z,14.65
2023-05-14T07:30:42.543Z,14.69
2023-05-14T07:31:42.662Z,14.70
2023-05-14T07:32:42.554Z,14.73
2023-05-14T07:33:42.512Z,14.75
2023-05-14T07:34:42.489Z,14.83
2023-05-14T07:35:42.494Z,14.91
2023-05-14T07:36:42.508Z,14.96
2023-05-14T07:37:42.488Z,14.98
2023-05-14T07:38:42.444Z,15.02
2023-05-14T07:39:42.447Z,15.06
2023-05-14T07:40:42.433Z,15.07
2023-05-14T07:41:42.441Z,14.86
2023-05-14T07:42:42.400Z,14.80
2023-05-14T07:43:42.411Z,14.80
2023-05-14T07:44:42.371Z,14.83
2023-05-14T07:45:42.379Z,14.84
2023-05-14T07:46:42.368Z,14.84
2023-05-14T07:47:42.438Z,14.78
2023-05-14T07:48:42.380Z,14.75
2023-05-14T07:49:42.339Z,14.75
2023-05-14T07:50:42.318Z,14.77
2023-05-14T07:51:42.305Z,14.77
2023-05-14T07:52:42.298Z,14.75
2023-05-14T07:53:42.290Z,14.62
2023-05-14T07:54:42.277Z,14.52
2023-05-14T07:55:42.458Z,14.62
2023-05-14T07:56:42.257Z,14.77
2023-05-14T07:57:42.251Z,14.88
2023-05-14T07:58:42.227Z,15.03
2023-05-14T07:59:42.225Z,15.16
2023-05-14T08:00:42.203Z,15.21
2023-05-14T08:01:42.237Z,15.27
2023-05-14T08:02:42.262Z,15.38
2023-05-14T08:03:42.281Z,15.39
2023-05-14T08:04:43.004Z,15.36
2023-05-14T08:05:42.156Z,15.38
2023-05-14T08:06:42.144Z,15.38
2023-05-14T08:07:42.134Z,15.39
2023-05-14T08:08:42.126Z,15.34
2023-05-14T08:09:42.127Z,15.17
2023-05-14T08:10:42.162Z,15.11
2023-05-14T08:11:42.151Z,15.02
2023-05-14T08:12:42.096Z,14.99
2023-05-14T08:13:42.076Z,15.03
2023-05-14T08:14:42.060Z,15.06
2023-05-14T08:15:42.064Z,15.03
2023-05-14T08:16:42.100Z,15.13
2023-05-14T08:17:42.070Z,15.16
2023-05-14T08:18:42.931Z,15.20
2023-05-14T08:19:42.009Z,15.21
2023-05-14T08:20:42.001Z,15.28
2023-05-14T08:21:41.993Z,15.36
2023-05-14T08:22:42.129Z,15.38
2023-05-14T08:23:41.975Z,15.43
2023-05-14T08:24:41.949Z,15.28
2023-05-14T08:25:41.968Z,15.17
2023-05-14T08:26:41.945Z,15.17
2023-05-14T08:27:41.929Z,15.06
2023-05-14T08:28:41.904Z,14.95
2023-05-14T08:29:41.911Z,14.70
2023-05-14T08:30:41.898Z,14.69
2023-05-14T08:31:41.888Z,14.60
2023-05-14T08:32:41.904Z,14.60
2023-05-14T08:33:41.894Z,14.61
2023-05-14T08:34:43.921Z,14.72
2023-05-14T08:35:41.860Z,14.84
2023-05-14T08:36:41.834Z,14.92
2023-05-14T08:37:41.825Z,14.92
2023-05-14T08:38:41.804Z,14.88
2023-05-14T08:39:41.804Z,14.81
2023-05-14T08:40:42.596Z,14.83
2023-05-14T08:41:41.843Z,14.84
2023-05-14T08:42:41.759Z,14.96
2023-05-14T08:43:41.767Z,15.01
2023-05-14T08:44:41.738Z,14.84
2023-05-14T08:45:41.751Z,14.62
2023-05-14T08:46:41.713Z,14.70
2023-05-14T08:47:41.757Z,14.94
2023-05-14T08:48:41.735Z,14.99
2023-05-14T08:49:41.717Z,15.16
2023-05-14T08:50:42.141Z,15.35
2023-05-14T08:51:41.663Z,15.44
2023-05-14T08:52:41.643Z,15.54
2023-05-14T08:53:41.644Z,15.69
2023-05-14T08:54:41.615Z,15.74
2023-05-14T08:55:41.631Z,15.64
2023-05-14T08:56:41.604Z,15.69
2023-05-14T08:57:41.595Z,15.75
2023-05-14T08:58:41.582Z,15.82
2023-05-14T08:59:41.680Z,15.68
2023-05-14T09:00:41.563Z,15.56
2023-05-14T09:01:41.577Z,15.62
2023-05-14T09:02:41.557Z,15.57
2023-05-14T09:03:42.398Z,15.54
2023-05-14T09:04:41.510Z,15.57
2023-05-14T09:05:41.505Z,15.65
2023-05-14T09:06:41.498Z,15.65
2023-05-14T09:07:41.494Z,15.60
2023-05-14T09:08:41.473Z,15.53
2023-05-14T09:09:41.467Z,15.46
2023-05-14T09:10:41.456Z,15.41
2023-05-14T09:11:41.462Z,15.41
2023-05-14T09:12:41.433Z,15.27
2023-05-14T09:13:41.425Z,15.28
2023-05-14T09:14:41.409Z,15.35
2023-05-14T09:15:41.435Z,15.41
2023-05-14T09:16:41.450Z,15.38
2023-05-14T09:17:41.408Z,15.32
2023-05-14T09:18:41.372Z,15.28
2023-05-14T09:19:41.370Z,15.27
2023-05-14T09:20:41.348Z,15.31
2023-05-14T09:21:41.343Z,15.27
2023-05-14T09:22:41.319Z,15.17
2023-05-14T09:23:41.314Z,15.31
2023-05-14T09:24:41.294Z,15.39
2023-05-14T09:25:41.310Z,15.43
2023-05-14T09:26:41.853Z,15.51
2023-05-14T09:27:41.258Z,15.51
2023-05-14T09:28:41.254Z,15.51
2023-05-14T09:29:41.245Z,15.46
2023-05-14T09:30:41.237Z,15.38
2023-05-14T09:31:41.318Z,15.39
2023-05-14T09:32:41.227Z,15.44
2023-05-14T09:33:41.222Z,15.56
2023-05-14T09:34:41.191Z,15.43
2023-05-14T09:35:41.187Z,15.57
2023-05-14T09:36:41.175Z,15.65
2023-05-14T09:37:41.160Z,15.67
2023-05-14T09:38:41.150Z,15.53
2023-05-14T09:39:41.146Z,15.36
2023-05-14T09:40:41.121Z,15.38
2023-05-14T09:41:41.120Z,15.32
2023-05-14T09:42:41.105Z,15.27
2023-05-14T09:43:41.094Z,15.34
2023-05-14T09:44:41.076Z,15.25
2023-05-14T09:45:41.097Z,15.21
2023-05-14T09:46:41.054Z,14.99
2023-05-14T09:47:41.191Z,14.94
2023-05-14T09:48:41.104Z,14.99
2023-05-14T09:49:41.029Z,15.02
2023-05-14T09:50:41.009Z,14.98
2023-05-14T09:51:41.006Z,14.95
2023-05-14T09:52:41.025Z,14.96
2023-05-14T09:53:40.978Z,15.01
2023-05-14T09:54:41.100Z,14.98
2023-05-14T09:55:40.962Z,14.86
2023-05-14T09:56:40.945Z,14.75
2023-05-14T09:57:40.953Z,14.61
2023-05-14T09:58:40.987Z,14.57
2023-05-14T09:59:40.919Z,14.61
2023-05-14T10:00:40.898Z,14.61
2023-05-14T10:01:40.994Z,14.62
2023-05-14T10:02:41.083Z,14.60
2023-05-14T10:03:40.896Z,14.61
2023-05-14T10:04:40.882Z,14.58
2023-05-14T10:05:40.856Z,14.57
2023-05-14T10:06:40.827Z,14.54
2023-05-14T10:07:40.839Z,14.42
2023-05-14T10:08:40.816Z,14.32
2023-05-14T10:09:40.988Z,14.32
2023-05-14T10:10:40.791Z,14.28
2023-05-14T10:11:40.788Z,14.21
2023-05-14T10:12:40.800Z,14.12
2023-05-14T10:13:40.778Z,14.10
2023-05-14T10:14:40.761Z,14.04
2023-05-14T10:15:40.757Z,14.03
2023-05-14T10:16:40.762Z,13.97
2023-05-14T10:17:40.756Z,13.89
2023-05-14T10:18:40.784Z,13.87
2023-05-14T10:19:40.711Z,13.87
2023-05-14T10:20:40.688Z,13.87
2023-05-14T10:21:40.708Z,13.77
2023-05-14T10:22:40.665Z,13.59
2023-05-14T10:23:40.677Z,13.48
2023-05-14T10:24:40.645Z,13.42
2023-05-14T10:25:40.650Z,13.33
2023-05-14T10:26:40.828Z,13.33
2023-05-14T10:27:40.622Z,13.28
2023-05-14T10:28:40.604Z,13.26
2023-05-14T10:29:40.614Z,13.23
2023-05-14T10:30:40.591Z,13.30
2023-05-14T10:31:40.619Z,13.30
2023-05-14T10:32:40.568Z,13.30
2023-05-14T10:33:40.556Z,13.28
2023-05-14T10:34:40.570Z,13.33
2023-05-14T10:35:40.539Z,13.29
2023-05-14T10:36:40.509Z,13.33
2023-05-14T10:37:40.530Z,13.36
2023-05-14T10:38:41.170Z,13.45
2023-05-14T10:39:40.491Z,13.55
2023-05-14T10:40:40.473Z,13.66
2023-05-14T10:41:40.466Z,13.75
2023-05-14T10:42:40.488Z,13.85
2023-05-14T10:43:40.462Z,13.89
2023-05-14T10:44:40.426Z,13.91
2023-05-14T10:45:40.445Z,14.06
2023-05-14T10:46:40.497Z,14.25
2023-05-14T10:47:40.443Z,14.39
2023-05-14T10:48:40.385Z,14.50
2023-05-14T10:49:43.803Z,14.62
2023-05-14T10:50:40.422Z,14.75
2023-05-14T10:51:40.458Z,14.83
2023-05-14T10:52:40.357Z,14.84
2023-05-14T10:53:40.346Z,14.81
2023-05-14T10:54:40.332Z,14.77
2023-05-14T10:55:40.312Z,14.72
2023-05-14T10:56:40.322Z,14.64
2023-05-14T10:57:40.304Z,14.64
2023-05-14T10:58:40.287Z,14.81
2023-05-14T10:59:40.271Z,14.98
2023-05-14T11:00:40.258Z,15.13
2023-05-14T11:01:40.289Z,15.47
2023-05-14T11:02:40.278Z,16.09
2023-05-14T11:03:40.822Z,16.60
2023-05-14T11:04:40.234Z,17.06
2023-05-14T11:05:40.217Z,17.14
2023-05-14T11:06:40.210Z,17.28
2023-05-14T11:07:40.201Z,17.15
2023-05-14T11:08:40.185Z,17.07
2023-05-14T11:09:40.156Z,17.43
2023-05-14T11:10:40.186Z,17.66
2023-05-14T11:11:40.141Z,17.86
2023-05-14T11:12:40.159Z,17.93
2023-05-14T11:13:40.117Z,17.97
2023-05-14T11:14:40.119Z,17.92
2023-05-14T11:15:40.111Z,17.64
2023-05-14T11:16:40.216Z,17.56
2023-05-14T11:17:40.145Z,17.38
2023-05-14T11:18:40.091Z,17.04
2023-05-14T11:19:40.056Z,16.78
2023-05-14T11:20:40.173Z,16.48
2023-05-14T11:21:40.069Z,16.34
2023-05-14T11:22:40.055Z,16.31
2023-05-14T11:23:40.034Z,16.33
2023-05-14T11:24:40.016Z,16.34
2023-05-14T11:25:39.989Z,16.34
2023-05-14T11:26:40.045Z,16.28
2023-05-14T11:27:39.975Z,16.27
2023-05-14T11:28:39.970Z,16.24
2023-05-14T11:29:39.964Z,16.21
2023-05-14T11:30:39.956Z,16.07
2023-05-14T11:31:39.953Z,15.89
2023-05-14T11:32:39.983Z,15.82
2023-05-14T11:33:39.907Z,15.67
2023-05-14T11:34:39.911Z,15.56
2023-05-14T11:35:39.880Z,15.50
2023-05-14T11:36:39.880Z,15.34
2023-05-14T11:37:39.860Z,15.28
2023-05-14T11:38:39.858Z,15.17
2023-05-14T11:39:39.835Z,15.21
2023-05-14T11:40:39.846Z,15.13
2023-05-14T11:41:39.823Z,15.01
2023-05-14T11:42:39.825Z,14.91
2023-05-14T11:43:39.880Z,14.86
2023-05-14T11:44:39.787Z,14.81
2023-05-14T11:45:39.770Z,14.84
2023-05-14T11:46:39.876Z,14.84
2023-05-14T11:47:39.790Z,14.78
2023-05-14T11:48:39.760Z,14.78
2023-05-14T11:49:39.727Z,14.77
2023-05-14T11:50:39.735Z,14.65
2023-05-14T11:51:39.724Z,14.62
2023-05-14T11:52:40.525Z,14.64
2023-05-14T11:53:39.688Z,14.58
2023-05-14T11:54:39.685Z,14.60
2023-05-14T11:55:39.680Z,14.60
2023-05-14T11:56:40.044Z,14.60
2023-05-14T11:57:39.636Z,14.60
2023-05-14T11:58:39.659Z,14.46
2023-05-14T11:59:39.621Z,14.37
2023-05-14T12:00:39.616Z,14.18
2023-05-14T12:01:39.599Z,14.14
2023-05-14T12:02:39.648Z,14.18
2023-05-14T12:03:39.656Z,14.21
2023-05-14T12:04:39.714Z,14.25
2023-05-14T12:05:39.553Z,14.24
2023-05-14T12:06:39.560Z,14.09
2023-05-14T12:07:40.278Z,14.03
2023-05-14T12:08:39.536Z,14.02
2023-05-14T12:09:39.563Z,14.02
2023-05-14T12:10:39.528Z,14.02
2023-05-14T12:11:39.490Z,14.00
2023-05-14T12:12:39.485Z,14.07
2023-05-14T12:13:39.461Z,14.04
2023-05-14T12:14:39.462Z,14.06
2023-05-14T12:15:39.454Z,14.12
2023-05-14T12:16:39.504Z,14.10
2023-05-14T12:17:39.458Z,14.12
2023-05-14T12:18:39.574Z,14.17
2023-05-14T12:19:39.418Z,14.17
2023-05-14T12:20:39.404Z,14.17
2023-05-14T12:21:39.377Z,14.17
2023-05-14T12:22:39.387Z,14.22
2023-05-14T12:23:39.356Z,14.32
2023-05-14T12:24:39.368Z,14.42
2023-05-14T12:25:39.349Z,14.43
2023-05-14T12:26:39.336Z,14.42
2023-05-14T12:27:39.313Z,14.51
2023-05-14T12:28:39.324Z,14.42
2023-05-14T12:29:39.302Z,14.40
2023-05-14T12:30:39.292Z,14.45
2023-05-14T12:31:39.298Z,14.60
2023-05-14T12:32:39.351Z,14.80
2023-05-14T12:33:39.257Z,14.98
2023-05-14T12:34:39.261Z,15.07
2023-05-14T12:35:39.273Z,15.19
2023-05-14T12:36:39.224Z,15.59
2023-05-14T12:37:39.220Z,16.01
2023-05-14T12:38:39.211Z,16.14
2023-05-14T12:39:39.756Z,16.31
2023-05-14T12:40:39.210Z,16.38
2023-05-14T12:41:39.181Z,16.04
2023-05-14T12:42:39.173Z,15.76
2023-05-14T12:43:39.420Z,15.54
2023-05-14T12:44:39.147Z,15.46
2023-05-14T12:45:39.142Z,15.36
2023-05-14T12:46:39.203Z,15.25
2023-05-14T12:47:39.189Z,15.07
2023-05-14T12:48:39.112Z,14.88
2023-05-14T12:49:39.080Z,14.45
2023-05-14T12:50:39.078Z,14.25
2023-05-14T12:51:39.868Z,14.21
2023-05-14T12:52:40.013Z,14.21