createdAt,value
2023-11-15T00:00:49.921Z,101125.69
2023-11-15T00:03:19.533Z,101115.31
2023-11-15T00:05:51.252Z,101120.34
2023-11-15T00:08:21.135Z,101134.53
2023-11-15T00:10:50.752Z,101145.34
2023-11-15T00:13:21.030Z,101142.84
2023-11-15T00:15:50.840Z,101147.81
2023-11-15T00:18:20.747Z,101146.56
2023-11-15T00:20:53.809Z,101161.56
2023-11-15T00:23:23.587Z,101167.78
2023-11-15T00:25:53.146Z,101164.09
2023-11-15T00:28:23.096Z,101170.94
2023-11-15T00:30:52.689Z,101181.13
2023-11-15T00:33:22.530Z,101185.72
2023-11-15T00:35:52.259Z,101192.81
2023-11-15T00:38:22.185Z,101200.91
2023-11-15T00:40:53.474Z,101208.19
2023-11-15T00:43:23.321Z,101203.63
2023-11-15T00:45:53.190Z,101214.00
2023-11-15T00:48:23.341Z,101218.19
2023-11-15T00:50:53.778Z,101220.25
2023-11-15T00:53:23.741Z,101225.25
2023-11-15T00:55:53.513Z,101231.94
2023-11-15T00:58:24.462Z,101238.63
2023-11-15T01:00:57.571Z,101243.66
2023-11-15T01:03:31.046Z,101250.31
2023-11-15T01:06:03.455Z,101244.47
2023-11-15T01:08:33.178Z,101242.41
2023-11-15T01:11:02.743Z,101247.41
2023-11-15T01:13:35.108Z,101255.13
2023-11-15T01:16:06.952Z,101259.28
2023-11-15T01:18:37.002Z,101260.75
2023-11-15T01:21:07.736Z,101266.56
2023-11-15T01:23:38.326Z,101269.91
2023-11-15T01:26:08.278Z,101267.84
2023-11-15T01:28:37.804Z,101271.16
2023-11-15T01:31:07.780Z,101266.38
2023-11-15T01:33:37.293Z,101269.50
2023-11-15T01:36:07.526Z,101265.78
2023-11-15T01:38:38.966Z,101257.44
2023-11-15T01:41:08.844Z,101258.91
2023-11-15T01:43:38.441Z,101250.38
2023-11-15T01:46:08.937Z,101248.31
2023-11-15T01:48:39.557Z,101238.94
2023-11-15T01:51:10.646Z,101236.03
2023-11-15T01:53:43.074Z,101241.03
2023-11-15T01:56:12.898Z,101242.53
2023-11-15T01:58:44.317Z,101239.59
2023-11-15T02:01:17.005Z,101242.94
2023-11-15T02:03:47.428Z,101237.13
2023-11-15T02:06:18.049Z,101240.44
2023-11-15T02:08:48.458Z,101239.41
2023-11-15T02:11:18.989Z,101238.97
2023-11-15T02:13:49.716Z,101245.03
2023-11-15T02:16:20.186Z,101256.25
2023-11-15T02:18:51.032Z,101264.19
2023-11-15T02:21:22.935Z,101258.53
2023-11-15T02:23:53.825Z,101254.59
2023-11-15T02:26:24.870Z,101252.50
2023-11-15T02:28:56.571Z,101260.41
2023-11-15T02:31:27.019Z,101260.03
2023-11-15T02:33:57.131Z,101258.75
2023-11-15T02:36:27.503Z,101260.44
2023-11-15T02:38:57.773Z,101260.00
2023-11-15T02:41:28.592Z,101264.16
2023-11-15T02:43:58.761Z,101266.47
2023-11-15T02:46:29.164Z,101275.41
2023-11-15T02:48:59.330Z,101283.09
2023-11-15T02:51:29.447Z,101283.75
2023-11-15T02:53:59.894Z,101295.22
2023-11-15T02:56:30.239Z,101289.56
2023-11-15T02:59:01.072Z,101291.03
2023-11-15T03:01:31.355Z,101288.97
2023-11-15T03:04:02.022Z,101281.47
2023-11-15T03:06:32.426Z,101284.78
2023-11-15T03:09:16.378Z,101285.41
2023-11-15T03:11:46.693Z,101287.69
2023-11-15T03:14:17.500Z,101278.13
2023-11-15T03:16:48.189Z,101285.19
2023-11-15T03:19:18.319Z,101285.81
2023-11-15T03:21:48.897Z,101274.75
2023-11-15T03:24:19.060Z,101283.31
2023-11-15T03:26:49.403Z,101281.22
2023-11-15T03:29:19.832Z,101283.72
2023-11-15T03:31:50.187Z,101281.66
2023-11-15T03:34:20.539Z,101275.78
2023-11-15T03:36:50.899Z,101278.28
2023-11-15T03:39:22.112Z,101282.44
2023-11-15T03:41:52.737Z,101275.75
2023-11-15T03:44:22.779Z,101279.09
2023-11-15T03:46:53.261Z,101268.88
2023-11-15T03:49:23.535Z,101261.16
2023-11-15T03:51:53.694Z,101267.41
2023-11-15T03:54:23.308Z,101261.56
2023-11-15T03:56:53.952Z,101257.81
2023-11-15T03:59:24.580Z,101257.38
2023-11-15T04:01:57.688Z,101251.97
2023-11-15T04:04:29.281Z,101247.13
2023-11-15T04:07:00.027Z,101237.97
2023-11-15T04:09:30.286Z,101234.88
2023-11-15T04:17:33.762Z,101233.38
2023-11-15T04:20:03.996Z,101227.75
2023-11-15T04:22:34.006Z,101224.81
2023-11-15T04:25:03.831Z,101216.47
2023-11-15T04:27:34.052Z,101215.19
2023-11-15T04:30:03.827Z,101216.84
2023-11-15T04:32:34.728Z,101207.69
2023-11-15T04:35:05.074Z,101198.50
2023-11-15T04:37:36.217Z,101195.59
2023-11-15T04:40:08.854Z,101196.41
2023-11-15T04:42:39.569Z,101187.22
2023-11-15T04:45:09.428Z,101178.03
2023-11-15T04:47:39.412Z,101170.75
2023-11-15T04:50:10.612Z,101172.19
2023-11-15T04:52:40.441Z,101168.63
2023-11-15T04:55:12.250Z,101170.06
2023-11-15T04:57:42.137Z,101165.47
2023-11-15T05:00:13.674Z,101155.47
2023-11-15T05:02:43.602Z,101149.81
2023-11-15T05:05:13.283Z,101144.19
2023-11-15T05:07:43.365Z,101147.50
2023-11-15T05:10:13.261Z,101132.91
2023-11-15T05:12:42.850Z,101131.84
2023-11-15T05:15:13.191Z,101127.03
2023-11-15T05:17:43.179Z,101118.91
2023-11-15T05:20:13.179Z,101110.31
2023-11-15T05:22:43.398Z,101106.53
2023-11-15T05:25:14.123Z,101106.53
2023-11-15T05:27:44.152Z,101096.31
2023-11-15T05:30:14.283Z,101088.78
2023-11-15T05:32:45.044Z,101085.00
2023-11-15T05:35:14.939Z,101084.81
2023-11-15T05:37:44.519Z,101083.53
2023-11-15T05:40:20.547Z,101075.97
2023-11-15T05:42:50.598Z,101067.84
2023-11-15T05:45:20.886Z,101056.78
2023-11-15T05:47:51.015Z,101053.84
2023-11-15T05:50:21.411Z,101049.06
2023-11-15T05:52:51.132Z,101031.75
2023-11-15T05:55:20.790Z,101027.13
2023-11-15T05:57:50.724Z,101031.28
2023-11-15T06:00:23.595Z,101016.66
2023-11-15T06:02:53.621Z,101018.34
2023-11-15T06:05:23.497Z,101014.56
2023-11-15T06:07:53.096Z,101010.78
2023-11-15T06:10:22.889Z,101016.59
2023-11-15T06:12:53.699Z,101009.28
2023-11-15T06:15:24.874Z,101010.94
2023-11-15T06:17:54.794Z,101006.13
2023-11-15T06:20:24.450Z,101007.75
2023-11-15T06:22:54.489Z,101004.00
2023-11-15T06:25:24.501Z,101000.25
2023-11-15T06:27:54.921Z,100994.56
2023-11-15T06:30:24.878Z,100993.28
2023-11-15T06:32:54.447Z,100993.06
2023-11-15T06:35:24.270Z,100981.97
2023-11-15T06:37:53.830Z,100982.59
2023-11-15T06:40:23.749Z,100980.47
2023-11-15T06:42:53.252Z,100975.06
2023-11-15T06:45:23.289Z,100971.28
2023-11-15T06:47:52.835Z,100967.53
2023-11-15T06:50:22.705Z,100970.81
2023-11-15T06:52:52.437Z,100961.63
2023-11-15T06:55:22.242Z,100964.97
2023-11-15T06:57:51.705Z,100966.59
2023-11-15T07:00:22.194Z,100956.56
2023-11-15T07:02:51.931Z,100950.94
2023-11-15T07:05:21.862Z,100949.84
2023-11-15T07:07:51.714Z,100941.50
2023-11-15T07:10:21.800Z,100941.50
2023-11-15T07:12:54.300Z,100939.34
2023-11-15T07:15:26.389Z,100947.28
2023-11-15T07:17:56.894Z,100948.94
2023-11-15T07:20:28.429Z,100946.00
2023-11-15T07:22:58.353Z,100948.47
2023-11-15T07:25:29.490Z,100943.88
2023-11-15T07:28:01.038Z,100941.75
2023-11-15T07:30:30.844Z,100944.28
2023-11-15T07:33:00.378Z,100940.50
2023-11-15T07:35:30.967Z,100944.66
2023-11-15T07:38:00.768Z,100945.47
2023-11-15T07:40:30.321Z,100937.94
2023-11-15T07:43:02.588Z,100934.16
2023-11-15T07:45:36.079Z,100935.81
2023-11-15T07:48:07.933Z,100926.59
2023-11-15T07:50:37.832Z,100934.53
2023-11-15T07:53:07.370Z,100933.47
2023-11-15T07:55:38.054Z,100926.13
2023-11-15T07:58:08.628Z,100930.53
2023-11-15T08:00:39.309Z,100936.53
2023-11-15T08:03:10.345Z,100937.38
2023-11-15T08:05:40.185Z,100944.47
2023-11-15T08:08:11.297Z,100938.78
2023-11-15T08:10:44.498Z,100947.78
2023-11-15T08:13:14.513Z,100954.03
2023-11-15T08:15:44.684Z,100958.41
2023-11-15T08:18:15.577Z,100955.47
2023-11-15T08:20:46.203Z,100959.00
2023-11-15T08:23:16.188Z,100959.00
2023-11-15T08:25:52.480Z,100973.19
2023-11-15T08:28:25.148Z,100975.91
2023-11-15T08:30:55.147Z,100968.59
2023-11-15T08:33:24.799Z,100970.47
2023-11-15T08:35:55.756Z,100969.41
2023-11-15T08:38:27.053Z,100919.44
2023-11-15T08:40:57.833Z,100971.06
2023-11-15T08:43:27.464Z,100968.13
2023-11-15T08:45:59.578Z,100963.50
2023-11-15T08:48:29.577Z,100958.09
2023-11-15T08:50:59.372Z,100959.97
2023-11-15T08:53:30.148Z,100968.94
2023-11-15T08:56:00.819Z,100974.38
2023-11-15T08:58:30.289Z,100976.88
2023-11-15T09:01:03.578Z,100973.31
2023-11-15T09:03:34.359Z,100965.16
2023-11-15T09:06:04.219Z,100965.16
2023-11-15T09:08:34.228Z,100966.84
2023-11-15T09:11:04.803Z,100966.84
2023-11-15T09:13:35.460Z,100967.88
2023-11-15T09:16:06.751Z,100971.44
2023-11-15T09:18:37.645Z,100966.22
2023-11-15T09:21:07.621Z,100960.81
2023-11-15T09:23:38.833Z,100963.13
2023-11-15T09:26:11.669Z,100972.94
2023-11-15T09:28:42.509Z,100968.41
2023-11-15T09:31:14.505Z,100962.25
2023-11-15T09:33:44.522Z,100942.22
2023-11-15T09:36:14.859Z,100977.56
2023-11-15T09:38:45.405Z,100977.41
2023-11-15T09:41:15.496Z,100950.63
2023-11-15T09:43:53.810Z,100975.06
2023-11-15T09:46:28.996Z,100975.94
2023-11-15T09:49:05.219Z,100961.47
2023-11-15T09:51:39.742Z,100969.63
2023-11-15T09:54:16.416Z,100982.31
2023-11-15T09:56:51.210Z,100981.09
2023-11-15T09:59:21.198Z,100994.91
2023-11-15T10:01:51.357Z,100990.75
2023-11-15T10:04:24.834Z,100992.03
2023-11-15T10:07:03.243Z,101000.38
2023-11-15T10:09:45.481Z,101009.59
2023-11-15T10:12:15.196Z,101001.66
2023-11-15T10:14:55.320Z,100995.41
2023-11-15T10:17:40.046Z,100994.56
2023-11-15T10:20:24.403Z,100996.22
2023-11-15T10:22:55.481Z,100988.31
2023-11-15T10:25:28.707Z,100993.13
2023-11-15T10:28:12.192Z,100992.50
2023-11-15T10:30:42.779Z,100996.03
2023-11-15T10:33:13.380Z,101004.41
2023-11-15T10:35:45.736Z,101005.03
2023-11-15T10:38:22.078Z,101013.00
2023-11-15T10:40:52.823Z,101008.47
2023-11-15T10:43:22.795Z,101017.03
2023-11-15T10:45:55.667Z,101015.66
2023-11-15T10:48:28.012Z,101026.75
2023-11-15T10:51:00.412Z,101035.91
2023-11-15T10:53:30.657Z,101037.91
2023-11-15T10:56:01.651Z,101031.56
2023-11-15T10:58:33.231Z,101039.88
2023-11-15T11:01:03.990Z,101034.59
2023-11-15T11:03:33.930Z,101036.88
2023-11-15T11:06:11.270Z,101039.13
2023-11-15T11:08:44.247Z,101046.81
2023-11-15T11:11:16.840Z,101053.91
2023-11-15T11:13:47.411Z,101051.81
2023-11-15T11:16:36.972Z,101058.91
2023-11-15T11:19:24.060Z,101059.72
2023-11-15T11:22:07.360Z,101055.13
2023-11-15T11:24:51.045Z,101059.72
2023-11-15T11:27:21.907Z,101060.53
2023-11-15T11:29:51.728Z,101060.53
2023-11-15T11:32:29.458Z,101062.22
2023-11-15T11:35:08.889Z,101053.47
2023-11-15T11:37:47.318Z,101060.53
2023-11-15T11:40:17.359Z,101062.44
2023-11-15T11:42:50.315Z,101071.41
2023-11-15T11:45:20.386Z,101067.03
2023-11-15T11:47:51.165Z,101068.09
2023-11-15T11:50:25.804Z,101064.53
2023-11-15T11:52:59.672Z,101073.53
2023-11-15T11:55:33.577Z,101082.72
2023-11-15T11:58:04.238Z,101081.06
2023-11-15T12:00:34.047Z,101097.34
2023-11-15T12:03:06.277Z,101095.69
2023-11-15T12:05:40.955Z,101104.88
2023-11-15T12:08:12.042Z,101113.03
2023-11-15T12:10:43.890Z,101114.09
2023-11-15T12:13:14.412Z,101112.41
2023-11-15T12:15:45.775Z,101108.06
2023-11-15T12:18:16.332Z,101119.97
2023-11-15T12:20:46.881Z,101117.25
2023-11-15T12:23:19.324Z,101118.28
2023-11-15T12:25:54.650Z,101128.31
2023-11-15T12:28:26.395Z,101124.78
2023-11-15T12:30:57.336Z,101132.94
2023-11-15T12:33:30.997Z,101131.56
2023-11-15T12:36:01.331Z,101141.94
2023-11-15T12:38:31.851Z,101140.31
2023-11-15T12:41:07.484Z,101151.00
2023-11-15T12:43:38.060Z,101153.78
2023-11-15T12:46:20.499Z,101161.06
2023-11-15T12:48:52.892Z,101165.88
2023-11-15T12:51:22.650Z,101168.59
2023-11-15T12:53:56.072Z,101173.41
2023-11-15T12:56:26.000Z,101179.25
2023-11-15T12:58:56.625Z,101175.50
2023-11-15T13:01:30.142Z,101180.91
2023-11-15T13:04:01.277Z,101184.69
2023-11-15T13:06:37.718Z,101192.19
2023-11-15T13:09:10.214Z,101201.41
2023-11-15T13:11:41.381Z,101204.09
2023-11-15T13:14:11.252Z,101204.31
2023-11-15T13:16:40.882Z,101201.41
2023-11-15T13:19:10.906Z,101210.56
2023-11-15T13:21:43.905Z,101210.56
2023-11-15T13:24:13.969Z,101213.50
2023-11-15T13:26:45.463Z,101216.41
2023-11-15T13:29:15.513Z,101226.44
2023-11-15T13:31:45.416Z,101215.59
2023-11-15T13:36:50.740Z,101219.38
2023-11-15T13:39:21.170Z,101233.13
2023-11-15T13:41:51.477Z,101226.06
2023-11-15T13:44:21.053Z,101228.13
2023-11-15T13:46:50.941Z,101226.06
2023-11-15T13:49:20.696Z,101234.38
2023-11-15T13:51:50.543Z,101234.19
2023-11-15T13:54:23.431Z,101242.75
2023-11-15T13:56:53.726Z,101242.75
2023-11-15T13:59:23.315Z,101242.75
2023-11-15T14:01:53.461Z,101248.19
2023-11-15T14:04:23.288Z,101247.34
2023-11-15T14:06:55.015Z,101242.13
2023-11-15T14:09:25.855Z,101248.19
2023-11-15T14:11:58.087Z,101241.06
2023-11-15T14:14:28.911Z,101246.28
2023-11-15T14:16:58.859Z,101249.81
2023-11-15T14:19:28.665Z,101253.16
2023-11-15T14:22:02.089Z,101255.88
2023-11-15T14:24:31.983Z,101247.75
2023-11-15T14:27:03.049Z,101238.97
2023-11-15T14:29:32.971Z,101236.50
2023-11-15T14:32:03.314Z,101229.63
2023-11-15T14:34:33.800Z,101232.78
2023-11-15T14:37:03.438Z,101226.41
2023-11-15T14:39:34.478Z,101232.03
2023-11-15T14:42:08.208Z,101227.47
2023-11-15T14:44:38.329Z,101227.72
2023-11-15T14:47:10.151Z,101218.34
2023-11-15T14:49:40.582Z,101225.88
2023-11-15T14:52:13.126Z,101217.97
2023-11-15T14:54:43.965Z,101224.19
2023-11-15T14:57:14.436Z,101216.69
2023-11-15T14:59:49.421Z,101212.94
2023-11-15T15:02:20.946Z,101215.00
2023-11-15T15:04:50.980Z,101211.25
2023-11-15T15:07:20.945Z,101212.28
2023-11-15T15:09:50.851Z,101209.19
2023-11-15T15:12:22.549Z,101210.66
2023-11-15T15:14:52.425Z,101204.44
2023-11-15T15:17:25.626Z,101211.28
2023-11-15T15:19:56.646Z,101197.13
2023-11-15T15:22:28.253Z,101187.53
2023-11-15T15:24:58.665Z,101193.56
2023-11-15T15:27:29.306Z,101197.09
2023-11-15T15:30:02.201Z,101185.88
2023-11-15T15:32:33.502Z,101186.72
2023-11-15T15:35:03.723Z,101185.66
2023-11-15T15:37:34.329Z,101184.19
2023-11-15T15:40:06.004Z,101188.56
2023-11-15T15:42:35.785Z,101180.88
2023-11-15T15:45:05.370Z,101177.09
2023-11-15T15:47:35.512Z,101189.16
2023-11-15T15:50:08.047Z,101179.16
2023-11-15T15:52:38.035Z,101175.34
2023-11-15T15:55:15.497Z,101164.97
2023-11-15T15:57:45.768Z,101169.31
2023-11-15T16:00:18.746Z,101162.44
2023-11-15T16:02:48.866Z,101163.25
2023-11-15T16:05:20.252Z,101167.22
2023-11-15T16:07:50.236Z,101159.50
2023-11-15T16:10:21.541Z,101152.00
2023-11-15T16:12:52.184Z,101157.63
2023-11-15T16:15:21.976Z,101150.94
2023-11-15T16:17:51.686Z,101151.75
2023-11-15T16:20:22.426Z,101148.44
2023-11-15T16:22:54.051Z,101145.31
2023-11-15T16:25:24.322Z,101152.34
2023-11-15T16:27:54.671Z,101145.28
2023-11-15T16:30:25.957Z,101141.75
2023-11-15T16:32:55.915Z,101156.50
2023-11-15T16:35:25.984Z,101149.78
2023-11-15T16:37:55.561Z,101151.88
2023-11-15T16:40:25.724Z,101150.59
2023-11-15T16:42:55.341Z,101151.00
2023-11-15T16:45:28.634Z,101151.41
2023-11-15T16:47:58.665Z,101158.03
2023-11-15T16:50:28.286Z,101152.63
2023-11-15T16:52:58.054Z,101153.84
2023-11-15T16:55:27.653Z,101161.72
2023-11-15T16:57:57.408Z,101163.41
2023-11-15T17:00:27.279Z,101162.13
2023-11-15T17:02:57.047Z,101161.28
2023-11-15T17:05:26.862Z,101157.13
2023-11-15T17:07:56.523Z,101175.38
2023-11-15T17:10:26.466Z,101167.50
2023-11-15T17:12:56.099Z,101163.31
2023-11-15T17:15:26.078Z,101158.75
2023-11-15T17:17:56.435Z,101161.22
2023-11-15T17:20:26.227Z,101149.59
2023-11-15T17:22:56.313Z,101148.31
2023-11-15T17:25:26.254Z,101142.94
2023-11-15T17:27:57.699Z,101141.66
2023-11-15T17:30:28.505Z,101140.81
2023-11-15T17:33:01.866Z,101139.53
2023-11-15T17:35:31.796Z,101133.31
2023-11-15T17:38:01.415Z,101146.16
2023-11-15T17:40:33.605Z,101145.31
2023-11-15T17:43:03.412Z,101153.63
2023-11-15T17:45:33.205Z,101159.41
2023-11-15T17:48:03.196Z,101155.66
2023-11-15T17:50:32.941Z,101158.75
2023-11-15T17:53:02.562Z,101162.50
2023-11-15T17:55:32.393Z,101161.84
2023-11-15T17:58:02.246Z,101158.31
2023-11-15T18:00:34.149Z,101169.28
2023-11-15T18:03:04.089Z,101157.03
2023-11-15T18:05:33.832Z,101159.72
2023-11-15T18:08:03.776Z,101165.50
2023-11-15T18:10:33.862Z,101161.34
2023-11-15T18:13:04.049Z,101156.16
2023-11-15T18:15:33.753Z,101152.22
2023-11-15T18:18:04.227Z,101153.25
2023-11-15T18:20:36.231Z,101161.75
2023-11-15T18:23:06.667Z,101158.38
2023-11-15T18:25:36.562Z,101152.38
2023-11-15T18:28:06.485Z,101148.00
2023-11-15T18:30:37.139Z,101153.41
2023-11-15T18:33:10.884Z,101140.72
2023-11-15T18:35:41.875Z,101140.31
2023-11-15T18:38:11.680Z,101145.91
2023-11-15T18:40:44.413Z,101140.06
2023-11-15T18:43:15.644Z,101136.72
2023-11-15T18:45:45.687Z,101133.81
2023-11-15T18:48:15.678Z,101132.56
2023-11-15T18:50:45.633Z,101133.78
2023-11-15T18:53:15.744Z,101125.47
2023-11-15T18:55:45.359Z,101127.53
2023-11-15T18:58:15.234Z,101115.91
2023-11-15T19:00:44.902Z,101105.34
2023-11-15T19:03:15.188Z,101098.47
2023-11-15T19:05:45.285Z,101092.25
2023-11-15T19:08:16.528Z,101091.41
2023-11-15T19:10:47.360Z,101088.91
2023-11-15T19:13:18.822Z,101089.75
2023-11-15T19:15:52.177Z,101088.91
2023-11-15T19:18:22.141Z,101077.31
2023-11-15T19:20:51.867Z,101078.31
2023-11-15T19:23:23.256Z,101072.91
2023-11-15T19:25:53.223Z,101073.31
2023-11-15T19:28:22.773Z,101074.34
2023-11-15T19:30:52.744Z,101060.88
2023-11-15T19:33:23.123Z,101059.00
2023-11-15T19:35:53.078Z,101063.97
2023-11-15T19:38:22.821Z,101065.63
2023-11-15T19:40:52.883Z,101063.31
2023-11-15T19:43:24.343Z,101065.38
2023-11-15T19:46:01.127Z,101067.22
2023-11-15T19:48:31.010Z,101067.59
2023-11-15T19:51:01.608Z,101068.81
2023-11-15T19:53:31.126Z,101066.34
2023-11-15T19:56:00.917Z,101059.06
2023-11-15T19:58:30.771Z,101061.13
2023-11-15T20:01:04.588Z,101067.56
2023-11-15T20:03:34.987Z,101062.16
2023-11-15T20:06:05.053Z,101058.81
2023-11-15T20:08:35.715Z,101063.56
2023-11-15T20:11:05.688Z,101061.69
2023-11-15T20:13:35.452Z,101059.22
2023-11-15T20:16:05.211Z,101067.09
2023-11-15T20:18:35.143Z,101052.13
2023-11-15T20:21:07.736Z,101057.53
2023-11-15T20:23:39.124Z,101050.47
2023-11-15T20:26:10.251Z,101052.53
2023-11-15T20:28:44.543Z,101048.81
2023-11-15T20:31:15.918Z,101054.59
2023-11-15T20:33:45.747Z,101048.56
2023-11-15T20:36:15.771Z,101040.03
2023-11-15T20:38:46.085Z,101046.25
2023-11-15T20:41:16.131Z,101043.56
2023-11-15T20:43:45.657Z,101052.66
2023-11-15T20:46:18.756Z,101048.31
2023-11-15T20:48:50.304Z,101060.75
2023-11-15T20:51:20.189Z,101059.09
2023-11-15T20:53:50.236Z,101061.34
2023-11-15T20:56:19.835Z,101061.53
2023-11-15T20:58:51.102Z,101057.81
2023-11-15T21:01:21.194Z,101060.03
2023-11-15T21:03:53.335Z,101053.81
2023-11-15T21:06:41.392Z,101056.34
2023-11-15T21:09:12.482Z,101054.88
2023-11-15T21:11:42.917Z,101050.47
2023-11-15T21:14:13.073Z,101056.91
2023-11-15T21:16:42.868Z,101059.78
2023-11-15T21:19:12.707Z,101073.06
2023-11-15T21:21:42.861Z,101068.91
2023-11-15T21:24:12.971Z,101064.56
2023-11-15T21:26:43.023Z,101065.56
2023-11-15T21:29:12.959Z,101070.94
2023-11-15T21:31:42.918Z,101078.41
2023-11-15T21:34:13.196Z,101070.50
2023-11-15T21:36:43.088Z,101077.94
2023-11-15T21:39:12.714Z,101078.78
2023-11-15T21:41:43.194Z,101078.97
2023-11-15T21:44:13.019Z,101085.41
2023-11-15T21:46:42.661Z,101097.81
2023-11-15T21:49:13.611Z,101091.16
2023-11-15T21:51:43.617Z,101092.00
2023-11-15T21:54:13.167Z,101095.91
2023-11-15T21:56:44.172Z,101102.94
2023-11-15T21:59:13.963Z,101094.22
2023-11-15T22:01:43.632Z,101092.72
2023-11-15T22:04:13.485Z,101102.66
2023-11-15T22:06:52.408Z,101116.13
2023-11-15T22:09:29.134Z,101118.09
2023-11-15T22:11:58.823Z,101118.53
2023-11-15T22:14:28.560Z,101127.44
2023-11-15T22:17:00.739Z,101123.09
2023-11-15T22:19:31.330Z,101116.84
2023-11-15T22:22:01.137Z,101123.09
2023-11-15T22:24:31.387Z,101127.44
2023-11-15T22:27:01.307Z,101124.75
2023-11-15T22:29:31.850Z,101127.44
2023-11-15T22:32:02.549Z,101121.03
2023-11-15T22:34:32.028Z,101120.19
2023-11-15T22:37:02.548Z,101120.03
2023-11-15T22:39:32.178Z,101121.25
2023-11-15T22:42:02.109Z,101130.53
2023-11-15T22:44:32.129Z,101127.63
2023-11-15T22:47:01.958Z,101129.50
2023-11-15T22:49:31.625Z,101132.41
2023-11-15T22:52:01.448Z,101133.22
2023-11-15T22:54:31.711Z,101144.38
2023-11-15T22:57:01.465Z,101142.06
2023-11-15T22:59:31.205Z,101131.28
2023-11-15T23:02:01.366Z,101142.13
2023-11-15T23:04:31.277Z,101144.28
2023-11-15T23:07:01.001Z,101139.66
2023-11-15T23:09:31.034Z,101160.03
2023-11-15T23:12:00.614Z,101162.63
2023-11-15T23:14:30.408Z,101114.84
2023-11-15T23:17:00.115Z,101169.44
2023-11-15T23:19:29.912Z,101155.19
2023-11-15T23:22:04.273Z,101157.13
2023-11-15T23:24:34.947Z,101158.88
2023-11-15T23:27:05.612Z,101160.19
2023-11-15T23:29:35.440Z,101160.22
2023-11-15T23:32:06.692Z,101164.84
2023-11-15T23:34:36.528Z,101170.50
2023-11-15T23:37:06.280Z,101167.41
2023-11-15T23:39:36.235Z,101173.88
2023-11-15T23:42:06.590Z,101184.09
2023-11-15T23:44:37.708Z,101194.50
2023-11-15T23:47:08.005Z,101204.50
2023-11-15T23:49:38.896Z,101216.59
2023-11-15T23:52:08.694Z,101223.25
2023-11-15T23:54:39.639Z,101219.22
2023-11-15T23:57:10.509Z,101226.34
2023-11-15T23:59:40.629Z,101237.00
