createdAt,value
2019-03-12T00:00:30.507Z,4.40
2019-03-12T00:02:59.641Z,5.58
2019-03-12T00:05:28.788Z,4.70
2019-03-12T00:07:57.919Z,4.60
2019-03-12T00:10:27.406Z,6.30
2019-03-12T00:12:56.608Z,3.45
2019-03-12T00:15:26.731Z,2.95
2019-03-12T00:17:55.874Z,5.28
2019-03-12T00:20:25.059Z,3.55
2019-03-12T00:22:54.197Z,3.12
2019-03-12T00:25:23.358Z,7.80
2019-03-12T00:27:52.490Z,3.08
2019-03-12T00:30:21.634Z,4.30
2019-03-12T00:32:50.854Z,5.15
2019-03-12T00:35:20.008Z,3.58
2019-03-12T00:37:49.146Z,4.67
2019-03-12T00:40:18.295Z,2.58
2019-03-12T00:42:47.439Z,5.12
2019-03-12T00:45:16.595Z,6.50
2019-03-12T00:47:46.694Z,3.45
2019-03-12T00:50:15.930Z,3.83
2019-03-12T00:52:45.071Z,3.55
2019-03-12T00:55:14.230Z,7.80
2019-03-12T00:57:43.365Z,6.45
2019-03-12T01:00:17.709Z,4.58
2019-03-12T01:02:46.853Z,5.72
2019-03-12T01:05:16.007Z,7.53
2019-03-12T01:07:45.133Z,3.05
2019-03-12T01:10:14.804Z,4.95
2019-03-12T01:12:44.174Z,4.08
2019-03-12T01:15:14.374Z,3.95
2019-03-12T01:17:43.510Z,4.47
2019-03-12T01:20:15.927Z,4.25
2019-03-12T01:22:45.063Z,4.08
2019-03-12T01:25:14.270Z,2.25
2019-03-12T01:27:43.415Z,3.67
2019-03-12T01:30:16.704Z,4.28
2019-03-12T01:32:45.868Z,5.00
2019-03-12T01:35:15.053Z,6.90
2019-03-12T01:37:44.196Z,6.35
2019-03-12T01:40:14.198Z,5.08
2019-03-12T01:42:43.325Z,5.60
2019-03-12T01:45:14.381Z,8.38
2019-03-12T01:47:43.518Z,2.72
2019-03-12T01:50:14.801Z,4.33
2019-03-12T01:52:43.993Z,5.47
2019-03-12T01:55:16.991Z,7.53
2019-03-12T01:57:46.119Z,4.58
2019-03-12T02:00:17.359Z,6.53
2019-03-12T02:02:46.498Z,6.75
2019-03-12T02:05:15.652Z,5.75
2019-03-12T02:07:45.066Z,6.60
2019-03-12T02:10:14.495Z,5.65
2019-03-12T02:12:43.898Z,5.83
2019-03-12T02:15:16.983Z,5.45
2019-03-12T02:17:46.126Z,6.08
2019-03-12T02:20:19.129Z,5.62
2019-03-12T02:22:48.271Z,7.75
2019-03-12T02:25:20.088Z,6.70
2019-03-12T02:27:49.290Z,4.35
2019-03-12T02:30:19.673Z,6.97
2019-03-12T02:32:48.819Z,6.47
2019-03-12T02:35:17.981Z,8.55
2019-03-12T02:37:47.123Z,5.67
2019-03-12T02:40:16.346Z,10.10
2019-03-12T02:42:45.491Z,6.50
2019-03-12T02:45:16.249Z,4.67
2019-03-12T02:47:45.395Z,3.50
2019-03-12T02:50:15.278Z,5.95
2019-03-12T02:52:44.430Z,3.52
2019-03-12T02:55:14.243Z,5.05
2019-03-12T02:57:43.500Z,6.65
2019-03-12T03:00:23.868Z,6.83
2019-03-12T03:02:53.075Z,5.15
2019-03-12T03:05:22.300Z,4.08
2019-03-12T03:07:56.008Z,5.00
2019-03-12T03:10:25.159Z,7.60
2019-03-12T03:12:54.293Z,3.40
2019-03-12T03:15:35.127Z,4.28
2019-03-12T03:18:05.263Z,3.80
2019-03-12T03:20:34.462Z,8.13
2019-03-12T03:23:03.605Z,2.27
2019-03-12T03:25:32.870Z,3.10
2019-03-12T03:28:02.017Z,2.85
2019-03-12T03:30:31.154Z,4.78
2019-03-12T03:33:00.389Z,4.90
2019-03-12T03:35:29.608Z,4.95
2019-03-12T03:37:58.755Z,3.70
2019-03-12T03:40:27.892Z,2.67
2019-03-12T03:42:57.079Z,5.50
2019-03-12T03:45:26.251Z,4.92
2019-03-12T03:47:55.399Z,3.10
2019-03-12T03:50:24.542Z,5.25
2019-03-12T03:52:53.698Z,6.35
2019-03-12T03:55:23.218Z,6.30
2019-03-12T03:57:52.561Z,5.08
2019-03-12T04:00:22.775Z,3.33
2019-03-12T04:02:52.054Z,4.37
2019-03-12T04:05:21.354Z,4.15
2019-03-12T04:07:50.503Z,6.33
2019-03-12T04:10:19.631Z,3.52
2019-03-12T04:12:48.941Z,4.42
2019-03-12T04:15:18.874Z,2.17
2019-03-12T04:17:48.018Z,3.72
2019-03-12T04:20:18.168Z,4.05
2019-03-12T04:22:48.388Z,7.17
2019-03-12T04:25:17.585Z,4.37
2019-03-12T04:27:46.809Z,4.30
2019-03-12T04:30:17.119Z,7.47
2019-03-12T04:32:46.263Z,4.00
2019-03-12T04:35:18.603Z,5.40
2019-03-12T04:37:47.754Z,9.73
2019-03-12T04:40:16.898Z,5.45
2019-03-12T04:42:46.122Z,4.10
2019-03-12T04:45:16.199Z,11.55
2019-03-12T04:47:45.343Z,6.08
2019-03-12T04:50:15.256Z,4.37
2019-03-12T04:52:44.403Z,5.55
2019-03-12T04:55:14.979Z,4.55
2019-03-12T04:57:44.124Z,5.83
2019-03-12T05:00:20.051Z,6.37
2019-03-12T05:02:49.258Z,5.50
2019-03-12T05:05:18.394Z,8.85
2019-03-12T05:07:47.546Z,5.95
2019-03-12T05:10:16.689Z,5.03
2019-03-12T05:12:45.842Z,4.35
2019-03-12T05:15:17.079Z,7.75
2019-03-12T05:17:46.300Z,8.05
2019-03-12T05:20:15.876Z,8.98
2019-03-12T05:22:45.989Z,4.33
2019-03-12T05:25:15.428Z,4.70
2019-03-12T05:27:45.724Z,3.85
2019-03-12T05:30:16.656Z,8.75
2019-03-12T05:32:45.822Z,6.40
2019-03-12T05:35:15.024Z,7.80
2019-03-12T05:37:44.252Z,9.65
2019-03-12T05:40:15.587Z,7.20
2019-03-12T05:42:44.809Z,8.58
2019-03-12T05:45:15.090Z,5.37
2019-03-12T05:47:44.252Z,4.83
2019-03-12T05:50:14.600Z,8.75
2019-03-12T05:52:44.855Z,7.90
2019-03-12T05:55:16.969Z,6.95
2019-03-12T05:57:46.192Z,4.90
2019-03-12T06:00:18.202Z,8.10
2019-03-12T06:02:47.343Z,6.55
2019-03-12T06:05:16.491Z,7.33
2019-03-12T06:07:46.031Z,5.80
2019-03-12T06:10:15.891Z,9.73
2019-03-12T06:12:45.038Z,8.90
2019-03-12T06:15:17.421Z,8.25
2019-03-12T06:17:46.562Z,9.45
2019-03-12T06:20:16.346Z,9.43
2019-03-12T06:22:45.486Z,8.30
2019-03-12T06:25:14.767Z,7.22
2019-03-12T06:27:44.014Z,8.30
2019-03-12T06:30:17.158Z,10.72
2019-03-12T06:32:47.939Z,7.90
2019-03-12T06:35:37.194Z,6.58
2019-03-12T06:41:01.986Z,5.92
2019-03-12T06:43:38.515Z,7.75
2019-03-12T06:46:18.476Z,12.13
2019-03-12T06:48:49.283Z,7.12
2019-03-12T06:51:36.593Z,10.05
2019-03-12T06:54:16.529Z,14.95
2019-03-12T06:56:53.287Z,5.95
2019-03-12T06:59:24.484Z,7.90
2019-03-12T07:01:55.450Z,11.03
2019-03-12T07:04:32.365Z,17.40
2019-03-12T07:07:19.611Z,8.08
2019-03-12T07:09:50.406Z,9.03
2019-03-12T07:12:21.195Z,8.90
2019-03-12T07:15:01.243Z,8.75
2019-03-12T07:17:39.289Z,4.87
2019-03-12T07:20:13.362Z,7.58
2019-03-12T07:22:43.601Z,6.35
2019-03-12T07:25:14.393Z,8.58
2019-03-12T07:27:45.166Z,8.48
2019-03-12T07:30:32.288Z,8.83
2019-03-12T07:33:03.070Z,8.48
2019-03-12T07:35:34.837Z,9.28
2019-03-12T07:38:11.539Z,6.90
2019-03-12T07:41:00.655Z,7.05
2019-03-12T07:43:47.677Z,8.60
2019-03-12T07:46:18.477Z,7.65
2019-03-12T07:48:52.182Z,8.48
2019-03-12T07:51:25.865Z,9.58
2019-03-12T07:54:02.523Z,9.17
2019-03-12T07:56:42.251Z,4.95
2019-03-12T07:59:16.020Z,6.75
2019-03-12T08:01:46.807Z,9.95
2019-03-12T08:04:20.585Z,7.58
2019-03-12T08:06:57.434Z,6.80
2019-03-12T08:09:28.218Z,5.72
2019-03-12T08:12:08.150Z,8.35
2019-03-12T08:14:41.878Z,7.35
2019-03-12T08:17:21.497Z,4.83
2019-03-12T08:19:54.970Z,7.55
2019-03-12T08:22:28.702Z,5.28
2019-03-12T08:24:59.481Z,8.20
2019-03-12T08:27:32.952Z,6.15
2019-03-12T08:30:03.830Z,6.03
2019-03-12T08:32:43.579Z,6.83
2019-03-12T08:35:17.374Z,6.30
2019-03-12T08:38:02.975Z,5.90
2019-03-12T08:40:36.616Z,5.50
2019-03-12T08:43:07.394Z,5.50
2019-03-12T08:45:45.484Z,6.28
2019-03-12T08:48:19.209Z,5.62
2019-03-12T08:53:52.901Z,10.32
2019-03-12T08:56:23.689Z,7.03
2019-03-12T08:59:09.474Z,5.28
2019-03-12T09:01:56.487Z,5.90
2019-03-12T09:04:27.270Z,7.92
2019-03-12T09:06:58.054Z,5.65
2019-03-12T09:09:37.827Z,9.83
2019-03-12T09:12:08.623Z,6.83
2019-03-12T09:14:51.725Z,10.48
2019-03-12T09:17:34.383Z,7.95
2019-03-12T09:20:19.165Z,6.92
2019-03-12T09:22:58.718Z,7.08
2019-03-12T09:25:29.493Z,6.45
2019-03-12T09:28:18.175Z,8.05
2019-03-12T09:30:58.172Z,9.88
2019-03-12T09:33:28.966Z,5.90
2019-03-12T09:35:59.743Z,7.92
2019-03-12T09:38:33.323Z,9.70
2019-03-12T09:41:04.094Z,5.42
2019-03-12T09:43:41.173Z,5.97
2019-03-12T09:46:28.274Z,6.83
2019-03-12T09:49:05.010Z,6.97
2019-03-12T09:51:35.791Z,7.22
2019-03-12T09:54:24.914Z,8.75
2019-03-12T09:56:55.777Z,6.65
2019-03-12T09:59:26.604Z,7.00
2019-03-12T10:02:03.158Z,8.55
2019-03-12T10:04:33.946Z,5.45
2019-03-12T10:07:21.266Z,5.50
2019-03-12T10:09:58.247Z,5.97
2019-03-12T10:12:45.529Z,4.65
2019-03-12T10:15:17.399Z,8.75
2019-03-12T10:17:48.203Z,6.17
2019-03-12T10:20:25.163Z,10.32
2019-03-12T10:22:55.962Z,6.08
2019-03-12T10:25:38.790Z,6.33
2019-03-12T10:28:27.766Z,6.33
2019-03-12T10:30:58.542Z,7.35
2019-03-12T10:33:38.018Z,8.60
2019-03-12T10:36:25.142Z,6.05
2019-03-12T10:39:44.842Z,6.92
2019-03-12T10:42:18.368Z,8.33
2019-03-12T10:44:58.117Z,6.05
2019-03-12T10:47:28.975Z,5.85
2019-03-12T10:49:58.137Z,6.08
2019-03-12T10:52:28.330Z,6.87
2019-03-12T10:54:57.567Z,5.92
2019-03-12T10:57:26.708Z,6.53
2019-03-12T10:59:55.858Z,8.80
2019-03-12T11:02:25.006Z,5.40
2019-03-12T11:04:54.154Z,6.53
2019-03-12T11:07:23.298Z,6.10
2019-03-12T11:09:52.456Z,4.85
2019-03-12T11:12:21.589Z,8.83
2019-03-12T11:14:50.754Z,11.05
2019-03-12T11:17:19.920Z,6.08
2019-03-12T11:19:49.128Z,7.42
2019-03-12T11:22:18.270Z,5.25
2019-03-12T11:24:47.422Z,7.65
2019-03-12T11:27:16.559Z,7.35
2019-03-12T11:29:45.735Z,7.28
2019-03-12T11:32:14.874Z,5.03
2019-03-12T11:34:44.031Z,6.35
2019-03-12T11:37:13.223Z,8.65
2019-03-12T11:39:42.392Z,4.85
2019-03-12T11:42:13.229Z,8.33
2019-03-12T11:44:42.401Z,7.35
2019-03-12T11:47:11.604Z,7.40
2019-03-12T11:49:40.759Z,6.70
2019-03-12T11:52:09.985Z,7.08
2019-03-12T11:54:39.140Z,6.70
2019-03-12T11:57:08.280Z,5.60
2019-03-12T11:59:37.422Z,4.03
2019-03-12T12:02:06.678Z,6.00
2019-03-12T12:04:36.899Z,5.15
2019-03-12T12:07:06.045Z,4.30
2019-03-12T12:09:35.303Z,4.22
2019-03-12T12:12:04.512Z,4.35
2019-03-12T12:14:33.653Z,4.92
2019-03-12T12:17:02.790Z,6.87
2019-03-12T12:19:31.967Z,5.30
2019-03-12T12:22:01.098Z,4.80
2019-03-12T12:24:30.230Z,6.70
2019-03-12T12:26:59.386Z,5.05
2019-03-12T12:29:28.532Z,5.83
2019-03-12T12:31:57.684Z,5.08
2019-03-12T12:34:26.818Z,5.37
2019-03-12T12:36:55.967Z,6.40
2019-03-12T12:39:25.106Z,5.92
2019-03-12T12:41:54.257Z,5.87
2019-03-12T12:44:23.402Z,5.92
2019-03-12T12:46:52.555Z,4.08
2019-03-12T12:49:21.701Z,6.78
2019-03-12T12:51:50.923Z,3.98
2019-03-12T12:54:20.060Z,4.33
2019-03-12T12:56:49.210Z,4.42
2019-03-12T12:59:18.344Z,2.75
2019-03-12T13:01:47.490Z,5.40
2019-03-12T13:04:17.598Z,6.20
2019-03-12T13:06:46.754Z,4.17
2019-03-12T13:09:15.890Z,4.05
2019-03-12T13:11:45.039Z,5.17
2019-03-12T13:14:14.190Z,5.92
2019-03-12T13:16:43.343Z,5.62
2019-03-12T13:19:12.478Z,4.47
2019-03-12T13:21:41.635Z,4.30
2019-03-12T13:24:10.783Z,3.50
2019-03-12T13:26:40.007Z,6.12
2019-03-12T13:29:09.247Z,4.58
2019-03-12T13:31:38.478Z,4.17
2019-03-12T13:34:07.616Z,3.87
2019-03-12T13:36:36.799Z,4.78
2019-03-12T13:39:06.603Z,4.08
2019-03-12T13:41:37.397Z,7.72
2019-03-12T13:44:06.925Z,5.00
2019-03-12T13:46:36.127Z,4.60
2019-03-12T13:49:05.378Z,4.20
2019-03-12T13:51:34.572Z,8.48
2019-03-12T13:54:03.706Z,4.80
2019-03-12T13:56:32.889Z,5.00
2019-03-12T13:59:02.078Z,6.50
2019-03-12T14:01:31.236Z,5.35
2019-03-12T14:04:10.202Z,2.30
2019-03-12T14:06:31.276Z,4.42
2019-03-12T14:09:00.497Z,4.85
2019-03-12T14:11:31.253Z,5.60
2019-03-12T14:14:00.477Z,3.42
2019-03-12T14:16:29.618Z,4.12
2019-03-12T14:18:58.757Z,3.40
2019-03-12T14:21:31.135Z,5.28
2019-03-12T14:24:01.407Z,5.55
2019-03-12T14:26:30.554Z,4.60
2019-03-12T14:28:59.696Z,5.50
2019-03-12T14:31:28.838Z,5.15
2019-03-12T14:33:58.004Z,5.03
2019-03-12T14:36:28.117Z,3.10
2019-03-12T14:38:57.257Z,3.87
2019-03-12T14:41:26.410Z,3.05
2019-03-12T14:43:55.613Z,3.65
2019-03-12T14:46:24.849Z,1.92
2019-03-12T14:48:55.117Z,1.87
2019-03-12T14:51:29.990Z,2.47
2019-03-12T14:54:05.320Z,1.62
2019-03-12T14:56:34.481Z,2.50
2019-03-12T14:59:03.627Z,2.05
2019-03-12T15:01:32.780Z,2.67
2019-03-12T15:04:01.919Z,3.42
2019-03-12T15:06:32.040Z,2.55
2019-03-12T15:09:01.179Z,4.70
2019-03-12T15:11:31.947Z,2.72
2019-03-12T15:14:01.129Z,3.62
2019-03-12T15:16:31.417Z,3.22
2019-03-12T15:19:00.556Z,2.50
2019-03-12T15:21:29.713Z,3.15
2019-03-12T15:23:59.010Z,2.90
2019-03-12T15:26:29.239Z,5.00
2019-03-12T15:28:58.436Z,1.85
2019-03-12T15:31:27.598Z,1.55
2019-03-12T15:33:56.758Z,3.45
2019-03-12T15:36:25.898Z,1.67
2019-03-12T15:38:55.047Z,2.02
2019-03-12T15:41:24.182Z,1.52
2019-03-12T15:43:53.330Z,2.33
2019-03-12T15:46:22.470Z,2.15
2019-03-12T15:48:51.623Z,3.62
2019-03-12T15:51:20.758Z,2.85
2019-03-12T15:53:49.918Z,3.20
2019-03-12T15:56:19.055Z,2.98
2019-03-12T15:58:48.206Z,3.40
2019-03-12T16:01:36.782Z,2.47
2019-03-12T16:04:05.934Z,3.05
2019-03-12T16:06:35.066Z,2.15
2019-03-12T16:09:05.064Z,3.47
2019-03-12T16:11:35.687Z,5.12
2019-03-12T16:14:04.961Z,3.40
2019-03-12T16:16:35.078Z,3.20
2019-03-12T16:19:04.235Z,2.47
2019-03-12T16:21:33.380Z,4.42
2019-03-12T16:24:02.624Z,1.67
2019-03-12T16:26:31.815Z,2.52
2019-03-12T16:29:00.974Z,2.35
2019-03-12T16:31:30.127Z,2.92
2019-03-12T16:33:59.265Z,3.72
2019-03-12T16:36:28.477Z,3.02
2019-03-12T16:38:57.638Z,2.77
2019-03-12T16:41:26.778Z,2.27
2019-03-12T16:43:55.930Z,1.87
2019-03-12T16:46:25.066Z,3.95
2019-03-12T16:48:54.218Z,2.58
2019-03-12T16:51:23.366Z,4.28
2019-03-12T16:53:53.580Z,2.65
2019-03-12T16:56:22.713Z,1.52
2019-03-12T16:58:51.914Z,4.95
2019-03-12T17:01:21.137Z,1.87
2019-03-12T17:03:50.290Z,2.15
2019-03-12T17:06:19.425Z,5.80
2019-03-12T17:08:48.587Z,1.10
2019-03-12T17:11:17.804Z,2.95
2019-03-12T17:13:48.095Z,1.30
2019-03-12T17:16:18.214Z,1.92
2019-03-12T17:18:48.339Z,2.33
2019-03-12T17:21:17.480Z,1.95
2019-03-12T17:23:46.702Z,2.45
2019-03-12T17:26:15.854Z,2.80
2019-03-12T17:28:46.092Z,1.20
2019-03-12T17:31:15.511Z,3.35
2019-03-12T17:33:44.905Z,1.25
2019-03-12T17:36:14.055Z,1.47
2019-03-12T17:38:46.844Z,1.87
2019-03-12T17:41:14.122Z,4.30
2019-03-12T17:43:43.271Z,3.83
2019-03-12T17:46:12.410Z,1.30
2019-03-12T17:48:41.566Z,2.10
2019-03-12T17:51:10.719Z,1.15
2019-03-12T17:53:39.883Z,1.20
2019-03-12T17:56:09.018Z,1.65
2019-03-12T17:58:38.177Z,2.15
2019-03-12T18:01:07.441Z,1.17
2019-03-12T18:03:36.595Z,4.75
2019-03-12T18:06:05.722Z,3.65
2019-03-12T18:08:34.874Z,1.15
2019-03-12T18:11:04.081Z,1.20
2019-03-12T18:13:33.290Z,1.32
2019-03-12T18:16:02.422Z,1.00
2019-03-12T18:18:31.896Z,0.65
2019-03-12T18:21:01.038Z,0.65
2019-03-12T18:23:30.190Z,1.02
2019-03-12T18:25:59.857Z,1.32
2019-03-12T18:28:29.011Z,0.82
2019-03-12T18:30:58.142Z,1.98
2019-03-12T18:33:27.355Z,0.80
2019-03-12T18:35:56.581Z,2.98
2019-03-12T18:38:26.296Z,1.65
2019-03-12T18:40:55.605Z,1.47
2019-03-12T18:43:24.757Z,1.85
2019-03-12T18:45:53.901Z,2.80
2019-03-12T18:48:23.049Z,1.87
2019-03-12T18:50:52.190Z,1.70
2019-03-12T18:53:21.337Z,2.00
2019-03-12T18:55:53.739Z,2.65
2019-03-12T18:58:22.889Z,1.27
2019-03-12T19:00:52.035Z,1.57
2019-03-12T19:03:21.183Z,1.62
2019-03-12T19:05:51.394Z,1.65
2019-03-12T19:08:20.546Z,1.25
2019-03-12T19:10:49.706Z,2.98
2019-03-12T19:13:18.866Z,2.40
2019-03-12T19:15:48.001Z,2.22
2019-03-12T19:18:17.142Z,0.93
2019-03-12T19:20:46.294Z,1.20
2019-03-12T19:23:15.491Z,1.85
2019-03-12T19:25:46.376Z,1.55
2019-03-12T19:28:15.523Z,1.10
2019-03-12T19:30:44.670Z,1.62
2019-03-12T19:33:21.441Z,3.20
2019-03-12T19:35:50.602Z,1.12
2019-03-12T19:38:19.811Z,0.95
2019-03-12T19:40:57.548Z,1.05
2019-03-12T19:43:26.683Z,1.85
2019-03-12T19:45:55.926Z,0.88
2019-03-12T19:48:25.137Z,3.67
2019-03-12T19:50:54.295Z,1.85
2019-03-12T19:53:23.435Z,2.05
2019-03-12T19:56:01.338Z,1.57
2019-03-12T19:58:30.550Z,1.57
2019-03-12T20:01:00.210Z,1.00
2019-03-12T20:03:29.417Z,1.25
2019-03-12T20:05:58.618Z,1.22
2019-03-12T20:08:27.758Z,1.22
2019-03-12T20:11:22.968Z,5.70
2019-03-12T20:14:28.674Z,4.22
2019-03-12T20:17:09.232Z,1.70
2019-03-12T20:20:02.646Z,2.27
2019-03-12T20:23:00.706Z,1.07
2019-03-12T20:25:36.298Z,1.30
2019-03-12T20:28:26.772Z,1.72
2019-03-12T20:31:04.610Z,1.02
2019-03-12T20:33:53.646Z,2.05
2019-03-12T20:36:44.442Z,1.98
2019-03-12T20:39:48.678Z,1.10
2019-03-12T20:42:52.794Z,1.35
2019-03-12T20:45:43.097Z,1.67
2019-03-12T20:48:49.133Z,0.98
2019-03-12T20:51:56.606Z,1.17
2019-03-12T20:55:00.871Z,5.55
2019-03-12T20:58:05.482Z,2.12
2019-03-12T21:00:59.115Z,1.80
2019-03-12T21:03:49.493Z,1.42
2019-03-12T21:06:41.151Z,1.45
2019-03-12T21:09:33.134Z,0.78
2019-03-12T21:12:26.839Z,0.90
2019-03-12T21:15:27.919Z,1.10
2019-03-12T21:18:18.633Z,1.45
2019-03-12T21:21:10.547Z,3.30
2019-03-12T21:24:01.056Z,1.30
2019-03-12T21:26:40.983Z,0.62
2019-03-12T21:29:13.392Z,1.10
2019-03-12T21:31:42.545Z,4.60
2019-03-12T21:34:11.686Z,1.00
2019-03-12T21:36:40.837Z,4.37
2019-03-12T21:39:09.979Z,3.75
2019-03-12T21:41:40.738Z,1.22
2019-03-12T21:44:09.880Z,2.60
2019-03-12T21:46:39.097Z,2.05
2019-03-12T21:49:08.232Z,2.12
2019-03-12T21:51:37.383Z,1.70
2019-03-12T21:54:06.518Z,2.55
2019-03-12T21:56:44.841Z,3.83
2019-03-12T21:59:13.978Z,1.52
2019-03-12T22:01:43.134Z,1.32
2019-03-12T22:04:12.276Z,2.92
2019-03-12T22:06:41.424Z,1.80
2019-03-12T22:09:10.560Z,1.82
2019-03-12T22:11:41.347Z,2.50
2019-03-12T22:14:10.483Z,1.82
2019-03-12T22:16:39.693Z,2.83
2019-03-12T22:19:08.850Z,1.70
2019-03-12T22:21:42.779Z,1.37
2019-03-12T22:24:12.394Z,1.60
2019-03-12T22:26:41.530Z,1.27
2019-03-12T22:29:10.682Z,1.27
2019-03-12T22:31:39.817Z,1.98
2019-03-12T22:34:08.974Z,3.92
2019-03-12T22:36:38.123Z,1.80
2019-03-12T22:39:07.339Z,1.47
2019-03-12T22:41:37.254Z,0.93
2019-03-12T22:44:06.486Z,2.50
2019-03-12T22:46:35.617Z,3.45
2019-03-12T22:49:04.773Z,1.42
2019-03-12T22:51:33.970Z,1.77
2019-03-12T22:54:03.117Z,3.50
2019-03-12T22:56:32.258Z,1.42
2019-03-12T22:59:01.410Z,2.65
2019-03-12T23:01:48.570Z,1.95
2019-03-12T23:04:35.761Z,2.75
2019-03-12T23:07:23.137Z,1.20
2019-03-12T23:09:53.910Z,2.37
2019-03-12T23:12:24.665Z,2.20
2019-03-12T23:14:54.584Z,1.87
2019-03-12T23:17:23.998Z,2.55
2019-03-12T23:19:53.217Z,1.55
2019-03-12T23:22:22.421Z,2.40
2019-03-12T23:24:51.650Z,1.70
2019-03-12T23:27:20.851Z,2.77
2019-03-12T23:29:50.065Z,2.90
2019-03-12T23:32:20.050Z,2.12
2019-03-12T23:34:49.273Z,2.22
2019-03-12T23:37:18.409Z,2.40
2019-03-12T23:39:47.553Z,1.27
2019-03-12T23:42:16.682Z,1.10
2019-03-12T23:44:45.840Z,1.35
2019-03-12T23:47:14.976Z,0.78
2019-03-12T23:49:45.757Z,0.72
2019-03-12T23:52:14.904Z,0.88
2019-03-12T23:54:44.050Z,0.53
2019-03-12T23:57:13.186Z,1.35
2019-03-12T23:59:42.356Z,1.10
