createdAt,value
2023-01-29T00:00:00.000Z,0.26
2023-01-29T00:15:00.000Z,0.28
2023-01-29T00:30:00.000Z,0.3
2023-01-29T00:45:00.000Z,0.54
2023-01-29T01:00:00.000Z,0.67
2023-01-29T01:15:00.000Z,0.71
2023-01-29T01:30:00.000Z,0.56
2023-01-29T01:45:00.000Z,0.67
2023-01-29T02:00:00.000Z,0.75
2023-01-29T02:15:00.000Z,0.7
2023-01-29T02:30:00.000Z,0.82
2023-01-29T02:45:00.000Z,0.8
2023-01-29T03:00:00.000Z,0.81
2023-01-29T03:15:00.000Z,0.82
2023-01-29T03:30:00.000Z,0.86
2023-01-29T03:45:00.000Z,0.99
2023-01-29T04:00:00.000Z,1.06
2023-01-29T04:15:00.000Z,1
2023-01-29T04:30:00.000Z,0.79
2023-01-29T04:45:00.000Z,0.75
2023-01-29T05:00:00.000Z,0.65
2023-01-29T05:15:00.000Z,0.3
2023-01-29T05:30:00.000Z,-0.14
2023-01-29T05:45:00.000Z,-0.25
2023-01-29T06:00:00.000Z,-0.53
2023-01-29T06:15:00.000Z,-0.72
2023-01-29T06:30:00.000Z,-0.88
2023-01-29T06:45:00.000Z,-0.77
2023-01-29T07:00:00.000Z,-0.54
2023-01-29T07:15:00.000Z,-0.3
2023-01-29T07:30:00.000Z,-0.01
2023-01-29T07:45:00.000Z,0.14
2023-01-29T08:00:00.000Z,0.37
2023-01-29T08:15:00.000Z,0.81
2023-01-29T08:30:00.000Z,1.28
2023-01-29T08:45:00.000Z,1.83
2023-01-29T09:00:00.000Z,2.18
2023-01-29T09:15:00.000Z,2.73
2023-01-29T09:30:00.000Z,5.52
2023-01-29T09:45:00.000Z,6.7
2023-01-29T10:00:00.000Z,7.58
2023-01-29T10:15:00.000Z,6.02
2023-01-29T10:30:00.000Z,4.24
2023-01-29T10:45:00.000Z,4.51
2023-01-29T11:00:00.000Z,4.55
2023-01-29T11:15:00.000Z,4.4
2023-01-29T11:30:00.000Z,4.56
2023-01-29T11:45:00.000Z,4.49
2023-01-29T12:00:00.000Z,5.28
2023-01-29T12:15:00.000Z,5.26
2023-01-29T12:30:00.000Z,5.12
2023-01-29T12:45:00.000Z,5.21
2023-01-29T13:00:00.000Z,4.65
2023-01-29T13:15:00.000Z,4.56
2023-01-29T13:30:00.000Z,4.44
2023-01-29T13:45:00.000Z,4.24
2023-01-29T14:00:00.000Z,4.29
2023-01-29T14:15:00.000Z,3.92
2023-01-29T14:30:00.000Z,3.82
2023-01-29T14:45:00.000Z,3.55
2023-01-29T15:00:00.000Z,3.15
2023-01-29T15:15:00.000Z,2.79
2023-01-29T15:30:00.000Z,2.41
2023-01-29T15:45:00.000Z,2.16
2023-01-29T16:00:00.000Z,1.87
2023-01-29T16:15:00.000Z,1.81
2023-01-29T16:30:00.000Z,1.73
2023-01-29T16:45:00.000Z,1.79
2023-01-29T17:00:00.000Z,1.91
2023-01-29T17:15:00.000Z,1.97
2023-01-29T17:30:00.000Z,1.81
2023-01-29T17:45:00.000Z,1.92
2023-01-29T18:00:00.000Z,1.96
2023-01-29T18:15:00.000Z,2.06
2023-01-29T18:30:00.000Z,1.88
2023-01-29T18:45:00.000Z,1.85
2023-01-29T19:00:00.000Z,1.9
2023-01-29T19:15:00.000Z,1.89
2023-01-29T19:30:00.000Z,1.86
2023-01-29T19:45:00.000Z,1.86
2023-01-29T20:00:00.000Z,1.69
2023-01-29T20:15:00.000Z,1.48
2023-01-29T20:30:00.000Z,1.17
2023-01-29T20:45:00.000Z,0.78
2023-01-29T21:00:00.000Z,0.45
2023-01-29T21:15:00.000Z,0.1
2023-01-29T21:30:00.000Z,-0.05
2023-01-29T21:45:00.000Z,-0.34
2023-01-29T22:00:00.000Z,-0.54
2023-01-29T22:15:00.000Z,-0.71
2023-01-29T22:30:00.000Z,-0.51
2023-01-29T22:45:00.000Z,-0.75
2023-01-29T23:00:00.000Z,-0.99
2023-01-29T23:15:00.000Z,-1.29
2023-01-29T23:30:00.000Z,-1.46
2023-01-29T23:45:00.000Z,-1.55
