createdAt,value
2018-07-16T00:02:16.659Z,4.35
2018-07-16T00:04:43.706Z,3.78
2018-07-16T00:07:10.760Z,4.10
2018-07-16T00:09:37.804Z,3.95
2018-07-16T00:12:04.854Z,4.30
2018-07-16T00:14:31.964Z,4.20
2018-07-16T00:16:59.058Z,4.45
2018-07-16T00:19:26.101Z,4.32
2018-07-16T00:21:53.154Z,5.40
2018-07-16T00:24:20.203Z,4.72
2018-07-16T00:26:47.144Z,5.00
2018-07-16T00:29:14.093Z,4.50
2018-07-16T00:31:41.138Z,5.05
2018-07-16T00:34:08.193Z,5.47
2018-07-16T00:36:35.235Z,9.60
2018-07-16T00:39:02.284Z,4.90
2018-07-16T00:41:29.336Z,8.27
2018-07-16T00:43:56.489Z,4.87
2018-07-16T00:46:23.531Z,4.18
2018-07-16T00:48:50.683Z,4.55
2018-07-16T00:51:17.732Z,4.10
2018-07-16T00:53:44.788Z,4.55
2018-07-16T00:56:11.830Z,4.20
2018-07-16T00:58:38.781Z,4.87
2018-07-16T01:01:05.823Z,4.57
2018-07-16T01:03:32.872Z,4.78
2018-07-16T01:05:59.943Z,5.20
2018-07-16T01:08:26.969Z,7.15
2018-07-16T01:10:54.326Z,4.50
2018-07-16T01:13:21.381Z,5.72
2018-07-16T01:15:48.426Z,6.57
2018-07-16T01:18:16.086Z,6.80
2018-07-16T01:20:43.140Z,4.60
2018-07-16T01:23:10.184Z,4.57
2018-07-16T01:25:37.335Z,4.68
2018-07-16T01:28:04.381Z,4.80
2018-07-16T01:30:31.328Z,9.07
2018-07-16T01:32:58.588Z,5.07
2018-07-16T01:35:25.630Z,5.00
2018-07-16T01:37:52.617Z,6.45
2018-07-16T01:40:19.626Z,5.05
2018-07-16T01:42:46.675Z,5.03
2018-07-16T01:45:13.732Z,5.30
2018-07-16T01:47:41.025Z,5.43
2018-07-16T01:50:08.031Z,5.35
2018-07-16T01:52:35.073Z,7.40
2018-07-16T01:55:02.533Z,5.75
2018-07-16T01:57:29.580Z,5.12
2018-07-16T01:59:56.634Z,4.97
2018-07-16T02:02:23.677Z,5.30
2018-07-16T02:04:50.726Z,5.90
2018-07-16T02:07:17.779Z,4.68
2018-07-16T02:09:44.933Z,5.53
2018-07-16T02:12:11.976Z,5.10
2018-07-16T02:14:39.023Z,5.32
2018-07-16T02:17:06.081Z,7.03
2018-07-16T02:19:33.123Z,6.37
2018-07-16T02:22:00.119Z,5.75
2018-07-16T02:24:27.115Z,5.00
2018-07-16T02:26:54.164Z,4.93
2018-07-16T02:29:21.217Z,7.43
2018-07-16T02:31:48.263Z,5.12
2018-07-16T02:34:15.315Z,4.72
2018-07-16T02:36:42.980Z,5.12
2018-07-16T02:39:10.024Z,4.53
2018-07-16T02:41:37.073Z,4.82
2018-07-16T02:44:04.225Z,4.68
2018-07-16T02:46:31.279Z,4.72
2018-07-16T02:48:58.322Z,5.20
2018-07-16T02:51:25.366Z,6.00
2018-07-16T02:53:52.427Z,4.57
2018-07-16T02:56:19.526Z,5.10
2018-07-16T02:58:46.514Z,7.32
2018-07-16T03:01:14.588Z,6.28
2018-07-16T03:03:41.644Z,5.03
2018-07-16T03:06:08.683Z,4.50
2018-07-16T03:08:35.867Z,4.65
2018-07-16T03:11:02.883Z,6.93
2018-07-16T03:13:29.937Z,6.40
2018-07-16T03:15:57.287Z,7.12
2018-07-16T03:18:24.338Z,5.12
2018-07-16T03:20:51.393Z,6.18
2018-07-16T03:23:18.740Z,5.75
2018-07-16T03:25:45.791Z,6.35
2018-07-16T03:28:12.842Z,6.93
2018-07-16T03:30:40.398Z,5.75
2018-07-16T03:33:07.344Z,5.40
2018-07-16T03:35:34.393Z,4.55
2018-07-16T03:38:01.902Z,5.80
2018-07-16T03:40:28.906Z,5.43
2018-07-16T03:42:55.948Z,5.43
2018-07-16T03:45:23.100Z,4.72
2018-07-16T03:47:50.152Z,4.35
2018-07-16T03:50:17.202Z,4.80
2018-07-16T03:52:44.190Z,5.53
2018-07-16T03:55:11.197Z,4.47
2018-07-16T03:57:38.241Z,4.97
2018-07-16T04:00:05.289Z,11.02
2018-07-16T04:02:32.440Z,4.87
2018-07-16T04:04:59.493Z,4.50
2018-07-16T04:07:26.537Z,5.37
2018-07-16T04:09:53.585Z,4.07
2018-07-16T04:12:20.738Z,4.85
2018-07-16T04:14:47.791Z,4.57
2018-07-16T04:17:14.834Z,5.50
2018-07-16T04:19:41.786Z,5.80
2018-07-16T04:22:09.243Z,5.80
2018-07-16T04:24:36.229Z,6.82
2018-07-16T04:27:03.239Z,5.12
2018-07-16T04:29:30.282Z,5.95
2018-07-16T04:31:57.331Z,9.32
2018-07-16T04:34:24.387Z,5.80
2018-07-16T04:36:51.427Z,6.10
2018-07-16T04:39:18.477Z,5.82
2018-07-16T04:41:45.730Z,8.93
2018-07-16T04:44:12.681Z,5.62
2018-07-16T04:46:39.724Z,7.03
2018-07-16T04:49:06.773Z,5.37
2018-07-16T04:51:33.826Z,6.10
2018-07-16T04:54:00.872Z,7.65
2018-07-16T04:56:27.919Z,5.80
2018-07-16T04:58:54.973Z,6.12
2018-07-16T05:01:22.031Z,12.90
2018-07-16T05:03:48.970Z,7.32
2018-07-16T05:06:15.908Z,8.50
2018-07-16T05:08:43.367Z,6.75
2018-07-16T05:11:10.313Z,5.68
2018-07-16T05:13:37.361Z,6.47
2018-07-16T05:16:04.820Z,7.28
2018-07-16T05:18:32.031Z,6.30
2018-07-16T05:20:58.915Z,8.95
2018-07-16T05:23:25.964Z,6.18
2018-07-16T05:25:52.915Z,6.85
2018-07-16T05:28:19.964Z,6.70
2018-07-16T05:30:47.730Z,5.95
2018-07-16T05:33:14.673Z,11.50
2018-07-16T05:35:41.723Z,8.93
2018-07-16T05:38:08.846Z,8.75
2018-07-16T05:40:35.818Z,6.18
2018-07-16T05:43:02.772Z,6.75
2018-07-16T05:45:29.711Z,10.10
2018-07-16T05:47:56.768Z,5.90
2018-07-16T05:50:23.808Z,5.87
2018-07-16T05:52:50.855Z,5.60
2018-07-16T05:55:17.804Z,5.80
2018-07-16T05:57:45.772Z,5.22
2018-07-16T06:00:14.767Z,8.35
2018-07-16T06:02:41.824Z,5.22
2018-07-16T06:05:08.864Z,5.07
2018-07-16T06:07:36.123Z,5.57
2018-07-16T06:10:03.167Z,5.78
2018-07-16T06:12:30.119Z,5.55
2018-07-16T06:14:57.161Z,6.78
2018-07-16T06:17:24.111Z,4.35
2018-07-16T06:19:51.156Z,3.85
2018-07-16T06:22:18.204Z,4.43
2018-07-16T06:24:45.257Z,4.03
2018-07-16T06:27:12.302Z,4.85
2018-07-16T06:29:39.350Z,3.90
2018-07-16T06:32:06.912Z,6.32
2018-07-16T06:34:34.063Z,3.95
2018-07-16T06:37:01.111Z,3.65
2018-07-16T06:39:28.103Z,4.20
2018-07-16T06:41:55.106Z,4.00
2018-07-16T06:44:22.160Z,4.40
2018-07-16T06:46:49.203Z,4.07
2018-07-16T06:49:16.253Z,4.10
2018-07-16T06:51:43.711Z,3.78
2018-07-16T06:54:10.763Z,4.72
2018-07-16T06:56:37.807Z,4.22
2018-07-16T06:59:04.806Z,3.40
2018-07-16T07:01:31.804Z,3.60
2018-07-16T07:03:58.796Z,3.53
2018-07-16T07:06:26.414Z,3.65
2018-07-16T07:08:53.459Z,3.42
2018-07-16T07:11:20.456Z,3.17
2018-07-16T07:13:47.557Z,5.05
2018-07-16T07:16:14.606Z,3.30
2018-07-16T07:18:41.553Z,3.40
2018-07-16T07:21:08.704Z,2.97
2018-07-16T07:23:36.366Z,3.03
2018-07-16T07:26:03.516Z,2.85
2018-07-16T07:28:30.572Z,3.35
2018-07-16T07:30:57.616Z,2.87
2018-07-16T07:33:24.664Z,4.53
2018-07-16T07:35:51.719Z,4.45
2018-07-16T07:38:18.760Z,2.50
2018-07-16T07:40:45.808Z,3.05
2018-07-16T07:43:12.960Z,3.62
2018-07-16T07:45:40.111Z,3.10
2018-07-16T07:48:07.262Z,2.45
2018-07-16T07:50:34.316Z,2.87
2018-07-16T07:53:01.361Z,2.72
2018-07-16T07:55:29.025Z,2.65
2018-07-16T07:58:10.922Z,4.07
2018-07-16T08:00:37.972Z,2.97
2018-07-16T08:03:05.123Z,2.70
2018-07-16T08:05:32.170Z,2.50
2018-07-16T08:07:59.217Z,2.67
2018-07-16T08:10:26.270Z,2.50
2018-07-16T08:12:53.621Z,2.92
2018-07-16T08:15:21.801Z,3.10
2018-07-16T08:17:48.985Z,4.37
2018-07-16T08:20:15.998Z,2.28
2018-07-16T08:22:43.355Z,2.08
2018-07-16T08:25:10.818Z,2.75
2018-07-16T08:27:38.785Z,1.77
2018-07-16T08:30:05.936Z,2.12
2018-07-16T08:32:32.981Z,2.42
2018-07-16T08:35:00.030Z,2.40
2018-07-16T08:37:27.082Z,2.00
2018-07-16T08:39:54.234Z,2.20
2018-07-16T08:42:21.278Z,2.50
2018-07-16T08:44:48.734Z,2.83
2018-07-16T08:47:15.992Z,4.10
2018-07-16T08:49:43.143Z,3.08
2018-07-16T08:52:10.188Z,2.53
2018-07-16T08:54:37.235Z,2.35
2018-07-16T08:57:04.288Z,2.87
2018-07-16T08:59:32.256Z,2.53
2018-07-16T09:01:59.301Z,2.70
2018-07-16T09:04:26.356Z,2.92
2018-07-16T09:06:53.399Z,5.47
2018-07-16T09:09:20.379Z,2.50
2018-07-16T09:11:48.263Z,2.40
2018-07-16T09:14:15.268Z,2.55
2018-07-16T09:16:42.346Z,3.08
2018-07-16T09:19:10.415Z,3.65
2018-07-16T09:21:37.432Z,2.53
2018-07-16T09:24:04.582Z,2.83
2018-07-16T09:26:31.636Z,2.17
2018-07-16T09:28:58.577Z,2.33
2018-07-16T09:31:25.630Z,2.33
2018-07-16T09:34:11.312Z,2.30
2018-07-16T09:36:38.464Z,2.45
2018-07-16T09:39:05.681Z,2.42
2018-07-16T09:41:32.987Z,2.90
2018-07-16T09:44:00.025Z,2.35
2018-07-16T09:46:27.067Z,2.50
2018-07-16T09:48:55.353Z,2.47
2018-07-16T09:51:23.115Z,2.40
2018-07-16T09:53:50.157Z,2.40
2018-07-16T09:56:17.233Z,2.55
2018-07-16T09:58:44.972Z,2.25
2018-07-16T10:01:12.027Z,2.30
2018-07-16T10:03:45.727Z,2.22
2018-07-16T10:06:12.780Z,2.70
2018-07-16T10:08:39.931Z,2.20
2018-07-16T10:11:07.487Z,2.47
2018-07-16T10:13:34.538Z,2.40
2018-07-16T10:16:01.525Z,2.12
2018-07-16T10:18:28.534Z,2.60
2018-07-16T10:20:55.577Z,2.30
2018-07-16T10:23:22.626Z,2.25
2018-07-16T10:25:50.149Z,2.30
2018-07-16T10:28:17.234Z,2.47
2018-07-16T10:30:44.289Z,2.37
2018-07-16T10:33:11.537Z,2.62
2018-07-16T10:35:38.590Z,2.78
2018-07-16T10:38:05.639Z,2.58
2018-07-16T10:40:33.037Z,2.45
2018-07-16T10:43:00.047Z,3.03
2018-07-16T10:45:27.052Z,2.15
2018-07-16T10:47:54.136Z,2.30
2018-07-16T10:50:21.189Z,3.67
2018-07-16T10:52:48.231Z,2.30
2018-07-16T10:55:15.320Z,2.25
2018-07-16T10:57:42.334Z,4.30
2018-07-16T11:00:09.377Z,2.15
2018-07-16T11:02:36.425Z,2.30
2018-07-16T11:05:03.481Z,2.45
2018-07-16T11:07:30.523Z,4.22
2018-07-16T11:09:57.572Z,2.28
2018-07-16T11:12:24.626Z,2.97
2018-07-16T11:14:51.793Z,2.33
2018-07-16T11:17:18.823Z,3.47
2018-07-16T11:19:45.992Z,3.22
2018-07-16T11:22:13.123Z,3.47
2018-07-16T11:24:40.172Z,2.50
2018-07-16T11:27:07.226Z,2.50
2018-07-16T11:29:34.270Z,2.58
2018-07-16T11:32:01.315Z,2.30
2018-07-16T11:34:28.372Z,2.87
2018-07-16T11:36:55.413Z,2.42
2018-07-16T11:39:22.465Z,2.62
2018-07-16T11:41:49.612Z,2.83
2018-07-16T11:44:16.867Z,2.70
2018-07-16T11:46:43.915Z,2.40
2018-07-16T11:49:10.968Z,2.80
2018-07-16T11:51:38.522Z,2.53
2018-07-16T11:54:05.578Z,2.67
2018-07-16T11:56:33.440Z,2.33
2018-07-16T11:59:00.439Z,2.58
2018-07-16T12:01:28.405Z,2.80
2018-07-16T12:03:55.508Z,2.65
2018-07-16T12:06:22.761Z,3.20
2018-07-16T12:08:50.326Z,3.10
2018-07-16T12:11:17.476Z,2.58
2018-07-16T12:13:44.519Z,3.25
2018-07-16T12:16:11.568Z,3.42
2018-07-16T12:18:38.929Z,3.37
2018-07-16T12:21:06.178Z,2.92
2018-07-16T12:23:33.231Z,3.20
2018-07-16T12:26:00.329Z,2.67
2018-07-16T12:28:28.347Z,3.15
2018-07-16T12:30:55.395Z,3.03
2018-07-16T12:33:22.450Z,4.35
2018-07-16T12:35:49.491Z,4.18
2018-07-16T12:38:16.750Z,3.20
2018-07-16T12:40:43.840Z,4.70
2018-07-16T12:43:10.843Z,3.17
2018-07-16T12:45:38.610Z,3.10
2018-07-16T12:48:05.617Z,3.00
2018-07-16T12:50:32.602Z,2.92
2018-07-16T12:52:59.753Z,3.00
2018-07-16T12:55:26.810Z,3.00
2018-07-16T12:57:53.849Z,2.75
2018-07-16T13:00:20.742Z,2.80
2018-07-16T13:02:48.789Z,3.05
2018-07-16T13:05:15.917Z,2.92
2018-07-16T13:07:43.991Z,2.70
2018-07-16T13:10:11.184Z,2.58
2018-07-16T13:12:38.188Z,2.87
2018-07-16T13:15:06.057Z,3.60
2018-07-16T13:17:33.341Z,4.85
2018-07-16T13:20:00.393Z,2.45
2018-07-16T13:22:27.405Z,2.62
2018-07-16T13:24:54.659Z,4.93
2018-07-16T13:27:27.225Z,2.78
2018-07-16T13:29:54.339Z,2.50
2018-07-16T13:32:22.154Z,2.72
2018-07-16T13:34:49.918Z,2.50
2018-07-16T13:37:16.972Z,2.42
2018-07-16T13:39:44.015Z,2.70
2018-07-16T13:42:11.246Z,4.40
2018-07-16T13:44:38.424Z,2.40
2018-07-16T13:47:05.468Z,2.75
2018-07-16T13:49:32.727Z,2.50
2018-07-16T13:52:00.847Z,2.60
2018-07-16T13:54:27.744Z,2.80
2018-07-16T13:56:54.843Z,2.95
2018-07-16T13:59:21.837Z,2.55
2018-07-16T14:01:48.942Z,2.95
2018-07-16T14:04:16.446Z,2.80
2018-07-16T14:06:43.598Z,2.87
2018-07-16T14:09:10.647Z,2.70
2018-07-16T14:11:37.706Z,5.00
2018-07-16T14:14:04.643Z,3.62
2018-07-16T14:16:31.591Z,3.30
2018-07-16T14:18:58.542Z,2.95
2018-07-16T14:21:25.583Z,6.10
2018-07-16T14:23:52.534Z,2.97
2018-07-16T14:26:19.475Z,3.42
2018-07-16T14:28:46.623Z,7.15
2018-07-16T14:31:13.789Z,4.50
2018-07-16T14:33:41.539Z,3.47
2018-07-16T14:36:08.524Z,3.35
2018-07-16T14:38:35.535Z,3.25
2018-07-16T14:41:02.589Z,4.65
2018-07-16T14:43:29.631Z,3.20
2018-07-16T14:45:56.679Z,3.00
2018-07-16T14:48:24.588Z,3.10
2018-07-16T14:50:51.598Z,3.65
2018-07-16T14:53:18.587Z,3.10
2018-07-16T14:55:45.697Z,2.85
2018-07-16T14:58:12.646Z,3.75
2018-07-16T15:00:39.628Z,3.62
2018-07-16T15:03:06.645Z,2.60
2018-07-16T15:05:33.682Z,2.83
2018-07-16T15:08:00.681Z,3.03
2018-07-16T15:10:27.678Z,3.85
2018-07-16T15:12:54.726Z,2.83
2018-07-16T15:15:21.980Z,3.35
2018-07-16T15:17:49.029Z,3.15
2018-07-16T15:20:16.486Z,3.00
2018-07-16T15:22:43.539Z,3.03
2018-07-16T15:25:10.583Z,3.42
2018-07-16T15:27:37.632Z,4.87
2018-07-16T15:30:05.026Z,3.67
2018-07-16T15:32:31.982Z,4.18
2018-07-16T15:34:58.986Z,5.68
2018-07-16T15:37:26.138Z,3.28
2018-07-16T15:39:53.385Z,3.00
2018-07-16T15:42:20.439Z,3.33
2018-07-16T15:44:47.688Z,5.75
2018-07-16T15:47:23.667Z,3.17
2018-07-16T15:49:50.693Z,3.03
2018-07-16T15:52:17.844Z,3.40
2018-07-16T15:54:44.995Z,3.10
2018-07-16T15:57:11.981Z,3.83
2018-07-16T15:59:41.893Z,4.53
2018-07-16T16:02:08.905Z,3.55
2018-07-16T16:04:35.958Z,3.47
2018-07-16T16:07:03.412Z,3.90
2018-07-16T16:09:30.466Z,3.72
2018-07-16T16:11:57.617Z,4.05
2018-07-16T16:14:24.661Z,5.75
2018-07-16T16:16:51.918Z,5.12
2018-07-16T16:19:18.936Z,4.05
2018-07-16T16:21:45.914Z,3.83
2018-07-16T16:24:13.066Z,4.18
2018-07-16T16:26:40.313Z,3.60
2018-07-16T16:29:07.366Z,5.28
2018-07-16T16:31:34.717Z,4.40
2018-07-16T16:34:01.770Z,3.45
2018-07-16T16:36:28.937Z,3.50
2018-07-16T16:38:56.068Z,4.82
2018-07-16T16:41:23.219Z,3.10
2018-07-16T16:43:50.369Z,4.43
2018-07-16T16:46:18.237Z,3.83
2018-07-16T16:48:45.388Z,3.87
2018-07-16T16:51:12.438Z,3.47
2018-07-16T16:53:39.589Z,3.53
2018-07-16T16:56:06.841Z,6.18
2018-07-16T16:58:33.971Z,3.47
2018-07-16T17:01:01.100Z,3.83
2018-07-16T17:03:28.192Z,5.32
2018-07-16T17:05:56.269Z,3.10
2018-07-16T17:08:23.423Z,3.62
2018-07-16T17:10:50.470Z,5.07
2018-07-16T17:13:18.240Z,4.10
2018-07-16T17:15:45.487Z,6.30
2018-07-16T17:18:12.684Z,6.43
2018-07-16T17:20:39.716Z,4.03
2018-07-16T17:23:06.968Z,3.65
2018-07-16T17:25:34.394Z,3.95
2018-07-16T17:28:01.450Z,4.82
2018-07-16T17:30:28.833Z,5.25
2018-07-16T17:32:55.849Z,4.07
2018-07-16T17:35:22.999Z,6.25
2018-07-16T17:37:50.149Z,3.60
2018-07-16T17:40:17.421Z,4.15
2018-07-16T17:42:44.759Z,4.22
2018-07-16T17:45:11.910Z,4.05
2018-07-16T17:47:39.061Z,4.28
2018-07-16T17:50:06.114Z,5.97
2018-07-16T17:52:33.158Z,4.00
2018-07-16T17:55:00.310Z,4.45
2018-07-16T17:57:27.357Z,4.32
2018-07-16T17:59:54.508Z,4.50
2018-07-16T18:02:21.660Z,4.43
2018-07-16T18:04:48.609Z,5.20
2018-07-16T18:07:16.270Z,4.47
2018-07-16T18:09:43.323Z,4.60
2018-07-16T18:12:10.365Z,5.05
2018-07-16T18:14:37.517Z,7.10
2018-07-16T18:17:04.624Z,5.97
2018-07-16T18:19:31.821Z,5.00
2018-07-16T18:21:58.971Z,5.07
2018-07-16T18:24:26.235Z,5.60
2018-07-16T18:26:53.731Z,5.85
2018-07-16T18:29:20.855Z,6.47
2018-07-16T18:31:49.745Z,6.40
2018-07-16T18:34:17.490Z,7.07
2018-07-16T18:36:44.845Z,6.87
2018-07-16T18:39:12.097Z,7.22
2018-07-16T18:41:41.480Z,6.80
2018-07-16T18:44:08.551Z,7.18
2018-07-16T18:46:35.587Z,7.72
2018-07-16T18:49:02.781Z,7.57
2018-07-16T18:51:29.903Z,8.90
2018-07-16T18:53:57.053Z,10.82
2018-07-16T18:56:24.205Z,8.35
2018-07-16T18:58:51.459Z,9.20
2018-07-16T19:01:18.856Z,11.60
2018-07-16T19:03:46.682Z,6.80
2018-07-16T19:06:13.831Z,8.43
2018-07-16T19:08:40.928Z,7.28
2018-07-16T19:11:08.954Z,8.27
2018-07-16T19:13:37.028Z,7.15
2018-07-16T19:16:05.515Z,9.23
2018-07-16T19:18:33.785Z,7.78
2018-07-16T19:21:02.145Z,9.25
2018-07-16T19:23:31.238Z,8.73
2018-07-16T19:25:59.622Z,7.45
2018-07-16T19:28:28.037Z,7.65
2018-07-16T19:30:56.346Z,10.63
2018-07-16T19:33:24.865Z,6.53
2018-07-16T19:35:53.663Z,7.35
2018-07-16T19:38:22.130Z,6.62
2018-07-16T19:40:50.750Z,6.60
2018-07-16T19:43:19.079Z,6.07
2018-07-16T19:45:47.681Z,6.60
2018-07-16T19:48:16.829Z,7.68
2018-07-16T19:50:45.305Z,7.80
2018-07-16T19:53:12.435Z,6.80
2018-07-16T19:55:39.486Z,10.38
2018-07-16T19:58:06.990Z,6.53
2018-07-16T20:00:34.012Z,7.05
2018-07-16T20:03:01.090Z,6.87
2018-07-16T20:05:28.093Z,6.47
2018-07-16T20:07:55.143Z,6.60
2018-07-16T20:10:22.293Z,6.60
2018-07-16T20:12:49.448Z,7.12
2018-07-16T20:15:16.584Z,6.95
2018-07-16T20:17:43.537Z,7.20
2018-07-16T20:20:10.900Z,9.20
2018-07-16T20:22:38.052Z,9.07
2018-07-16T20:25:05.093Z,8.40
2018-07-16T20:27:32.139Z,7.55
2018-07-16T20:30:00.315Z,7.28
2018-07-16T20:32:27.679Z,8.55
2018-07-16T20:34:54.821Z,8.82
2018-07-16T20:37:21.972Z,7.65
2018-07-16T20:39:49.333Z,8.15
2018-07-16T20:42:16.889Z,7.70
2018-07-16T20:44:44.453Z,7.47
2018-07-16T20:47:11.806Z,7.60
2018-07-16T20:49:38.959Z,7.72
2018-07-16T20:52:06.010Z,7.90
2018-07-16T20:54:33.258Z,9.38
2018-07-16T20:57:00.312Z,7.07
2018-07-16T20:59:27.355Z,7.68
2018-07-16T21:01:54.712Z,6.95
2018-07-16T21:04:21.765Z,7.87
2018-07-16T21:06:50.242Z,8.25
2018-07-16T21:09:17.297Z,7.95
2018-07-16T21:11:44.339Z,10.38
2018-07-16T21:14:11.386Z,7.45
2018-07-16T21:16:38.482Z,7.10
2018-07-16T21:19:06.101Z,8.18
2018-07-16T21:21:33.094Z,8.30
2018-07-16T21:24:00.096Z,8.73
2018-07-16T21:26:27.143Z,8.60
2018-07-16T21:28:54.196Z,8.60
2018-07-16T21:31:21.348Z,9.00
2018-07-16T21:33:48.391Z,8.93
2018-07-16T21:36:15.440Z,9.02
2018-07-16T21:38:42.387Z,8.93
2018-07-16T21:41:09.434Z,10.55
2018-07-16T21:43:36.487Z,10.30
2018-07-16T21:46:03.365Z,10.23
2018-07-16T21:48:30.380Z,10.85
2018-07-16T21:50:57.365Z,9.77
2018-07-16T21:53:24.482Z,9.18
2018-07-16T21:55:51.524Z,8.48
2018-07-16T21:58:18.671Z,7.82
2018-07-16T22:00:45.778Z,8.68
2018-07-16T22:03:12.667Z,8.85
2018-07-16T22:05:39.717Z,8.88
2018-07-16T22:08:06.662Z,9.82
2018-07-16T22:10:33.711Z,9.68
2018-07-16T22:13:00.765Z,10.05
2018-07-16T22:15:28.842Z,11.27
2018-07-16T22:17:55.879Z,10.73
2018-07-16T22:20:22.928Z,9.48
2018-07-16T22:22:49.915Z,10.40
2018-07-16T22:25:16.991Z,12.07
2018-07-16T22:27:43.979Z,11.40
2018-07-16T22:30:11.021Z,13.68
2018-07-16T22:32:38.068Z,11.00
2018-07-16T22:35:05.125Z,12.73
2018-07-16T22:37:32.167Z,10.27
2018-07-16T22:39:59.624Z,10.55
2018-07-16T22:42:26.576Z,12.25
2018-07-16T22:44:53.621Z,11.12
2018-07-16T22:47:21.225Z,11.63
2018-07-16T22:49:48.230Z,11.30
2018-07-16T22:52:15.687Z,11.77
2018-07-16T22:54:42.737Z,11.68
2018-07-16T22:57:09.793Z,12.15
2018-07-16T22:59:36.837Z,12.10
2018-07-16T23:02:03.883Z,12.10
2018-07-16T23:04:30.937Z,14.07
2018-07-16T23:06:57.984Z,12.37
2018-07-16T23:09:25.134Z,13.45
2018-07-16T23:11:52.179Z,12.95
2018-07-16T23:14:19.236Z,11.60
2018-07-16T23:16:46.277Z,12.48
2018-07-16T23:19:13.325Z,14.35
2018-07-16T23:21:40.379Z,11.07
2018-07-16T23:24:07.422Z,10.75
2018-07-16T23:26:34.470Z,10.27
2018-07-16T23:29:01.557Z,10.57
2018-07-16T23:31:28.569Z,11.63
2018-07-16T23:33:55.616Z,11.05
2018-07-16T23:36:22.671Z,10.85
2018-07-16T23:38:49.714Z,13.13
2018-07-16T23:41:16.665Z,12.90
2018-07-16T23:43:43.709Z,15.52
2018-07-16T23:46:10.661Z,13.48
2018-07-16T23:48:37.657Z,14.90
2018-07-16T23:51:04.757Z,13.55
2018-07-16T23:53:31.835Z,14.45
2018-07-16T23:55:58.862Z,13.38
2018-07-16T23:58:25.897Z,14.85
