createdAt,value
2018-09-13T00:00:06.024Z,47.93
2018-09-13T00:01:06.010Z,48.03
2018-09-13T00:02:05.980Z,47.93
2018-09-13T00:03:05.971Z,47.93
2018-09-13T00:04:05.972Z,48.23
2018-09-13T00:05:05.945Z,48.73
2018-09-13T00:06:05.935Z,48.73
2018-09-13T00:07:05.938Z,48.23
2018-09-13T00:08:05.910Z,48.63
2018-09-13T00:09:05.911Z,48.23
2018-09-13T00:10:05.898Z,48.43
2018-09-13T00:11:05.884Z,48.73
2018-09-13T00:12:05.888Z,48.23
2018-09-13T00:13:05.899Z,47.93
2018-09-13T00:14:05.847Z,48.73
2018-09-13T00:15:05.835Z,48.73
2018-09-13T00:16:05.826Z,48.73
2018-09-13T00:17:05.847Z,48.43
2018-09-13T00:18:05.806Z,48.73
2018-09-13T00:19:05.823Z,47.83
2018-09-13T00:20:05.796Z,47.93
2018-09-13T00:21:05.771Z,48.03
2018-09-13T00:22:05.796Z,48.35
2018-09-13T00:23:05.745Z,48.08
2018-09-13T00:24:05.749Z,48.88
2018-09-13T00:25:05.733Z,49.27
2018-09-13T00:26:05.713Z,49.27
2018-09-13T00:27:05.725Z,49.57
2018-09-13T00:28:05.694Z,49.60
2018-09-13T00:29:05.680Z,49.48
2018-09-13T00:30:05.671Z,49.48
2018-09-13T00:31:05.674Z,49.08
2018-09-13T00:32:05.677Z,49.48
2018-09-13T00:33:05.653Z,49.27
2018-09-13T00:34:05.628Z,49.27
2018-09-13T00:35:05.612Z,49.18
2018-09-13T00:36:05.608Z,49.25
2018-09-13T00:37:05.608Z,49.25
2018-09-13T00:38:05.584Z,48.75
2018-09-13T00:39:05.593Z,48.85
2018-09-13T00:40:05.569Z,48.95
2018-09-13T00:41:05.549Z,48.95
2018-09-13T00:42:05.588Z,48.75
2018-09-13T00:43:05.585Z,49.18
2018-09-13T00:44:05.523Z,48.85
2018-09-13T00:45:05.523Z,48.95
2018-09-13T00:46:05.499Z,48.95
2018-09-13T00:47:05.504Z,48.95
2018-09-13T00:48:05.492Z,49.15
2018-09-13T00:49:05.462Z,48.65
2018-09-13T00:50:05.512Z,48.46
2018-09-13T00:51:05.446Z,48.35
2018-09-13T00:52:05.443Z,47.96
2018-09-13T00:53:05.420Z,48.46
2018-09-13T00:54:05.434Z,48.95
2018-09-13T00:55:05.411Z,48.46
2018-09-13T00:56:05.410Z,48.85
2018-09-13T00:57:05.390Z,48.35
2018-09-13T00:58:05.364Z,48.35
2018-09-13T00:59:05.356Z,48.46
2018-09-13T01:00:05.342Z,48.33
2018-09-13T01:01:05.328Z,48.25
2018-09-13T01:02:05.339Z,48.16
2018-09-13T01:03:05.310Z,48.65
2018-09-13T01:04:05.302Z,48.05
2018-09-13T01:05:05.285Z,48.05
2018-09-13T01:06:05.281Z,48.75
2018-09-13T01:07:05.291Z,48.46
2018-09-13T01:08:05.264Z,48.16
2018-09-13T01:09:05.246Z,48.05
2018-09-13T01:10:05.236Z,48.35
2018-09-13T01:11:05.218Z,48.43
2018-09-13T01:12:05.257Z,48.65
2018-09-13T01:13:05.194Z,48.46
2018-09-13T01:14:05.189Z,48.46
2018-09-13T01:15:05.175Z,48.75
2018-09-13T01:16:05.167Z,48.85
2018-09-13T01:17:05.204Z,48.85
2018-09-13T01:18:05.153Z,48.78
2018-09-13T01:19:05.135Z,48.48
2018-09-13T01:20:05.119Z,48.78
2018-09-13T01:21:05.132Z,48.85
2018-09-13T01:22:05.126Z,48.65
2018-09-13T01:23:05.089Z,49.18
2018-09-13T01:24:05.086Z,49.08
2018-09-13T01:25:05.079Z,49.30
2018-09-13T01:26:05.052Z,49.60
2018-09-13T01:27:05.064Z,49.62
2018-09-13T01:28:05.037Z,49.42
2018-09-13T01:29:05.018Z,49.74
2018-09-13T01:30:05.025Z,50.04
2018-09-13T01:31:05.002Z,50.07
2018-09-13T01:32:05.001Z,50.07
2018-09-13T01:33:04.975Z,50.27
2018-09-13T01:34:04.967Z,51.29
2018-09-13T01:35:04.958Z,51.50
2018-09-13T01:36:04.949Z,51.72
2018-09-13T01:37:04.963Z,52.44
2018-09-13T01:38:04.928Z,52.14
2018-09-13T01:39:04.909Z,52.84
2018-09-13T01:40:04.898Z,52.27
2018-09-13T01:41:04.886Z,52.57
2018-09-13T01:42:04.889Z,53.17
2018-09-13T01:43:04.886Z,52.74
2018-09-13T01:44:04.865Z,51.94
2018-09-13T01:45:04.874Z,52.14
2018-09-13T01:46:04.834Z,52.04
2018-09-13T01:47:04.820Z,51.94
2018-09-13T01:48:04.826Z,52.12
2018-09-13T01:49:04.796Z,52.02
2018-09-13T01:50:04.825Z,52.52
2018-09-13T01:51:04.781Z,51.39
2018-09-13T01:52:04.765Z,51.39
2018-09-13T01:53:04.774Z,51.69
2018-09-13T01:54:04.749Z,50.59
2018-09-13T01:55:04.763Z,50.99
2018-09-13T01:56:04.719Z,51.09
2018-09-13T01:57:04.709Z,50.89
2018-09-13T01:58:04.716Z,50.39
2018-09-13T01:59:04.689Z,50.70
2018-09-13T02:00:04.689Z,50.59
2018-09-13T02:01:04.675Z,50.57
2018-09-13T02:02:04.660Z,50.27
2018-09-13T02:03:04.675Z,49.77
2018-09-13T02:04:04.638Z,49.57
2018-09-13T02:05:04.623Z,49.67
2018-09-13T02:06:04.612Z,49.67
2018-09-13T02:07:04.620Z,49.95
2018-09-13T02:08:04.616Z,49.35
2018-09-13T02:09:04.577Z,49.44
2018-09-13T02:10:04.569Z,49.85
2018-09-13T02:11:04.557Z,49.95
2018-09-13T02:12:04.553Z,49.62
2018-09-13T02:13:04.555Z,49.72
2018-09-13T02:14:04.522Z,49.82
2018-09-13T02:15:04.526Z,49.92
2018-09-13T02:16:04.501Z,49.32
2018-09-13T02:17:04.490Z,49.65
2018-09-13T02:18:04.494Z,49.65
2018-09-13T02:19:04.468Z,49.55
2018-09-13T02:20:04.456Z,49.87
2018-09-13T02:21:04.464Z,49.47
2018-09-13T02:22:04.440Z,50.47
2018-09-13T02:23:04.442Z,50.47
2018-09-13T02:24:04.429Z,50.09
2018-09-13T02:25:04.405Z,51.59
2018-09-13T02:26:04.396Z,51.50
2018-09-13T02:27:04.383Z,51.39
2018-09-13T02:28:04.388Z,51.59
2018-09-13T02:29:04.355Z,51.50
2018-09-13T02:30:04.352Z,51.39
2018-09-13T02:31:04.344Z,51.89
2018-09-13T02:32:04.326Z,52.32
2018-09-13T02:33:04.342Z,52.32
2018-09-13T02:34:04.309Z,52.12
2018-09-13T02:35:04.291Z,52.12
2018-09-13T02:36:04.287Z,52.42
2018-09-13T02:37:04.271Z,53.12
2018-09-13T02:38:04.271Z,53.62
2018-09-13T02:39:04.245Z,53.94
2018-09-13T02:40:04.240Z,53.74
2018-09-13T02:41:04.233Z,54.14
2018-09-13T02:42:04.226Z,53.94
2018-09-13T02:43:04.237Z,54.35
2018-09-13T02:44:04.187Z,55.35
2018-09-13T02:45:04.181Z,54.74
2018-09-13T02:46:04.170Z,55.55
2018-09-13T02:47:04.160Z,55.55
2018-09-13T02:48:04.168Z,54.35
2018-09-13T02:49:04.157Z,55.35
2018-09-13T02:50:04.125Z,54.35
2018-09-13T02:51:04.112Z,54.64
2018-09-13T02:52:04.100Z,54.05
2018-09-13T02:53:04.105Z,54.05
2018-09-13T02:54:04.077Z,53.74
2018-09-13T02:55:04.072Z,53.72
2018-09-13T02:56:04.057Z,53.72
2018-09-13T02:57:04.047Z,52.92
2018-09-13T02:58:04.051Z,52.59
2018-09-13T02:59:04.047Z,52.19
2018-09-13T03:00:04.009Z,52.29
2018-09-13T03:01:03.998Z,52.09
2018-09-13T03:02:03.990Z,52.29
2018-09-13T03:03:03.994Z,51.69
2018-09-13T03:04:04.007Z,51.77
2018-09-13T03:05:03.958Z,52.07
2018-09-13T03:06:03.944Z,51.57
2018-09-13T03:07:03.931Z,51.47
2018-09-13T03:08:03.950Z,51.47
2018-09-13T03:09:03.914Z,50.84
2018-09-13T03:10:03.897Z,50.97
2018-09-13T03:11:03.889Z,50.57
2018-09-13T03:12:03.877Z,49.95
2018-09-13T03:13:03.876Z,50.24
2018-09-13T03:14:03.877Z,50.65
2018-09-13T03:15:03.842Z,50.54
2018-09-13T03:16:03.840Z,50.35
2018-09-13T03:17:03.820Z,50.35
2018-09-13T03:18:03.812Z,50.04
2018-09-13T03:19:03.841Z,50.24
2018-09-13T03:20:03.787Z,50.35
2018-09-13T03:21:03.787Z,50.65
2018-09-13T03:22:03.765Z,50.15
2018-09-13T03:23:03.755Z,50.12
2018-09-13T03:24:03.758Z,50.24
2018-09-13T03:25:03.732Z,50.35
2018-09-13T03:26:03.722Z,50.54
2018-09-13T03:27:03.712Z,50.22
2018-09-13T03:28:03.705Z,49.62
2018-09-13T03:29:03.708Z,49.42
2018-09-13T03:30:03.679Z,49.52
2018-09-13T03:31:03.679Z,49.72
2018-09-13T03:32:03.670Z,49.72
2018-09-13T03:33:03.648Z,49.62
2018-09-13T03:34:03.654Z,49.62
2018-09-13T03:35:03.621Z,49.82
2018-09-13T03:36:03.611Z,49.62
2018-09-13T03:37:03.598Z,49.62
2018-09-13T03:38:03.597Z,49.72
2018-09-13T03:39:03.594Z,50.32
2018-09-13T03:40:03.570Z,49.52
2018-09-13T03:41:03.559Z,49.52
2018-09-13T03:42:03.732Z,49.70
2018-09-13T03:43:03.537Z,49.90
2018-09-13T03:44:03.537Z,50.12
2018-09-13T03:45:03.532Z,49.52
2018-09-13T03:46:03.501Z,50.62
2018-09-13T03:47:03.491Z,49.42
2018-09-13T03:48:03.481Z,49.52
2018-09-13T03:49:03.481Z,49.72
2018-09-13T03:50:03.462Z,49.72
2018-09-13T03:51:03.470Z,49.72
2018-09-13T03:52:03.434Z,49.92
2018-09-13T03:53:03.424Z,49.92
2018-09-13T03:54:03.431Z,50.02
2018-09-13T03:55:03.403Z,49.92
2018-09-13T03:56:03.396Z,49.80
2018-09-13T03:57:03.398Z,50.02
2018-09-13T03:58:03.367Z,49.70
2018-09-13T03:59:03.373Z,49.62
2018-09-13T04:00:03.349Z,49.90
2018-09-13T04:01:03.346Z,49.92
2018-09-13T04:02:03.327Z,49.82
2018-09-13T04:03:03.315Z,49.92
2018-09-13T04:04:03.315Z,49.90
2018-09-13T04:05:03.306Z,50.00
2018-09-13T04:06:03.283Z,49.70
2018-09-13T04:07:03.269Z,50.00
2018-09-13T04:08:03.257Z,50.00
2018-09-13T04:09:03.293Z,49.90
2018-09-13T04:10:03.235Z,49.70
2018-09-13T04:11:03.224Z,49.60
2018-09-13T04:12:03.225Z,49.70
2018-09-13T04:13:03.215Z,49.90
2018-09-13T04:14:03.208Z,49.80
2018-09-13T04:15:03.185Z,50.00
2018-09-13T04:16:03.167Z,50.00
2018-09-13T04:17:03.166Z,50.00
2018-09-13T04:18:03.166Z,49.60
2018-09-13T04:19:03.152Z,49.90
2018-09-13T04:20:03.149Z,50.10
2018-09-13T04:21:03.119Z,50.42
2018-09-13T04:22:03.102Z,50.30
2018-09-13T04:23:03.091Z,50.49
2018-09-13T04:24:03.122Z,50.22
2018-09-13T04:25:03.075Z,50.10
2018-09-13T04:26:03.126Z,50.40
2018-09-13T04:27:03.099Z,50.20
2018-09-13T04:28:03.041Z,50.30
2018-09-13T04:29:03.045Z,50.60
2018-09-13T04:30:03.038Z,50.52
2018-09-13T04:31:03.010Z,50.12
2018-09-13T04:32:03.051Z,50.00
2018-09-13T04:33:02.983Z,50.60
2018-09-13T04:34:02.986Z,50.72
2018-09-13T04:35:02.961Z,50.82
2018-09-13T04:36:03.064Z,51.20
2018-09-13T04:37:02.940Z,51.22
2018-09-13T04:38:02.927Z,51.29
2018-09-13T04:39:02.932Z,51.02
2018-09-13T04:40:02.935Z,51.62
2018-09-13T04:41:02.891Z,51.92
2018-09-13T04:42:02.888Z,51.72
2018-09-13T04:43:02.872Z,51.72
2018-09-13T04:44:02.879Z,51.82
2018-09-13T04:45:02.858Z,52.32
2018-09-13T04:46:02.835Z,52.12
2018-09-13T04:47:02.828Z,52.22
2018-09-13T04:48:02.822Z,52.02
2018-09-13T04:49:02.828Z,52.12
2018-09-13T04:50:02.796Z,52.32
2018-09-13T04:51:02.796Z,52.52
2018-09-13T04:52:02.770Z,52.02
2018-09-13T04:53:02.760Z,52.42
2018-09-13T04:54:02.765Z,52.02
2018-09-13T04:55:02.754Z,51.82
2018-09-13T04:56:02.726Z,52.12
2018-09-13T04:57:02.721Z,52.12
2018-09-13T04:58:02.701Z,53.02
2018-09-13T04:59:02.691Z,52.32
2018-09-13T05:00:02.702Z,53.14
2018-09-13T05:01:02.669Z,52.74
2018-09-13T05:02:02.663Z,52.64
2018-09-13T05:03:02.658Z,53.04
2018-09-13T05:04:02.642Z,52.44
2018-09-13T05:05:02.648Z,52.84
2018-09-13T05:06:02.619Z,53.14
2018-09-13T05:07:02.602Z,53.47
2018-09-13T05:08:02.593Z,53.74
2018-09-13T05:09:02.596Z,53.57
2018-09-13T05:10:02.589Z,53.57
2018-09-13T05:11:02.558Z,53.77
2018-09-13T05:12:02.554Z,53.57
2018-09-13T05:13:02.537Z,53.67
2018-09-13T05:14:02.526Z,53.87
2018-09-13T05:15:02.545Z,53.47
2018-09-13T05:16:02.504Z,53.27
2018-09-13T05:17:02.494Z,53.87
2018-09-13T05:18:02.481Z,53.47
2018-09-13T05:19:02.472Z,53.67
2018-09-13T05:20:02.475Z,53.77
2018-09-13T05:21:02.458Z,53.37
2018-09-13T05:22:02.435Z,53.27
2018-09-13T05:23:02.424Z,53.57
2018-09-13T05:24:02.417Z,53.54
2018-09-13T05:25:02.418Z,53.54
2018-09-13T05:26:02.397Z,53.74
2018-09-13T05:27:02.387Z,53.64
2018-09-13T05:28:02.376Z,53.54
2018-09-13T05:29:02.359Z,53.64
2018-09-13T05:30:02.372Z,53.74
2018-09-13T05:31:02.340Z,53.54
2018-09-13T05:32:02.325Z,53.74
2018-09-13T05:33:02.327Z,53.54
2018-09-13T05:34:02.304Z,53.54
2018-09-13T05:35:02.307Z,53.44
2018-09-13T05:36:02.288Z,53.74
2018-09-13T05:37:02.273Z,53.74
2018-09-13T05:38:02.263Z,53.94
2018-09-13T05:39:02.261Z,53.44
2018-09-13T05:40:02.253Z,54.14
2018-09-13T05:41:02.230Z,54.04
2018-09-13T05:42:02.220Z,54.64
2018-09-13T05:43:02.207Z,53.84
2018-09-13T05:44:02.199Z,54.04
2018-09-13T05:45:02.197Z,53.94
2018-09-13T05:46:02.170Z,53.84
2018-09-13T05:47:02.162Z,54.24
2018-09-13T05:48:02.147Z,54.04
2018-09-13T05:49:02.138Z,53.94
2018-09-13T05:50:02.158Z,55.04
2018-09-13T05:51:02.135Z,54.24
2018-09-13T05:52:02.105Z,54.24
2018-09-13T05:53:02.117Z,54.04
2018-09-13T05:54:02.082Z,54.14
2018-09-13T05:55:02.091Z,53.74
2018-09-13T05:56:02.071Z,53.84
2018-09-13T05:57:02.049Z,53.72
2018-09-13T05:58:02.038Z,54.34
2018-09-13T05:59:02.031Z,54.14
2018-09-13T06:00:02.032Z,54.04
2018-09-13T06:01:02.005Z,54.24
2018-09-13T06:02:02.002Z,54.84
2018-09-13T06:03:01.987Z,55.74
2018-09-13T06:04:01.976Z,55.14
2018-09-13T06:05:02.006Z,55.34
2018-09-13T06:06:01.949Z,55.24
2018-09-13T06:07:01.939Z,55.54
2018-09-13T06:08:01.961Z,54.64
2018-09-13T06:09:01.918Z,55.34
2018-09-13T06:10:01.904Z,55.34
2018-09-13T06:11:01.912Z,55.24
2018-09-13T06:12:01.882Z,54.24
2018-09-13T06:13:01.875Z,54.54
2018-09-13T06:14:01.868Z,55.64
2018-09-13T06:15:01.849Z,55.84
2018-09-13T06:16:01.856Z,54.84
2018-09-13T06:17:01.832Z,54.86
2018-09-13T06:18:01.821Z,55.04
2018-09-13T06:19:01.805Z,55.17
2018-09-13T06:20:01.808Z,55.27
2018-09-13T06:21:01.800Z,54.77
2018-09-13T06:22:01.773Z,54.57
2018-09-13T06:23:01.764Z,54.67
2018-09-13T06:24:01.750Z,54.97
2018-09-13T06:25:01.741Z,54.86
2018-09-13T06:26:01.750Z,54.67
2018-09-13T06:27:01.717Z,54.27
2018-09-13T06:28:01.711Z,54.57
2018-09-13T06:29:01.712Z,54.77
2018-09-13T06:30:01.683Z,54.67
2018-09-13T06:31:01.688Z,54.54
2018-09-13T06:32:01.668Z,54.24
2018-09-13T06:33:01.651Z,54.37
2018-09-13T06:34:01.640Z,53.64
2018-09-13T06:35:01.629Z,53.87
2018-09-13T06:36:01.633Z,54.54
2018-09-13T06:37:01.616Z,54.44
2018-09-13T06:38:01.604Z,54.04
2018-09-13T06:39:01.594Z,54.64
2018-09-13T06:40:01.577Z,54.74
2018-09-13T06:41:01.578Z,54.24
2018-09-13T06:42:01.552Z,53.74
2018-09-13T06:43:01.540Z,53.94
2018-09-13T06:44:01.538Z,53.74
2018-09-13T06:45:01.518Z,53.84
2018-09-13T06:46:01.523Z,54.54
2018-09-13T06:47:01.496Z,54.54
2018-09-13T06:48:01.487Z,54.64
2018-09-13T06:49:01.475Z,53.81
2018-09-13T06:50:01.478Z,54.11
2018-09-13T06:51:01.485Z,54.52
2018-09-13T06:52:01.445Z,55.34
2018-09-13T06:53:01.432Z,54.74
2018-09-13T06:54:01.438Z,54.71
2018-09-13T06:55:01.409Z,54.04
2018-09-13T06:56:01.422Z,54.34
2018-09-13T06:57:01.390Z,55.44
2018-09-13T06:58:01.375Z,55.84
2018-09-13T06:59:01.368Z,55.94
2018-09-13T07:00:01.352Z,55.66
2018-09-13T07:01:01.357Z,56.57
2018-09-13T07:02:01.338Z,57.17
2018-09-13T07:03:01.361Z,57.29
2018-09-13T07:04:01.318Z,58.19
2018-09-13T07:05:01.312Z,58.02
2018-09-13T07:06:01.302Z,58.22
2018-09-13T07:07:01.280Z,58.85
2018-09-13T07:08:01.276Z,59.15
2018-09-13T07:09:01.297Z,59.45
2018-09-13T07:10:01.245Z,58.85
2018-09-13T07:11:01.244Z,58.45
2018-09-13T07:12:01.218Z,57.85
2018-09-13T07:13:01.208Z,57.85
2018-09-13T07:14:01.211Z,58.52
2018-09-13T07:15:01.195Z,57.62
2018-09-13T07:16:01.188Z,57.32
2018-09-13T07:17:01.168Z,57.22
2018-09-13T07:18:01.152Z,57.19
2018-09-13T07:19:01.145Z,56.20
2018-09-13T07:20:01.144Z,56.59
2018-09-13T07:21:01.135Z,55.59
2018-09-13T07:22:01.112Z,56.09
2018-09-13T07:23:01.101Z,55.59
2018-09-13T07:24:01.090Z,55.27
2018-09-13T07:25:01.076Z,55.36
2018-09-13T07:26:01.098Z,56.07
2018-09-13T07:27:01.053Z,55.87
2018-09-13T07:28:01.066Z,55.57
2018-09-13T07:29:01.036Z,55.66
2018-09-13T07:30:01.023Z,55.57
2018-09-13T07:31:01.055Z,55.64
2018-09-13T07:32:01.007Z,55.17
2018-09-13T07:33:00.993Z,56.04
2018-09-13T07:34:00.978Z,55.14
2018-09-13T07:35:00.964Z,55.14
2018-09-13T07:36:00.971Z,55.44
2018-09-13T07:37:00.943Z,55.24
2018-09-13T07:38:00.936Z,55.64
2018-09-13T07:39:00.921Z,55.64
2018-09-13T07:40:00.912Z,55.74
2018-09-13T07:41:00.902Z,54.64
2018-09-13T07:42:00.901Z,54.94
2018-09-13T07:43:00.877Z,55.04
2018-09-13T07:44:00.873Z,55.44
2018-09-13T07:45:00.853Z,55.14
2018-09-13T07:46:00.850Z,55.54
2018-09-13T07:47:00.849Z,55.24
2018-09-13T07:48:00.824Z,54.54
2018-09-13T07:49:00.871Z,54.14
2018-09-13T07:50:00.898Z,54.14
2018-09-13T07:51:00.789Z,53.72
2018-09-13T07:52:00.793Z,53.92
2018-09-13T07:53:00.765Z,54.61
2018-09-13T07:54:00.758Z,54.02
2018-09-13T07:55:00.743Z,54.02
2018-09-13T07:56:00.740Z,54.02
2018-09-13T07:57:00.735Z,54.11
2018-09-13T07:58:00.720Z,54.02
2018-09-13T07:59:00.698Z,53.52
2018-09-13T08:00:00.688Z,54.61
2018-09-13T08:01:00.687Z,53.92
2018-09-13T08:02:00.690Z,54.61
2018-09-13T08:03:00.654Z,54.02
2018-09-13T08:04:00.641Z,54.22
2018-09-13T08:05:00.725Z,54.22
2018-09-13T08:06:00.621Z,54.91
2018-09-13T08:07:00.629Z,55.32
2018-09-13T08:08:00.611Z,55.51
2018-09-13T08:09:00.588Z,55.11
2018-09-13T08:10:00.581Z,55.24
2018-09-13T08:11:00.565Z,55.02
2018-09-13T08:12:00.654Z,54.44
2018-09-13T08:13:00.543Z,55.24
2018-09-13T08:14:00.542Z,54.64
2018-09-13T08:15:00.529Z,54.84
2018-09-13T08:16:00.601Z,55.24
2018-09-13T08:17:00.515Z,55.74
2018-09-13T08:18:00.487Z,54.74
2018-09-13T08:19:00.481Z,55.24
2018-09-13T08:20:00.472Z,54.44
2018-09-13T08:21:00.457Z,54.22
2018-09-13T08:22:00.492Z,56.04
2018-09-13T08:23:00.433Z,54.22
2018-09-13T08:24:00.447Z,54.24
2018-09-13T08:25:00.411Z,53.72
2018-09-13T08:26:00.407Z,53.61
2018-09-13T08:27:00.455Z,53.81
2018-09-13T08:28:00.382Z,54.52
2018-09-13T08:29:00.366Z,54.11
2018-09-13T08:30:00.355Z,53.61
2018-09-13T08:31:00.343Z,53.72
2018-09-13T08:32:00.369Z,53.61
2018-09-13T08:33:00.328Z,53.39
2018-09-13T08:34:00.315Z,52.99
2018-09-13T08:35:00.357Z,53.19
2018-09-13T08:36:00.288Z,53.39
2018-09-13T08:37:00.358Z,53.19
2018-09-13T08:38:00.280Z,52.99
2018-09-13T08:39:00.260Z,52.89
2018-09-13T08:40:00.472Z,52.99
2018-09-13T08:41:00.232Z,53.09
2018-09-13T08:42:00.243Z,52.59
2018-09-13T08:43:00.258Z,52.59
2018-09-13T08:44:00.213Z,52.59
2018-09-13T08:45:00.195Z,52.99
2018-09-13T08:46:00.180Z,52.59
2018-09-13T08:47:00.186Z,52.39
2018-09-13T08:48:00.156Z,52.49
2018-09-13T08:49:00.146Z,51.89
2018-09-13T08:50:00.151Z,52.09
2018-09-13T08:51:00.122Z,51.89
2018-09-13T08:52:00.183Z,52.00
2018-09-13T08:53:00.106Z,52.19
2018-09-13T08:54:00.094Z,52.19
2018-09-13T08:55:00.134Z,52.29
2018-09-13T08:56:00.077Z,52.19
2018-09-13T08:57:00.077Z,52.39
2018-09-13T08:58:00.048Z,52.29
2018-09-13T08:59:00.035Z,52.17
2018-09-13T09:00:00.050Z,52.17
2018-09-13T09:01:00.014Z,52.00
2018-09-13T09:02:00.028Z,52.29
2018-09-13T09:02:59.990Z,52.09
2018-09-13T09:03:59.981Z,52.17
2018-09-13T09:04:59.969Z,52.09
2018-09-13T09:05:59.960Z,52.29
2018-09-13T09:06:59.978Z,52.09
2018-09-13T09:07:59.946Z,51.77
2018-09-13T09:08:59.924Z,51.67
2018-09-13T09:09:59.913Z,51.79
2018-09-13T09:10:59.903Z,51.67
2018-09-13T09:11:59.954Z,52.27
2018-09-13T09:12:59.915Z,51.57
2018-09-13T09:13:59.878Z,52.17
2018-09-13T09:14:59.860Z,51.67
2018-09-13T09:15:59.852Z,51.97
2018-09-13T09:16:59.837Z,51.87
2018-09-13T09:17:59.841Z,51.57
2018-09-13T09:18:59.816Z,51.67
2018-09-13T09:19:59.813Z,51.57
2018-09-13T09:20:59.798Z,51.77
2018-09-13T09:21:59.786Z,51.77
2018-09-13T09:22:59.784Z,52.17
2018-09-13T09:23:59.827Z,51.77
2018-09-13T09:24:59.753Z,52.27
2018-09-13T09:25:59.743Z,51.97
2018-09-13T09:26:59.727Z,51.77
2018-09-13T09:27:59.737Z,52.47
2018-09-13T09:28:59.765Z,51.87
2018-09-13T09:29:59.700Z,51.77
2018-09-13T09:30:59.682Z,51.47
2018-09-13T09:31:59.681Z,51.57
2018-09-13T09:32:59.680Z,51.47
2018-09-13T09:33:59.650Z,51.57
2018-09-13T09:34:59.658Z,51.54
2018-09-13T09:35:59.644Z,51.47
2018-09-13T09:36:59.617Z,51.37
2018-09-13T09:37:59.631Z,51.25
2018-09-13T09:38:59.597Z,51.95
2018-09-13T09:39:59.609Z,51.65
2018-09-13T09:40:59.572Z,51.75
2018-09-13T09:41:59.561Z,51.54
2018-09-13T09:42:59.567Z,51.75
2018-09-13T09:43:59.547Z,51.54
2018-09-13T09:44:59.528Z,51.75
2018-09-13T09:45:59.516Z,51.95
2018-09-13T09:46:59.506Z,51.65
2018-09-13T09:47:59.524Z,51.84
2018-09-13T09:48:59.483Z,51.45
2018-09-13T09:49:59.483Z,51.25
2018-09-13T09:50:59.463Z,51.54
2018-09-13T09:51:59.522Z,51.45
2018-09-13T09:52:59.458Z,50.74
2018-09-13T09:53:59.431Z,50.43
2018-09-13T09:54:59.418Z,50.62
2018-09-13T09:55:59.463Z,50.02
2018-09-13T09:56:59.394Z,50.13
2018-09-13T09:57:59.461Z,50.02
2018-09-13T09:58:59.378Z,49.93
2018-09-13T09:59:59.363Z,50.32
2018-09-13T10:00:59.355Z,49.93
2018-09-13T10:01:59.344Z,50.23
2018-09-13T10:02:59.351Z,49.93
2018-09-13T10:03:59.318Z,50.32
2018-09-13T10:04:59.305Z,50.10
2018-09-13T10:05:59.295Z,49.90
2018-09-13T10:06:59.289Z,50.23
2018-09-13T10:07:59.305Z,50.10
2018-09-13T10:08:59.280Z,50.10
2018-09-13T10:09:59.249Z,49.90
2018-09-13T10:10:59.240Z,50.20
2018-09-13T10:11:59.276Z,50.00
2018-09-13T10:12:59.233Z,50.43
2018-09-13T10:13:59.212Z,50.00
2018-09-13T10:14:59.200Z,49.90
2018-09-13T10:15:59.211Z,50.30
2018-09-13T10:16:59.188Z,50.00
2018-09-13T10:17:59.178Z,49.60
2018-09-13T10:18:59.160Z,50.10
2018-09-13T10:19:59.139Z,50.00
2018-09-13T10:20:59.129Z,50.30
2018-09-13T10:21:59.117Z,50.40
2018-09-13T10:22:59.209Z,49.40
2018-09-13T10:23:59.178Z,49.21
2018-09-13T10:24:59.091Z,49.40
2018-09-13T10:25:59.077Z,49.70
2018-09-13T10:26:59.095Z,50.20
2018-09-13T10:27:59.051Z,49.80
2018-09-13T10:28:59.054Z,49.80
2018-09-13T10:29:59.032Z,50.40
2018-09-13T10:30:59.024Z,49.51
2018-09-13T10:31:59.011Z,49.30
2018-09-13T10:32:58.997Z,49.30
2018-09-13T10:33:59.000Z,49.70
2018-09-13T10:34:58.998Z,49.80
2018-09-13T10:35:58.973Z,49.90
2018-09-13T10:36:58.960Z,49.51
2018-09-13T10:37:58.940Z,49.60
2018-09-13T10:38:58.950Z,49.18
2018-09-13T10:39:58.918Z,49.90
2018-09-13T10:40:58.914Z,49.78
2018-09-13T10:41:58.900Z,49.78
2018-09-13T10:42:58.892Z,49.48
2018-09-13T10:43:58.893Z,49.88
2018-09-13T10:44:58.862Z,49.88
2018-09-13T10:45:58.855Z,49.68
2018-09-13T10:46:58.840Z,49.78
2018-09-13T10:47:58.868Z,50.10
2018-09-13T10:48:58.841Z,49.78
2018-09-13T10:49:58.807Z,49.58
2018-09-13T10:50:58.803Z,48.98
2018-09-13T10:51:58.784Z,49.18
2018-09-13T10:52:58.774Z,49.58
2018-09-13T10:53:58.792Z,48.98
2018-09-13T10:54:58.751Z,49.48
2018-09-13T10:55:58.741Z,49.85
2018-09-13T10:56:58.728Z,49.85
2018-09-13T10:57:58.736Z,49.76
2018-09-13T10:58:58.779Z,49.28
2018-09-13T10:59:58.697Z,49.38
2018-09-13T11:00:58.703Z,49.78
2018-09-13T11:01:58.706Z,49.18
2018-09-13T11:02:58.666Z,49.36
2018-09-13T11:03:58.778Z,49.28
2018-09-13T11:04:58.681Z,49.36
2018-09-13T11:05:58.639Z,49.58
2018-09-13T11:06:58.620Z,49.26
2018-09-13T11:07:58.630Z,48.66
2018-09-13T11:08:58.599Z,48.66
2018-09-13T11:09:58.602Z,48.46
2018-09-13T11:10:58.745Z,48.56
2018-09-13T11:11:58.565Z,48.76
2018-09-13T11:12:58.557Z,48.76
2018-09-13T11:13:58.548Z,48.56
2018-09-13T11:14:58.552Z,48.26
2018-09-13T11:15:58.529Z,48.83
2018-09-13T11:16:58.517Z,48.34
2018-09-13T11:17:58.501Z,48.24
2018-09-13T11:18:58.488Z,48.34
2018-09-13T11:19:58.678Z,48.83
2018-09-13T11:20:58.465Z,49.33
2018-09-13T11:21:58.464Z,49.33
2018-09-13T11:22:58.443Z,48.64
2018-09-13T11:23:58.433Z,48.44
2018-09-13T11:24:58.436Z,48.11
2018-09-13T11:25:58.411Z,48.52
2018-09-13T11:26:58.422Z,48.91
2018-09-13T11:27:58.394Z,48.41
2018-09-13T11:28:58.382Z,48.22
2018-09-13T11:29:58.405Z,48.11
2018-09-13T11:30:58.404Z,48.22
2018-09-13T11:31:58.347Z,47.62
2018-09-13T11:32:58.342Z,48.11
2018-09-13T11:33:58.339Z,48.32
2018-09-13T11:34:58.365Z,48.61
2018-09-13T11:35:58.315Z,48.22
2018-09-13T11:36:58.314Z,47.92
2018-09-13T11:37:58.300Z,47.82
2018-09-13T11:38:58.283Z,48.81
2018-09-13T11:39:58.327Z,48.11
2018-09-13T11:40:58.513Z,47.92
2018-09-13T11:41:58.491Z,47.22
2018-09-13T11:42:58.245Z,47.13
2018-09-13T11:43:58.212Z,47.02
2018-09-13T11:44:58.216Z,47.10
2018-09-13T11:45:58.190Z,46.90
2018-09-13T11:46:58.308Z,47.00
2018-09-13T11:47:58.168Z,46.78
2018-09-13T11:48:58.165Z,47.38
2018-09-13T11:49:58.166Z,47.16
2018-09-13T11:50:58.135Z,47.17
2018-09-13T11:51:58.134Z,46.88
2018-09-13T11:52:58.117Z,47.08
2018-09-13T11:53:58.168Z,46.95
2018-09-13T11:54:58.104Z,47.23
2018-09-13T11:55:58.730Z,46.22
2018-09-13T11:56:58.071Z,46.02
2018-09-13T11:57:58.058Z,46.22
2018-09-13T11:58:58.055Z,46.42
2018-09-13T11:59:58.051Z,46.73
2018-09-13T12:00:58.646Z,46.44
2018-09-13T12:01:58.096Z,46.04
2018-09-13T12:02:58.002Z,46.14
2018-09-13T12:03:58.020Z,46.04
2018-09-13T12:04:57.995Z,46.06
2018-09-13T12:05:57.971Z,46.06
2018-09-13T12:06:57.968Z,45.96
2018-09-13T12:07:58.273Z,45.67
2018-09-13T12:08:57.936Z,46.24
2018-09-13T12:09:57.941Z,47.35
2018-09-13T12:10:57.915Z,46.93
2018-09-13T12:11:58.003Z,46.44
2018-09-13T12:12:57.914Z,46.53
2018-09-13T12:13:57.881Z,46.64
2018-09-13T12:14:57.888Z,46.42
2018-09-13T12:15:57.864Z,46.22
2018-09-13T12:16:57.850Z,46.22
2018-09-13T12:17:57.915Z,45.92
2018-09-13T12:18:57.839Z,45.92
2018-09-13T12:19:57.831Z,46.22
2018-09-13T12:20:57.806Z,45.74
2018-09-13T12:21:57.794Z,46.22
2018-09-13T12:22:57.781Z,45.20
2018-09-13T12:23:57.776Z,45.60
2018-09-13T12:24:57.778Z,44.71
2018-09-13T12:25:57.763Z,44.98
2018-09-13T12:26:58.053Z,44.89
2018-09-13T12:27:57.728Z,45.16
2018-09-13T12:28:57.738Z,43.77
2018-09-13T12:29:57.717Z,43.43
2018-09-13T12:30:57.848Z,44.13
2018-09-13T12:31:57.685Z,42.70
2018-09-13T12:32:57.674Z,42.21
2018-09-13T12:33:57.990Z,42.08
2018-09-13T12:34:57.655Z,40.98
2018-09-13T12:35:57.709Z,40.86
2018-09-13T12:36:57.629Z,41.16
2018-09-13T12:37:57.618Z,41.06
2018-09-13T12:38:57.698Z,40.55
2018-09-13T12:39:57.598Z,39.94
2018-09-13T12:40:57.694Z,39.44
2018-09-13T12:41:57.596Z,39.04
2018-09-13T12:42:57.564Z,39.32
2018-09-13T12:43:57.589Z,38.71
2018-09-13T12:44:57.549Z,39.01
2018-09-13T12:45:57.581Z,38.30
2018-09-13T12:46:57.521Z,38.40
2018-09-13T12:47:57.510Z,38.58
2018-09-13T12:48:57.501Z,38.38
2018-09-13T12:49:57.591Z,37.99
2018-09-13T12:50:57.493Z,38.17
2018-09-13T12:51:57.475Z,37.87