createdAt,value
2022-11-16T00:00:39.416Z,0.00
2022-11-16T00:01:39.705Z,0.00
2022-11-16T00:02:39.841Z,0.00
2022-11-16T00:03:40.092Z,0.00
2022-11-16T00:04:40.312Z,0.00
2022-11-16T00:05:40.551Z,0.00
2022-11-16T00:06:40.778Z,0.00
2022-11-16T00:07:41.020Z,0.00
2022-11-16T00:08:41.245Z,0.00
2022-11-16T00:09:41.505Z,0.00
2022-11-16T00:10:41.736Z,0.00
2022-11-16T00:11:41.968Z,0.00
2022-11-16T00:12:42.201Z,0.00
2022-11-16T00:13:42.422Z,0.00
2022-11-16T00:14:42.648Z,0.00
2022-11-16T00:15:42.897Z,0.00
2022-11-16T00:16:43.117Z,0.00
2022-11-16T00:17:43.341Z,0.00
2022-11-16T00:18:43.578Z,0.00
2022-11-16T00:19:43.813Z,0.00
2022-11-16T00:20:44.055Z,0.00
2022-11-16T00:21:44.295Z,0.00
2022-11-16T00:22:44.515Z,0.00
2022-11-16T00:23:44.784Z,0.00
2022-11-16T00:24:44.999Z,0.00
2022-11-16T00:25:45.254Z,0.00
2022-11-16T00:26:45.485Z,0.00
2022-11-16T00:27:45.703Z,0.00
2022-11-16T00:28:45.932Z,0.00
2022-11-16T00:29:46.159Z,0.00
2022-11-16T00:30:46.395Z,0.00
2022-11-16T00:31:46.653Z,0.00
2022-11-16T00:32:46.865Z,0.00
2022-11-16T00:33:47.095Z,0.00
2022-11-16T00:34:47.378Z,0.00
2022-11-16T00:35:47.616Z,0.00
2022-11-16T00:36:47.842Z,0.00
2022-11-16T00:37:48.069Z,0.00
2022-11-16T00:38:48.286Z,0.00
2022-11-16T00:39:48.545Z,0.00
2022-11-16T00:40:48.797Z,0.00
2022-11-16T00:41:49.026Z,0.00
2022-11-16T00:42:49.254Z,0.00
2022-11-16T00:43:49.484Z,0.00
2022-11-16T00:44:49.703Z,0.00
2022-11-16T00:45:49.949Z,0.00
2022-11-16T00:46:50.161Z,0.00
2022-11-16T00:47:50.399Z,0.00
2022-11-16T00:48:50.628Z,0.00
2022-11-16T00:49:50.868Z,0.00
2022-11-16T00:50:51.105Z,0.00
2022-11-16T00:51:51.335Z,0.00
2022-11-16T00:52:51.552Z,0.00
2022-11-16T00:53:51.780Z,0.00
2022-11-16T00:54:51.994Z,0.00
2022-11-16T00:55:52.255Z,0.00
2022-11-16T00:56:52.470Z,0.00
2022-11-16T00:57:52.696Z,0.00
2022-11-16T00:58:52.922Z,0.00
2022-11-16T00:59:53.150Z,0.00
2022-11-16T01:00:53.401Z,0.00
2022-11-16T01:01:53.621Z,0.00
2022-11-16T01:02:53.834Z,0.00
2022-11-16T01:03:54.065Z,0.00
2022-11-16T01:04:54.272Z,0.00
2022-11-16T01:05:54.515Z,0.00
2022-11-16T01:06:54.772Z,0.00
2022-11-16T01:07:54.996Z,0.00
2022-11-16T01:08:55.225Z,0.00
2022-11-16T01:09:55.471Z,0.00
2022-11-16T01:10:55.706Z,0.00
2022-11-16T01:11:55.929Z,0.00
2022-11-16T01:12:56.160Z,0.00
2022-11-16T01:13:56.387Z,0.00
2022-11-16T01:14:56.604Z,0.00
2022-11-16T01:15:56.854Z,0.00
2022-11-16T01:16:57.072Z,0.00
2022-11-16T01:17:57.319Z,0.00
2022-11-16T01:18:57.547Z,0.00
2022-11-16T01:19:57.770Z,0.00
2022-11-16T01:20:58.004Z,0.00
2022-11-16T01:21:58.227Z,0.00
2022-11-16T01:22:58.467Z,0.00
2022-11-16T01:23:58.696Z,0.00
2022-11-16T01:24:58.920Z,0.00
2022-11-16T01:25:59.197Z,0.00
2022-11-16T01:26:59.419Z,0.00
2022-11-16T01:27:59.637Z,0.00
2022-11-16T01:28:59.857Z,0.00
2022-11-16T01:30:00.083Z,0.00
2022-11-16T01:31:00.316Z,0.00
2022-11-16T01:32:00.555Z,0.00
2022-11-16T01:33:00.779Z,0.00
2022-11-16T01:34:01.016Z,0.00
2022-11-16T01:35:01.895Z,0.00
2022-11-16T01:36:01.471Z,0.00
2022-11-16T01:37:01.691Z,0.00
2022-11-16T01:38:01.916Z,0.00
2022-11-16T01:39:02.135Z,0.00
2022-11-16T01:40:02.370Z,0.00
2022-11-16T01:41:02.643Z,0.00
2022-11-16T01:42:02.868Z,0.00
2022-11-16T01:43:03.092Z,0.00
2022-11-16T01:44:03.430Z,0.00
2022-11-16T01:45:03.498Z,0.00
2022-11-16T01:46:03.738Z,0.00
2022-11-16T01:47:03.952Z,0.00
2022-11-16T01:48:04.262Z,0.00
2022-11-16T01:49:04.392Z,0.00
2022-11-16T01:50:04.625Z,0.00
2022-11-16T01:51:04.866Z,0.00
2022-11-16T01:52:05.090Z,0.00
2022-11-16T01:53:05.319Z,0.00
2022-11-16T01:54:05.550Z,0.00
2022-11-16T01:55:05.776Z,0.00
2022-11-16T01:56:06.103Z,0.00
2022-11-16T01:57:06.205Z,0.00
2022-11-16T01:58:06.443Z,0.00
2022-11-16T01:59:06.665Z,0.00
2022-11-16T02:00:06.888Z,0.00
2022-11-16T02:01:07.196Z,0.00
2022-11-16T02:02:07.302Z,0.00
2022-11-16T02:03:07.524Z,0.00
2022-11-16T02:04:07.824Z,0.00
2022-11-16T02:05:07.966Z,0.00
2022-11-16T02:06:08.189Z,0.00
2022-11-16T02:07:08.467Z,0.00
2022-11-16T02:08:08.720Z,0.00
2022-11-16T02:09:08.942Z,0.00
2022-11-16T02:10:09.175Z,0.00
2022-11-16T02:11:09.392Z,0.00
2022-11-16T02:12:09.672Z,0.00
2022-11-16T02:13:09.880Z,0.00
2022-11-16T02:14:10.095Z,0.00
2022-11-16T02:15:10.317Z,0.00
2022-11-16T02:16:10.543Z,0.00
2022-11-16T02:17:10.781Z,0.00
2022-11-16T02:18:10.992Z,0.00
2022-11-16T02:19:11.228Z,0.00
2022-11-16T02:20:11.506Z,0.00
2022-11-16T02:21:11.743Z,0.00
2022-11-16T02:22:11.977Z,0.00
2022-11-16T02:23:12.202Z,0.00
2022-11-16T02:24:12.420Z,0.00
2022-11-16T02:25:12.641Z,0.00
2022-11-16T02:26:12.875Z,0.00
2022-11-16T02:27:13.124Z,0.00
2022-11-16T02:28:13.347Z,0.00
2022-11-16T02:29:13.578Z,0.00
2022-11-16T02:30:13.808Z,0.00
2022-11-16T02:31:14.015Z,0.00
2022-11-16T02:32:14.252Z,0.00
2022-11-16T02:33:14.482Z,0.00
2022-11-16T02:34:14.712Z,0.00
2022-11-16T02:35:14.949Z,0.00
2022-11-16T02:36:15.167Z,0.00
2022-11-16T02:37:15.419Z,0.00
2022-11-16T02:38:15.641Z,0.00
2022-11-16T02:39:15.865Z,0.00
2022-11-16T02:40:16.086Z,0.00
2022-11-16T02:41:16.323Z,0.00
2022-11-16T02:42:16.577Z,0.00
2022-11-16T02:43:16.802Z,0.00
2022-11-16T02:44:17.028Z,0.00
2022-11-16T02:45:17.257Z,0.00
2022-11-16T02:46:17.490Z,0.00
2022-11-16T02:47:17.744Z,0.00
2022-11-16T02:48:17.977Z,0.00
2022-11-16T02:49:18.211Z,0.00
2022-11-16T02:50:18.486Z,0.00
2022-11-16T02:51:18.722Z,0.00
2022-11-16T02:52:18.962Z,0.00
2022-11-16T02:53:19.228Z,0.00
2022-11-16T02:54:19.471Z,0.00
2022-11-16T02:55:19.694Z,0.00
2022-11-16T02:56:19.923Z,0.00
2022-11-16T02:57:20.164Z,0.00
2022-11-16T02:58:20.383Z,0.00
2022-11-16T02:59:20.606Z,0.00
2022-11-16T03:00:20.830Z,0.00
2022-11-16T03:01:21.089Z,0.00
2022-11-16T03:02:21.329Z,0.00
2022-11-16T03:03:21.557Z,0.00
2022-11-16T03:04:21.788Z,0.00
2022-11-16T03:05:22.079Z,0.00
2022-11-16T03:06:22.187Z,0.00
2022-11-16T03:07:22.469Z,0.00
2022-11-16T03:08:22.684Z,0.00
2022-11-16T03:09:22.922Z,0.00
2022-11-16T03:10:23.163Z,0.00
2022-11-16T03:11:23.404Z,0.00
2022-11-16T03:12:30.705Z,0.00
2022-11-16T03:13:24.639Z,0.00
2022-11-16T03:14:26.799Z,0.00
2022-11-16T03:15:24.362Z,0.00
2022-11-16T03:16:24.600Z,0.00
2022-11-16T03:17:24.838Z,0.00
2022-11-16T03:18:25.071Z,0.00
2022-11-16T03:19:25.309Z,0.00
2022-11-16T03:20:25.538Z,0.00
2022-11-16T03:21:25.789Z,0.00
2022-11-16T03:22:26.019Z,0.00
2022-11-16T03:23:26.275Z,0.00
2022-11-16T03:24:26.509Z,0.00
2022-11-16T03:25:26.750Z,0.00
2022-11-16T03:26:26.989Z,0.00
2022-11-16T03:27:27.225Z,0.00
2022-11-16T03:28:27.490Z,0.00
2022-11-16T03:29:27.731Z,0.00
2022-11-16T03:30:27.958Z,0.00
2022-11-16T03:31:28.179Z,0.00
2022-11-16T03:32:28.411Z,0.00
2022-11-16T03:33:28.664Z,0.00
2022-11-16T03:34:28.894Z,0.00
2022-11-16T03:35:29.140Z,0.00
2022-11-16T03:36:29.366Z,0.00
2022-11-16T03:37:29.599Z,0.00
2022-11-16T03:38:29.867Z,0.00
2022-11-16T03:39:30.096Z,0.00
2022-11-16T03:40:30.341Z,0.00
2022-11-16T03:41:30.573Z,0.00
2022-11-16T03:42:30.818Z,0.00
2022-11-16T03:43:31.067Z,0.00
2022-11-16T03:44:31.317Z,0.00
2022-11-16T03:45:31.553Z,0.00
2022-11-16T03:46:31.785Z,0.00
2022-11-16T03:47:32.013Z,0.00
2022-11-16T03:48:32.515Z,0.00
2022-11-16T03:49:32.513Z,0.00
2022-11-16T03:50:32.732Z,0.00
2022-11-16T03:51:32.968Z,0.00
2022-11-16T03:52:33.196Z,0.00
2022-11-16T03:53:33.444Z,0.00
2022-11-16T03:54:33.673Z,0.00
2022-11-16T03:55:33.915Z,0.00
2022-11-16T03:56:34.139Z,0.00
2022-11-16T03:57:34.370Z,0.00
2022-11-16T03:58:34.821Z,0.00
2022-11-16T03:59:34.829Z,0.00
2022-11-16T04:00:35.083Z,0.00
2022-11-16T04:01:36.584Z,0.00
2022-11-16T04:02:35.518Z,0.00
2022-11-16T04:03:35.776Z,0.00
2022-11-16T04:04:35.928Z,0.00
2022-11-16T04:05:36.168Z,0.00
2022-11-16T04:06:36.396Z,0.00
2022-11-16T04:07:36.650Z,0.00
2022-11-16T04:08:37.017Z,0.00
2022-11-16T04:09:37.063Z,0.00
2022-11-16T04:10:37.295Z,0.00
2022-11-16T04:11:37.526Z,0.00
2022-11-16T04:12:37.746Z,0.00
2022-11-16T04:13:38.002Z,0.00
2022-11-16T04:14:38.227Z,0.00
2022-11-16T04:15:38.464Z,0.00
2022-11-16T04:16:38.689Z,0.00
2022-11-16T04:17:38.922Z,0.00
2022-11-16T04:18:39.164Z,0.00
2022-11-16T04:19:39.409Z,0.00
2022-11-16T04:20:39.629Z,0.00
2022-11-16T04:21:39.863Z,0.00
2022-11-16T04:22:40.090Z,0.00
2022-11-16T04:23:40.342Z,0.00
2022-11-16T04:24:40.583Z,0.00
2022-11-16T04:25:40.826Z,0.00
2022-11-16T04:26:41.073Z,0.00
2022-11-16T04:27:41.333Z,0.00
2022-11-16T04:28:41.579Z,0.00
2022-11-16T04:29:41.810Z,0.00
2022-11-16T04:30:42.043Z,0.00
2022-11-16T04:31:42.282Z,0.00
2022-11-16T04:32:42.512Z,0.00
2022-11-16T04:33:42.759Z,0.00
2022-11-16T04:34:43.002Z,0.00
2022-11-16T04:35:43.270Z,0.00
2022-11-16T04:36:43.502Z,0.00
2022-11-16T04:37:43.731Z,0.00
2022-11-16T04:38:43.979Z,0.00
2022-11-16T04:39:44.209Z,0.00
2022-11-16T04:40:44.433Z,0.00
2022-11-16T04:41:44.669Z,0.00
2022-11-16T04:42:44.888Z,0.00
2022-11-16T04:43:45.152Z,0.00
2022-11-16T04:44:45.375Z,0.00
2022-11-16T04:45:45.606Z,0.00
2022-11-16T04:46:45.833Z,0.00
2022-11-16T04:47:46.064Z,0.00
2022-11-16T04:48:46.310Z,0.00
2022-11-16T04:49:46.552Z,0.00
2022-11-16T04:50:46.777Z,0.00
2022-11-16T04:51:47.023Z,0.00
2022-11-16T04:52:48.706Z,0.00
2022-11-16T04:53:47.523Z,0.00
2022-11-16T04:54:47.766Z,0.00
2022-11-16T04:55:48.013Z,0.00
2022-11-16T04:56:48.255Z,0.00
2022-11-16T04:57:48.482Z,0.00
2022-11-16T04:58:48.733Z,0.00
2022-11-16T04:59:48.963Z,0.00
2022-11-16T05:00:49.231Z,0.00
2022-11-16T05:01:49.516Z,0.00
2022-11-16T05:02:49.612Z,0.00
2022-11-16T05:03:49.815Z,0.00
2022-11-16T05:04:50.007Z,0.00
2022-11-16T05:05:50.191Z,0.00
2022-11-16T05:06:50.455Z,0.00
2022-11-16T05:07:50.572Z,0.00
2022-11-16T05:08:50.799Z,0.00
2022-11-16T05:09:51.053Z,0.00
2022-11-16T05:10:51.289Z,0.00
2022-11-16T05:11:51.549Z,0.00
2022-11-16T05:12:51.784Z,0.00
2022-11-16T05:13:52.023Z,0.00
2022-11-16T05:14:52.254Z,0.00
2022-11-16T05:15:52.505Z,0.00
2022-11-16T05:16:52.759Z,0.00
2022-11-16T05:17:53.006Z,0.00
2022-11-16T05:18:53.253Z,0.00
2022-11-16T05:19:53.495Z,0.00
2022-11-16T05:20:53.733Z,0.00
2022-11-16T05:21:54.014Z,0.00
2022-11-16T05:22:54.246Z,0.00
2022-11-16T05:23:54.487Z,0.00
2022-11-16T05:24:54.738Z,0.00
2022-11-16T05:25:54.975Z,0.00
2022-11-16T05:26:55.235Z,0.00
2022-11-16T05:27:55.476Z,0.00
2022-11-16T05:28:55.718Z,0.00
2022-11-16T05:29:55.957Z,0.00
2022-11-16T05:30:56.193Z,0.00
2022-11-16T05:31:56.475Z,0.00
2022-11-16T05:32:56.712Z,0.00
2022-11-16T05:33:56.965Z,0.00
2022-11-16T05:34:57.193Z,0.00
2022-11-16T05:35:57.433Z,0.00
2022-11-16T05:36:57.941Z,0.00
2022-11-16T05:37:57.845Z,0.00
2022-11-16T05:38:58.077Z,0.00
2022-11-16T05:39:58.315Z,0.00
2022-11-16T05:40:58.556Z,0.00
2022-11-16T05:41:58.830Z,0.00
2022-11-16T05:42:59.072Z,0.00
2022-11-16T05:43:59.315Z,0.00
2022-11-16T05:44:59.566Z,0.00
2022-11-16T05:45:59.798Z,0.00
2022-11-16T05:47:00.070Z,0.00
2022-11-16T05:48:00.301Z,0.00
2022-11-16T05:49:00.589Z,0.00
2022-11-16T05:50:00.717Z,0.00
2022-11-16T05:51:01.024Z,0.00
2022-11-16T05:52:01.179Z,0.00
2022-11-16T05:53:01.315Z,0.00
2022-11-16T05:54:01.499Z,0.00
2022-11-16T05:55:01.762Z,0.00
2022-11-16T05:56:02.050Z,0.00
2022-11-16T05:57:02.305Z,0.00
2022-11-16T05:58:02.460Z,0.00
2022-11-16T05:59:02.721Z,0.00
2022-11-16T06:00:03.018Z,0.00
2022-11-16T06:01:03.163Z,0.00
2022-11-16T06:02:03.429Z,0.00
2022-11-16T06:03:03.708Z,0.00
2022-11-16T06:04:03.868Z,0.00
2022-11-16T06:05:04.121Z,0.00
2022-11-16T06:06:04.411Z,0.00
2022-11-16T06:07:04.590Z,0.00
2022-11-16T06:08:04.843Z,0.00
2022-11-16T06:09:05.104Z,0.00
2022-11-16T06:10:05.384Z,0.00
2022-11-16T06:11:05.619Z,0.00
2022-11-16T06:12:05.867Z,0.00
2022-11-16T06:13:06.126Z,0.00
2022-11-16T06:14:06.353Z,0.00
2022-11-16T06:15:06.474Z,0.00
2022-11-16T06:16:06.724Z,0.00
2022-11-16T06:17:06.961Z,0.00
2022-11-16T06:18:07.214Z,0.00
2022-11-16T06:19:07.454Z,0.00
2022-11-16T06:20:07.682Z,0.00
2022-11-16T06:21:07.915Z,0.00
2022-11-16T06:22:08.152Z,0.00
2022-11-16T06:23:08.389Z,0.00
2022-11-16T06:24:08.622Z,0.00
2022-11-16T06:25:08.854Z,0.00
2022-11-16T06:26:09.091Z,0.00
2022-11-16T06:27:09.319Z,0.00
2022-11-16T06:28:10.451Z,0.00
2022-11-16T06:29:09.809Z,0.00
2022-11-16T06:30:10.052Z,0.00
2022-11-16T06:31:10.288Z,0.00
2022-11-16T06:32:10.539Z,0.00
2022-11-16T06:33:10.790Z,0.00
2022-11-16T06:34:11.036Z,0.00
2022-11-16T06:35:11.267Z,0.00
2022-11-16T06:36:11.507Z,0.00
2022-11-16T06:37:11.742Z,0.00
2022-11-16T06:38:11.984Z,0.00
2022-11-16T06:39:12.221Z,0.00
2022-11-16T06:40:12.447Z,0.00
2022-11-16T06:41:12.693Z,0.00
2022-11-16T06:42:12.933Z,0.00
2022-11-16T06:43:13.199Z,0.00
2022-11-16T06:44:13.446Z,0.00
2022-11-16T06:45:13.666Z,0.00
2022-11-16T06:46:13.896Z,0.00
2022-11-16T06:47:17.065Z,0.00
2022-11-16T06:48:14.413Z,0.00
2022-11-16T06:49:14.663Z,0.00
2022-11-16T06:50:14.891Z,0.00
2022-11-16T06:51:15.142Z,0.00
2022-11-16T06:52:15.362Z,0.00
2022-11-16T06:53:15.578Z,0.00
2022-11-16T06:54:15.795Z,0.00
2022-11-16T06:55:16.018Z,0.00
2022-11-16T06:56:16.255Z,0.00
2022-11-16T06:57:16.480Z,0.00
2022-11-16T06:58:16.701Z,0.00
2022-11-16T06:59:16.963Z,0.00
2022-11-16T07:00:17.163Z,0.00
2022-11-16T07:01:17.443Z,5.62
2022-11-16T07:02:17.660Z,5.62
2022-11-16T07:03:17.902Z,0.00
2022-11-16T07:04:18.146Z,5.62
2022-11-16T07:05:18.359Z,0.00
2022-11-16T07:06:18.630Z,5.62
2022-11-16T07:07:18.924Z,5.62
2022-11-16T07:08:19.071Z,5.62
2022-11-16T07:09:19.312Z,5.62
2022-11-16T07:10:19.536Z,5.62
2022-11-16T07:11:19.787Z,5.62
2022-11-16T07:12:20.027Z,5.62
2022-11-16T07:13:20.238Z,5.62
2022-11-16T07:14:20.464Z,5.62
2022-11-16T07:15:20.694Z,5.62
2022-11-16T07:16:20.947Z,5.62
2022-11-16T07:17:21.212Z,5.62
2022-11-16T07:18:21.366Z,5.62
2022-11-16T07:19:21.607Z,5.62
2022-11-16T07:20:21.841Z,5.62
2022-11-16T07:21:22.091Z,11.25
2022-11-16T07:22:22.314Z,11.25
2022-11-16T07:23:22.545Z,11.25
2022-11-16T07:24:22.758Z,11.25
2022-11-16T07:25:23.899Z,11.25
2022-11-16T07:26:23.247Z,11.25
2022-11-16T07:27:23.483Z,11.25
2022-11-16T07:28:24.575Z,16.88
2022-11-16T07:29:23.872Z,16.88
2022-11-16T07:30:24.089Z,16.88
2022-11-16T07:31:24.329Z,16.88
2022-11-16T07:32:24.558Z,11.25
2022-11-16T07:33:24.805Z,11.25
2022-11-16T07:34:25.033Z,16.88
2022-11-16T07:35:25.276Z,16.88
2022-11-16T07:36:25.519Z,16.88
2022-11-16T07:37:25.775Z,16.88
2022-11-16T07:38:26.005Z,16.88
2022-11-16T07:39:26.249Z,16.88
2022-11-16T07:40:26.461Z,16.88
2022-11-16T07:41:26.716Z,16.88
2022-11-16T07:42:26.959Z,16.88
2022-11-16T07:43:27.207Z,16.88
2022-11-16T07:44:27.438Z,16.88
2022-11-16T07:45:27.658Z,16.88
2022-11-16T07:46:46.111Z,16.88
2022-11-16T07:47:29.101Z,16.88
2022-11-16T07:48:28.346Z,16.88
2022-11-16T07:49:28.697Z,16.88
2022-11-16T07:50:28.892Z,16.88
2022-11-16T07:51:29.052Z,16.88
2022-11-16T07:52:29.315Z,16.88
2022-11-16T07:53:29.578Z,11.25
2022-11-16T07:54:29.796Z,11.25
2022-11-16T07:55:30.056Z,11.25
2022-11-16T07:56:30.321Z,16.88
2022-11-16T07:57:30.542Z,16.88
2022-11-16T07:58:30.859Z,16.88
2022-11-16T07:59:31.026Z,16.88
2022-11-16T08:00:31.283Z,16.88
2022-11-16T08:01:31.585Z,16.88
2022-11-16T08:02:31.904Z,16.88
2022-11-16T08:03:31.901Z,16.88
2022-11-16T08:04:32.127Z,16.88
2022-11-16T08:05:32.362Z,16.88
2022-11-16T08:06:32.617Z,16.88
2022-11-16T08:07:32.871Z,16.88
2022-11-16T08:08:33.481Z,16.88
2022-11-16T08:09:33.268Z,16.88
2022-11-16T08:10:33.568Z,16.88
2022-11-16T08:11:33.694Z,22.50
2022-11-16T08:12:33.912Z,22.50
2022-11-16T08:13:34.202Z,22.50
2022-11-16T08:14:34.401Z,22.50
2022-11-16T08:15:34.626Z,22.50
2022-11-16T08:16:34.856Z,22.50
2022-11-16T08:17:35.080Z,22.50
2022-11-16T08:18:35.633Z,22.50
2022-11-16T08:19:35.481Z,22.50
2022-11-16T08:20:35.706Z,22.50
2022-11-16T08:21:35.948Z,16.88
2022-11-16T08:22:36.179Z,16.88
2022-11-16T08:23:36.418Z,16.88
2022-11-16T08:24:36.639Z,16.88
2022-11-16T08:25:36.891Z,16.88
2022-11-16T08:26:37.128Z,16.88
2022-11-16T08:27:37.355Z,16.88
2022-11-16T08:28:37.598Z,16.88
2022-11-16T08:29:37.825Z,16.88
2022-11-16T08:30:38.061Z,16.88
2022-11-16T08:31:38.343Z,16.88
2022-11-16T08:32:38.576Z,16.88
2022-11-16T08:33:38.848Z,16.88
2022-11-16T08:34:39.070Z,16.88
2022-11-16T08:35:39.309Z,16.88
2022-11-16T08:36:39.547Z,16.88
2022-11-16T08:37:39.767Z,16.88
2022-11-16T08:38:40.017Z,16.88
2022-11-16T08:39:40.256Z,16.88
2022-11-16T08:40:40.492Z,16.88
2022-11-16T08:41:40.750Z,22.50
2022-11-16T08:42:43.813Z,22.50
2022-11-16T08:43:41.192Z,22.50
2022-11-16T08:44:41.423Z,22.50
2022-11-16T08:45:41.655Z,22.50
2022-11-16T08:46:41.898Z,28.12
2022-11-16T08:47:42.145Z,22.50
2022-11-16T08:48:42.386Z,28.12
2022-11-16T08:49:46.697Z,28.12
2022-11-16T08:51:15.491Z,28.12
2022-11-16T08:51:44.114Z,33.75
2022-11-16T08:52:43.352Z,33.75
2022-11-16T08:53:43.576Z,39.38
2022-11-16T08:54:43.800Z,39.38
2022-11-16T08:55:44.050Z,39.38
2022-11-16T08:56:44.290Z,39.38
2022-11-16T08:57:44.509Z,45.00
2022-11-16T08:58:44.737Z,39.38
2022-11-16T08:59:44.963Z,39.38
2022-11-16T09:00:45.189Z,39.38
2022-11-16T09:01:45.488Z,45.00
2022-11-16T09:02:45.690Z,50.62
2022-11-16T09:03:45.933Z,50.62
2022-11-16T09:04:46.149Z,50.62
2022-11-16T09:05:46.377Z,45.00
2022-11-16T09:06:46.613Z,45.00
2022-11-16T09:07:46.842Z,45.00
2022-11-16T09:08:47.065Z,50.62
2022-11-16T09:09:47.326Z,45.00
2022-11-16T09:10:47.556Z,61.88
2022-11-16T09:11:47.807Z,50.62
2022-11-16T09:12:48.034Z,45.00
2022-11-16T09:13:55.271Z,50.62
2022-11-16T09:14:48.477Z,50.62
2022-11-16T09:15:48.699Z,50.62
2022-11-16T09:16:48.938Z,50.62
2022-11-16T09:17:49.197Z,50.62
2022-11-16T09:18:49.433Z,50.62
2022-11-16T09:19:49.688Z,50.62
2022-11-16T09:20:49.911Z,50.62
2022-11-16T09:21:50.173Z,50.62
2022-11-16T09:22:50.399Z,61.88
2022-11-16T09:23:50.625Z,56.25
2022-11-16T09:24:50.875Z,56.25
2022-11-16T09:25:51.092Z,56.25
2022-11-16T09:26:51.333Z,45.00
2022-11-16T09:27:51.563Z,56.25
2022-11-16T09:28:51.784Z,56.25
2022-11-16T09:29:52.020Z,56.25
2022-11-16T09:30:52.249Z,56.25
2022-11-16T09:31:52.502Z,56.25
2022-11-16T09:32:52.722Z,50.62
2022-11-16T09:33:52.989Z,45.00
2022-11-16T09:34:53.222Z,50.62
2022-11-16T09:35:53.447Z,50.62
2022-11-16T09:36:53.686Z,50.62
2022-11-16T09:37:53.903Z,50.62
2022-11-16T09:39:23.751Z,50.62
2022-11-16T09:39:55.310Z,45.00
2022-11-16T09:40:54.528Z,45.00
2022-11-16T09:41:54.756Z,45.00
2022-11-16T09:42:54.986Z,45.00
2022-11-16T09:43:55.272Z,45.00
2022-11-16T09:44:55.390Z,50.62
2022-11-16T09:45:55.619Z,45.00
2022-11-16T09:46:56.038Z,45.00
2022-11-16T09:47:56.039Z,45.00
2022-11-16T09:48:56.276Z,39.38
2022-11-16T09:50:02.708Z,39.38
2022-11-16T09:50:57.737Z,39.38
2022-11-16T09:51:56.988Z,39.38
2022-11-16T09:52:57.207Z,39.38
2022-11-16T09:53:57.429Z,39.38
2022-11-16T09:54:57.659Z,39.38
2022-11-16T09:55:57.903Z,39.38
2022-11-16T09:56:58.210Z,39.38
2022-11-16T09:57:58.335Z,45.00
2022-11-16T09:58:58.561Z,39.38
2022-11-16T09:59:58.780Z,39.38
2022-11-16T10:00:59.051Z,39.38
2022-11-16T10:01:59.210Z,39.38
2022-11-16T10:02:59.445Z,39.38
2022-11-16T10:03:59.673Z,39.38
2022-11-16T10:04:59.884Z,39.38
2022-11-16T10:06:00.128Z,39.38
2022-11-16T10:07:00.387Z,45.00
2022-11-16T10:08:00.596Z,39.38
2022-11-16T10:09:00.821Z,45.00
2022-11-16T10:10:01.046Z,45.00
2022-11-16T10:11:01.274Z,45.00
2022-11-16T10:12:01.493Z,45.00
2022-11-16T10:13:01.732Z,45.00
2022-11-16T10:14:04.374Z,45.00
2022-11-16T10:15:02.133Z,45.00
2022-11-16T10:16:02.366Z,45.00
2022-11-16T10:17:02.633Z,50.62
2022-11-16T10:18:02.849Z,50.62
2022-11-16T10:19:03.099Z,50.62
2022-11-16T10:20:03.330Z,61.88
2022-11-16T10:21:03.556Z,50.62
2022-11-16T10:22:03.792Z,56.25
2022-11-16T10:23:04.050Z,56.25
2022-11-16T10:24:04.289Z,61.88
2022-11-16T10:25:04.503Z,56.25
2022-11-16T10:26:04.746Z,50.62
2022-11-16T10:27:04.996Z,61.88
2022-11-16T10:28:05.257Z,56.25
2022-11-16T10:29:05.460Z,61.88
2022-11-16T10:30:05.679Z,61.88
2022-11-16T10:31:05.898Z,67.50
2022-11-16T10:32:06.167Z,61.88
2022-11-16T10:33:10.906Z,61.88
2022-11-16T10:34:07.595Z,61.88
2022-11-16T10:35:06.846Z,56.25
2022-11-16T10:36:07.077Z,56.25
2022-11-16T10:37:07.304Z,56.25
2022-11-16T10:38:07.539Z,56.25
2022-11-16T10:39:07.753Z,50.62
2022-11-16T10:40:08.009Z,50.62
2022-11-16T10:41:08.233Z,50.62
2022-11-16T10:42:08.465Z,45.00
2022-11-16T10:43:08.724Z,45.00
2022-11-16T10:44:08.933Z,45.00
2022-11-16T10:45:09.170Z,45.00
2022-11-16T10:46:09.417Z,45.00
2022-11-16T10:47:09.642Z,45.00
2022-11-16T10:48:09.849Z,39.38
2022-11-16T10:49:10.058Z,45.00
2022-11-16T10:50:10.285Z,39.38
2022-11-16T10:51:10.568Z,45.00
2022-11-16T10:52:10.772Z,45.00
2022-11-16T10:53:11.008Z,45.00
2022-11-16T10:54:11.230Z,45.00
2022-11-16T10:55:11.450Z,45.00
2022-11-16T10:56:11.682Z,39.38
2022-11-16T10:57:11.901Z,33.75
2022-11-16T10:58:12.144Z,33.75
2022-11-16T10:59:13.303Z,28.12
2022-11-16T11:00:13.430Z,28.12
2022-11-16T11:01:12.907Z,28.12
2022-11-16T11:02:13.093Z,28.12
2022-11-16T11:03:13.313Z,22.50
2022-11-16T11:04:13.574Z,22.50
2022-11-16T11:05:13.800Z,22.50
2022-11-16T11:06:14.280Z,22.50
2022-11-16T11:07:14.353Z,16.88
2022-11-16T11:08:14.421Z,16.88
2022-11-16T11:09:14.651Z,22.50
2022-11-16T11:10:15.842Z,16.88
2022-11-16T11:11:15.117Z,22.50
2022-11-16T11:12:15.376Z,22.50
2022-11-16T11:13:15.623Z,28.12
2022-11-16T11:14:15.882Z,33.75
2022-11-16T11:15:18.149Z,28.12
2022-11-16T11:16:17.309Z,33.75
2022-11-16T11:17:16.523Z,33.75
2022-11-16T11:18:16.804Z,39.38
2022-11-16T11:19:17.006Z,45.00
2022-11-16T11:20:17.513Z,50.62
2022-11-16T11:21:17.505Z,56.25
2022-11-16T11:22:17.760Z,61.88
2022-11-16T11:23:18.017Z,56.25
2022-11-16T11:24:43.371Z,61.88
2022-11-16T11:25:19.325Z,56.25
2022-11-16T11:26:18.552Z,61.88
2022-11-16T11:27:18.780Z,61.88
2022-11-16T11:28:19.013Z,67.50
2022-11-16T11:29:19.246Z,61.88
2022-11-16T11:30:19.468Z,61.88
2022-11-16T11:31:19.728Z,56.25
2022-11-16T11:32:24.241Z,39.38
2022-11-16T11:33:20.130Z,33.75
2022-11-16T11:34:20.353Z,33.75
2022-11-16T11:35:20.589Z,28.12
2022-11-16T11:36:20.849Z,28.12
2022-11-16T11:37:21.078Z,28.12
2022-11-16T11:38:21.301Z,28.12
2022-11-16T11:39:21.631Z,28.12
2022-11-16T11:40:21.708Z,28.12
2022-11-16T11:41:21.953Z,22.50
2022-11-16T11:42:22.179Z,16.88
2022-11-16T11:43:22.402Z,16.88
2022-11-16T11:44:22.650Z,16.88
2022-11-16T11:45:22.887Z,16.88
2022-11-16T11:46:23.128Z,16.88
2022-11-16T11:48:24.562Z,16.88
2022-11-16T11:49:23.784Z,16.88
2022-11-16T11:50:24.155Z,16.88
2022-11-16T11:51:24.287Z,16.88
2022-11-16T11:52:24.530Z,16.88
2022-11-16T11:53:24.764Z,16.88
2022-11-16T11:54:24.985Z,16.88
2022-11-16T11:55:25.225Z,16.88
2022-11-16T11:56:25.561Z,22.50
2022-11-16T11:57:25.695Z,22.50
2022-11-16T11:58:25.924Z,16.88
2022-11-16T11:59:26.283Z,16.88
2022-11-16T12:00:26.438Z,16.88
2022-11-16T12:01:26.664Z,11.25
2022-11-16T12:02:26.937Z,16.88
2022-11-16T12:03:27.084Z,11.25
2022-11-16T12:04:27.327Z,11.25
2022-11-16T12:05:27.550Z,11.25
2022-11-16T12:06:27.795Z,11.25
2022-11-16T12:07:28.073Z,11.25
2022-11-16T12:08:28.212Z,11.25
2022-11-16T12:09:28.454Z,16.88
2022-11-16T12:10:28.786Z,16.88
2022-11-16T12:11:28.911Z,16.88
2022-11-16T12:12:29.156Z,11.25
2022-11-16T12:13:29.370Z,11.25
2022-11-16T12:14:29.609Z,16.88
2022-11-16T12:15:29.834Z,11.25
2022-11-16T12:16:30.116Z,11.25
2022-11-16T12:17:30.417Z,11.25
2022-11-16T12:18:30.533Z,11.25
2022-11-16T12:19:30.759Z,11.25
2022-11-16T12:20:31.092Z,11.25
2022-11-16T12:21:31.216Z,11.25
2022-11-16T12:22:31.489Z,11.25
2022-11-16T12:23:32.003Z,11.25
2022-11-16T12:24:32.092Z,11.25
2022-11-16T12:25:32.128Z,11.25
2022-11-16T12:26:32.436Z,11.25
2022-11-16T12:27:32.573Z,11.25
2022-11-16T12:28:32.880Z,11.25
2022-11-16T12:29:33.092Z,11.25
2022-11-16T12:30:33.324Z,11.25
2022-11-16T12:31:33.572Z,11.25
2022-11-16T12:32:33.788Z,11.25
2022-11-16T12:33:34.276Z,11.25
2022-11-16T12:34:34.318Z,16.88
2022-11-16T12:35:34.548Z,16.88
2022-11-16T12:36:34.783Z,16.88
2022-11-16T12:37:35.004Z,16.88
2022-11-16T12:38:35.222Z,16.88
2022-11-16T12:39:35.471Z,16.88
2022-11-16T12:40:35.675Z,11.25
2022-11-16T12:41:35.934Z,11.25
2022-11-16T12:42:36.155Z,11.25
2022-11-16T12:43:36.632Z,11.25
2022-11-16T12:44:36.610Z,11.25
2022-11-16T12:45:36.847Z,11.25
2022-11-16T12:46:37.091Z,11.25
2022-11-16T12:47:37.320Z,11.25
2022-11-16T12:48:37.541Z,11.25
2022-11-16T12:49:37.781Z,11.25
2022-11-16T12:50:38.032Z,11.25
2022-11-16T12:51:38.343Z,11.25
2022-11-16T12:52:38.464Z,11.25
2022-11-16T12:53:38.682Z,11.25
2022-11-16T12:54:48.004Z,11.25
2022-11-16T12:55:40.093Z,11.25
2022-11-16T12:56:40.165Z,11.25
2022-11-16T12:57:39.530Z,11.25
2022-11-16T12:58:39.757Z,11.25
2022-11-16T12:59:39.987Z,11.25
2022-11-16T13:00:40.282Z,11.25
2022-11-16T13:01:40.433Z,11.25
2022-11-16T13:02:40.678Z,11.25
2022-11-16T13:03:40.895Z,11.25
2022-11-16T13:04:41.138Z,11.25
2022-11-16T13:05:41.363Z,11.25
2022-11-16T13:06:41.599Z,11.25
2022-11-16T13:07:41.876Z,11.25
2022-11-16T13:08:42.024Z,11.25
2022-11-16T13:09:42.289Z,11.25
2022-11-16T13:10:42.535Z,11.25