createdAt,value
2022-07-29T00:00:21.783Z,8.35
2022-07-29T00:03:13.172Z,9.75
2022-07-29T00:06:03.536Z,9.80
2022-07-29T00:08:53.702Z,9.30
2022-07-29T00:11:44.327Z,6.88
2022-07-29T00:14:34.541Z,8.45
2022-07-29T00:17:25.273Z,9.25
2022-07-29T00:20:15.470Z,7.45
2022-07-29T00:23:05.533Z,8.80
2022-07-29T00:25:55.643Z,9.27
2022-07-29T00:28:45.961Z,8.75
2022-07-29T00:31:35.974Z,8.68
2022-07-29T00:34:45.085Z,11.90
2022-07-29T00:37:35.240Z,7.53
2022-07-29T00:40:25.952Z,9.20
2022-07-29T00:43:17.614Z,10.80
2022-07-29T00:46:07.888Z,12.63
2022-07-29T00:48:58.385Z,8.98
2022-07-29T00:51:49.315Z,9.70
2022-07-29T00:54:44.502Z,11.07
2022-07-29T00:57:36.817Z,8.77
2022-07-29T01:00:28.761Z,10.05
2022-07-29T01:03:19.406Z,8.95
2022-07-29T01:06:10.472Z,10.30
2022-07-29T01:09:01.233Z,12.00
2022-07-29T01:11:51.873Z,11.35
2022-07-29T01:14:43.381Z,8.30
2022-07-29T01:17:39.246Z,8.98
2022-07-29T01:21:20.129Z,9.90
2022-07-29T01:24:17.292Z,11.07
2022-07-29T01:27:23.816Z,11.90
2022-07-29T01:30:15.568Z,9.68
2022-07-29T01:33:32.317Z,10.45
2022-07-29T01:36:38.344Z,13.70
2022-07-29T01:39:33.347Z,8.95
2022-07-29T01:42:29.823Z,10.57
2022-07-29T01:45:26.551Z,10.10
2022-07-29T01:48:24.098Z,9.02
2022-07-29T01:51:27.280Z,14.57
2022-07-29T01:54:25.925Z,11.05
2022-07-29T01:57:20.664Z,11.85
2022-07-29T02:00:11.885Z,11.00
2022-07-29T02:03:04.994Z,9.88
2022-07-29T02:05:57.535Z,12.75
2022-07-29T02:08:50.642Z,11.68
2022-07-29T02:11:44.006Z,10.43
2022-07-29T02:14:45.894Z,8.40
2022-07-29T02:17:52.298Z,11.15
2022-07-29T02:20:49.175Z,13.27
2022-07-29T02:23:50.499Z,12.98
2022-07-29T02:26:43.968Z,12.57
2022-07-29T02:29:36.697Z,14.50
2022-07-29T02:32:28.380Z,11.65
2022-07-29T02:35:21.069Z,13.35
2022-07-29T02:38:33.062Z,8.63
2022-07-29T02:41:38.231Z,10.25
2022-07-29T02:44:32.726Z,10.98
2022-07-29T02:47:41.411Z,14.70
2022-07-29T02:50:40.225Z,10.65
2022-07-29T02:53:33.473Z,9.80
2022-07-29T02:56:30.871Z,8.32
2022-07-29T02:59:25.660Z,9.07
2022-07-29T03:02:17.593Z,9.05
2022-07-29T03:05:11.940Z,10.90
2022-07-29T03:08:05.598Z,11.10
2022-07-29T03:10:56.475Z,10.90
2022-07-29T03:13:47.180Z,11.77
2022-07-29T03:16:41.141Z,14.90
2022-07-29T03:19:32.539Z,12.70
2022-07-29T03:22:23.064Z,10.65
2022-07-29T03:25:18.736Z,11.52
2022-07-29T03:28:09.673Z,9.65
2022-07-29T03:30:59.998Z,9.40
2022-07-29T03:33:50.102Z,11.45
2022-07-29T03:36:40.590Z,13.27
2022-07-29T03:39:39.502Z,14.05
2022-07-29T03:42:34.503Z,11.02
2022-07-29T03:45:26.403Z,15.50
2022-07-29T03:48:20.515Z,12.75
2022-07-29T03:51:11.021Z,12.95
2022-07-29T03:54:14.200Z,9.70
2022-07-29T03:57:06.765Z,14.83
2022-07-29T03:59:58.209Z,15.85
2022-07-29T04:02:49.890Z,12.30
2022-07-29T04:05:40.416Z,13.23
2022-07-29T04:08:30.354Z,14.10
2022-07-29T04:11:21.066Z,16.13
2022-07-29T04:14:11.513Z,15.30
2022-07-29T04:17:03.163Z,13.00
2022-07-29T04:19:53.597Z,13.15
2022-07-29T04:22:44.093Z,12.80
2022-07-29T04:25:38.284Z,12.40
2022-07-29T04:28:28.373Z,13.40
2022-07-29T04:31:21.284Z,13.57
2022-07-29T04:34:15.697Z,14.00
2022-07-29T04:37:05.969Z,14.30
2022-07-29T04:39:55.890Z,13.40
2022-07-29T04:42:46.867Z,12.82
2022-07-29T04:45:37.787Z,15.15
2022-07-29T04:48:28.932Z,14.45
2022-07-29T04:51:19.388Z,11.80
2022-07-29T04:54:09.682Z,16.27
2022-07-29T04:57:00.066Z,14.30
2022-07-29T04:59:50.460Z,14.38
2022-07-29T05:02:40.609Z,14.25
2022-07-29T05:05:31.008Z,12.48
2022-07-29T05:08:21.204Z,14.73
2022-07-29T05:11:12.648Z,13.50
2022-07-29T05:14:03.960Z,12.88
2022-07-29T05:16:57.512Z,12.07
2022-07-29T05:19:47.494Z,12.18
2022-07-29T05:22:37.740Z,15.88
2022-07-29T05:25:42.931Z,12.88
2022-07-29T05:28:36.066Z,16.83
2022-07-29T05:31:26.528Z,13.10
2022-07-29T05:34:17.081Z,16.63
2022-07-29T05:37:07.348Z,12.98
2022-07-29T05:39:59.005Z,15.45
2022-07-29T05:42:49.325Z,12.82
2022-07-29T05:45:49.999Z,16.00
2022-07-29T05:48:41.001Z,17.33
2022-07-29T05:51:31.264Z,13.20
2022-07-29T05:54:21.883Z,14.68
2022-07-29T05:57:23.848Z,19.75
2022-07-29T06:00:14.376Z,15.82
2022-07-29T06:03:04.880Z,15.75
2022-07-29T06:05:55.350Z,12.95
2022-07-29T06:08:45.978Z,13.98
2022-07-29T06:11:36.442Z,14.95
2022-07-29T06:14:30.391Z,16.05
2022-07-29T06:17:20.910Z,12.52
2022-07-29T06:20:12.430Z,11.63
2022-07-29T06:23:05.390Z,13.15
2022-07-29T06:25:55.344Z,17.17
2022-07-29T06:28:45.834Z,8.60
2022-07-29T06:31:36.377Z,13.15
2022-07-29T06:34:26.571Z,12.10
2022-07-29T06:37:17.506Z,9.68
2022-07-29T06:40:26.777Z,7.28
2022-07-29T06:43:16.893Z,13.02
2022-07-29T06:46:09.791Z,6.50
2022-07-29T06:48:59.920Z,8.43
2022-07-29T06:51:50.085Z,9.57
2022-07-29T06:54:40.821Z,5.57
2022-07-29T06:57:31.118Z,7.40
2022-07-29T07:00:21.441Z,10.77
2022-07-29T07:03:12.244Z,6.63
2022-07-29T07:06:02.114Z,8.75
2022-07-29T07:08:52.429Z,6.10
2022-07-29T07:11:42.683Z,6.78
2022-07-29T07:14:33.140Z,10.20
2022-07-29T07:17:23.217Z,6.63
2022-07-29T07:20:13.271Z,10.75
2022-07-29T07:23:03.869Z,6.47
2022-07-29T07:25:54.129Z,7.85
2022-07-29T07:28:44.385Z,4.63
2022-07-29T07:31:34.552Z,5.63
2022-07-29T07:34:29.453Z,8.18
2022-07-29T07:37:21.489Z,5.80
2022-07-29T07:40:13.444Z,6.85
2022-07-29T07:43:08.907Z,5.65
2022-07-29T07:45:59.082Z,10.63
2022-07-29T07:48:49.334Z,4.32
2022-07-29T07:51:39.786Z,9.70
2022-07-29T07:54:30.252Z,7.35
2022-07-29T07:57:20.677Z,5.45
2022-07-29T08:00:11.122Z,5.93
2022-07-29T08:03:04.554Z,5.20
2022-07-29T08:06:07.649Z,5.85
2022-07-29T08:09:19.596Z,11.15
2022-07-29T08:12:08.549Z,5.80
2022-07-29T08:14:58.432Z,5.68
2022-07-29T08:17:48.174Z,4.70
2022-07-29T08:20:39.322Z,5.63
2022-07-29T08:23:47.074Z,5.45
2022-07-29T08:26:40.579Z,8.18
2022-07-29T08:29:30.886Z,5.90
2022-07-29T08:32:43.532Z,5.68
2022-07-29T08:35:35.185Z,5.78
2022-07-29T08:38:29.704Z,9.82
2022-07-29T08:41:21.035Z,6.47
2022-07-29T08:44:11.634Z,8.90
2022-07-29T08:47:02.252Z,7.70
2022-07-29T08:49:52.904Z,7.68
2022-07-29T08:52:42.993Z,6.35
2022-07-29T08:55:33.766Z,5.40
2022-07-29T08:58:25.600Z,8.43
2022-07-29T09:01:22.931Z,7.75
2022-07-29T09:04:28.174Z,6.13
2022-07-29T09:07:20.076Z,6.43
2022-07-29T09:10:10.714Z,5.65
2022-07-29T09:13:00.435Z,7.47
2022-07-29T09:15:50.397Z,6.28
2022-07-29T09:18:43.340Z,4.97
2022-07-29T09:21:59.482Z,6.88
2022-07-29T09:24:51.558Z,4.47
2022-07-29T09:27:42.017Z,8.05
2022-07-29T09:30:32.428Z,7.03
2022-07-29T09:33:24.256Z,11.57
2022-07-29T09:36:14.523Z,9.90
2022-07-29T09:39:04.626Z,6.47
2022-07-29T09:41:56.916Z,5.05
2022-07-29T09:44:50.197Z,5.35
2022-07-29T09:47:50.029Z,6.47
2022-07-29T09:50:42.314Z,8.18
2022-07-29T09:53:34.598Z,9.65
2022-07-29T09:56:42.620Z,8.25
2022-07-29T09:59:33.721Z,5.30
2022-07-29T10:02:29.135Z,4.82
2022-07-29T10:05:20.928Z,7.47
2022-07-29T10:08:13.341Z,10.05
2022-07-29T10:11:18.173Z,4.78
2022-07-29T10:14:08.548Z,8.30
2022-07-29T10:17:01.302Z,4.72
2022-07-29T10:19:51.712Z,5.75
2022-07-29T10:22:57.763Z,9.65
2022-07-29T10:25:48.564Z,5.68
2022-07-29T10:28:39.151Z,5.78
2022-07-29T10:31:43.352Z,5.40
2022-07-29T10:34:55.655Z,14.55
2022-07-29T10:38:19.886Z,6.28
2022-07-29T10:44:24.631Z,5.95
2022-07-29T10:47:26.761Z,7.65
2022-07-29T10:50:17.399Z,5.18
2022-07-29T10:53:08.847Z,7.20
2022-07-29T10:55:59.371Z,8.57
2022-07-29T10:59:18.944Z,9.07
2022-07-29T11:02:42.196Z,5.60
2022-07-29T11:05:56.856Z,5.97
2022-07-29T11:09:16.626Z,7.40
2022-07-29T11:12:39.521Z,4.25
2022-07-29T11:15:31.660Z,6.70
2022-07-29T11:18:22.328Z,10.77
2022-07-29T11:21:49.083Z,6.47
2022-07-29T11:24:50.068Z,7.55
2022-07-29T11:27:40.745Z,6.38
2022-07-29T11:30:49.670Z,4.07
2022-07-29T11:33:56.296Z,3.55
2022-07-29T11:37:14.928Z,5.68
2022-07-29T11:40:05.407Z,6.10
2022-07-29T11:42:55.319Z,7.97
2022-07-29T11:45:48.009Z,5.35
2022-07-29T11:48:43.708Z,6.97
2022-07-29T11:51:38.337Z,5.15
2022-07-29T11:54:58.081Z,7.75
2022-07-29T11:58:03.781Z,8.20
2022-07-29T12:00:55.727Z,7.80
2022-07-29T12:03:46.564Z,5.82
2022-07-29T12:06:37.851Z,6.93
2022-07-29T12:09:28.206Z,5.63
2022-07-29T12:12:30.458Z,8.40
2022-07-29T12:15:22.251Z,8.90
2022-07-29T12:18:24.286Z,6.65
2022-07-29T12:21:14.859Z,10.35
2022-07-29T12:24:08.901Z,7.32
2022-07-29T12:27:00.957Z,7.95
2022-07-29T12:30:03.448Z,6.07
2022-07-29T12:32:54.085Z,8.63
2022-07-29T12:35:58.044Z,8.50
2022-07-29T12:38:53.724Z,5.43
2022-07-29T12:41:46.221Z,7.90
2022-07-29T12:44:47.420Z,9.90
2022-07-29T12:47:54.077Z,10.88
2022-07-29T12:50:54.867Z,7.53
2022-07-29T12:54:05.020Z,6.38
2022-07-29T12:57:00.500Z,5.15
2022-07-29T13:00:13.571Z,4.70
2022-07-29T13:03:04.301Z,8.05
2022-07-29T13:05:57.972Z,4.35
2022-07-29T13:09:10.092Z,4.40
2022-07-29T13:12:07.565Z,5.95
2022-07-29T13:14:58.030Z,6.50
2022-07-29T13:17:48.104Z,4.38
2022-07-29T13:20:38.529Z,4.65
2022-07-29T13:23:28.865Z,6.70
2022-07-29T13:26:20.629Z,6.13
2022-07-29T13:29:11.020Z,8.23
2022-07-29T13:32:01.629Z,6.70
2022-07-29T13:34:52.276Z,5.57
2022-07-29T13:37:42.574Z,6.70
2022-07-29T13:40:34.757Z,5.38
2022-07-29T13:43:24.883Z,5.93
2022-07-29T13:46:15.449Z,4.30
2022-07-29T13:49:05.721Z,8.57
2022-07-29T13:51:56.261Z,5.30
2022-07-29T13:54:47.210Z,4.50
2022-07-29T13:57:37.308Z,7.05
2022-07-29T14:00:27.771Z,5.25
2022-07-29T14:03:18.007Z,5.50
2022-07-29T14:06:08.164Z,4.57
2022-07-29T14:08:58.245Z,7.93
2022-07-29T14:11:50.660Z,7.13
2022-07-29T14:14:42.394Z,5.10
2022-07-29T14:17:32.964Z,3.55
2022-07-29T14:20:22.896Z,5.85
2022-07-29T14:23:12.966Z,5.00
2022-07-29T14:26:06.443Z,7.53
2022-07-29T14:28:59.453Z,8.45
2022-07-29T14:31:49.633Z,6.35
2022-07-29T14:34:40.558Z,7.82
2022-07-29T14:37:39.976Z,5.32
2022-07-29T14:40:30.853Z,6.85
2022-07-29T14:43:21.331Z,5.35
2022-07-29T14:46:12.188Z,9.68
2022-07-29T14:49:02.348Z,5.85
2022-07-29T14:51:52.549Z,5.25
2022-07-29T14:54:42.926Z,5.72
2022-07-29T14:57:32.937Z,8.02
2022-07-29T15:00:23.055Z,7.78
2022-07-29T15:03:13.587Z,7.35
2022-07-29T15:06:14.571Z,5.93
2022-07-29T15:09:05.068Z,5.32
2022-07-29T15:11:55.141Z,7.38
2022-07-29T15:14:45.873Z,6.95
2022-07-29T15:17:35.980Z,6.65
2022-07-29T15:20:27.925Z,4.72
2022-07-29T15:23:18.255Z,4.72
2022-07-29T15:26:09.284Z,2.53
2022-07-29T15:28:59.039Z,5.25
2022-07-29T15:31:54.205Z,4.82
2022-07-29T15:34:44.444Z,2.80
2022-07-29T15:37:49.411Z,3.45
2022-07-29T15:40:42.106Z,3.58
2022-07-29T15:43:32.204Z,5.80
2022-07-29T15:46:41.047Z,4.40
2022-07-29T15:49:47.339Z,2.60
2022-07-29T15:52:40.102Z,6.35
2022-07-29T15:55:31.364Z,5.28
2022-07-29T15:58:21.232Z,2.33
2022-07-29T16:01:12.152Z,3.95
2022-07-29T16:04:02.823Z,2.20
2022-07-29T16:06:53.416Z,4.88
2022-07-29T16:09:47.059Z,3.72
2022-07-29T16:12:41.822Z,5.00
2022-07-29T16:15:31.968Z,4.03
2022-07-29T16:18:22.129Z,3.60
2022-07-29T16:21:22.681Z,1.98
2022-07-29T16:24:12.870Z,9.20
2022-07-29T16:27:03.291Z,7.30
2022-07-29T16:29:56.601Z,3.17
2022-07-29T16:32:46.684Z,6.60
2022-07-29T16:35:40.336Z,6.15
2022-07-29T16:41:20.772Z,3.38
2022-07-29T16:44:11.315Z,6.97
2022-07-29T16:47:01.778Z,3.60
2022-07-29T16:49:52.317Z,4.05
2022-07-29T16:52:42.686Z,3.50
2022-07-29T16:55:33.197Z,4.82
2022-07-29T16:58:23.480Z,4.85
2022-07-29T17:01:13.343Z,8.32
2022-07-29T17:04:06.418Z,5.85
2022-07-29T17:06:57.611Z,3.00
2022-07-29T17:09:50.533Z,4.28
2022-07-29T17:12:43.249Z,4.22
2022-07-29T17:15:36.439Z,4.15
2022-07-29T17:18:26.739Z,5.75
2022-07-29T17:21:17.364Z,2.75
2022-07-29T17:24:07.791Z,10.57
2022-07-29T17:26:57.974Z,9.07
2022-07-29T17:29:48.172Z,6.57
2022-07-29T17:32:39.039Z,2.97
2022-07-29T17:35:48.194Z,6.85
2022-07-29T17:38:38.323Z,11.95
2022-07-29T17:41:28.975Z,4.68
2022-07-29T17:44:19.000Z,5.28
2022-07-29T17:47:15.677Z,5.25
2022-07-29T17:50:06.641Z,5.40
2022-07-29T17:52:57.487Z,2.50
2022-07-29T17:55:48.767Z,3.35
2022-07-29T17:58:39.549Z,4.70
2022-07-29T18:01:30.175Z,5.68
2022-07-29T18:04:23.664Z,3.95
2022-07-29T18:07:14.684Z,5.65
2022-07-29T18:10:05.473Z,4.88
2022-07-29T18:13:05.876Z,4.25
2022-07-29T18:16:00.953Z,2.33
2022-07-29T18:18:51.762Z,3.33
2022-07-29T18:21:51.884Z,3.30
2022-07-29T18:24:45.663Z,5.35
2022-07-29T18:27:36.046Z,6.00
2022-07-29T18:30:25.970Z,4.80
2022-07-29T18:33:22.392Z,4.13
2022-07-29T18:36:12.789Z,4.03
2022-07-29T18:39:03.240Z,2.28
2022-07-29T18:41:53.494Z,4.20
2022-07-29T18:44:43.753Z,3.47
2022-07-29T18:47:40.956Z,4.85
2022-07-29T18:50:36.136Z,4.03
2022-07-29T18:53:26.348Z,3.70
2022-07-29T18:56:17.099Z,3.65
2022-07-29T18:59:08.081Z,2.47
2022-07-29T19:01:58.276Z,4.05
2022-07-29T19:04:52.021Z,4.05
2022-07-29T19:07:42.001Z,3.88
2022-07-29T19:10:32.461Z,5.35
2022-07-29T19:13:23.039Z,3.55
2022-07-29T19:16:14.443Z,5.00
2022-07-29T19:19:05.586Z,2.55
2022-07-29T19:21:56.441Z,2.45
2022-07-29T19:24:46.491Z,5.78
2022-07-29T19:27:36.447Z,3.70
2022-07-29T19:30:26.829Z,5.30
2022-07-29T19:33:18.838Z,6.38
2022-07-29T19:36:09.361Z,6.18
2022-07-29T19:39:00.454Z,5.32
2022-07-29T19:41:50.418Z,4.38
2022-07-29T19:44:47.590Z,4.78
2022-07-29T19:47:38.032Z,3.63
2022-07-29T19:50:28.564Z,6.53
2022-07-29T19:53:18.351Z,5.13
2022-07-29T19:56:08.898Z,4.65
2022-07-29T19:59:00.627Z,6.65
2022-07-29T20:01:51.885Z,5.45
2022-07-29T20:04:42.177Z,5.53
2022-07-29T20:07:32.931Z,5.05
2022-07-29T20:10:23.283Z,6.25
2022-07-29T20:13:13.955Z,4.45
2022-07-29T20:16:06.377Z,5.50
2022-07-29T20:18:56.528Z,7.78
2022-07-29T20:21:46.474Z,7.30
2022-07-29T20:24:37.065Z,12.65
2022-07-29T20:27:27.298Z,4.22
2022-07-29T20:30:17.677Z,3.78
2022-07-29T20:33:08.076Z,5.90
2022-07-29T20:35:58.280Z,4.55
2022-07-29T20:38:48.179Z,5.38
2022-07-29T20:41:39.095Z,11.23
2022-07-29T20:44:29.137Z,5.95
2022-07-29T20:47:22.248Z,5.30
2022-07-29T20:50:12.829Z,9.20
2022-07-29T20:53:03.755Z,6.93
2022-07-29T20:55:53.805Z,7.18
2022-07-29T20:58:43.993Z,5.85
2022-07-29T21:01:34.404Z,6.40
2022-07-29T21:04:30.632Z,7.95
2022-07-29T21:07:22.989Z,6.63
2022-07-29T21:10:14.968Z,8.40
2022-07-29T21:13:04.953Z,7.00
2022-07-29T21:16:00.966Z,8.52
2022-07-29T21:18:52.589Z,7.43
2022-07-29T21:21:42.734Z,9.10
2022-07-29T21:24:32.671Z,7.13
2022-07-29T21:27:41.663Z,7.20
2022-07-29T21:30:32.227Z,6.72
2022-07-29T21:33:22.709Z,7.60
2022-07-29T21:36:47.359Z,11.90
2022-07-29T21:39:24.879Z,5.80
2022-07-29T21:42:15.125Z,5.63
2022-07-29T21:45:06.171Z,5.43
2022-07-29T21:47:56.396Z,6.32
2022-07-29T21:50:48.034Z,7.05
2022-07-29T21:53:38.532Z,4.85
2022-07-29T21:56:30.552Z,5.03
2022-07-29T21:59:22.117Z,4.53
2022-07-29T22:02:12.330Z,6.75
2022-07-29T22:05:02.673Z,4.78
2022-07-29T22:07:56.585Z,5.85
2022-07-29T22:10:47.189Z,6.40
2022-07-29T22:13:37.119Z,5.72
2022-07-29T22:16:27.626Z,7.95
2022-07-29T22:19:17.626Z,7.15
2022-07-29T22:22:08.069Z,6.45
2022-07-29T22:24:57.985Z,5.38
2022-07-29T22:27:49.153Z,9.95
2022-07-29T22:30:39.399Z,6.72
2022-07-29T22:33:30.051Z,7.40
2022-07-29T22:36:20.324Z,6.68
2022-07-29T22:39:10.734Z,7.60
2022-07-29T22:42:06.193Z,6.25
2022-07-29T22:44:56.384Z,8.65
2022-07-29T22:47:48.621Z,5.22
2022-07-29T22:50:39.130Z,7.53
2022-07-29T22:53:29.022Z,6.80
2022-07-29T22:56:20.116Z,5.03
2022-07-29T22:59:10.205Z,5.93
2022-07-29T23:02:00.478Z,7.07
2022-07-29T23:04:50.906Z,8.10
2022-07-29T23:07:41.716Z,6.07
2022-07-29T23:10:31.698Z,7.82
2022-07-29T23:13:21.914Z,9.30
2022-07-29T23:16:11.840Z,7.80
2022-07-29T23:19:02.083Z,13.07
2022-07-29T23:21:52.291Z,7.47
2022-07-29T23:24:42.677Z,7.05
2022-07-29T23:27:33.124Z,8.55
2022-07-29T23:30:23.857Z,5.97
2022-07-29T23:33:14.097Z,4.65
2022-07-29T23:36:04.718Z,8.00
2022-07-29T23:38:55.349Z,6.97
2022-07-29T23:41:45.310Z,11.60
2022-07-29T23:44:35.770Z,7.57
2022-07-29T23:47:25.663Z,7.45
2022-07-29T23:50:16.781Z,9.30
2022-07-29T23:53:07.130Z,5.80
2022-07-29T23:55:57.650Z,6.50
2022-07-29T23:58:47.611Z,10.95
