createdAt,value
2018-04-14T00:01:33.283Z,12.41
2018-04-14T00:04:02.485Z,12.35
2018-04-14T00:06:31.451Z,12.32
2018-04-14T00:09:04.069Z,12.34
2018-04-14T00:11:32.686Z,12.30
2018-04-14T00:14:02.735Z,12.21
2018-04-14T00:16:31.284Z,12.26
2018-04-14T00:19:03.522Z,12.19
2018-04-14T00:21:32.499Z,12.17
2018-04-14T00:24:08.400Z,12.19
2018-04-14T00:26:40.455Z,12.17
2018-04-14T00:29:10.636Z,12.14
2018-04-14T00:33:09.347Z,12.11
2018-04-14T00:35:39.844Z,12.08
2018-04-14T00:38:09.283Z,12.08
2018-04-14T00:40:38.779Z,12.08
2018-04-14T00:43:19.687Z,12.04
2018-04-14T00:45:49.073Z,12.01
2018-04-14T00:48:18.855Z,12.00
2018-04-14T00:50:54.700Z,11.95
2018-04-14T00:53:53.256Z,11.94
2018-04-14T00:56:36.170Z,11.96
2018-04-14T00:59:07.242Z,11.97
2018-04-14T01:01:38.500Z,11.98
2018-04-14T01:04:09.105Z,12.01
2018-04-14T01:06:38.578Z,12.03
2018-04-14T01:09:09.443Z,12.06
2018-04-14T01:11:39.150Z,11.98
2018-04-14T01:14:09.197Z,12.03
2018-04-14T01:16:40.160Z,12.06
2018-04-14T01:19:15.750Z,12.03
2018-04-14T01:21:45.294Z,12.02
2018-04-14T01:24:21.402Z,12.04
2018-04-14T01:27:03.747Z,12.02
2018-04-14T01:29:34.019Z,12.04
2018-04-14T01:32:03.874Z,12.08
2018-04-14T01:34:38.621Z,12.09
2018-04-14T01:37:08.292Z,12.11
2018-04-14T01:39:36.934Z,12.04
2018-04-14T01:42:06.519Z,12.06
2018-04-14T01:44:35.518Z,12.00
2018-04-14T01:47:09.672Z,12.06
2018-04-14T01:49:38.352Z,12.08
2018-04-14T01:52:11.346Z,12.03
2018-04-14T01:54:39.933Z,11.99
2018-04-14T01:57:08.495Z,11.99
2018-04-14T01:59:37.248Z,11.98
2018-04-14T02:02:10.422Z,11.95
2018-04-14T02:04:39.682Z,11.89
2018-04-14T02:07:09.817Z,11.97
2018-04-14T02:09:40.255Z,11.89
2018-04-14T02:12:09.178Z,11.85
2018-04-14T02:14:37.818Z,11.81
2018-04-14T02:17:07.007Z,11.81
2018-04-14T02:19:35.503Z,11.81
2018-04-14T02:22:05.457Z,11.79
2018-04-14T02:24:35.083Z,11.84
2018-04-14T02:27:07.206Z,11.81
2018-04-14T02:29:35.821Z,11.78
2018-04-14T02:32:06.901Z,11.67
2018-04-14T02:34:36.015Z,11.71
2018-04-14T02:37:05.151Z,11.75
2018-04-14T02:39:34.064Z,11.71
2018-04-14T02:42:05.452Z,11.69
2018-04-14T02:44:33.972Z,11.72
2018-04-14T02:47:12.863Z,11.66
2018-04-14T02:49:41.672Z,11.67
2018-04-14T02:52:10.615Z,11.68
2018-04-14T02:54:39.169Z,11.71
2018-04-14T02:57:22.666Z,11.70
2018-04-14T02:59:51.955Z,11.60
2018-04-14T03:02:22.190Z,11.63
2018-04-14T03:04:52.734Z,11.58
2018-04-14T03:07:21.707Z,11.51
2018-04-14T03:09:50.234Z,11.53
2018-04-14T03:12:18.813Z,11.48
2018-04-14T03:14:48.092Z,11.50
2018-04-14T03:17:16.810Z,11.48
2018-04-14T03:19:48.099Z,11.51
2018-04-14T03:22:17.277Z,11.48
2018-04-14T03:24:46.619Z,11.47
2018-04-14T03:27:26.228Z,11.37
2018-04-14T03:29:56.274Z,11.41
2018-04-14T03:32:26.060Z,11.35
2018-04-14T03:34:54.998Z,11.27
2018-04-14T03:37:35.158Z,11.30
2018-04-14T03:40:09.560Z,11.17
2018-04-14T03:42:38.167Z,11.12
2018-04-14T03:45:07.230Z,11.14
2018-04-14T03:47:36.091Z,11.15
2018-04-14T03:50:07.460Z,11.14
2018-04-14T03:52:36.611Z,11.10
2018-04-14T03:55:15.954Z,11.12
2018-04-14T03:57:44.925Z,11.04
2018-04-14T04:00:13.925Z,11.00
2018-04-14T04:02:44.876Z,11.00
2018-04-14T04:05:13.606Z,11.00
2018-04-14T04:07:42.860Z,10.98
2018-04-14T04:10:14.103Z,10.98
2018-04-14T04:12:42.824Z,10.98
2018-04-14T04:15:12.066Z,10.97
2018-04-14T04:17:41.069Z,10.97
2018-04-14T04:20:21.338Z,10.88
2018-04-14T04:25:04.405Z,10.90
2018-04-14T04:27:35.316Z,10.91
2018-04-14T04:30:07.970Z,10.88
2018-04-14T04:32:36.813Z,10.91
2018-04-14T04:35:05.607Z,10.82
2018-04-14T04:37:34.649Z,10.81
2018-04-14T04:40:11.464Z,10.84
2018-04-14T04:42:40.267Z,10.86
2018-04-14T04:45:14.917Z,10.83
2018-04-14T04:47:44.017Z,10.85
2018-04-14T04:50:13.144Z,10.75
2018-04-14T04:52:46.515Z,10.81
2018-04-14T04:55:15.276Z,10.81
2018-04-14T04:57:43.993Z,10.85
2018-04-14T05:00:18.041Z,10.83
2018-04-14T05:02:51.007Z,10.86
2018-04-14T05:05:19.646Z,10.89
2018-04-14T05:07:51.427Z,10.83
2018-04-14T05:10:19.979Z,10.88
2018-04-14T05:12:53.603Z,10.88
2018-04-14T05:15:22.659Z,10.85
2018-04-14T05:17:51.430Z,10.79
2018-04-14T05:20:19.991Z,10.85
2018-04-14T05:22:48.987Z,10.86
2018-04-14T05:25:17.651Z,10.86
2018-04-14T05:27:46.499Z,10.96
2018-04-14T05:30:16.154Z,10.95
2018-04-14T05:32:45.569Z,11.00
2018-04-14T05:35:19.278Z,11.06
2018-04-14T05:37:56.100Z,11.13
2018-04-14T05:40:25.018Z,11.23
2018-04-14T05:42:55.238Z,11.31
2018-04-14T05:45:23.902Z,11.41
2018-04-14T05:47:54.176Z,11.39
2018-04-14T05:50:22.795Z,11.49
2018-04-14T05:52:51.771Z,11.54
2018-04-14T05:55:20.603Z,11.60
2018-04-14T05:57:49.975Z,11.58
2018-04-14T06:00:18.991Z,11.66
2018-04-14T06:02:53.280Z,11.73
2018-04-14T06:05:21.971Z,11.85
2018-04-14T06:07:59.461Z,11.90
2018-04-14T06:10:28.438Z,12.01
2018-04-14T06:13:01.705Z,12.16
2018-04-14T06:15:31.224Z,12.20
2018-04-14T06:17:59.753Z,12.14
2018-04-14T06:20:28.340Z,12.10
2018-04-14T06:22:57.704Z,12.18
2018-04-14T06:25:26.576Z,12.25
2018-04-14T06:27:55.134Z,12.33
2018-04-14T06:30:24.323Z,12.38
2018-04-14T06:32:55.562Z,12.48
2018-04-14T06:35:24.111Z,12.54
2018-04-14T06:37:53.676Z,12.46
2018-04-14T06:40:22.203Z,12.51
2018-04-14T06:42:51.873Z,12.56
2018-04-14T06:45:20.887Z,12.44
2018-04-14T06:47:55.083Z,12.47
2018-04-14T06:50:24.470Z,12.57
2018-04-14T06:52:57.246Z,12.66
2018-04-14T06:55:25.839Z,12.80
2018-04-14T06:57:54.384Z,12.90
2018-04-14T07:00:23.202Z,12.89
2018-04-14T07:02:57.968Z,12.95
2018-04-14T07:05:26.552Z,12.96
2018-04-14T07:08:03.958Z,12.93
2018-04-14T07:10:32.966Z,12.94
2018-04-14T07:13:08.269Z,13.06
2018-04-14T07:15:43.024Z,13.17
2018-04-14T07:18:12.263Z,13.31
2018-04-14T07:20:41.642Z,13.33
2018-04-14T07:23:10.347Z,13.33
2018-04-14T07:25:39.686Z,13.35
2018-04-14T07:28:12.089Z,13.35
2018-04-14T07:30:42.848Z,13.39
2018-04-14T07:33:11.689Z,13.40
2018-04-14T07:35:40.450Z,13.34
2018-04-14T07:38:08.988Z,13.36
2018-04-14T07:40:38.408Z,13.33
2018-04-14T07:43:10.871Z,13.42
2018-04-14T07:45:46.701Z,13.44
2018-04-14T07:48:16.035Z,13.57
2018-04-14T07:50:45.735Z,13.64
2018-04-14T07:53:17.495Z,13.71
2018-04-14T07:55:48.096Z,13.76
2018-04-14T07:58:20.680Z,13.84
2018-04-14T08:00:50.179Z,13.96
2018-04-14T08:03:18.795Z,13.91
2018-04-14T08:05:50.286Z,13.95
2018-04-14T08:08:21.123Z,13.98
2018-04-14T08:10:51.181Z,14.18
2018-04-14T08:13:22.711Z,14.32
2018-04-14T08:16:04.137Z,14.20
2018-04-14T08:18:32.706Z,14.38
2018-04-14T08:21:03.462Z,14.41
2018-04-14T08:23:32.551Z,14.47
2018-04-14T08:29:42.762Z,14.45
2018-04-14T08:32:11.476Z,14.61
2018-04-14T08:34:41.471Z,14.77
2018-04-14T08:37:10.152Z,14.80
2018-04-14T08:39:39.856Z,14.92
2018-04-14T08:42:11.030Z,15.00
2018-04-14T08:44:40.642Z,15.17
2018-04-14T08:47:09.227Z,15.32
2018-04-14T08:49:38.368Z,15.47
2018-04-14T08:52:12.695Z,15.56
2018-04-14T08:54:41.767Z,15.67
2018-04-14T08:57:16.206Z,15.88
2018-04-14T08:59:44.955Z,16.03
2018-04-14T09:02:14.755Z,16.05
2018-04-14T09:04:43.767Z,16.25
2018-04-14T09:07:12.267Z,16.33
2018-04-14T09:09:41.464Z,16.47
2018-04-14T09:12:10.417Z,16.67
2018-04-14T09:14:41.809Z,16.91
2018-04-14T09:17:10.408Z,16.89
2018-04-14T09:19:39.443Z,17.05
2018-04-14T09:22:08.311Z,17.01
2018-04-14T09:24:36.902Z,17.14
2018-04-14T09:27:06.659Z,17.36
2018-04-14T09:29:35.225Z,17.47
2018-04-14T09:32:06.046Z,17.71
2018-04-14T09:34:35.588Z,17.81
2018-04-14T09:37:05.205Z,18.04
2018-04-14T09:39:33.745Z,18.30
2018-04-14T09:42:04.993Z,18.53
2018-04-14T09:44:33.572Z,18.62
2018-04-14T09:47:03.120Z,18.76
2018-04-14T09:49:37.517Z,19.14
2018-04-14T09:52:06.112Z,19.24
2018-04-14T09:54:34.682Z,19.50
2018-04-14T09:57:04.428Z,19.85
2018-04-14T09:59:33.032Z,20.08
2018-04-14T10:02:10.273Z,20.43
2018-04-14T10:04:42.558Z,20.72
2018-04-14T10:07:11.402Z,20.86
2018-04-14T10:09:39.966Z,20.53
2018-04-14T10:12:09.980Z,20.90
2018-04-14T10:14:39.438Z,21.25
2018-04-14T10:17:07.961Z,21.46
2018-04-14T10:19:39.906Z,21.35
2018-04-14T10:22:08.494Z,21.59
2018-04-14T10:24:37.041Z,21.87
2018-04-14T10:27:06.225Z,22.14
2018-04-14T10:29:34.763Z,22.24
2018-04-14T10:32:05.898Z,22.67
2018-04-14T10:34:35.834Z,22.68
2018-04-14T10:37:04.438Z,22.68
2018-04-14T10:39:33.002Z,22.75
2018-04-14T10:42:04.218Z,22.83
2018-04-14T10:44:32.800Z,23.20
2018-04-14T10:47:01.489Z,23.44
2018-04-14T10:49:31.367Z,23.39
2018-04-14T10:52:00.388Z,23.53
2018-04-14T10:54:29.002Z,24.04
2018-04-14T10:56:59.070Z,24.36
2018-04-14T10:59:29.662Z,24.26
2018-04-14T11:01:58.236Z,23.92
2018-04-14T11:04:27.083Z,24.12
2018-04-14T11:06:56.426Z,24.45
2018-04-14T11:09:25.069Z,24.74
2018-04-14T11:11:55.751Z,24.73
2018-04-14T11:14:24.310Z,24.52
2018-04-14T11:16:54.139Z,24.81
2018-04-14T11:19:23.056Z,24.53
2018-04-14T11:21:53.378Z,24.76
2018-04-14T11:24:21.942Z,24.81
2018-04-14T11:26:51.320Z,24.64
2018-04-14T11:29:19.817Z,24.85
2018-04-14T11:31:49.055Z,25.12
2018-04-14T11:34:17.909Z,25.57
2018-04-14T11:36:46.515Z,26.02
2018-04-14T11:39:15.012Z,26.42
2018-04-14T11:41:43.882Z,26.66
2018-04-14T11:44:12.459Z,26.87
2018-04-14T11:46:40.990Z,27.38
2018-04-14T11:49:10.143Z,27.39
2018-04-14T11:51:38.712Z,27.58
2018-04-14T11:54:07.348Z,26.98
2018-04-14T11:56:41.843Z,26.99
2018-04-14T11:59:10.703Z,26.74
2018-04-14T12:01:40.923Z,27.01
2018-04-14T12:04:10.451Z,27.43
2018-04-14T12:06:39.314Z,27.46
2018-04-14T12:09:10.299Z,26.76
2018-04-14T12:11:39.323Z,27.58
2018-04-14T12:14:09.237Z,28.34
2018-04-14T12:16:37.805Z,28.59
2018-04-14T12:19:06.944Z,29.23
2018-04-14T12:21:35.483Z,29.44
2018-04-14T12:24:06.242Z,29.40
2018-04-14T12:26:35.258Z,29.25
2018-04-14T12:29:08.137Z,28.14
2018-04-14T12:31:36.728Z,27.62
2018-04-14T12:34:08.079Z,27.84
2018-04-14T12:36:36.615Z,27.41
2018-04-14T12:39:06.916Z,27.52
2018-04-14T12:41:35.849Z,28.40
2018-04-14T12:44:09.916Z,29.13
2018-04-14T12:46:38.408Z,29.48
2018-04-14T12:49:08.356Z,30.27
2018-04-14T12:51:36.910Z,30.42
2018-04-14T12:54:06.959Z,30.04
2018-04-14T12:56:35.883Z,29.47
2018-04-14T12:59:04.694Z,28.34
2018-04-14T13:01:33.207Z,27.84
2018-04-14T13:04:03.308Z,28.06
2018-04-14T13:06:31.915Z,27.83
2018-04-14T13:09:00.583Z,26.77
2018-04-14T13:11:29.567Z,26.02
2018-04-14T13:14:00.094Z,25.90
2018-04-14T13:16:36.046Z,25.74
2018-04-14T13:19:05.434Z,24.93
2018-04-14T13:21:33.943Z,24.94
2018-04-14T13:24:03.690Z,25.04
2018-04-14T13:26:32.252Z,25.30
2018-04-14T13:29:01.528Z,26.51
2018-04-14T13:31:35.871Z,27.24
2018-04-14T13:34:06.845Z,27.77
2018-04-14T13:36:35.634Z,28.45
2018-04-14T13:39:04.544Z,28.68
2018-04-14T13:41:33.089Z,29.11
2018-04-14T13:44:04.931Z,29.30
2018-04-14T13:46:38.382Z,29.41
2018-04-14T13:49:07.217Z,29.91
2018-04-14T13:51:40.692Z,30.38
2018-04-14T13:54:09.601Z,30.48
2018-04-14T13:56:38.152Z,31.14
2018-04-14T13:59:07.106Z,31.33
2018-04-14T14:01:35.688Z,31.42
2018-04-14T14:04:06.560Z,31.25
2018-04-14T14:06:36.131Z,30.28
2018-04-14T14:09:11.554Z,30.11
2018-04-14T14:11:40.186Z,30.30
2018-04-14T14:14:08.881Z,30.56
2018-04-14T14:16:37.516Z,30.89
2018-04-14T14:19:06.414Z,31.40
2018-04-14T14:21:38.165Z,31.40
2018-04-14T14:24:06.733Z,31.53
2018-04-14T14:26:37.648Z,31.49
2018-04-14T14:29:06.472Z,31.63
2018-04-14T14:31:35.063Z,31.24
2018-04-14T14:34:06.257Z,31.55
2018-04-14T14:36:34.800Z,31.95
2018-04-14T14:39:06.253Z,31.74
2018-04-14T14:41:34.841Z,31.77
2018-04-14T14:44:08.592Z,31.29
2018-04-14T14:46:37.171Z,31.00
2018-04-14T14:49:05.734Z,30.69
2018-04-14T14:51:35.124Z,30.49
2018-04-14T14:54:05.551Z,30.61
2018-04-14T14:56:34.140Z,29.77
2018-04-14T14:59:08.800Z,28.78
2018-04-14T15:01:39.740Z,28.42
2018-04-14T15:04:08.330Z,28.15
2018-04-14T15:06:37.348Z,28.61
2018-04-14T15:09:06.851Z,27.97
2018-04-14T15:11:35.411Z,27.95
2018-04-14T15:14:05.179Z,27.37
2018-04-14T15:16:37.855Z,27.42
2018-04-14T15:19:06.870Z,27.68
2018-04-14T15:21:35.396Z,27.54
2018-04-14T15:24:06.375Z,27.38
2018-04-14T15:26:37.677Z,27.74
2018-04-14T15:29:06.199Z,27.79
2018-04-14T15:31:34.747Z,27.20
2018-04-14T15:34:06.443Z,27.38
2018-04-14T15:36:34.999Z,27.35
2018-04-14T15:39:04.775Z,27.01
2018-04-14T15:41:33.702Z,26.85
2018-04-14T15:44:04.938Z,26.18
2018-04-14T15:46:33.643Z,26.10
2018-04-14T15:49:04.627Z,26.19
2018-04-14T15:51:33.165Z,26.00
2018-04-14T15:54:02.711Z,25.99
2018-04-14T15:56:31.609Z,25.78
2018-04-14T15:59:00.288Z,25.49
2018-04-14T16:01:28.802Z,25.46
2018-04-14T16:04:00.091Z,25.54
2018-04-14T16:06:28.602Z,25.48
2018-04-14T16:08:57.109Z,25.67
2018-04-14T16:11:26.240Z,25.82
2018-04-14T16:13:54.787Z,25.95
2018-04-14T16:16:23.370Z,25.74
2018-04-14T16:18:52.574Z,25.78
2018-04-14T16:21:27.920Z,24.99
2018-04-14T16:23:56.466Z,24.85
2018-04-14T16:26:25.015Z,24.81
2018-04-14T16:28:55.096Z,25.09
2018-04-14T16:31:25.034Z,25.15
2018-04-14T16:33:58.519Z,25.15
2018-04-14T16:36:27.091Z,25.07
2018-04-14T16:38:55.988Z,25.06
2018-04-14T16:41:24.553Z,24.95
2018-04-14T16:43:53.059Z,24.85
2018-04-14T16:46:22.294Z,24.68
2018-04-14T16:48:58.819Z,24.10
2018-04-14T16:51:27.421Z,24.01
2018-04-14T16:53:55.910Z,23.94
2018-04-14T16:56:24.459Z,24.00
2018-04-14T16:58:54.591Z,23.99
2018-04-14T17:01:23.160Z,24.05
2018-04-14T17:03:51.733Z,24.02
2018-04-14T17:06:25.440Z,24.06
2018-04-14T17:08:54.154Z,23.78
2018-04-14T17:11:23.123Z,23.67
2018-04-14T17:13:52.430Z,23.63
2018-04-14T17:16:21.287Z,23.41
2018-04-14T17:18:49.824Z,23.37
2018-04-14T17:21:23.596Z,23.33
2018-04-14T17:23:52.250Z,23.22
2018-04-14T17:26:21.784Z,23.16
2018-04-14T17:28:51.169Z,23.20
2018-04-14T17:31:19.755Z,23.16
2018-04-14T17:33:48.566Z,23.20
2018-04-14T17:36:17.654Z,23.11
2018-04-14T17:38:46.290Z,23.03
2018-04-14T17:41:20.993Z,23.02
2018-04-14T17:43:50.147Z,23.07
2018-04-14T17:46:18.787Z,23.11
2018-04-14T17:48:47.671Z,23.05
2018-04-14T17:51:20.833Z,22.89
2018-04-14T17:53:50.971Z,22.77
2018-04-14T17:56:19.604Z,22.74
2018-04-14T17:58:48.778Z,22.74
2018-04-14T18:01:17.362Z,22.65
2018-04-14T18:03:45.937Z,22.65
2018-04-14T18:06:20.933Z,22.67
2018-04-14T18:08:49.443Z,22.62
2018-04-14T18:11:17.987Z,22.56
2018-04-14T18:13:47.189Z,22.55
2018-04-14T18:16:16.353Z,22.52
2018-04-14T18:18:45.036Z,22.41
2018-04-14T18:21:14.281Z,22.37
2018-04-14T18:23:48.242Z,22.34
2018-04-14T18:26:16.828Z,22.35
2018-04-14T18:28:48.690Z,22.26
2018-04-14T18:31:17.226Z,22.25
2018-04-14T18:33:53.219Z,22.22
2018-04-14T18:36:21.749Z,22.13
2018-04-14T18:38:51.679Z,22.07
2018-04-14T18:41:20.725Z,22.05
2018-04-14T18:43:49.228Z,22.01
2018-04-14T18:46:17.742Z,21.93
2018-04-14T18:48:46.455Z,21.86
2018-04-14T18:51:15.304Z,21.78
2018-04-14T18:53:47.410Z,21.69
2018-04-14T18:56:17.057Z,21.66
2018-04-14T18:58:46.543Z,21.65
2018-04-14T19:01:15.110Z,21.59
2018-04-14T19:03:43.706Z,21.53
2018-04-14T19:06:12.255Z,21.52
2018-04-14T19:08:41.512Z,21.46
2018-04-14T19:11:13.633Z,21.37
2018-04-14T19:13:42.160Z,21.30
2018-04-14T19:16:13.501Z,21.24
2018-04-14T19:18:42.045Z,21.17
2018-04-14T19:21:10.585Z,21.16
2018-04-14T19:23:39.495Z,21.12
2018-04-14T19:26:08.220Z,21.09
2018-04-14T19:31:20.548Z,20.98
2018-04-14T19:34:00.067Z,20.92
2018-04-14T19:36:28.702Z,20.90
2018-04-14T19:38:59.244Z,20.89
2018-04-14T19:41:27.820Z,20.86
2018-04-14T19:43:58.799Z,20.84
2018-04-14T19:46:27.639Z,20.79
2018-04-14T19:48:56.448Z,20.72
2018-04-14T19:51:25.596Z,20.68
2018-04-14T19:53:54.297Z,20.70
2018-04-14T19:56:22.871Z,20.68
2018-04-14T19:58:58.434Z,20.62
2018-04-14T20:01:27.054Z,20.63
2018-04-14T20:03:59.635Z,20.63
2018-04-14T20:06:28.745Z,20.59
2018-04-14T20:08:57.257Z,20.55
2018-04-14T20:11:25.846Z,20.47
2018-04-14T20:13:55.159Z,20.41
2018-04-14T20:16:23.714Z,20.36
2018-04-14T20:18:52.476Z,20.34
2018-04-14T20:21:22.165Z,20.32
2018-04-14T20:23:52.467Z,20.26
2018-04-14T20:26:21.177Z,20.19
2018-04-14T20:28:51.518Z,20.19
2018-04-14T20:31:20.213Z,20.19
2018-04-14T20:33:48.906Z,20.15
2018-04-14T20:36:17.790Z,20.09
2018-04-14T20:38:46.953Z,20.07
2018-04-14T20:41:16.213Z,20.05
2018-04-14T20:43:45.428Z,20.01
2018-04-14T20:46:14.172Z,20.01
2018-04-14T20:48:43.034Z,20.01
2018-04-14T20:51:11.973Z,19.92
2018-04-14T20:53:40.795Z,19.85
2018-04-14T20:58:38.463Z,19.81
2018-04-14T21:01:08.346Z,19.77
2018-04-14T21:03:36.868Z,19.74
2018-04-14T21:06:06.115Z,19.72
2018-04-14T21:08:39.626Z,19.69
2018-04-14T21:11:08.175Z,19.64
2018-04-14T21:13:37.088Z,19.62
2018-04-14T21:16:05.597Z,19.60
2018-04-14T21:18:37.013Z,19.55
2018-04-14T21:21:06.923Z,19.54
2018-04-14T21:23:35.491Z,19.48
2018-04-14T21:26:08.204Z,19.43
2018-04-14T21:28:37.059Z,19.44
2018-04-14T21:31:06.577Z,19.43
2018-04-14T21:33:35.147Z,19.41
2018-04-14T21:36:05.077Z,19.41
2018-04-14T21:38:33.625Z,19.39
2018-04-14T21:41:08.578Z,19.36
2018-04-14T21:46:12.431Z,19.23
2018-04-14T21:48:47.094Z,19.23
2018-04-14T21:51:15.674Z,19.25
2018-04-14T21:53:44.221Z,19.21
2018-04-14T21:56:13.274Z,19.21
2018-04-14T21:58:48.982Z,19.10
2018-04-14T22:01:17.559Z,19.03
2018-04-14T22:03:49.528Z,18.99
2018-04-14T22:06:18.378Z,18.95
2018-04-14T22:08:47.028Z,18.89
2018-04-14T22:11:15.900Z,18.90
2018-04-14T22:13:51.396Z,18.86
2018-04-14T22:16:20.116Z,18.83
2018-04-14T22:18:53.250Z,18.84
2018-04-14T22:21:21.779Z,18.81
2018-04-14T22:23:57.328Z,18.79
2018-04-14T22:26:25.877Z,18.74
2018-04-14T22:28:54.428Z,18.74
2018-04-14T22:31:22.975Z,18.67
2018-04-14T22:33:55.278Z,18.64
2018-04-14T22:36:23.792Z,18.64
2018-04-14T22:38:53.603Z,18.64
2018-04-14T22:41:22.135Z,18.61
2018-04-14T22:43:58.760Z,18.57
2018-04-14T22:46:27.772Z,18.52
2018-04-14T22:48:56.376Z,18.47
2018-04-14T22:51:24.941Z,18.42
2018-04-14T22:53:53.950Z,18.44
2018-04-14T22:56:27.206Z,18.45
2018-04-14T22:58:56.242Z,18.47
2018-04-14T23:01:34.564Z,18.47
2018-04-14T23:04:04.628Z,18.48
2018-04-14T23:06:37.620Z,18.45
2018-04-14T23:09:07.460Z,18.41
2018-04-14T23:11:38.952Z,18.40
2018-04-14T23:14:09.964Z,18.38
2018-04-14T23:16:38.624Z,18.37
2018-04-14T23:19:07.153Z,18.41
2018-04-14T23:21:44.095Z,18.40
2018-04-14T23:24:12.740Z,18.38
2018-04-14T23:26:41.476Z,18.33
2018-04-14T23:29:12.761Z,18.33
2018-04-14T23:31:41.306Z,18.27
2018-04-14T23:34:09.895Z,18.24
2018-04-14T23:36:39.175Z,18.21
2018-04-14T23:39:10.927Z,18.19
2018-04-14T23:41:48.716Z,18.12
2018-04-14T23:44:17.422Z,18.08
2018-04-14T23:46:48.424Z,18.04
2018-04-14T23:49:17.322Z,18.00
2018-04-14T23:51:45.954Z,17.98
2018-04-14T23:54:14.529Z,17.93
2018-04-14T23:56:43.407Z,17.89
2018-04-14T23:59:15.534Z,17.89
