createdAt,value
2023-02-19T00:01:56.146Z,1006.8
2023-02-19T00:04:56.223Z,1006.5
2023-02-19T00:07:56.154Z,1006.5
2023-02-19T00:10:56.163Z,1006.5
2023-02-19T00:13:56.162Z,1006.3
2023-02-19T00:16:56.196Z,1006.2
2023-02-19T00:19:56.172Z,1006.2
2023-02-19T00:22:56.178Z,1006.2
2023-02-19T00:25:59.211Z,1006.3
2023-02-19T00:28:56.194Z,1006.3
2023-02-19T00:31:56.412Z,1006.2
2023-02-19T00:34:56.227Z,1006.3
2023-02-19T00:37:56.202Z,1006.2
2023-02-19T00:40:56.206Z,1006.3
2023-02-19T00:43:56.219Z,1006.2
2023-02-19T00:46:56.222Z,1006.2
2023-02-19T00:49:56.222Z,1006.1
2023-02-19T00:52:56.258Z,1006
2023-02-19T00:55:56.232Z,1006
2023-02-19T00:58:56.242Z,1006
2023-02-19T01:01:56.299Z,1006
2023-02-19T01:04:56.279Z,1005.9
2023-02-19T01:07:56.249Z,1005.8
2023-02-19T01:10:56.277Z,1005.8
2023-02-19T01:13:56.260Z,1005.8
2023-02-19T01:16:56.263Z,1005.8
2023-02-19T01:19:56.267Z,1005.8
2023-02-19T01:22:56.272Z,1005.7
2023-02-19T01:25:56.296Z,1005.7
2023-02-19T01:28:56.315Z,1005.7
2023-02-19T01:31:56.370Z,1005.6
2023-02-19T01:34:56.294Z,1005.4
2023-02-19T01:37:56.300Z,1005.4
2023-02-19T01:40:56.308Z,1005.3
2023-02-19T01:43:56.307Z,1005.3
2023-02-19T01:46:56.360Z,1005.3
2023-02-19T01:49:56.313Z,1005.3
2023-02-19T01:52:56.319Z,1005.3
2023-02-19T01:55:56.328Z,1005.4
2023-02-19T01:58:56.334Z,1005.4
2023-02-19T02:01:56.357Z,1005.3
2023-02-19T02:04:56.361Z,1005.4
2023-02-19T02:07:56.342Z,1005.4
2023-02-19T02:10:56.350Z,1005.5
2023-02-19T02:13:56.355Z,1005.5
2023-02-19T02:16:56.359Z,1005.5
2023-02-19T02:19:56.362Z,1005.5
2023-02-19T02:22:56.408Z,1005.4
2023-02-19T02:25:56.373Z,1005.3
2023-02-19T02:28:56.379Z,1005.4
2023-02-19T02:31:56.476Z,1005.5
2023-02-19T02:34:56.385Z,1005.3
2023-02-19T02:37:56.391Z,1005.3
2023-02-19T02:40:56.418Z,1005.4
2023-02-19T02:43:56.407Z,1005.4
2023-02-19T02:46:56.411Z,1005.6
2023-02-19T02:49:56.405Z,1005.6
2023-02-19T02:52:56.417Z,1005.6
2023-02-19T02:55:56.421Z,1005.6
2023-02-19T02:58:56.424Z,1005.5
2023-02-19T03:01:56.445Z,1005.4
2023-02-19T03:04:56.432Z,1005.4
2023-02-19T03:07:56.447Z,1005.4
2023-02-19T03:10:56.444Z,1005.2
2023-02-19T03:13:56.442Z,1005.3
2023-02-19T03:16:56.471Z,1005.5
2023-02-19T03:19:56.469Z,1005.6
2023-02-19T03:22:56.451Z,1005.5
2023-02-19T03:25:56.470Z,1005.6
2023-02-19T03:28:56.465Z,1005.6
2023-02-19T03:31:56.562Z,1005.7
2023-02-19T03:34:56.469Z,1005.7
2023-02-19T03:37:56.477Z,1005.8
2023-02-19T03:40:56.485Z,1005.9
2023-02-19T03:43:56.489Z,1005.9
2023-02-19T03:46:56.486Z,1006
2023-02-19T03:49:56.491Z,1006.1
2023-02-19T03:52:56.501Z,1006
2023-02-19T03:55:56.501Z,1006.1
2023-02-19T03:58:56.508Z,1006.1
2023-02-19T04:01:56.569Z,1006.1
2023-02-19T04:04:56.554Z,1006.2
2023-02-19T04:07:56.515Z,1006.2
2023-02-19T04:10:56.526Z,1006.2
2023-02-19T04:13:56.534Z,1006.3
2023-02-19T04:16:56.527Z,1006.4
2023-02-19T04:19:56.533Z,1006.4
2023-02-19T04:22:56.539Z,1006.4
2023-02-19T04:25:56.544Z,1006.5
2023-02-19T04:28:56.546Z,1006.6
2023-02-19T04:31:56.631Z,1006.6
2023-02-19T04:34:56.549Z,1006.8
2023-02-19T04:37:56.553Z,1006.8
2023-02-19T04:40:56.554Z,1006.9
2023-02-19T04:43:56.562Z,1006.9
2023-02-19T04:46:56.577Z,1007
2023-02-19T04:49:56.570Z,1006.9
2023-02-19T04:52:56.574Z,1007
2023-02-19T04:55:56.578Z,1007.1
2023-02-19T04:58:56.585Z,1007.1
2023-02-19T05:01:56.586Z,1007.1
2023-02-19T05:04:56.591Z,1007.2
2023-02-19T05:07:56.596Z,1007.2
2023-02-19T05:10:56.600Z,1007.4
2023-02-19T05:13:56.611Z,1007.4
2023-02-19T05:16:56.606Z,1007.5
2023-02-19T05:19:56.613Z,1007.5
2023-02-19T05:22:56.618Z,1007.6
2023-02-19T05:25:56.619Z,1007.6
2023-02-19T05:28:56.624Z,1007.5
2023-02-19T05:31:56.775Z,1007.5
2023-02-19T05:34:56.648Z,1007.7
2023-02-19T05:37:56.644Z,1007.7
2023-02-19T05:40:56.647Z,1007.7
2023-02-19T05:43:56.663Z,1007.8
2023-02-19T05:46:56.653Z,1007.9
2023-02-19T05:49:56.657Z,1008
2023-02-19T05:52:56.670Z,1008
2023-02-19T05:55:56.663Z,1008.1
2023-02-19T05:58:56.666Z,1008.3
2023-02-19T06:01:56.676Z,1008.4
2023-02-19T06:04:56.676Z,1008.4
2023-02-19T06:07:56.693Z,1008.4
2023-02-19T06:10:56.688Z,1008.4
2023-02-19T06:13:56.687Z,1008.5
2023-02-19T06:16:56.691Z,1008.6
2023-02-19T06:19:56.694Z,1008.6
2023-02-19T06:22:56.698Z,1008.6
2023-02-19T06:25:56.704Z,1008.7
2023-02-19T06:28:56.825Z,1008.8
2023-02-19T06:31:56.836Z,1008.8
2023-02-19T06:34:56.718Z,1008.9
2023-02-19T06:37:56.721Z,1008.9
2023-02-19T06:40:56.726Z,1008.8
2023-02-19T06:43:56.729Z,1008.9
2023-02-19T06:46:56.758Z,1009
2023-02-19T06:49:56.736Z,1009.1
2023-02-19T06:52:56.741Z,1009.2
2023-02-19T06:55:56.740Z,1009.3
2023-02-19T06:58:56.742Z,1009.4
2023-02-19T07:01:56.746Z,1009.4
2023-02-19T07:04:56.741Z,1009.5
2023-02-19T07:07:56.746Z,1009.6
2023-02-19T07:10:56.745Z,1009.7
2023-02-19T07:13:56.766Z,1009.7
2023-02-19T07:16:56.748Z,1009.7
2023-02-19T07:19:56.752Z,1009.7
2023-02-19T07:22:56.752Z,1009.9
2023-02-19T07:25:56.756Z,1010
2023-02-19T07:28:56.761Z,1010.1
2023-02-19T07:31:56.828Z,1010.2
2023-02-19T07:34:56.754Z,1010.2
2023-02-19T07:37:56.761Z,1010.3
2023-02-19T07:40:56.762Z,1010.3
2023-02-19T07:43:56.785Z,1010.3
2023-02-19T07:46:56.766Z,1010.4
2023-02-19T07:49:56.782Z,1010.5
2023-02-19T07:52:56.766Z,1010.5
2023-02-19T07:55:56.776Z,1010.6
2023-02-19T07:58:56.790Z,1010.6
2023-02-19T08:01:56.804Z,1010.7
2023-02-19T08:04:56.826Z,1010.8
2023-02-19T08:07:56.838Z,1010.9
2023-02-19T08:10:56.845Z,1010.9
2023-02-19T08:13:56.849Z,1011
2023-02-19T08:16:56.883Z,1011
2023-02-19T08:19:56.862Z,1011
2023-02-19T08:22:56.879Z,1010.9
2023-02-19T08:25:56.881Z,1011.1
2023-02-19T08:28:56.895Z,1011.1
2023-02-19T08:31:56.984Z,1011.2
2023-02-19T08:34:56.906Z,1011.4
2023-02-19T08:37:56.912Z,1011.5
2023-02-19T08:40:56.919Z,1011.6
2023-02-19T08:43:56.931Z,1011.6
2023-02-19T08:46:56.931Z,1011.8
2023-02-19T08:49:56.937Z,1011.8
2023-02-19T08:52:56.933Z,1011.8
2023-02-19T08:55:56.932Z,1011.9
2023-02-19T08:58:56.936Z,1011.9
2023-02-19T09:01:56.935Z,1011.9
2023-02-19T09:04:56.936Z,1012
2023-02-19T09:07:56.942Z,1012.1
2023-02-19T09:10:56.951Z,1012
2023-02-19T09:13:56.961Z,1012.1
2023-02-19T09:16:56.964Z,1012.1
2023-02-19T09:19:56.981Z,1012.1
2023-02-19T09:22:56.973Z,1012.1
2023-02-19T09:25:56.971Z,1012.2
2023-02-19T09:28:56.974Z,1012.2
2023-02-19T09:31:57.013Z,1012.2
2023-02-19T09:34:56.986Z,1012.3
2023-02-19T09:37:56.986Z,1012.3
2023-02-19T09:40:56.992Z,1012.3
2023-02-19T09:43:57.004Z,1012.4
2023-02-19T09:46:57.003Z,1012.3
2023-02-19T09:49:57.014Z,1012.4
2023-02-19T09:52:57.016Z,1012.5
2023-02-19T09:55:57.013Z,1012.4
2023-02-19T09:58:57.026Z,1012.7
2023-02-19T10:01:57.112Z,1012.5
2023-02-19T10:04:57.035Z,1012.7
2023-02-19T10:07:57.032Z,1012.6
2023-02-19T10:10:57.034Z,1012.7
2023-02-19T10:13:57.039Z,1012.7
2023-02-19T10:16:57.053Z,1012.7
2023-02-19T10:19:57.050Z,1012.7
2023-02-19T10:22:57.054Z,1012.8
2023-02-19T10:25:57.076Z,1012.8
2023-02-19T10:28:57.068Z,1012.9
2023-02-19T10:31:57.138Z,1013.1
2023-02-19T10:34:57.079Z,1013
2023-02-19T10:37:57.081Z,1013
2023-02-19T10:40:57.085Z,1013
2023-02-19T10:43:57.091Z,1013.1
2023-02-19T10:46:57.100Z,1013.2
2023-02-19T10:49:57.222Z,1013.3
2023-02-19T10:52:57.101Z,1013.4
2023-02-19T10:55:57.101Z,1013.4
2023-02-19T10:58:57.115Z,1013.4
2023-02-19T11:01:57.150Z,1013.5
2023-02-19T11:04:57.124Z,1013.5
2023-02-19T11:07:57.130Z,1013.5
2023-02-19T11:10:57.129Z,1013.5
2023-02-19T11:13:57.134Z,1013.4
2023-02-19T11:16:57.140Z,1013.4
2023-02-19T11:19:57.136Z,1013.3
2023-02-19T11:22:57.146Z,1013.3
2023-02-19T11:25:57.146Z,1013.6
2023-02-19T11:28:57.169Z,1013.6
2023-02-19T11:31:57.309Z,1013.5
2023-02-19T11:34:57.164Z,1013.6
2023-02-19T11:37:57.165Z,1013.6
2023-02-19T11:40:57.177Z,1013.6
2023-02-19T11:43:57.182Z,1013.6
2023-02-19T11:46:57.186Z,1013.7
2023-02-19T11:49:57.196Z,1013.7
2023-02-19T11:52:57.196Z,1013.7
2023-02-19T11:55:57.215Z,1013.7
2023-02-19T11:58:58.507Z,1013.7
2023-02-19T12:01:57.236Z,1013.7
2023-02-19T12:04:57.230Z,1013.7
2023-02-19T12:07:57.212Z,1013.7
2023-02-19T12:10:57.212Z,1013.7
2023-02-19T12:13:57.221Z,1013.8
2023-02-19T12:16:57.215Z,1013.8
2023-02-19T12:19:57.219Z,1013.7
2023-02-19T12:22:57.226Z,1013.7
2023-02-19T12:25:57.237Z,1013.8
2023-02-19T12:28:57.242Z,1013.9
2023-02-19T12:31:57.269Z,1013.8
2023-02-19T12:34:57.241Z,1013.9
2023-02-19T12:37:57.248Z,1013.8
2023-02-19T12:40:57.261Z,1013.8
2023-02-19T12:43:57.254Z,1013.8
2023-02-19T12:46:57.262Z,1013.9
2023-02-19T12:49:57.260Z,1013.9
2023-02-19T12:52:57.270Z,1014
2023-02-19T12:55:57.273Z,1014.1
2023-02-19T12:58:57.287Z,1014.1
2023-02-19T13:01:57.343Z,1014.2
2023-02-19T13:04:57.291Z,1014.1
2023-02-19T13:07:57.301Z,1014.2
2023-02-19T13:10:57.331Z,1014
2023-02-19T13:13:57.311Z,1014.2
2023-02-19T13:16:57.360Z,1014.3
2023-02-19T13:19:57.325Z,1014.3
2023-02-19T13:22:57.322Z,1014.3
2023-02-19T13:25:57.602Z,1014.3
2023-02-19T13:28:57.325Z,1014.3
2023-02-19T13:31:57.466Z,1014.4
2023-02-19T13:34:57.333Z,1014.4
2023-02-19T13:37:57.349Z,1014.4
2023-02-19T13:40:57.351Z,1014.3
2023-02-19T13:43:57.349Z,1014.2
2023-02-19T13:46:57.352Z,1014.3
2023-02-19T13:49:57.362Z,1014.3
2023-02-19T13:52:57.365Z,1014.1
2023-02-19T13:55:57.361Z,1014
2023-02-19T13:58:57.368Z,1014
2023-02-19T14:01:57.376Z,1014
2023-02-19T14:04:57.378Z,1014
2023-02-19T14:07:57.386Z,1014.1
2023-02-19T14:10:57.390Z,1014
2023-02-19T14:13:57.394Z,1014
2023-02-19T14:16:57.397Z,1014
2023-02-19T14:19:57.405Z,1014
2023-02-19T14:22:57.415Z,1014
2023-02-19T14:25:57.419Z,1014
2023-02-19T14:28:57.419Z,1013.9
2023-02-19T14:31:57.589Z,1014
2023-02-19T14:34:57.431Z,1014
2023-02-19T14:37:57.439Z,1014
2023-02-19T14:40:57.448Z,1014.1
2023-02-19T14:43:57.444Z,1014.2
2023-02-19T14:46:57.451Z,1014.2
2023-02-19T14:49:57.454Z,1014.2
2023-02-19T14:52:57.456Z,1014.4
2023-02-19T14:55:57.471Z,1014.4
2023-02-19T14:58:57.472Z,1014.4
2023-02-19T15:01:57.510Z,1014.5
2023-02-19T15:04:57.525Z,1014.5
2023-02-19T15:07:57.473Z,1014.5
2023-02-19T15:10:57.486Z,1014.5
2023-02-19T15:13:57.493Z,1014.4
2023-02-19T15:16:57.493Z,1014.3
2023-02-19T15:19:57.500Z,1014.3
2023-02-19T15:22:57.496Z,1014.3
2023-02-19T15:25:57.500Z,1014.2
2023-02-19T15:28:57.510Z,1014.3
2023-02-19T15:31:57.696Z,1014.3
2023-02-19T15:34:57.526Z,1014.3
2023-02-19T15:37:57.530Z,1014.4
2023-02-19T15:40:57.536Z,1014.4
2023-02-19T15:43:57.539Z,1014.4
2023-02-19T15:46:57.542Z,1014.5
2023-02-19T15:49:57.546Z,1014.4
2023-02-19T15:52:59.390Z,1014.4
2023-02-19T15:55:57.560Z,1014.3
2023-02-19T15:58:57.559Z,1014.3
2023-02-19T16:01:57.596Z,1014.2
2023-02-19T16:04:57.571Z,1014.3
2023-02-19T16:07:57.576Z,1014.3
2023-02-19T16:10:57.582Z,1014.4
2023-02-19T16:13:57.577Z,1014.3
2023-02-19T16:16:57.587Z,1014.4
2023-02-19T16:19:57.587Z,1014.5
2023-02-19T16:22:57.596Z,1014.5
2023-02-19T16:25:57.592Z,1014.6
2023-02-19T16:28:57.605Z,1014.4
2023-02-19T16:31:57.764Z,1014.4
2023-02-19T16:34:57.618Z,1014.6
2023-02-19T16:37:57.621Z,1014.7
2023-02-19T16:40:57.629Z,1014.6
2023-02-19T16:43:57.636Z,1014.7
2023-02-19T16:46:57.646Z,1014.7
2023-02-19T16:49:57.640Z,1014.8
2023-02-19T16:52:57.656Z,1014.8
2023-02-19T16:55:57.647Z,1014.8
2023-02-19T16:58:57.656Z,1014.8
2023-02-19T17:01:57.657Z,1014.8
2023-02-19T17:04:57.667Z,1014.8
2023-02-19T17:07:57.672Z,1014.9
2023-02-19T17:10:57.665Z,1015
2023-02-19T17:13:57.671Z,1015.1
2023-02-19T17:16:57.678Z,1015.1
2023-02-19T17:19:57.680Z,1015.1
2023-02-19T17:22:57.710Z,1015.1
2023-02-19T17:25:57.694Z,1015.1
2023-02-19T17:28:57.715Z,1015.1
2023-02-19T17:31:57.773Z,1015.1
2023-02-19T17:34:57.711Z,1015.1
2023-02-19T17:37:57.709Z,1015.2
2023-02-19T17:40:57.713Z,1015.1
2023-02-19T17:43:57.715Z,1015.1
2023-02-19T17:46:57.717Z,1015.1
2023-02-19T17:49:57.743Z,1015.1
2023-02-19T17:52:57.735Z,1015.1
2023-02-19T17:55:57.734Z,1015.1
2023-02-19T17:58:57.761Z,1015.2
2023-02-19T18:01:57.744Z,1015.2
2023-02-19T18:04:57.750Z,1015.2
2023-02-19T18:07:57.761Z,1015.2
2023-02-19T18:10:57.756Z,1015.3
2023-02-19T18:13:57.764Z,1015.3
2023-02-19T18:16:57.787Z,1015.3
2023-02-19T18:19:57.770Z,1015.2
2023-02-19T18:22:57.794Z,1015.3
2023-02-19T18:25:57.782Z,1015.2
2023-02-19T18:28:57.785Z,1015.3
2023-02-19T18:31:57.891Z,1015.4
2023-02-19T18:34:57.789Z,1015.4
2023-02-19T18:37:57.796Z,1015.4
2023-02-19T18:40:58.822Z,1015.3
2023-02-19T18:43:57.806Z,1015.4
2023-02-19T18:46:57.827Z,1015.4
2023-02-19T18:49:57.822Z,1015.4
2023-02-19T18:52:57.825Z,1015.5
2023-02-19T18:55:57.830Z,1015.4
2023-02-19T18:58:57.835Z,1015.4
2023-02-19T19:01:57.844Z,1015.5
2023-02-19T19:04:57.846Z,1015.5
2023-02-19T19:07:57.848Z,1015.5
2023-02-19T19:10:57.876Z,1015.5
2023-02-19T19:13:57.852Z,1015.6
2023-02-19T19:16:57.865Z,1015.7
2023-02-19T19:19:57.871Z,1015.7
2023-02-19T19:22:57.895Z,1015.6
2023-02-19T19:25:57.883Z,1015.7
2023-02-19T19:28:57.881Z,1015.6
2023-02-19T19:31:57.925Z,1015.7
2023-02-19T19:34:57.883Z,1015.6
2023-02-19T19:37:57.908Z,1015.5
2023-02-19T19:40:57.908Z,1015.5
2023-02-19T19:43:57.912Z,1015.6
2023-02-19T19:46:57.915Z,1015.6
2023-02-19T19:49:57.920Z,1015.6
2023-02-19T19:52:57.931Z,1015.6
2023-02-19T19:55:57.927Z,1015.6
2023-02-19T19:58:57.928Z,1015.6
2023-02-19T20:01:58.000Z,1015.5
2023-02-19T20:04:58.088Z,1015.5
2023-02-19T20:07:57.966Z,1015.4
2023-02-19T20:10:57.952Z,1015.4
2023-02-19T20:13:57.951Z,1015.3
2023-02-19T20:16:57.957Z,1015.3
2023-02-19T20:19:57.956Z,1015.4
2023-02-19T20:22:57.968Z,1015.3
2023-02-19T20:25:57.990Z,1015.3
2023-02-19T20:28:57.966Z,1015.2
2023-02-19T20:31:58.049Z,1015.3
2023-02-19T20:34:57.967Z,1015.3
2023-02-19T20:37:57.989Z,1015.3
2023-02-19T20:40:57.976Z,1015.4
2023-02-19T20:43:57.993Z,1015.4
2023-02-19T20:46:57.988Z,1015.4
2023-02-19T20:49:57.996Z,1015.5
2023-02-19T20:52:58.196Z,1015.5
2023-02-19T20:55:58.000Z,1015.4
2023-02-19T20:58:58.001Z,1015.4
2023-02-19T21:01:58.056Z,1015.4
2023-02-19T21:04:58.010Z,1015.3
2023-02-19T21:07:58.024Z,1015.3
2023-02-19T21:10:58.024Z,1015.3
2023-02-19T21:13:58.017Z,1015.3
2023-02-19T21:16:58.022Z,1015.3
2023-02-19T21:19:58.020Z,1015.2
2023-02-19T21:22:58.035Z,1015.3
2023-02-19T21:25:58.027Z,1015.3
2023-02-19T21:28:58.033Z,1015.3
2023-02-19T21:31:58.217Z,1015.3
2023-02-19T21:34:58.030Z,1015.3
2023-02-19T21:37:58.049Z,1015.2
2023-02-19T21:40:58.038Z,1015.2
2023-02-19T21:43:58.040Z,1015.1
2023-02-19T21:46:58.041Z,1015.1
2023-02-19T21:49:58.042Z,1015.1
2023-02-19T21:52:58.042Z,1015.1
2023-02-19T21:55:59.006Z,1015.1
2023-02-19T21:58:58.060Z,1015.1
2023-02-19T22:01:58.048Z,1015
2023-02-19T22:04:58.047Z,1015.1
2023-02-19T22:07:58.052Z,1015
2023-02-19T22:10:58.072Z,1015.1
2023-02-19T22:13:58.100Z,1015.1
2023-02-19T22:16:58.105Z,1015.1
2023-02-19T22:19:58.152Z,1015.2
2023-02-19T22:22:58.140Z,1015.2
2023-02-19T22:25:58.158Z,1015.1
2023-02-19T22:28:58.163Z,1015.1
2023-02-19T22:31:58.280Z,1015.1
2023-02-19T22:34:58.178Z,1015.1
2023-02-19T22:37:58.184Z,1015
2023-02-19T22:40:58.186Z,1015
2023-02-19T22:43:58.204Z,1015
2023-02-19T22:46:58.203Z,1014.9
2023-02-19T22:49:58.211Z,1014.8
2023-02-19T22:52:58.206Z,1014.8
2023-02-19T22:55:58.206Z,1014.7
2023-02-19T22:58:58.208Z,1014.8
2023-02-19T23:01:58.224Z,1014.7
2023-02-19T23:04:58.217Z,1014.7
2023-02-19T23:07:58.226Z,1014.7
2023-02-19T23:10:58.229Z,1014.8
2023-02-19T23:13:58.231Z,1014.8
2023-02-19T23:16:58.340Z,1014.8
2023-02-19T23:19:58.234Z,1014.8
2023-02-19T23:22:58.240Z,1014.6
2023-02-19T23:25:58.247Z,1014.6
2023-02-19T23:28:58.254Z,1014.4
2023-02-19T23:31:58.295Z,1014.3
2023-02-19T23:34:58.265Z,1014.2
2023-02-19T23:37:58.257Z,1014.3
2023-02-19T23:40:58.260Z,1014.2
2023-02-19T23:43:58.261Z,1014.2
2023-02-19T23:46:58.265Z,1014.3
2023-02-19T23:49:58.261Z,1014.3
2023-02-19T23:52:58.266Z,1014.4
2023-02-19T23:55:58.273Z,1014.3
2023-02-19T23:58:58.282Z,1014.3
