createdAt,value
2023-01-19T00:12:43.427Z,94.81
2023-01-19T00:27:49.626Z,94.74
2023-01-19T00:42:51.548Z,94.66
2023-01-19T00:57:53.472Z,94.56
2023-01-19T01:12:58.049Z,94.51
2023-01-19T01:28:03.225Z,94.36
2023-01-19T01:43:05.157Z,94.56
2023-01-19T01:58:09.166Z,94.24
2023-01-19T02:13:23.373Z,94.31
2023-01-19T02:28:26.398Z,93.64
2023-01-19T02:43:29.534Z,93.75
2023-01-19T02:58:45.386Z,94.64
2023-01-19T03:13:50.378Z,94.60
2023-01-19T03:28:53.091Z,94.77
2023-01-19T03:43:55.851Z,94.35
2023-01-19T03:58:58.213Z,94.58
2023-01-19T04:14:00.451Z,94.58
2023-01-19T04:29:02.380Z,94.48
2023-01-19T04:44:04.553Z,94.40
2023-01-19T04:59:06.680Z,94.19
2023-01-19T05:14:08.634Z,94.47
2023-01-19T05:29:10.652Z,94.43
2023-01-19T05:44:13.221Z,94.43
2023-01-19T05:59:15.602Z,94.28
2023-01-19T06:14:17.503Z,94.35
2023-01-19T06:29:19.493Z,94.36
2023-01-19T06:44:21.392Z,94.31
2023-01-19T06:59:23.290Z,94.31
2023-01-19T07:14:25.978Z,94.20
2023-01-19T07:29:27.863Z,94.05
2023-01-19T07:44:29.781Z,93.80
2023-01-19T07:59:32.564Z,93.84
2023-01-19T08:14:34.561Z,93.53
2023-01-19T08:29:36.654Z,93.75
2023-01-19T08:44:46.634Z,93.73
2023-01-19T08:59:51.769Z,93.73
2023-01-19T09:14:53.753Z,93.59
2023-01-19T09:29:55.745Z,93.39
2023-01-19T09:44:57.627Z,93.10
2023-01-19T09:59:59.907Z,92.98
2023-01-19T10:15:04.643Z,93.03
2023-01-19T10:30:10.441Z,92.97
2023-01-19T10:45:21.348Z,92.74
2023-01-19T11:00:37.995Z,92.63
2023-01-19T11:15:55.052Z,92.59
2023-01-19T11:31:12.041Z,92.22
2023-01-19T11:46:14.750Z,92.35
2023-01-19T12:01:25.062Z,92.38
2023-01-19T12:16:33.207Z,92.00
2023-01-19T12:31:35.389Z,92.06
2023-01-19T12:46:38.619Z,92.52
2023-01-19T13:01:40.644Z,91.88
2023-01-19T13:16:42.536Z,92.01
2023-01-19T13:31:45.011Z,91.80
2023-01-19T13:46:48.857Z,91.75
2023-01-19T14:01:51.682Z,91.92
2023-01-19T14:16:54.787Z,92.14
2023-01-19T14:32:16.417Z,91.68
2023-01-19T14:47:29.819Z,91.93
2023-01-19T15:02:31.821Z,92.10
2023-01-19T15:17:34.367Z,92.31
2023-01-19T15:32:36.390Z,92.39
2023-01-19T15:47:38.299Z,92.31
2023-01-19T16:02:40.284Z,92.79
2023-01-19T16:17:42.843Z,92.79
2023-01-19T16:32:45.577Z,92.67
2023-01-19T16:47:50.799Z,92.59
2023-01-19T17:02:52.760Z,92.57
2023-01-19T17:17:54.699Z,92.70
2023-01-19T17:32:56.646Z,92.67
2023-01-19T17:47:58.508Z,93.07
2023-01-19T18:03:02.484Z,93.10
2023-01-19T18:18:04.583Z,92.89
2023-01-19T18:33:06.581Z,93.12
2023-01-19T18:48:09.719Z,93.05
2023-01-19T19:03:11.718Z,92.94
2023-01-19T19:18:14.267Z,93.13
2023-01-19T19:33:16.262Z,93.11
2023-01-19T19:48:18.198Z,93.22
2023-01-19T20:03:36.379Z,93.13
2023-01-19T20:18:45.137Z,93.00
2023-01-19T20:33:49.018Z,92.74
2023-01-19T20:48:53.819Z,92.99
2023-01-19T21:03:56.658Z,92.77
2023-01-19T21:18:59.017Z,92.66
2023-01-19T21:34:00.971Z,92.55
2023-01-19T21:49:05.539Z,92.47
2023-01-19T22:04:07.687Z,92.56
2023-01-19T22:19:14.398Z,93.13
2023-01-19T22:34:17.360Z,92.99
2023-01-19T22:49:19.427Z,93.08
2023-01-19T23:04:21.426Z,93.26
2023-01-19T23:19:23.371Z,92.93
2023-01-19T23:34:25.323Z,92.83
2023-01-19T23:49:27.521Z,92.77
