createdAt,value
2019-02-19T00:09:48.731Z,22.3
2019-02-19T00:19:47.933Z,22.2
2019-02-19T00:29:47.144Z,22.3
2019-02-19T00:39:46.343Z,22.3
2019-02-19T00:49:45.552Z,22.2
2019-02-19T00:59:44.754Z,22.2
2019-02-19T01:09:43.959Z,22.2
2019-02-19T01:19:43.164Z,22.1
2019-02-19T01:29:42.369Z,22.1
2019-02-19T01:39:41.573Z,22
2019-02-19T01:49:40.778Z,22
2019-02-19T01:59:39.984Z,22
2019-02-19T02:09:39.193Z,22.1
2019-02-19T02:19:38.393Z,22.1
2019-02-19T02:29:37.596Z,22.1
2019-02-19T02:39:36.801Z,22.1
2019-02-19T02:49:36.005Z,22.1
2019-02-19T02:59:35.209Z,22.1
2019-02-19T03:09:34.413Z,22
2019-02-19T03:19:33.617Z,22.1
2019-02-19T03:29:32.822Z,22.1
2019-02-19T03:39:32.025Z,22.1
2019-02-19T03:49:31.230Z,22.1
2019-02-19T03:59:30.433Z,22.2
2019-02-19T04:09:29.639Z,22.1
2019-02-19T04:19:28.839Z,21.9
2019-02-19T04:29:28.042Z,21.9
2019-02-19T04:39:27.245Z,21.9
2019-02-19T04:47:06.180Z,21.8
2019-02-19T04:57:05.381Z,21.9
2019-02-19T05:07:04.587Z,21.9
2019-02-19T05:17:03.792Z,21.8
2019-02-19T05:27:03.004Z,21.8
2019-02-19T05:37:02.211Z,21.9
2019-02-19T05:47:01.475Z,21.9
2019-02-19T05:57:00.763Z,22.3
2019-02-19T06:07:00.051Z,22.6
2019-02-19T06:16:59.344Z,23.1
2019-02-19T06:26:58.643Z,23.3
2019-02-19T06:36:57.934Z,23.2
2019-02-19T06:46:57.128Z,23.1
2019-02-19T06:56:56.333Z,23
2019-02-19T07:06:55.548Z,23.2
2019-02-19T07:16:54.744Z,23.3
2019-02-19T07:26:53.999Z,23.3
2019-02-19T07:36:53.155Z,23.3
2019-02-19T07:46:52.359Z,23.4
2019-02-19T07:56:51.564Z,23.5
2019-02-19T08:06:50.770Z,23.5
2019-02-19T08:16:49.977Z,23.6
2019-02-19T08:26:49.181Z,23.7
2019-02-19T08:36:47.220Z,23.7
2019-02-19T08:46:46.426Z,23.8
2019-02-19T08:56:45.631Z,23.8
2019-02-19T09:06:44.837Z,23.8
2019-02-19T09:16:44.040Z,23.8
2019-02-19T09:26:43.247Z,23.8
2019-02-19T09:36:42.494Z,23.8
2019-02-19T09:46:41.783Z,23.8
2019-02-19T09:56:41.069Z,23.8
2019-02-19T10:06:40.363Z,23.8
2019-02-19T10:16:41.753Z,23.8
2019-02-19T10:26:40.644Z,23.8
2019-02-19T10:36:38.645Z,23.8
2019-02-19T10:46:37.356Z,23.8
2019-02-19T10:56:36.560Z,23.8
2019-02-19T11:06:35.767Z,23.7
2019-02-19T11:16:34.976Z,23.7
2019-02-19T11:26:34.185Z,23.6
2019-02-19T11:36:33.395Z,23.6
2019-02-19T11:46:32.606Z,23.6
2019-02-19T11:56:31.815Z,23.6
2019-02-19T12:06:31.025Z,23.5
2019-02-19T12:16:30.228Z,23.4
2019-02-19T12:26:29.433Z,23.4
2019-02-19T12:36:28.639Z,23.3
2019-02-19T12:46:27.844Z,23.3
2019-02-19T12:56:27.049Z,23.2
2019-02-19T13:06:26.253Z,23.1
2019-02-19T13:16:25.458Z,23.1
2019-02-19T13:26:24.666Z,23.1
2019-02-19T13:36:23.870Z,23
2019-02-19T13:46:23.074Z,22.9
2019-02-19T13:56:22.277Z,22.9
2019-02-19T14:06:21.481Z,22.9
2019-02-19T14:16:20.682Z,22.8
2019-02-19T14:26:19.887Z,22.8
2019-02-19T14:36:19.091Z,22.8
2019-02-19T14:46:18.298Z,22.7
2019-02-19T14:56:17.498Z,22.6
2019-02-19T15:06:16.715Z,22.6
2019-02-19T15:16:15.906Z,22.6
2019-02-19T15:26:15.116Z,22.6
2019-02-19T15:36:14.312Z,22.6
2019-02-19T15:46:13.516Z,22.5
2019-02-19T15:56:17.482Z,22.4
2019-02-19T16:06:11.923Z,22.4
2019-02-19T16:16:11.126Z,22.4
2019-02-19T16:26:10.335Z,22.4
2019-02-19T16:36:09.542Z,22.4
2019-02-19T16:46:08.752Z,22.3
2019-02-19T16:56:07.965Z,22.3
2019-02-19T17:06:07.175Z,22.3
2019-02-19T17:16:06.409Z,22.3
2019-02-19T17:26:05.589Z,22.3
2019-02-19T17:36:04.851Z,22.2
2019-02-19T17:46:04.057Z,22.2
2019-02-19T17:56:03.213Z,22.2
2019-02-19T18:06:02.424Z,22.2
2019-02-19T18:16:01.632Z,22.2
2019-02-19T18:26:00.894Z,22.2
2019-02-19T18:36:00.156Z,22.2
2019-02-19T18:45:59.260Z,22.1
2019-02-19T18:55:58.468Z,22.1
2019-02-19T19:05:57.761Z,22.1
2019-02-19T19:15:56.899Z,22.1
2019-02-19T19:25:56.100Z,22.1
2019-02-19T19:35:55.807Z,22.1
2019-02-19T19:45:54.521Z,22.1
2019-02-19T19:55:53.728Z,22.1
2019-02-19T20:05:52.938Z,22.1
2019-02-19T20:15:52.198Z,22.1
2019-02-19T20:25:51.378Z,22.6
2019-02-19T20:32:00.281Z,22.7
2019-02-19T20:41:59.490Z,22.6
2019-02-19T20:51:58.702Z,22.6
2019-02-19T21:06:54.847Z,22.5
2019-02-19T21:16:54.057Z,22.5
2019-02-19T21:26:53.268Z,22.4
2019-02-19T21:36:52.477Z,22.4
2019-02-19T21:46:51.686Z,22.4
2019-02-19T21:56:50.895Z,22.3
2019-02-19T22:06:50.154Z,22.4
2019-02-19T22:16:49.500Z,22.4
2019-02-19T22:26:48.739Z,22.4
2019-02-19T22:36:48.024Z,22.4
2019-02-19T22:46:47.313Z,22.4
2019-02-19T22:56:46.601Z,22.4
2019-02-19T23:06:45.807Z,22.4
2019-02-19T23:16:45.089Z,22.4
2019-02-19T23:26:44.218Z,22.4
2019-02-19T23:36:43.423Z,22.4
2019-02-19T23:46:43.971Z,22.4
2019-02-19T23:56:41.835Z,22.3
