createdAt,value
2017-10-18T00:01:53.080Z,13.60
2017-10-18T00:04:19.023Z,13.60
2017-10-18T00:06:45.178Z,13.60
2017-10-18T00:09:11.148Z,13.60
2017-10-18T00:11:37.355Z,13.60
2017-10-18T00:14:04.040Z,13.50
2017-10-18T00:16:29.988Z,13.50
2017-10-18T00:18:58.843Z,13.50
2017-10-18T00:21:24.799Z,13.60
2017-10-18T00:23:52.511Z,13.50
2017-10-18T00:26:18.429Z,13.50
2017-10-18T00:28:45.247Z,13.40
2017-10-18T00:31:12.118Z,13.40
2017-10-18T00:33:38.112Z,13.40
2017-10-18T00:36:04.878Z,13.40
2017-10-18T00:38:30.787Z,13.30
2017-10-18T00:40:56.769Z,13.30
2017-10-18T00:43:22.728Z,13.30
2017-10-18T00:45:48.670Z,13.30
2017-10-18T00:48:15.336Z,13.30
2017-10-18T00:50:41.376Z,13.20
2017-10-18T00:53:07.347Z,13.30
2017-10-18T00:55:33.453Z,13.30
2017-10-18T00:58:00.323Z,13.30
2017-10-18T01:00:26.332Z,13.30
2017-10-18T01:02:52.305Z,13.30
2017-10-18T01:05:18.285Z,13.30
2017-10-18T01:07:47.656Z,13.30
2017-10-18T01:10:14.684Z,13.30
2017-10-18T01:12:41.046Z,13.20
2017-10-18T01:15:08.396Z,13.30
2017-10-18T01:17:34.724Z,13.30
2017-10-18T01:20:01.568Z,13.20
2017-10-18T01:22:27.933Z,13.20
2017-10-18T01:24:54.296Z,13.20
2017-10-18T01:27:21.200Z,13.20
2017-10-18T01:29:48.050Z,13.20
2017-10-18T01:32:15.301Z,13.20
2017-10-18T01:34:42.334Z,13.10
2017-10-18T01:37:08.964Z,13.10
2017-10-18T01:39:35.437Z,13.10
2017-10-18T01:42:01.650Z,13.10
2017-10-18T01:44:28.595Z,13.20
2017-10-18T01:46:55.006Z,13.00
2017-10-18T01:49:21.380Z,13.00
2017-10-18T01:51:49.191Z,12.90
2017-10-18T01:54:15.574Z,12.80
2017-10-18T01:56:41.976Z,13.00
2017-10-18T01:59:08.225Z,12.80
2017-10-18T02:01:34.696Z,12.90
2017-10-18T02:04:02.383Z,12.90
2017-10-18T02:06:28.586Z,12.90
2017-10-18T02:08:55.326Z,12.80
2017-10-18T02:11:21.530Z,12.80
2017-10-18T02:13:47.844Z,12.80
2017-10-18T02:16:14.791Z,12.70
2017-10-18T02:18:41.123Z,12.70
2017-10-18T02:21:07.256Z,12.60
2017-10-18T02:23:33.825Z,12.60
2017-10-18T02:26:00.054Z,12.60
2017-10-18T02:28:31.215Z,12.60
2017-10-18T02:30:57.738Z,12.60
2017-10-18T02:33:23.933Z,12.60
2017-10-18T02:35:51.100Z,12.50
2017-10-18T02:38:17.353Z,12.50
2017-10-18T02:40:43.465Z,12.60
2017-10-18T02:43:09.654Z,12.50
2017-10-18T02:45:35.992Z,12.40
2017-10-18T02:48:03.042Z,12.40
2017-10-18T02:50:30.030Z,12.40
2017-10-18T02:52:56.763Z,12.30
2017-10-18T02:55:22.863Z,12.20
2017-10-18T02:57:49.830Z,12.10
2017-10-18T03:00:16.171Z,12.30
2017-10-18T03:02:42.327Z,12.20
2017-10-18T03:05:08.681Z,12.20
2017-10-18T03:07:34.734Z,12.10
2017-10-18T03:10:00.828Z,12.10
2017-10-18T03:12:27.706Z,12.10
2017-10-18T03:14:54.780Z,12.10
2017-10-18T03:17:20.905Z,12.10
2017-10-18T03:19:47.023Z,12.10
2017-10-18T03:22:13.924Z,12.00
2017-10-18T03:24:40.024Z,12.00
2017-10-18T03:27:06.372Z,12.00
2017-10-18T03:29:32.458Z,12.10
2017-10-18T03:31:58.599Z,11.90
2017-10-18T03:34:24.660Z,12.00
2017-10-18T03:36:50.978Z,11.80
2017-10-18T03:39:16.989Z,11.90
2017-10-18T03:41:44.219Z,11.80
2017-10-18T03:44:11.258Z,11.80
2017-10-18T03:46:37.546Z,11.80
2017-10-18T03:49:03.668Z,11.80
2017-10-18T03:51:29.919Z,11.80
2017-10-18T03:53:56.172Z,11.80
2017-10-18T03:56:23.740Z,11.70
2017-10-18T03:58:49.726Z,11.80
2017-10-18T04:01:15.893Z,11.70
2017-10-18T04:03:42.164Z,11.70
2017-10-18T04:06:08.399Z,11.70
2017-10-18T04:08:35.001Z,11.70
2017-10-18T04:11:01.126Z,11.80
2017-10-18T04:13:28.679Z,12.00
2017-10-18T04:15:54.765Z,11.90
2017-10-18T04:18:22.200Z,12.00
2017-10-18T04:20:49.734Z,11.90
2017-10-18T04:23:15.936Z,12.00
2017-10-18T04:25:42.584Z,11.80
2017-10-18T04:28:09.012Z,11.80
2017-10-18T04:30:35.142Z,11.70
2017-10-18T04:33:01.291Z,11.70
2017-10-18T04:35:27.702Z,11.80
2017-10-18T04:37:54.689Z,11.90
2017-10-18T04:40:20.923Z,11.80
2017-10-18T04:42:47.923Z,11.90
2017-10-18T04:45:14.848Z,11.90
2017-10-18T04:47:41.437Z,11.70
2017-10-18T04:50:07.653Z,11.90
2017-10-18T04:52:35.518Z,11.70
2017-10-18T04:55:02.311Z,11.80
2017-10-18T04:57:29.005Z,11.60
2017-10-18T04:59:55.960Z,11.50
2017-10-18T05:02:23.086Z,11.70
2017-10-18T05:04:49.875Z,11.70
2017-10-18T05:07:16.826Z,11.70
2017-10-18T05:09:44.179Z,11.80
2017-10-18T05:12:11.446Z,11.80
2017-10-18T05:14:38.487Z,11.90
2017-10-18T05:17:05.235Z,12.00
2017-10-18T05:19:31.528Z,11.80
2017-10-18T05:21:57.858Z,11.90
2017-10-18T05:24:23.950Z,11.70
2017-10-18T05:26:50.067Z,11.60
2017-10-18T05:29:17.032Z,11.60
2017-10-18T05:31:44.004Z,11.60
2017-10-18T05:34:10.120Z,11.60
2017-10-18T05:36:36.227Z,11.40
2017-10-18T05:39:02.663Z,11.50
2017-10-18T05:41:29.222Z,11.50
2017-10-18T05:43:55.361Z,11.50
2017-10-18T05:46:21.729Z,11.50
2017-10-18T05:48:48.232Z,11.50
2017-10-18T05:51:14.768Z,11.50
2017-10-18T05:53:40.858Z,11.70
2017-10-18T05:56:07.265Z,11.60
2017-10-18T05:58:34.060Z,11.50
2017-10-18T06:01:00.995Z,11.20
2017-10-18T06:03:28.189Z,11.10
2017-10-18T06:05:56.375Z,11.20
2017-10-18T06:08:23.045Z,11.30
2017-10-18T06:10:49.327Z,11.30
2017-10-18T06:13:16.442Z,11.30
2017-10-18T06:15:42.749Z,11.40
2017-10-18T06:18:09.930Z,11.50
2017-10-18T06:20:38.094Z,11.40
2017-10-18T06:23:05.756Z,11.50
2017-10-18T06:25:32.254Z,11.50
2017-10-18T06:27:58.924Z,11.60
2017-10-18T06:30:25.614Z,11.60
2017-10-18T06:32:51.918Z,11.70
2017-10-18T06:35:18.118Z,11.50
2017-10-18T06:37:44.765Z,11.60
2017-10-18T06:40:11.926Z,11.60
2017-10-18T06:42:38.577Z,11.50
2017-10-18T06:45:04.817Z,11.60
2017-10-18T06:47:33.910Z,11.60
2017-10-18T06:50:01.100Z,11.60
2017-10-18T06:52:27.231Z,11.70
2017-10-18T06:54:54.769Z,11.90
2017-10-18T06:57:20.801Z,11.90
2017-10-18T07:02:19.554Z,12.00
2017-10-18T07:04:46.496Z,11.90
2017-10-18T07:07:12.553Z,11.90
2017-10-18T07:09:38.772Z,12.10
2017-10-18T07:12:06.262Z,12.00
2017-10-18T07:14:32.438Z,11.90
2017-10-18T07:16:59.358Z,11.90
2017-10-18T07:19:25.571Z,11.80
2017-10-18T07:21:52.870Z,11.70
2017-10-18T07:24:19.270Z,11.80
2017-10-18T07:26:46.582Z,11.80
2017-10-18T07:29:14.782Z,11.90
2017-10-18T07:31:42.389Z,12.00
2017-10-18T07:34:09.901Z,11.70
2017-10-18T07:36:37.795Z,11.60
2017-10-18T07:39:04.066Z,11.70
2017-10-18T07:41:30.568Z,11.70
2017-10-18T07:43:56.547Z,11.50
2017-10-18T07:46:22.579Z,11.40
2017-10-18T07:48:49.312Z,11.60
2017-10-18T07:51:15.374Z,11.50
2017-10-18T07:53:41.374Z,11.50
2017-10-18T07:56:08.846Z,11.30
2017-10-18T07:58:35.082Z,11.60
2017-10-18T08:01:01.120Z,11.60
2017-10-18T08:03:27.143Z,11.60
2017-10-18T08:05:53.106Z,11.70
2017-10-18T08:08:19.161Z,11.60
2017-10-18T08:10:45.155Z,11.70
2017-10-18T08:13:11.288Z,11.80
2017-10-18T08:15:38.067Z,11.70
2017-10-18T08:18:04.915Z,11.80
2017-10-18T08:20:30.972Z,11.70
2017-10-18T08:22:58.040Z,12.00
2017-10-18T08:25:24.775Z,11.90
2017-10-18T08:27:51.154Z,11.90
2017-10-18T08:30:17.801Z,12.00
2017-10-18T08:32:44.910Z,11.90
2017-10-18T08:35:10.978Z,11.90
2017-10-18T08:37:37.760Z,12.00
2017-10-18T08:40:04.044Z,11.90
2017-10-18T08:42:30.068Z,12.00
2017-10-18T08:44:56.963Z,12.20
2017-10-18T08:47:23.029Z,12.40
2017-10-18T08:49:49.032Z,12.60
2017-10-18T08:54:46.943Z,12.50
2017-10-18T08:57:12.939Z,12.50
2017-10-18T08:59:38.933Z,12.50
2017-10-18T09:02:05.080Z,12.50
2017-10-18T09:04:31.433Z,12.60
2017-10-18T09:06:57.383Z,12.70
2017-10-18T09:09:23.343Z,12.80
2017-10-18T09:11:49.377Z,12.90
2017-10-18T09:14:15.370Z,12.90
2017-10-18T09:16:42.289Z,13.00
2017-10-18T09:19:08.241Z,13.00
2017-10-18T09:21:34.275Z,13.10
2017-10-18T09:24:01.918Z,13.20
2017-10-18T09:26:28.731Z,13.40
2017-10-18T09:28:55.673Z,13.30
2017-10-18T09:31:21.650Z,13.50
2017-10-18T09:33:48.653Z,13.60
2017-10-18T09:36:14.740Z,13.70
2017-10-18T09:38:42.540Z,13.80
2017-10-18T09:41:08.508Z,13.80
2017-10-18T09:43:34.532Z,14.00
2017-10-18T09:46:01.268Z,14.10
2017-10-18T09:48:28.404Z,14.30
2017-10-18T09:50:54.336Z,14.50
2017-10-18T09:53:20.350Z,14.50
2017-10-18T09:55:48.804Z,14.60
2017-10-18T09:58:15.658Z,14.60
2017-10-18T10:00:42.273Z,14.50
2017-10-18T10:03:09.289Z,14.70
2017-10-18T10:05:36.756Z,14.80
2017-10-18T10:08:05.778Z,15.00
2017-10-18T10:10:31.762Z,15.00
2017-10-18T10:13:00.152Z,15.10
2017-10-18T10:15:26.208Z,15.20
2017-10-18T10:17:52.245Z,15.30
2017-10-18T10:20:19.456Z,15.60
2017-10-18T10:22:45.444Z,15.50
2017-10-18T10:25:13.168Z,15.60
2017-10-18T10:27:39.168Z,15.80
2017-10-18T10:32:38.047Z,16.00
2017-10-18T10:35:04.941Z,16.00
2017-10-18T10:37:31.755Z,16.20
2017-10-18T10:39:57.874Z,16.30
2017-10-18T10:42:23.853Z,16.30
2017-10-18T10:44:50.008Z,16.50
2017-10-18T10:47:16.424Z,16.60
2017-10-18T10:49:42.487Z,16.90
2017-10-18T10:52:08.616Z,17.10
2017-10-18T10:54:35.742Z,17.40
2017-10-18T10:57:02.118Z,17.50
2017-10-18T10:59:29.145Z,17.60
2017-10-18T11:01:56.016Z,17.80
2017-10-18T11:04:22.966Z,18.00
2017-10-18T11:06:48.961Z,17.90
2017-10-18T11:09:16.390Z,18.30
2017-10-18T11:11:42.424Z,18.60
2017-10-18T11:14:08.475Z,18.60
2017-10-18T11:16:34.463Z,18.40
2017-10-18T11:19:00.547Z,18.20
2017-10-18T11:21:26.646Z,18.20
2017-10-18T11:23:53.461Z,18.20
2017-10-18T11:26:19.661Z,18.40
2017-10-18T11:28:47.033Z,18.40
2017-10-18T11:31:14.101Z,18.70
2017-10-18T11:33:40.843Z,18.40
2017-10-18T11:36:07.896Z,18.30
2017-10-18T11:38:33.909Z,18.60
2017-10-18T11:41:00.903Z,18.60
2017-10-18T11:43:26.931Z,18.90
2017-10-18T11:45:53.889Z,19.10
2017-10-18T11:48:20.177Z,19.20
2017-10-18T11:50:46.294Z,19.30
2017-10-18T11:53:12.322Z,19.10
2017-10-18T11:55:39.250Z,19.10
2017-10-18T11:58:06.301Z,19.30
2017-10-18T12:00:32.304Z,19.20
2017-10-18T12:02:59.241Z,19.10
2017-10-18T12:05:25.303Z,19.50
2017-10-18T12:07:51.302Z,19.90
2017-10-18T12:10:17.302Z,19.90
2017-10-18T12:12:43.462Z,19.80
2017-10-18T12:15:11.168Z,19.90
2017-10-18T12:17:37.857Z,19.90
2017-10-18T12:20:04.056Z,19.90
2017-10-18T12:22:31.479Z,20.30
2017-10-18T12:24:58.628Z,20.60
2017-10-18T12:27:26.070Z,20.90
2017-10-18T12:29:52.926Z,21.00
2017-10-18T12:32:18.988Z,20.80
2017-10-18T12:34:45.860Z,20.80
2017-10-18T12:37:11.998Z,20.90
2017-10-18T12:39:38.050Z,21.00
2017-10-18T12:42:04.874Z,21.00
2017-10-18T12:44:31.623Z,21.20
2017-10-18T12:46:58.486Z,20.70
2017-10-18T12:49:25.261Z,20.40
2017-10-18T12:51:51.472Z,20.60
2017-10-18T12:54:18.334Z,20.80
2017-10-18T12:56:44.501Z,20.80
2017-10-18T12:59:10.630Z,20.90
2017-10-18T13:01:36.704Z,20.90
2017-10-18T13:04:03.785Z,21.00
2017-10-18T13:06:29.897Z,21.10
2017-10-18T13:08:55.941Z,21.30
2017-10-18T13:11:21.995Z,21.40
2017-10-18T13:13:53.735Z,21.50
2017-10-18T13:16:19.786Z,21.50
2017-10-18T13:18:45.747Z,21.70
2017-10-18T13:21:11.909Z,21.90
2017-10-18T13:23:39.327Z,21.80
2017-10-18T13:26:06.119Z,21.90
2017-10-18T13:28:32.137Z,22.10
2017-10-18T13:31:00.069Z,22.20
2017-10-18T13:33:26.250Z,22.30
2017-10-18T13:35:52.244Z,22.10
2017-10-18T13:38:18.218Z,22.40
2017-10-18T13:40:44.184Z,22.60
2017-10-18T13:43:10.250Z,22.60
2017-10-18T13:45:36.260Z,22.60
2017-10-18T13:48:03.393Z,22.60
2017-10-18T13:50:30.744Z,22.40
2017-10-18T13:52:56.769Z,22.30
2017-10-18T13:55:22.887Z,22.10
2017-10-18T13:57:49.551Z,22.20
2017-10-18T14:00:17.343Z,21.70
2017-10-18T14:02:44.463Z,21.70
2017-10-18T14:05:10.454Z,21.80
2017-10-18T14:07:36.617Z,22.10
2017-10-18T14:10:04.082Z,22.20
2017-10-18T14:12:30.886Z,22.60
2017-10-18T14:14:57.831Z,22.90
2017-10-18T14:17:23.885Z,22.90
2017-10-18T14:19:51.065Z,23.00
2017-10-18T14:22:17.968Z,23.30
2017-10-18T14:24:45.165Z,23.70
2017-10-18T14:27:11.265Z,23.70
2017-10-18T14:29:38.463Z,23.40
2017-10-18T14:32:05.348Z,23.50
2017-10-18T14:34:31.683Z,23.50
2017-10-18T14:36:58.437Z,23.90
2017-10-18T14:39:25.233Z,23.90
2017-10-18T14:41:52.289Z,23.60
2017-10-18T14:44:19.024Z,23.70
2017-10-18T14:46:45.670Z,23.70
2017-10-18T14:49:11.960Z,24.00
2017-10-18T14:51:39.101Z,23.90
2017-10-18T14:54:05.475Z,23.70
2017-10-18T14:56:31.616Z,23.60
2017-10-18T14:58:57.696Z,23.80
2017-10-18T15:01:23.792Z,24.20
2017-10-18T15:03:50.210Z,24.60
2017-10-18T15:06:17.034Z,24.80
2017-10-18T15:08:43.044Z,24.70
2017-10-18T15:11:10.266Z,24.60
2017-10-18T15:13:37.772Z,24.00
2017-10-18T15:16:05.784Z,23.80
2017-10-18T15:18:32.463Z,23.80
2017-10-18T15:20:58.516Z,23.40
2017-10-18T15:23:24.580Z,23.10
2017-10-18T15:25:51.227Z,22.80
2017-10-18T15:28:17.224Z,22.60
2017-10-18T15:30:44.167Z,22.50
2017-10-18T15:33:10.167Z,22.20
2017-10-18T15:35:37.504Z,22.00
2017-10-18T15:38:03.685Z,21.70
2017-10-18T15:40:29.749Z,21.60
2017-10-18T15:42:57.109Z,21.40
2017-10-18T15:45:24.330Z,21.40
2017-10-18T15:47:50.314Z,21.50
2017-10-18T15:50:16.332Z,21.50
2017-10-18T15:52:43.010Z,21.60
2017-10-18T15:55:09.213Z,21.70
2017-10-18T15:57:35.309Z,21.90
2017-10-18T16:00:01.266Z,22.40
2017-10-18T16:02:29.054Z,22.80
2017-10-18T16:04:55.017Z,23.00
2017-10-18T16:07:20.996Z,22.80
2017-10-18T16:09:47.003Z,22.10
2017-10-18T16:12:13.780Z,21.70
2017-10-18T16:14:39.787Z,21.60
2017-10-18T16:17:07.993Z,21.60
2017-10-18T16:19:34.026Z,21.60
2017-10-18T16:22:00.048Z,21.50
2017-10-18T16:24:28.594Z,21.10
2017-10-18T16:26:54.631Z,20.80
2017-10-18T16:29:20.633Z,20.60
2017-10-18T16:31:47.456Z,20.30
2017-10-18T16:34:13.454Z,20.10
2017-10-18T16:36:39.728Z,19.90
2017-10-18T16:39:06.479Z,19.70
2017-10-18T16:41:33.284Z,19.40
2017-10-18T16:44:00.127Z,19.40
2017-10-18T16:46:26.141Z,19.30
2017-10-18T16:48:52.223Z,19.10
2017-10-18T16:51:18.234Z,19.00
2017-10-18T16:53:45.123Z,18.80
2017-10-18T16:56:11.176Z,18.70
2017-10-18T16:58:38.243Z,18.50
2017-10-18T17:01:04.268Z,18.40
2017-10-18T17:03:32.004Z,18.30
2017-10-18T17:05:58.019Z,18.20
2017-10-18T17:08:24.039Z,18.20
2017-10-18T17:10:50.268Z,18.10
2017-10-18T17:13:17.024Z,18.00
2017-10-18T17:15:44.089Z,17.90
2017-10-18T17:18:10.083Z,17.90
2017-10-18T17:20:37.656Z,17.80
2017-10-18T17:23:05.151Z,17.80
2017-10-18T17:25:32.459Z,17.70
2017-10-18T17:27:58.803Z,17.60
2017-10-18T17:30:28.509Z,17.50
2017-10-18T17:32:56.001Z,17.20
2017-10-18T17:35:21.996Z,17.10
2017-10-18T17:37:48.704Z,17.10
2017-10-18T17:40:14.791Z,17.20
2017-10-18T17:42:41.024Z,17.10
2017-10-18T17:45:06.999Z,17.20
2017-10-18T17:47:37.344Z,17.00
2017-10-18T17:50:03.320Z,16.90
2017-10-18T17:52:29.369Z,17.10
2017-10-18T17:55:09.659Z,16.90
2017-10-18T17:57:35.685Z,16.80
2017-10-18T18:00:01.715Z,16.70
2017-10-18T18:02:27.716Z,16.60
2017-10-18T18:04:57.445Z,16.50
2017-10-18T18:07:25.519Z,16.40
2017-10-18T18:09:51.527Z,16.50
2017-10-18T18:12:17.502Z,16.50
2017-10-18T18:14:44.089Z,16.40
2017-10-18T18:17:10.200Z,16.40
2017-10-18T18:19:36.337Z,16.40
2017-10-18T18:22:02.931Z,16.30
2017-10-18T18:24:28.960Z,16.10
2017-10-18T18:26:55.889Z,16.00
2017-10-18T18:29:21.953Z,16.00
2017-10-18T18:31:47.954Z,16.10
2017-10-18T18:34:14.261Z,16.10
2017-10-18T18:36:40.296Z,16.10
2017-10-18T18:39:06.412Z,16.00
2017-10-18T18:41:33.523Z,15.90
2017-10-18T18:44:00.514Z,15.90
2017-10-18T18:46:26.743Z,15.90
2017-10-18T18:48:55.529Z,15.80
2017-10-18T18:51:25.725Z,15.70
2017-10-18T18:53:51.860Z,15.60
2017-10-18T18:56:21.796Z,15.60
2017-10-18T19:10:36.919Z,15.50
2017-10-18T19:13:03.328Z,15.50
2017-10-18T19:15:30.115Z,15.40
2017-10-18T19:17:57.747Z,15.50
2017-10-18T19:20:24.591Z,15.40
2017-10-18T19:22:50.659Z,15.40
2017-10-18T19:25:17.550Z,15.30
2017-10-18T19:27:43.534Z,15.20
2017-10-18T19:30:11.135Z,15.30
2017-10-18T19:32:37.517Z,15.30
2017-10-18T19:40:08.383Z,15.00
2017-10-18T19:42:35.140Z,15.10
2017-10-18T19:45:02.657Z,15.00
2017-10-18T19:47:30.378Z,15.00
2017-10-18T19:49:56.332Z,14.90
2017-10-18T19:52:22.813Z,14.90
2017-10-18T19:54:49.035Z,15.00
2017-10-18T19:57:15.330Z,15.00
2017-10-18T19:59:41.280Z,15.00
2017-10-18T20:02:07.293Z,14.90
2017-10-18T20:04:34.955Z,14.90
2017-10-18T20:07:02.642Z,14.90
2017-10-18T20:09:28.724Z,14.90
2017-10-18T20:11:55.486Z,14.90
2017-10-18T20:14:23.143Z,14.90
2017-10-18T20:16:51.433Z,14.90
2017-10-18T20:19:17.475Z,14.80
2017-10-18T20:21:43.445Z,14.80
2017-10-18T20:24:09.422Z,14.80
2017-10-18T20:26:35.446Z,14.70
2017-10-18T20:29:03.070Z,14.70
2017-10-18T20:31:30.984Z,14.60
2017-10-18T20:33:56.995Z,14.80
2017-10-18T20:36:24.984Z,14.80
2017-10-18T20:38:50.949Z,14.80
2017-10-18T20:41:17.015Z,14.80
2017-10-18T20:43:43.836Z,14.60
2017-10-18T20:46:09.807Z,14.60
2017-10-18T20:48:35.915Z,14.60
2017-10-18T20:51:01.936Z,14.50
2017-10-18T20:53:30.332Z,14.60
2017-10-18T20:55:56.647Z,14.50
2017-10-18T20:58:22.567Z,14.50
2017-10-18T21:00:49.361Z,14.40
2017-10-18T21:03:15.510Z,14.40
2017-10-18T21:05:42.366Z,14.30
2017-10-18T21:08:08.316Z,14.20
2017-10-18T21:10:35.945Z,14.40
2017-10-18T21:13:01.935Z,14.30
2017-10-18T21:15:27.913Z,14.30
2017-10-18T21:17:54.647Z,14.30
2017-10-18T21:20:20.655Z,14.20
2017-10-18T21:22:46.690Z,14.20
2017-10-18T21:25:12.718Z,14.10
2017-10-18T21:27:39.025Z,14.10
2017-10-18T21:30:05.020Z,14.10
2017-10-18T21:32:30.967Z,14.00
2017-10-18T21:34:56.968Z,14.00
2017-10-18T21:37:22.930Z,13.90
2017-10-18T21:39:48.895Z,13.90
2017-10-18T21:42:14.869Z,13.90
2017-10-18T21:44:40.811Z,13.90
2017-10-18T21:47:07.491Z,13.80
2017-10-18T21:49:33.443Z,13.80
2017-10-18T21:51:59.364Z,13.80
2017-10-18T21:54:25.331Z,13.70
2017-10-18T21:56:51.381Z,13.70
2017-10-18T21:59:17.359Z,13.60
2017-10-18T22:01:43.463Z,13.70
2017-10-18T22:04:09.399Z,13.70
2017-10-18T22:06:35.450Z,13.70
2017-10-18T22:09:02.193Z,13.60
2017-10-18T22:11:28.206Z,13.70
2017-10-18T22:13:55.057Z,13.80
2017-10-18T22:16:20.966Z,13.70
2017-10-18T22:18:46.887Z,13.70
2017-10-18T22:21:12.884Z,13.70
2017-10-18T22:23:39.615Z,13.60
2017-10-18T22:26:05.561Z,13.40
2017-10-18T22:28:31.566Z,13.70
2017-10-18T22:30:58.331Z,13.50
2017-10-18T22:33:24.353Z,13.50
2017-10-18T22:35:50.397Z,13.50
2017-10-18T22:38:16.351Z,13.40
2017-10-18T22:40:42.319Z,13.40
2017-10-18T22:43:08.346Z,13.40
2017-10-18T22:45:34.316Z,13.30
2017-10-18T22:48:00.267Z,13.20
2017-10-18T22:50:26.236Z,13.20
2017-10-18T22:52:52.183Z,13.20
2017-10-18T22:55:18.155Z,13.20
2017-10-18T22:57:44.090Z,13.20
2017-10-18T23:00:10.590Z,13.10
2017-10-18T23:02:36.536Z,13.10
2017-10-18T23:05:02.566Z,13.10
2017-10-18T23:07:28.562Z,13.00
2017-10-18T23:09:54.891Z,13.00
2017-10-18T23:12:20.861Z,13.00
2017-10-18T23:14:46.865Z,13.00
2017-10-18T23:17:12.882Z,13.00
2017-10-18T23:19:39.354Z,13.00
2017-10-18T23:22:05.325Z,13.00
2017-10-18T23:24:31.288Z,13.00
2017-10-18T23:26:57.261Z,13.10
2017-10-18T23:29:23.219Z,13.00
2017-10-18T23:31:49.153Z,13.00
2017-10-18T23:34:15.126Z,13.00
2017-10-18T23:36:41.194Z,13.00
2017-10-18T23:39:07.171Z,12.90
2017-10-18T23:41:33.091Z,13.00
2017-10-18T23:43:59.079Z,13.00
2017-10-18T23:46:25.031Z,13.10
2017-10-18T23:48:50.982Z,13.20
2017-10-18T23:51:17.001Z,13.10
2017-10-18T23:53:42.948Z,12.90
2017-10-18T23:56:08.911Z,12.80
2017-10-18T23:58:34.892Z,12.80
