createdAt,value
2023-05-01T00:01:21.247Z,94869.16
2023-05-01T00:03:50.598Z,94861.34
2023-05-01T00:06:19.806Z,94861.09
2023-05-01T00:08:49.370Z,94860.06
2023-05-01T00:11:19.916Z,94860.78
2023-05-01T00:13:49.036Z,94865.22
2023-05-01T00:16:18.326Z,94860.78
2023-05-01T00:18:47.516Z,94867.63
2023-05-01T00:21:17.150Z,94864.63
2023-05-01T00:23:46.344Z,94866.38
2023-05-01T00:26:15.503Z,94856.50
2023-05-01T00:28:50.881Z,94860.56
2023-05-01T00:31:20.163Z,94860.69
2023-05-01T00:33:49.289Z,94860.56
2023-05-01T00:36:18.366Z,94856.19
2023-05-01T00:38:47.870Z,94863.75
2023-05-01T00:41:17.529Z,94868.16
2023-05-01T00:43:47.016Z,94865.84
2023-05-01T00:46:18.565Z,94860.00
2023-05-01T00:48:47.678Z,94859.66
2023-05-01T00:51:17.125Z,94862.78
2023-05-01T00:53:46.959Z,94860.38
2023-05-01T00:56:17.257Z,94864.16
2023-05-01T00:58:48.670Z,94865.19
2023-05-01T01:01:19.440Z,94867.03
2023-05-01T01:03:48.652Z,94867.03
2023-05-01T01:06:26.126Z,94874.06
2023-05-01T01:09:08.447Z,94877.38
2023-05-01T01:11:48.938Z,94879.00
2023-05-01T01:14:22.146Z,94881.19
2023-05-01T01:16:59.488Z,94882.91
2023-05-01T01:20:02.574Z,94879.59
2023-05-01T01:22:36.898Z,94886.59
2023-05-01T01:25:30.247Z,94886.03
2023-05-01T01:28:26.193Z,94886.03
2023-05-01T01:31:19.237Z,94880.28
2023-05-01T01:34:04.488Z,94880.66
2023-05-01T01:36:40.780Z,94887.66
2023-05-01T01:39:16.516Z,94884.09
2023-05-01T01:41:51.815Z,94885.13
2023-05-01T01:44:27.219Z,94880.75
2023-05-01T01:46:56.635Z,94884.09
2023-05-01T01:49:29.409Z,94889.81
2023-05-01T01:52:00.613Z,94891.69
2023-05-01T01:54:34.862Z,94887.88
2023-05-01T01:57:06.565Z,94882.13
2023-05-01T01:59:36.991Z,94885.31
2023-05-01T02:02:07.453Z,94881.16
2023-05-01T02:04:38.708Z,94880.03
2023-05-01T02:07:09.635Z,94878.16
2023-05-01T02:09:40.244Z,94878.06
2023-05-01T02:12:11.566Z,94876.22
2023-05-01T02:14:42.504Z,94876.84
2023-05-01T02:17:12.097Z,94878.59
2023-05-01T02:19:45.722Z,94879.06
2023-05-01T02:22:17.356Z,94885.00
2023-05-01T02:24:49.080Z,94880.16
2023-05-01T02:27:22.813Z,94878.22
2023-05-01T02:29:53.927Z,94877.22
2023-05-01T02:32:23.290Z,94893.22
2023-05-01T02:34:54.139Z,94891.59
2023-05-01T02:37:23.666Z,94886.13
2023-05-01T02:39:52.853Z,94892.03
2023-05-01T02:42:25.631Z,94897.09
2023-05-01T02:44:58.995Z,94892.81
2023-05-01T02:47:30.367Z,94890.78
2023-05-01T02:50:03.641Z,94899.66
2023-05-01T02:52:34.121Z,94898.34
2023-05-01T02:55:23.779Z,94896.78
2023-05-01T02:57:53.071Z,94905.94
2023-05-01T03:00:23.741Z,94907.81
2023-05-01T03:02:52.882Z,94918.16
2023-05-01T03:05:23.562Z,94912.66
2023-05-01T03:07:52.650Z,94909.81
2023-05-01T03:10:21.857Z,94911.72
2023-05-01T03:12:51.000Z,94911.81
2023-05-01T03:15:20.512Z,94904.06
2023-05-01T03:17:49.633Z,94905.41
2023-05-01T03:20:18.821Z,94907.03
2023-05-01T03:22:49.334Z,94904.19
2023-05-01T03:25:18.735Z,94899.81
2023-05-01T03:27:49.691Z,94909.28
2023-05-01T03:30:19.666Z,94911.38
2023-05-01T03:32:48.947Z,94906.56
2023-05-01T03:35:24.316Z,94911.47
2023-05-01T03:37:54.972Z,94897.78
2023-05-01T03:40:44.670Z,94906.94
2023-05-01T03:43:32.073Z,94914.63
2023-05-01T03:46:04.496Z,94920.91
2023-05-01T03:48:33.732Z,94922.94
2023-05-01T03:51:03.949Z,94926.69
2023-05-01T03:53:34.636Z,94922.94
2023-05-01T03:56:07.008Z,94915.78
2023-05-01T03:58:36.659Z,94927.06
2023-05-01T04:01:06.737Z,94919.44
2023-05-01T04:03:40.080Z,94919.38
2023-05-01T04:06:09.518Z,94918.22
2023-05-01T04:08:40.056Z,94926.19
2023-05-01T04:11:09.511Z,94924.72
2023-05-01T04:13:38.611Z,94930.81
2023-05-01T04:16:08.933Z,94930.81
2023-05-01T04:18:38.096Z,94930.00
2023-05-01T04:21:07.789Z,94935.56
2023-05-01T04:23:42.757Z,94932.94
2023-05-01T04:26:11.986Z,94934.25
2023-05-01T04:28:41.038Z,94944.28
2023-05-01T04:31:12.483Z,94944.41
2023-05-01T04:33:41.712Z,94943.88
2023-05-01T04:36:11.073Z,94949.66
2023-05-01T04:38:44.997Z,94956.59
2023-05-01T04:41:15.401Z,94945.38
2023-05-01T04:43:44.645Z,94937.25
2023-05-01T04:46:15.068Z,94939.00
2023-05-01T04:48:44.473Z,94944.06
2023-05-01T04:51:13.719Z,94941.44
2023-05-01T04:53:42.993Z,94945.72
2023-05-01T04:56:23.318Z,94951.22
2023-05-01T04:58:56.587Z,94951.00
2023-05-01T05:01:28.514Z,94956.97
2023-05-01T05:03:58.732Z,94953.63
2023-05-01T05:06:28.225Z,94964.03
2023-05-01T05:08:58.081Z,94963.41
2023-05-01T05:11:28.966Z,94963.88
2023-05-01T05:14:20.756Z,94969.41
2023-05-01T05:16:50.122Z,94972.19
2023-05-01T05:19:19.318Z,94974.59
2023-05-01T05:21:48.593Z,94978.16
2023-05-01T05:24:17.903Z,94988.44
2023-05-01T05:26:48.536Z,94984.81
2023-05-01T05:29:17.768Z,94988.75
2023-05-01T05:31:47.594Z,94990.13
2023-05-01T05:34:17.720Z,94986.28
2023-05-01T05:36:46.826Z,94996.31
2023-05-01T05:39:23.917Z,94996.44
2023-05-01T05:41:54.507Z,94996.31
2023-05-01T05:44:23.900Z,94998.28
2023-05-01T05:46:53.873Z,95007.97
2023-05-01T05:49:30.951Z,95000.31
2023-05-01T05:52:00.318Z,95006.03
2023-05-01T05:54:29.496Z,94999.44
2023-05-01T05:56:59.981Z,95002.59
2023-05-01T05:59:30.103Z,95005.19
2023-05-01T06:01:59.574Z,94999.66
2023-05-01T06:04:28.761Z,95006.59
2023-05-01T06:06:58.382Z,95007.03
2023-05-01T06:09:27.600Z,95007.19
2023-05-01T06:11:57.362Z,95014.75
2023-05-01T06:14:28.005Z,95018.31
2023-05-01T06:16:57.231Z,95025.50
2023-05-01T06:19:26.596Z,95013.38
2023-05-01T06:22:04.243Z,95016.63
2023-05-01T06:24:39.968Z,95016.97
2023-05-01T06:27:11.426Z,95019.34
2023-05-01T06:29:42.271Z,95025.16
2023-05-01T06:32:11.448Z,95023.59
2023-05-01T06:34:41.279Z,95018.59
2023-05-01T06:37:10.412Z,95023.97
2023-05-01T06:39:39.670Z,95027.50
2023-05-01T06:42:11.680Z,95021.09
2023-05-01T06:44:43.804Z,95023.47
2023-05-01T06:47:13.150Z,95022.94
2023-05-01T06:49:43.912Z,95026.38
2023-05-01T06:52:13.103Z,95039.47
2023-05-01T06:54:42.336Z,95037.81
2023-05-01T06:57:11.314Z,95036.50
2023-05-01T06:59:40.585Z,95032.22
2023-05-01T07:02:11.401Z,95033.81
2023-05-01T07:04:42.085Z,95029.72
2023-05-01T07:07:11.226Z,95037.16
2023-05-01T07:09:40.237Z,95037.13
2023-05-01T07:12:09.532Z,95038.66
2023-05-01T07:14:38.585Z,95043.66
2023-05-01T07:17:09.554Z,95046.22
2023-05-01T07:19:40.209Z,95056.28
2023-05-01T07:22:09.473Z,95055.16
2023-05-01T07:24:38.596Z,95052.69
2023-05-01T07:27:07.858Z,95058.19
2023-05-01T07:29:40.292Z,95052.16
2023-05-01T07:32:09.515Z,95048.00
2023-05-01T07:34:40.248Z,95049.75
2023-05-01T07:37:09.324Z,95060.84
2023-05-01T07:39:38.438Z,95051.03
2023-05-01T07:42:07.883Z,95052.53
2023-05-01T07:44:37.032Z,95047.97
2023-05-01T07:47:07.411Z,95049.94
2023-05-01T07:49:41.096Z,95053.63
2023-05-01T07:52:11.189Z,95048.25
2023-05-01T07:54:40.885Z,95052.19
2023-05-01T07:57:10.260Z,95059.19
2023-05-01T07:59:39.378Z,95062.06
2023-05-01T08:02:08.547Z,95059.56
2023-05-01T08:04:37.899Z,95051.31
2023-05-01T08:07:08.623Z,95059.34
2023-05-01T08:09:37.887Z,95054.50
2023-05-01T08:12:07.066Z,95052.63
2023-05-01T08:14:36.358Z,95069.41
2023-05-01T08:17:05.668Z,95051.75
2023-05-01T08:19:35.200Z,95050.22
2023-05-01T08:22:04.509Z,95054.50
2023-05-01T08:24:35.074Z,95052.84
2023-05-01T08:27:04.326Z,95047.28
2023-05-01T08:29:33.452Z,95050.13
2023-05-01T08:32:02.846Z,95049.25
2023-05-01T08:34:31.846Z,95043.47
2023-05-01T08:37:01.513Z,95046.09
2023-05-01T08:39:30.867Z,95047.94
2023-05-01T08:42:01.730Z,95042.00
2023-05-01T08:44:32.638Z,95050.03
2023-05-01T08:47:14.004Z,95041.13
2023-05-01T08:49:44.292Z,95036.06
2023-05-01T08:52:15.527Z,95044.78
2023-05-01T08:54:47.094Z,95045.41
2023-05-01T08:57:18.727Z,95040.50
2023-05-01T08:59:51.046Z,95044.13
2023-05-01T09:02:21.282Z,95045.41
2023-05-01T09:04:52.689Z,95047.75
2023-05-01T09:07:22.848Z,95040.03
2023-05-01T09:09:53.405Z,95039.47
2023-05-01T09:12:27.583Z,95030.25
2023-05-01T09:14:58.198Z,95035.94
2023-05-01T09:17:27.537Z,95039.53
2023-05-01T09:19:57.051Z,95033.03
2023-05-01T09:22:26.816Z,95025.25
2023-05-01T09:24:57.949Z,95024.66
2023-05-01T09:27:29.149Z,95029.75
2023-05-01T09:29:58.486Z,95035.19
2023-05-01T09:32:29.025Z,95029.38
2023-05-01T09:35:10.919Z,95035.03
2023-05-01T09:37:40.563Z,95035.41
2023-05-01T09:40:11.925Z,95031.47
2023-05-01T09:42:50.477Z,95031.69
2023-05-01T09:45:20.775Z,95026.19
2023-05-01T09:47:50.175Z,95031.59
2023-05-01T09:50:31.585Z,95022.53
2023-05-01T09:53:02.963Z,95017.00
2023-05-01T09:55:32.403Z,95020.34
2023-05-01T09:58:04.180Z,95022.09
2023-05-01T10:00:33.772Z,95024.72
2023-05-01T10:03:15.850Z,95025.91
2023-05-01T10:05:45.538Z,95029.72
2023-05-01T10:08:15.296Z,95024.78
2023-05-01T10:10:45.156Z,95022.63
2023-05-01T10:13:19.213Z,95024.63
2023-05-01T10:15:49.052Z,95030.00
2023-05-01T10:18:19.946Z,95025.50
2023-05-01T10:20:49.576Z,95022.25
2023-05-01T10:23:18.882Z,95026.56
2023-05-01T10:25:52.612Z,95020.69
2023-05-01T10:28:25.513Z,95021.19
2023-05-01T10:30:55.255Z,95024.09
2023-05-01T10:33:25.249Z,95019.88
2023-05-01T10:36:01.106Z,95020.59
2023-05-01T10:38:35.555Z,95014.41
2023-05-01T10:41:06.508Z,95023.28
2023-05-01T10:43:37.079Z,95024.44
2023-05-01T10:46:29.989Z,95018.94
2023-05-01T10:49:02.135Z,95027.63
2023-05-01T10:51:31.785Z,95024.53
2023-05-01T10:54:28.973Z,95019.72
2023-05-01T10:57:01.535Z,95014.69
2023-05-01T11:00:11.595Z,95013.25
2023-05-01T11:02:41.537Z,95015.72
2023-05-01T11:05:11.211Z,95012.75
2023-05-01T11:07:40.995Z,95008.38
2023-05-01T11:10:28.463Z,95014.41
2023-05-01T11:12:57.555Z,94994.47
2023-05-01T11:15:35.560Z,94992.72
2023-05-01T11:18:06.516Z,94994.91
2023-05-01T11:20:55.804Z,94996.91
2023-05-01T11:23:25.967Z,95000.25
2023-05-01T11:26:08.643Z,95006.81
2023-05-01T11:28:40.081Z,95001.59
2023-05-01T11:31:11.840Z,95002.00
2023-05-01T11:33:41.468Z,94998.03
2023-05-01T11:36:10.653Z,95000.47
2023-05-01T11:38:40.298Z,94998.03
2023-05-01T11:41:09.521Z,94994.16
2023-05-01T11:43:52.259Z,94992.97
2023-05-01T11:46:28.512Z,94991.69
2023-05-01T11:48:58.381Z,94993.47
2023-05-01T11:51:28.355Z,94989.88
2023-05-01T11:54:01.448Z,94992.81
2023-05-01T11:56:31.109Z,94983.75
2023-05-01T11:59:02.371Z,94990.56
2023-05-01T12:01:40.412Z,94984.53
2023-05-01T12:04:10.534Z,94986.47
2023-05-01T12:06:44.121Z,94981.63
2023-05-01T12:09:18.861Z,94977.03
2023-05-01T12:11:51.912Z,94968.88
2023-05-01T12:14:24.707Z,94981.44
2023-05-01T12:16:55.893Z,94979.16
2023-05-01T12:19:25.325Z,94973.94
2023-05-01T12:22:07.508Z,94963.75
2023-05-01T12:24:37.974Z,94965.78
2023-05-01T12:27:08.477Z,94959.78
2023-05-01T12:29:44.979Z,94965.03
2023-05-01T12:32:19.274Z,94957.91
2023-05-01T12:34:49.686Z,94960.41
2023-05-01T12:37:19.004Z,94956.97
2023-05-01T12:39:53.599Z,94962.00
2023-05-01T12:42:25.634Z,94956.53
2023-05-01T12:45:02.405Z,94954.19
2023-05-01T12:47:39.903Z,94960.56
2023-05-01T12:50:13.509Z,94954.19
2023-05-01T12:52:42.946Z,94948.44
2023-05-01T12:55:13.080Z,94949.72
2023-05-01T12:57:55.175Z,94947.19
2023-05-01T13:00:28.618Z,94950.84
2023-05-01T13:03:08.488Z,94945.28
2023-05-01T13:05:52.094Z,94949.06
2023-05-01T13:08:31.778Z,94948.34
2023-05-01T13:11:03.246Z,94955.56
2023-05-01T13:13:33.706Z,94954.25
2023-05-01T13:16:12.836Z,94956.66
2023-05-01T13:18:47.869Z,94949.50
2023-05-01T13:21:19.245Z,94964.59
2023-05-01T13:23:56.630Z,94954.78
2023-05-01T13:26:30.656Z,94959.38
2023-05-01T13:29:02.183Z,94958.69
2023-05-01T13:31:32.072Z,94962.44
2023-05-01T13:34:06.034Z,94952.25
2023-05-01T13:36:35.762Z,94968.97
2023-05-01T13:39:07.647Z,94980.66
2023-05-01T13:41:36.888Z,94973.94
2023-05-01T13:44:09.252Z,94967.91
2023-05-01T13:46:38.923Z,94963.22
2023-05-01T13:49:13.520Z,94975.69
2023-05-01T13:51:44.136Z,94972.78
2023-05-01T13:54:14.244Z,94979.31
2023-05-01T13:56:43.585Z,94977.97
2023-05-01T13:59:13.152Z,94982.34
2023-05-01T14:01:47.746Z,94985.97
2023-05-01T14:04:27.876Z,94980.38
2023-05-01T14:06:58.761Z,94983.97
2023-05-01T14:09:30.661Z,94979.38
2023-05-01T14:11:59.943Z,94990.34
2023-05-01T14:14:29.399Z,94982.06
2023-05-01T14:16:58.526Z,94992.03
2023-05-01T14:19:29.425Z,94989.03
2023-05-01T14:21:58.749Z,95000.53
2023-05-01T14:24:29.546Z,94989.69
2023-05-01T14:26:59.305Z,94991.91
2023-05-01T14:29:30.186Z,94996.59
2023-05-01T14:32:05.521Z,94994.97
2023-05-01T14:34:36.393Z,94988.53
2023-05-01T14:37:05.874Z,94997.41
2023-05-01T14:39:35.048Z,94996.88
2023-05-01T14:42:07.241Z,95002.09
2023-05-01T14:44:41.680Z,94997.34
2023-05-01T14:47:11.498Z,95000.78
2023-05-01T14:49:43.516Z,95009.75
2023-05-01T14:52:14.484Z,94990.88
2023-05-01T14:54:48.491Z,95001.28
2023-05-01T14:57:20.149Z,94994.81
2023-05-01T14:59:49.387Z,94996.06
2023-05-01T15:02:18.741Z,94997.88
2023-05-01T15:04:49.666Z,95000.13
2023-05-01T15:07:19.133Z,94997.63
2023-05-01T15:09:52.140Z,94996.28
2023-05-01T15:12:21.366Z,95000.41
2023-05-01T15:14:50.547Z,95003.63
2023-05-01T15:17:19.657Z,94998.59
2023-05-01T15:19:50.432Z,95002.88
2023-05-01T15:22:19.674Z,95003.97
2023-05-01T15:24:49.037Z,94993.81
2023-05-01T15:27:18.629Z,94998.44
2023-05-01T15:29:47.786Z,95001.56
2023-05-01T15:32:17.235Z,94997.66
2023-05-01T15:34:46.778Z,95009.06
2023-05-01T15:37:17.441Z,95001.66
2023-05-01T15:39:47.308Z,95005.50
2023-05-01T15:42:16.468Z,95013.63
2023-05-01T15:44:46.077Z,95018.22
2023-05-01T15:47:15.273Z,95017.00
2023-05-01T15:49:44.499Z,95004.53
2023-05-01T15:52:13.789Z,95004.50
2023-05-01T15:54:47.757Z,95005.75
2023-05-01T15:57:17.974Z,95010.88
2023-05-01T15:59:51.445Z,95013.75
2023-05-01T16:02:20.812Z,95014.16
2023-05-01T16:04:50.121Z,95004.63
2023-05-01T16:07:19.262Z,95003.53
2023-05-01T16:09:49.981Z,95000.63
2023-05-01T16:12:19.355Z,95004.97
2023-05-01T16:14:49.961Z,95007.38
2023-05-01T16:17:21.031Z,95003.94
2023-05-01T16:19:50.979Z,95003.47
2023-05-01T16:22:20.731Z,95003.47
2023-05-01T16:24:51.404Z,95015.44
2023-05-01T16:27:20.705Z,95006.88
2023-05-01T16:29:49.917Z,95009.03
2023-05-01T16:32:21.055Z,95016.53
2023-05-01T16:34:50.461Z,95014.13
2023-05-01T16:37:28.240Z,95020.09
2023-05-01T16:40:01.337Z,95018.69
2023-05-01T16:42:32.640Z,95019.28
2023-05-01T16:45:02.445Z,95012.88
2023-05-01T16:47:34.077Z,95019.69
2023-05-01T16:50:03.763Z,95021.56
2023-05-01T16:52:36.276Z,95021.91
2023-05-01T16:55:08.074Z,95022.97
2023-05-01T16:57:37.227Z,95028.41
2023-05-01T17:00:09.547Z,95026.19
2023-05-01T17:02:39.908Z,95032.59
2023-05-01T17:05:10.054Z,95029.69
2023-05-01T17:07:39.261Z,95029.22
2023-05-01T17:10:11.209Z,95032.97
2023-05-01T17:12:40.295Z,95036.28
2023-05-01T17:15:10.976Z,95032.78
2023-05-01T17:17:40.178Z,95040.34
2023-05-01T17:20:11.154Z,95044.91
2023-05-01T17:22:40.483Z,95049.22
2023-05-01T17:25:11.757Z,95050.63
2023-05-01T17:27:40.967Z,95053.81
2023-05-01T17:30:10.687Z,95048.84
2023-05-01T17:32:39.954Z,95051.47
2023-05-01T17:35:10.007Z,95050.22
2023-05-01T17:37:40.108Z,95060.72
2023-05-01T17:40:12.637Z,95056.97
2023-05-01T17:42:42.203Z,95066.38
2023-05-01T17:45:13.126Z,95064.25
2023-05-01T17:47:43.194Z,95066.44
2023-05-01T17:50:14.415Z,95081.69
2023-05-01T17:52:45.540Z,95080.13
2023-05-01T17:55:18.167Z,95083.59
2023-05-01T17:57:48.888Z,95076.91
2023-05-01T18:00:18.759Z,95082.53
2023-05-01T18:02:49.433Z,95088.66
2023-05-01T18:05:21.841Z,95088.41
2023-05-01T18:07:51.907Z,95098.81
2023-05-01T18:10:22.788Z,95102.28
2023-05-01T18:12:52.425Z,95106.81
2023-05-01T18:15:22.983Z,95103.38
2023-05-01T18:17:52.599Z,95108.97
2023-05-01T18:20:22.085Z,95107.88
2023-05-01T18:22:51.558Z,95113.47
2023-05-01T18:25:22.807Z,95112.41
2023-05-01T18:27:53.190Z,95120.94
2023-05-01T18:30:22.861Z,95123.38
2023-05-01T18:32:52.437Z,95128.97
2023-05-01T18:35:22.266Z,95132.44
2023-05-01T18:37:51.913Z,95131.91
2023-05-01T18:40:23.046Z,95132.97
2023-05-01T18:42:52.753Z,95140.72
2023-05-01T18:45:22.345Z,95143.84
2023-05-01T18:47:51.654Z,95147.09
2023-05-01T18:50:22.086Z,95156.47
2023-05-01T18:52:51.480Z,95153.81
2023-05-01T18:55:22.147Z,95159.69
2023-05-01T18:57:51.495Z,95154.88
2023-05-01T19:00:21.652Z,95153.56
2023-05-01T19:02:52.269Z,95162.13
2023-05-01T19:05:22.807Z,95163.19
2023-05-01T19:07:55.411Z,95164.50
2023-05-01T19:10:26.062Z,95162.94
2023-05-01T19:12:55.406Z,95167.47
2023-05-01T19:15:24.967Z,95162.09
2023-05-01T19:17:54.422Z,95159.16
2023-05-01T19:20:23.527Z,95165.88
2023-05-01T19:22:53.170Z,95163.16
2023-05-01T19:25:22.288Z,95158.84
2023-05-01T19:27:52.985Z,95167.69
2023-05-01T19:30:22.266Z,95167.38
2023-05-01T19:32:52.241Z,95167.09
2023-05-01T19:35:21.542Z,95162.81
2023-05-01T19:37:56.247Z,95161.97
2023-05-01T19:40:25.664Z,95163.75
2023-05-01T19:42:56.319Z,95162.63
2023-05-01T19:45:25.573Z,95166.63
2023-05-01T19:47:54.912Z,95162.56
2023-05-01T19:50:25.219Z,95166.19
2023-05-01T19:52:54.615Z,95173.28
2023-05-01T19:55:23.881Z,95164.47
2023-05-01T19:57:53.504Z,95166.47
2023-05-01T20:00:24.639Z,95173.16
2023-05-01T20:02:53.957Z,95178.13
2023-05-01T20:05:28.360Z,95173.81
2023-05-01T20:07:58.620Z,95174.06
2023-05-01T20:10:27.904Z,95166.56
2023-05-01T20:12:57.060Z,95170.88
2023-05-01T20:15:27.799Z,95167.81
2023-05-01T20:17:58.701Z,95173.50
2023-05-01T20:20:27.914Z,95171.41
2023-05-01T20:23:10.925Z,95178.25
2023-05-01T20:25:40.218Z,95178.25
2023-05-01T20:28:10.431Z,95181.38
2023-05-01T20:30:42.038Z,95181.06
2023-05-01T20:33:12.026Z,95179.69
2023-05-01T20:35:41.388Z,95191.13
2023-05-01T20:38:10.710Z,95179.09
2023-05-01T20:40:41.617Z,95188.59
2023-05-01T20:43:11.678Z,95186.19
2023-05-01T20:45:42.444Z,95192.69
2023-05-01T20:48:11.922Z,95189.44
2023-05-01T20:50:43.969Z,95194.22
2023-05-01T20:53:13.108Z,95206.97
2023-05-01T20:55:42.261Z,95195.16
2023-05-01T20:58:11.581Z,95194.06
2023-05-01T21:00:42.122Z,95191.72
2023-05-01T21:03:11.629Z,95190.69
2023-05-01T21:05:40.813Z,95193.03
2023-05-01T21:08:09.955Z,95209.19
2023-05-01T21:10:39.133Z,95210.81
2023-05-01T21:13:08.666Z,95208.59
2023-05-01T21:15:42.043Z,95219.09
2023-05-01T21:18:13.548Z,95214.63
2023-05-01T21:20:45.722Z,95211.34
2023-05-01T21:23:16.698Z,95224.53
2023-05-01T21:25:46.092Z,95216.91
2023-05-01T21:28:16.071Z,95215.97
2023-05-01T21:30:45.379Z,95218.69
2023-05-01T21:33:17.559Z,95222.91
2023-05-01T21:35:48.221Z,95214.00
2023-05-01T21:38:18.065Z,95228.34
2023-05-01T21:40:47.469Z,95221.41
2023-05-01T21:43:16.645Z,95223.50
2023-05-01T21:45:45.878Z,95225.06
2023-05-01T21:48:17.589Z,95219.00
2023-05-01T21:50:50.244Z,95224.16
2023-05-01T21:53:19.581Z,95225.72
2023-05-01T21:55:49.064Z,95224.81
2023-05-01T21:58:18.296Z,95221.59
2023-05-01T22:00:48.165Z,95236.75
2023-05-01T22:03:20.274Z,95228.13
2023-05-01T22:05:50.027Z,95241.72
2023-05-01T22:08:19.565Z,95231.09
2023-05-01T22:10:49.156Z,95233.31
2023-05-01T22:13:18.172Z,95239.78
2023-05-01T22:15:49.050Z,95238.50
2023-05-01T22:18:19.875Z,95240.41
2023-05-01T22:20:49.055Z,95247.78
2023-05-01T22:23:18.232Z,95240.13
2023-05-01T22:25:47.416Z,95244.38
2023-05-01T22:28:17.901Z,95244.88
2023-05-01T22:30:47.984Z,95242.56
2023-05-01T22:33:18.647Z,95231.03
2023-05-01T22:35:47.729Z,95240.22
2023-05-01T22:38:16.926Z,95240.66
2023-05-01T22:40:46.075Z,95231.16
2023-05-01T22:43:15.704Z,95232.44
2023-05-01T22:45:44.954Z,95231.53
2023-05-01T22:48:14.212Z,95234.69
2023-05-01T22:50:45.180Z,95230.50
2023-05-01T22:53:14.305Z,95227.75
2023-05-01T22:55:43.462Z,95230.81
2023-05-01T22:58:12.528Z,95230.09
2023-05-01T23:00:41.614Z,95232.75
2023-05-01T23:03:10.879Z,95220.19
2023-05-01T23:05:40.110Z,95225.50
2023-05-01T23:08:10.653Z,95224.81
2023-05-01T23:10:42.993Z,95222.97
2023-05-01T23:13:19.195Z,95223.69
2023-05-01T23:15:50.174Z,95216.69
2023-05-01T23:18:24.673Z,95214.13
2023-05-01T23:20:55.784Z,95210.97
2023-05-01T23:23:30.234Z,95207.91
2023-05-01T23:25:59.387Z,95206.28
2023-05-01T23:28:29.601Z,95199.13
2023-05-01T23:31:00.509Z,95204.06
2023-05-01T23:33:38.076Z,95207.19
2023-05-01T23:36:10.489Z,95208.44
2023-05-01T23:38:41.224Z,95206.50
2023-05-01T23:41:11.210Z,95196.59
2023-05-01T23:43:41.120Z,95193.63
2023-05-01T23:46:10.469Z,95193.50
2023-05-01T23:48:39.557Z,95189.38
2023-05-01T23:51:08.826Z,95196.63
2023-05-01T23:53:37.862Z,95199.06
2023-05-01T23:56:08.732Z,95204.75
2023-05-01T23:58:37.789Z,95196.81
