createdAt,value
2023-01-31T00:01:12.057Z,7.25
2023-01-31T00:04:13.910Z,5.28
2023-01-31T00:07:15.969Z,5.93
2023-01-31T00:10:18.195Z,6.68
2023-01-31T00:13:20.205Z,6.60
2023-01-31T00:16:23.477Z,5.93
2023-01-31T00:19:25.359Z,5.90
2023-01-31T00:22:27.197Z,7.03
2023-01-31T00:25:29.153Z,6.22
2023-01-31T00:28:31.145Z,5.47
2023-01-31T00:31:42.732Z,5.43
2023-01-31T00:34:47.765Z,5.32
2023-01-31T00:37:49.623Z,6.00
2023-01-31T00:40:53.128Z,6.35
2023-01-31T00:43:55.264Z,5.50
2023-01-31T00:46:57.150Z,5.95
2023-01-31T00:49:59.657Z,5.95
2023-01-31T00:53:01.564Z,6.28
2023-01-31T00:56:07.348Z,5.95
2023-01-31T00:59:11.486Z,6.18
2023-01-31T01:02:14.585Z,5.97
2023-01-31T01:08:29.483Z,6.88
2023-01-31T01:11:33.646Z,6.53
2023-01-31T01:14:36.590Z,6.55
2023-01-31T01:17:39.068Z,7.13
2023-01-31T01:20:41.087Z,6.78
2023-01-31T01:23:43.697Z,7.00
2023-01-31T01:26:46.424Z,5.80
2023-01-31T01:29:48.348Z,5.97
2023-01-31T01:32:50.182Z,6.13
2023-01-31T01:35:52.098Z,6.03
2023-01-31T01:38:56.928Z,6.60
2023-01-31T01:41:58.977Z,6.90
2023-01-31T01:45:02.702Z,6.13
2023-01-31T01:48:07.506Z,7.00
2023-01-31T01:51:09.861Z,6.15
2023-01-31T01:54:17.517Z,6.43
2023-01-31T01:57:25.871Z,6.78
2023-01-31T02:00:30.069Z,6.65
2023-01-31T02:03:32.411Z,6.72
2023-01-31T02:06:36.775Z,5.78
2023-01-31T02:09:52.593Z,6.70
2023-01-31T02:12:54.687Z,6.60
2023-01-31T02:15:57.604Z,6.45
2023-01-31T02:18:59.847Z,7.50
2023-01-31T02:22:10.273Z,7.40
2023-01-31T02:25:24.233Z,7.68
2023-01-31T02:28:41.818Z,8.02
2023-01-31T02:31:47.010Z,7.60
2023-01-31T02:35:03.624Z,7.05
2023-01-31T02:38:25.953Z,7.07
2023-01-31T02:41:45.759Z,7.03
2023-01-31T02:44:55.199Z,8.10
2023-01-31T02:48:05.745Z,7.63
2023-01-31T02:51:32.210Z,7.32
2023-01-31T02:54:37.123Z,6.93
2023-01-31T02:57:40.890Z,7.72
2023-01-31T03:00:46.063Z,7.35
2023-01-31T03:03:48.443Z,7.10
2023-01-31T03:06:59.052Z,7.70
2023-01-31T03:10:30.200Z,6.72
2023-01-31T03:13:50.719Z,7.20
2023-01-31T03:17:13.461Z,7.43
2023-01-31T03:20:30.345Z,7.75
2023-01-31T03:23:36.308Z,7.10
2023-01-31T03:26:38.945Z,7.78
2023-01-31T03:29:42.939Z,8.77
2023-01-31T03:32:53.448Z,7.85
2023-01-31T03:36:04.497Z,8.55
2023-01-31T03:39:25.687Z,7.93
2023-01-31T03:42:50.321Z,7.95
2023-01-31T03:46:00.209Z,8.88
2023-01-31T03:49:05.648Z,8.20
2023-01-31T03:52:10.647Z,8.02
2023-01-31T03:55:34.657Z,7.20
2023-01-31T03:58:41.758Z,8.50
2023-01-31T04:01:47.946Z,9.75
2023-01-31T04:05:10.194Z,8.25
2023-01-31T04:08:15.879Z,8.75
2023-01-31T04:11:25.952Z,8.27
2023-01-31T04:14:28.626Z,8.77
2023-01-31T04:17:30.429Z,8.25
2023-01-31T04:20:32.430Z,8.60
2023-01-31T04:23:34.344Z,8.30
2023-01-31T04:26:37.142Z,7.75
2023-01-31T04:29:39.140Z,7.68
2023-01-31T04:32:41.305Z,8.02
2023-01-31T04:35:53.326Z,8.02
2023-01-31T04:38:55.464Z,8.45
2023-01-31T04:41:57.347Z,8.95
2023-01-31T04:44:59.244Z,9.25
2023-01-31T04:48:01.254Z,7.78
2023-01-31T04:51:03.294Z,8.55
2023-01-31T04:54:05.270Z,7.50
2023-01-31T04:57:07.736Z,7.63
2023-01-31T05:00:10.627Z,7.45
2023-01-31T05:03:13.087Z,9.25
2023-01-31T05:06:15.015Z,7.78
2023-01-31T05:09:16.954Z,8.30
2023-01-31T05:12:18.850Z,8.50
2023-01-31T05:15:20.974Z,9.02
2023-01-31T05:18:23.111Z,6.82
2023-01-31T05:21:24.977Z,8.73
2023-01-31T05:24:29.841Z,8.70
2023-01-31T05:27:31.796Z,8.15
2023-01-31T05:30:33.910Z,8.50
2023-01-31T05:33:36.414Z,9.05
2023-01-31T05:36:38.844Z,7.60
2023-01-31T05:39:40.840Z,8.43
2023-01-31T05:42:43.345Z,7.88
2023-01-31T05:45:47.760Z,9.18
2023-01-31T05:48:49.880Z,9.88
2023-01-31T05:51:51.757Z,8.57
2023-01-31T05:54:53.736Z,8.82
2023-01-31T05:57:58.360Z,7.95
2023-01-31T06:01:00.946Z,8.70
2023-01-31T06:04:02.987Z,8.05
2023-01-31T06:07:04.964Z,7.72
2023-01-31T06:10:08.951Z,7.85
2023-01-31T06:13:10.915Z,8.80
2023-01-31T06:16:13.352Z,8.68
2023-01-31T06:19:15.263Z,8.95
2023-01-31T06:22:17.441Z,8.95
2023-01-31T06:25:22.240Z,9.40
2023-01-31T06:28:24.352Z,9.55
2023-01-31T06:31:26.426Z,9.50
2023-01-31T06:34:28.583Z,9.48
2023-01-31T06:37:30.623Z,9.20
2023-01-31T06:40:32.843Z,8.73
2023-01-31T06:43:34.886Z,9.05
2023-01-31T06:46:37.015Z,8.95
2023-01-31T06:49:39.213Z,8.93
2023-01-31T06:52:41.658Z,8.90
2023-01-31T06:55:43.823Z,9.20
2023-01-31T06:58:45.824Z,8.00
2023-01-31T07:01:50.474Z,7.53
2023-01-31T07:04:52.994Z,8.43
2023-01-31T07:07:55.109Z,9.07
2023-01-31T07:11:00.097Z,9.80
2023-01-31T07:14:02.100Z,9.10
2023-01-31T07:17:04.513Z,10.27
2023-01-31T07:20:07.367Z,8.93
2023-01-31T07:23:10.303Z,8.32
2023-01-31T07:26:12.353Z,9.32
2023-01-31T07:29:14.475Z,10.35
2023-01-31T07:32:17.288Z,10.30
2023-01-31T07:35:19.925Z,10.18
2023-01-31T07:38:22.037Z,9.35
2023-01-31T07:41:25.216Z,10.13
2023-01-31T07:44:27.213Z,8.98
2023-01-31T07:47:31.955Z,8.07
2023-01-31T07:50:34.164Z,8.80
2023-01-31T07:53:38.978Z,9.32
2023-01-31T07:56:41.001Z,8.45
2023-01-31T07:59:43.249Z,9.55
2023-01-31T08:02:45.262Z,8.50
2023-01-31T08:05:47.971Z,9.05
2023-01-31T08:08:50.092Z,7.38
2023-01-31T08:11:52.094Z,8.23
2023-01-31T08:14:54.105Z,7.65
2023-01-31T08:17:56.414Z,6.82
2023-01-31T08:20:59.591Z,5.93
2023-01-31T08:24:01.622Z,6.63
2023-01-31T08:27:04.041Z,6.85
2023-01-31T08:30:06.759Z,6.88
2023-01-31T08:33:10.132Z,6.75
2023-01-31T08:36:19.320Z,6.68
2023-01-31T08:39:21.415Z,7.15
2023-01-31T08:42:23.402Z,7.78
2023-01-31T08:45:25.672Z,8.07
2023-01-31T08:48:27.953Z,7.00
2023-01-31T08:51:30.321Z,7.40
2023-01-31T08:54:32.547Z,6.57
2023-01-31T08:57:34.791Z,6.47
2023-01-31T09:00:36.920Z,7.13
2023-01-31T09:03:40.193Z,8.05
2023-01-31T09:06:42.245Z,6.90
2023-01-31T09:09:46.640Z,7.65
2023-01-31T09:12:49.116Z,7.03
2023-01-31T09:16:04.516Z,7.20
2023-01-31T09:19:06.470Z,7.35
2023-01-31T09:22:08.550Z,7.32
2023-01-31T09:25:11.085Z,7.75
2023-01-31T09:28:13.057Z,8.38
2023-01-31T09:31:17.791Z,7.00
2023-01-31T09:34:19.759Z,7.20
2023-01-31T09:37:21.937Z,7.57
2023-01-31T09:40:26.324Z,7.40
2023-01-31T09:43:34.623Z,7.38
2023-01-31T09:46:43.639Z,7.60
2023-01-31T09:50:11.495Z,7.95
2023-01-31T09:53:15.983Z,7.35
2023-01-31T09:56:45.658Z,7.03
2023-01-31T10:00:11.179Z,7.60
2023-01-31T10:03:58.176Z,6.97
2023-01-31T10:07:15.757Z,7.20
2023-01-31T10:10:37.152Z,7.05
2023-01-31T10:13:42.459Z,6.68
2023-01-31T10:16:57.426Z,7.28
2023-01-31T10:20:22.131Z,6.72
2023-01-31T10:23:27.994Z,6.57
2023-01-31T10:26:34.839Z,6.35
2023-01-31T10:29:42.696Z,6.70
2023-01-31T10:32:47.793Z,7.32
2023-01-31T10:35:52.048Z,6.45
2023-01-31T10:39:08.169Z,6.50
2023-01-31T10:42:22.999Z,6.25
2023-01-31T10:45:28.931Z,6.15
2023-01-31T10:48:30.866Z,6.10
2023-01-31T10:51:45.008Z,5.30
2023-01-31T10:54:47.246Z,6.63
2023-01-31T10:57:50.325Z,5.60
2023-01-31T11:00:52.667Z,5.43
2023-01-31T11:03:56.514Z,4.80
2023-01-31T11:07:02.701Z,4.65
2023-01-31T11:10:28.998Z,5.00
2023-01-31T11:13:31.021Z,5.40
2023-01-31T11:16:38.260Z,4.72
2023-01-31T11:19:55.487Z,5.07
2023-01-31T11:22:59.438Z,4.65
2023-01-31T11:26:01.959Z,5.18
2023-01-31T11:29:15.857Z,5.20
2023-01-31T11:32:28.122Z,4.60
2023-01-31T11:35:32.068Z,4.72
2023-01-31T11:38:34.080Z,4.60
2023-01-31T11:41:37.412Z,5.13
2023-01-31T11:45:04.198Z,5.00
2023-01-31T11:48:22.400Z,5.20
2023-01-31T12:03:23.328Z,4.93
2023-01-31T12:09:41.224Z,5.20
2023-01-31T12:12:46.826Z,4.88
2023-01-31T12:16:04.370Z,4.97
2023-01-31T12:19:12.171Z,4.32
2023-01-31T12:22:33.087Z,4.70
2023-01-31T12:25:55.876Z,4.28
2023-01-31T12:29:28.320Z,5.00
2023-01-31T12:32:57.708Z,3.78
2023-01-31T12:36:23.124Z,4.05
2023-01-31T12:39:45.230Z,4.32
2023-01-31T12:42:59.458Z,4.43
2023-01-31T12:46:05.239Z,4.47
2023-01-31T12:49:29.673Z,4.55
2023-01-31T12:52:49.476Z,4.68
2023-01-31T12:56:00.696Z,4.80
2023-01-31T12:59:24.282Z,5.20
2023-01-31T13:02:39.945Z,5.25
2023-01-31T13:05:52.066Z,4.43
2023-01-31T13:09:15.066Z,4.35
2023-01-31T13:12:24.209Z,4.15
2023-01-31T13:15:42.970Z,4.35
2023-01-31T13:18:48.545Z,4.43
2023-01-31T13:21:56.333Z,4.22
2023-01-31T13:25:37.259Z,4.80
2023-01-31T13:29:03.324Z,3.78
2023-01-31T13:32:13.055Z,4.25
2023-01-31T13:35:41.369Z,4.15
2023-01-31T13:38:45.643Z,5.00
2023-01-31T13:41:47.548Z,3.83
2023-01-31T13:44:49.756Z,3.78
2023-01-31T13:48:10.451Z,4.28
2023-01-31T13:51:33.695Z,4.50
2023-01-31T13:54:52.186Z,3.67
2023-01-31T13:58:08.977Z,3.63
2023-01-31T14:01:21.686Z,4.03
2023-01-31T14:04:28.001Z,4.15
2023-01-31T14:07:30.086Z,3.75
2023-01-31T14:10:38.055Z,3.35
2023-01-31T14:13:47.156Z,3.67
2023-01-31T14:16:51.737Z,3.90
2023-01-31T14:19:54.869Z,4.28
2023-01-31T14:23:29.243Z,3.55
2023-01-31T14:26:54.773Z,3.92
2023-01-31T14:30:05.524Z,4.47
2023-01-31T14:33:13.379Z,5.45
2023-01-31T14:36:45.404Z,4.55
2023-01-31T14:40:14.925Z,4.72
2023-01-31T14:43:20.068Z,4.40
2023-01-31T14:46:24.748Z,4.68
2023-01-31T14:49:29.573Z,4.47
2023-01-31T14:52:50.411Z,4.07
2023-01-31T14:56:11.222Z,4.15
2023-01-31T14:59:51.813Z,3.33
2023-01-31T15:03:16.269Z,3.80
2023-01-31T15:06:28.144Z,3.70
2023-01-31T15:09:38.784Z,4.05
2023-01-31T15:12:58.716Z,4.15
2023-01-31T15:16:05.353Z,4.18
2023-01-31T15:19:20.798Z,3.60
2023-01-31T15:22:23.552Z,3.75
2023-01-31T15:25:35.025Z,3.60
2023-01-31T15:28:41.233Z,3.58
2023-01-31T15:31:48.543Z,4.20
2023-01-31T15:35:07.600Z,4.32
2023-01-31T15:38:31.154Z,4.13
2023-01-31T15:41:43.124Z,3.70
2023-01-31T15:44:48.921Z,4.50
2023-01-31T15:48:11.490Z,3.97
2023-01-31T15:51:14.371Z,4.38
2023-01-31T15:54:16.197Z,4.30
2023-01-31T15:57:18.664Z,4.10
2023-01-31T16:00:30.941Z,4.40
2023-01-31T16:03:41.530Z,4.20
2023-01-31T16:06:43.473Z,3.92
2023-01-31T16:09:46.139Z,4.00
2023-01-31T16:12:50.267Z,3.92
2023-01-31T16:15:52.754Z,4.20
2023-01-31T16:18:57.727Z,4.03
2023-01-31T16:21:59.923Z,3.75
2023-01-31T16:25:04.024Z,3.67
2023-01-31T16:28:11.384Z,4.25
2023-01-31T16:31:16.409Z,4.25
2023-01-31T16:34:26.423Z,4.28
2023-01-31T16:37:43.224Z,3.65
2023-01-31T16:40:49.079Z,4.25
2023-01-31T16:43:54.862Z,4.07
2023-01-31T16:46:57.143Z,3.90
2023-01-31T16:50:42.356Z,4.35
2023-01-31T16:53:45.496Z,4.22
2023-01-31T16:57:08.739Z,4.18
2023-01-31T17:00:26.018Z,4.05
2023-01-31T17:03:28.036Z,4.43
2023-01-31T17:06:31.298Z,4.00
2023-01-31T17:09:33.533Z,4.10
2023-01-31T17:12:38.900Z,3.85
2023-01-31T17:15:42.289Z,4.47
2023-01-31T17:18:44.320Z,4.30
2023-01-31T17:21:46.726Z,3.67
2023-01-31T17:24:50.135Z,3.55
2023-01-31T17:27:52.144Z,4.50
2023-01-31T17:30:54.291Z,3.72
2023-01-31T17:33:56.302Z,3.50
2023-01-31T17:36:58.431Z,4.22
2023-01-31T17:40:00.934Z,3.60
2023-01-31T17:43:06.924Z,3.90
2023-01-31T17:46:13.298Z,3.90
2023-01-31T17:49:15.196Z,4.00
2023-01-31T17:52:17.177Z,4.35
2023-01-31T17:55:20.730Z,3.80
2023-01-31T17:58:23.079Z,3.60
2023-01-31T18:01:25.020Z,4.13
2023-01-31T18:04:27.001Z,3.55
2023-01-31T18:07:29.125Z,3.80
2023-01-31T18:10:31.001Z,4.13
2023-01-31T18:13:33.124Z,3.90
2023-01-31T18:16:35.002Z,4.28
2023-01-31T18:19:37.164Z,3.80
2023-01-31T18:22:39.057Z,4.55
2023-01-31T18:25:41.142Z,4.28
2023-01-31T18:28:43.260Z,4.35
2023-01-31T18:31:46.205Z,5.00
2023-01-31T18:34:48.437Z,4.72
2023-01-31T18:37:50.449Z,3.92
2023-01-31T18:40:53.564Z,3.90
2023-01-31T18:43:55.870Z,4.13
2023-01-31T18:46:57.966Z,3.97
2023-01-31T18:49:59.995Z,4.32
2023-01-31T18:53:02.205Z,4.60
2023-01-31T18:56:06.836Z,4.57
2023-01-31T18:59:09.044Z,3.95
2023-01-31T19:02:11.262Z,4.75
2023-01-31T19:05:13.381Z,4.00
2023-01-31T19:08:15.427Z,4.22
2023-01-31T19:11:19.241Z,3.80
2023-01-31T19:14:21.404Z,4.05
2023-01-31T19:17:23.736Z,3.80
2023-01-31T19:20:28.119Z,3.88
2023-01-31T19:23:30.638Z,4.13
2023-01-31T19:26:34.263Z,4.35
2023-01-31T19:29:37.839Z,3.60
2023-01-31T19:32:41.977Z,3.80
2023-01-31T19:35:44.111Z,4.00
2023-01-31T19:38:46.553Z,3.88
2023-01-31T19:41:48.755Z,3.50
2023-01-31T19:44:52.697Z,4.07
2023-01-31T19:47:58.070Z,3.40
2023-01-31T19:51:07.422Z,4.13
2023-01-31T19:54:14.194Z,5.10
2023-01-31T19:57:16.319Z,4.78
2023-01-31T20:00:18.569Z,4.03
2023-01-31T20:03:20.665Z,3.95
2023-01-31T20:06:26.005Z,3.67
2023-01-31T20:09:28.594Z,4.22
2023-01-31T20:12:30.939Z,4.05
2023-01-31T20:15:34.938Z,3.78
2023-01-31T20:18:38.509Z,3.50
2023-01-31T20:21:40.724Z,3.88
2023-01-31T20:24:42.815Z,4.20
2023-01-31T20:27:45.334Z,3.35
2023-01-31T20:30:48.211Z,3.25
2023-01-31T20:36:52.984Z,4.10
2023-01-31T20:39:55.796Z,3.83
2023-01-31T20:42:57.899Z,3.75
2023-01-31T20:46:05.422Z,3.42
2023-01-31T20:49:07.597Z,3.67
2023-01-31T20:52:09.618Z,3.60
2023-01-31T20:55:11.678Z,3.53
2023-01-31T20:58:15.404Z,3.00
2023-01-31T21:01:17.602Z,3.42
2023-01-31T21:04:19.637Z,3.22
2023-01-31T21:07:21.746Z,3.15
2023-01-31T21:10:23.886Z,3.47
2023-01-31T21:13:27.674Z,3.53
2023-01-31T21:16:30.153Z,3.17
2023-01-31T21:19:32.350Z,3.30
2023-01-31T21:22:34.854Z,2.85
2023-01-31T21:25:37.188Z,3.30
2023-01-31T21:28:39.589Z,3.40
2023-01-31T21:31:42.029Z,3.45
2023-01-31T21:34:44.300Z,3.70
2023-01-31T21:37:48.504Z,3.67
2023-01-31T21:40:51.383Z,3.83
2023-01-31T21:46:55.406Z,3.40
2023-01-31T21:49:57.511Z,3.45
2023-01-31T21:52:59.464Z,3.60
2023-01-31T21:56:09.500Z,3.25
2023-01-31T21:59:11.356Z,3.70
2023-01-31T22:02:13.269Z,3.53
2023-01-31T22:05:15.234Z,3.33
2023-01-31T22:08:17.249Z,3.53
2023-01-31T22:11:19.519Z,3.72
2023-01-31T22:14:21.464Z,3.90
2023-01-31T22:17:23.355Z,3.50
2023-01-31T22:20:27.747Z,3.10
2023-01-31T22:23:29.765Z,3.33
2023-01-31T22:26:34.632Z,3.45
2023-01-31T22:29:36.507Z,3.42
2023-01-31T22:32:38.615Z,3.58
2023-01-31T22:35:40.799Z,4.13
2023-01-31T22:38:43.215Z,3.83
2023-01-31T22:41:45.253Z,3.83
2023-01-31T22:44:47.164Z,3.58
2023-01-31T22:47:49.104Z,3.42
2023-01-31T22:50:59.479Z,2.92
2023-01-31T22:54:01.405Z,3.72
2023-01-31T22:57:03.353Z,3.38
2023-01-31T23:00:05.914Z,3.45
2023-01-31T23:03:07.761Z,3.42
2023-01-31T23:06:10.990Z,3.28
2023-01-31T23:09:12.921Z,2.90
2023-01-31T23:12:14.815Z,3.58
2023-01-31T23:15:17.191Z,2.83
2023-01-31T23:18:19.042Z,3.40
2023-01-31T23:21:21.033Z,2.92
2023-01-31T23:24:23.024Z,3.78
2023-01-31T23:27:25.105Z,3.50
2023-01-31T23:30:27.540Z,3.40
2023-01-31T23:33:29.490Z,3.92
2023-01-31T23:36:31.573Z,3.67
2023-01-31T23:39:33.516Z,4.68
2023-01-31T23:42:35.791Z,3.85
2023-01-31T23:45:37.791Z,3.97
2023-01-31T23:48:39.688Z,3.90
2023-01-31T23:51:41.670Z,3.75
2023-01-31T23:54:43.585Z,3.78
2023-01-31T23:57:46.075Z,3.55
