createdAt,value
2019-05-11T00:00:15.356Z,9.73
2019-05-11T00:02:44.721Z,10.53
2019-05-11T00:05:13.481Z,3.93
2019-05-11T00:07:42.094Z,10.90
2019-05-11T00:10:10.805Z,13.10
2019-05-11T00:12:39.341Z,11.75
2019-05-11T00:15:07.880Z,14.45
2019-05-11T00:17:36.489Z,14.60
2019-05-11T00:20:05.041Z,9.17
2019-05-11T00:22:33.626Z,12.80
2019-05-11T00:25:03.074Z,15.50
2019-05-11T00:27:32.774Z,11.87
2019-05-11T00:30:01.392Z,10.20
2019-05-11T00:32:31.502Z,14.03
2019-05-11T00:35:00.607Z,16.57
2019-05-11T00:37:29.207Z,13.63
2019-05-11T00:40:12.876Z,16.23
2019-05-11T00:42:27.965Z,15.60
2019-05-11T00:44:56.496Z,16.00
2019-05-11T00:47:25.113Z,17.70
2019-05-11T00:49:53.639Z,15.47
2019-05-11T00:52:22.609Z,13.30
2019-05-11T00:54:51.221Z,13.30
2019-05-11T00:57:19.811Z,14.53
2019-05-11T00:59:48.425Z,14.97
2019-05-11T01:02:17.030Z,16.60
2019-05-11T01:04:45.642Z,14.58
2019-05-11T01:07:14.959Z,15.40
2019-05-11T01:09:43.534Z,16.62
2019-05-11T01:12:13.109Z,19.77
2019-05-11T01:14:42.056Z,15.90
2019-05-11T01:17:11.316Z,15.90
2019-05-11T01:19:39.941Z,15.17
2019-05-11T01:22:08.498Z,16.23
2019-05-11T01:24:37.153Z,17.73
2019-05-11T01:27:05.677Z,18.05
2019-05-11T01:29:34.380Z,13.83
2019-05-11T01:32:03.071Z,17.17
2019-05-11T01:34:31.681Z,18.45
2019-05-11T01:37:00.295Z,14.75
2019-05-11T01:39:28.818Z,15.30
2019-05-11T01:41:57.449Z,17.75
2019-05-11T01:44:26.041Z,18.77
2019-05-11T01:46:54.584Z,13.45
2019-05-11T01:49:23.169Z,14.03
2019-05-11T01:51:51.773Z,15.50
2019-05-11T01:54:20.919Z,16.70
2019-05-11T01:56:49.522Z,18.43
2019-05-11T01:59:18.198Z,16.15
2019-05-11T02:01:46.901Z,22.27
2019-05-11T02:04:15.545Z,20.35
2019-05-11T02:06:44.154Z,16.93
2019-05-11T02:09:12.793Z,18.73
2019-05-11T02:11:41.337Z,25.10
2019-05-11T02:14:09.879Z,19.20
2019-05-11T02:16:38.553Z,20.15
2019-05-11T02:19:07.077Z,18.53
2019-05-11T02:21:35.701Z,15.60
2019-05-11T02:24:04.320Z,20.12
2019-05-11T02:26:33.025Z,17.37
2019-05-11T02:29:01.645Z,15.33
2019-05-11T02:31:31.296Z,19.27
2019-05-11T02:33:59.916Z,18.37
2019-05-11T02:36:29.258Z,19.10
2019-05-11T02:38:57.868Z,16.30
2019-05-11T02:41:36.134Z,17.42
2019-05-11T02:43:56.706Z,16.87
2019-05-11T02:46:25.315Z,17.57
2019-05-11T02:48:53.929Z,20.52
2019-05-11T02:51:23.348Z,19.90
2019-05-11T02:53:52.062Z,17.43
2019-05-11T02:56:20.677Z,17.77
2019-05-11T02:58:49.279Z,15.65
2019-05-11T03:01:17.894Z,21.33
2019-05-11T03:03:46.582Z,12.17
2019-05-11T03:06:15.189Z,20.60
2019-05-11T03:08:44.153Z,20.90
2019-05-11T03:11:12.764Z,11.08
2019-05-11T03:13:41.361Z,18.13
2019-05-11T03:16:09.990Z,21.37
2019-05-11T03:18:38.605Z,24.30
2019-05-11T03:21:07.145Z,22.25
2019-05-11T03:23:35.778Z,21.53
2019-05-11T03:26:04.409Z,22.37
2019-05-11T03:28:33.010Z,23.77
2019-05-11T03:31:01.630Z,23.50
2019-05-11T03:33:30.302Z,21.45
2019-05-11T03:35:58.899Z,22.50
2019-05-11T03:38:27.519Z,23.50
2019-05-11T03:40:56.125Z,25.55
2019-05-11T03:43:25.106Z,23.30
2019-05-11T03:45:53.716Z,29.20
2019-05-11T03:48:22.313Z,25.80
2019-05-11T03:50:50.906Z,21.73
2019-05-11T03:53:19.561Z,23.67
2019-05-11T03:55:48.142Z,26.02
2019-05-11T03:58:16.775Z,29.35
2019-05-11T04:00:45.381Z,24.15
2019-05-11T04:03:14.960Z,24.25
2019-05-11T04:05:43.621Z,23.57
2019-05-11T04:08:12.225Z,23.23
2019-05-11T04:10:40.765Z,19.90
2019-05-11T04:13:09.873Z,25.30
2019-05-11T04:15:38.644Z,24.55
2019-05-11T04:18:07.860Z,24.13
2019-05-11T04:20:36.459Z,20.97
2019-05-11T04:23:05.101Z,28.63
2019-05-11T04:25:33.641Z,15.67
2019-05-11T04:28:02.289Z,27.55
2019-05-11T04:30:31.389Z,24.52
2019-05-11T04:33:00.077Z,26.97
2019-05-11T04:35:28.707Z,27.93
2019-05-11T04:37:57.310Z,28.02
2019-05-11T04:40:25.921Z,24.55
2019-05-11T04:42:56.216Z,27.52
2019-05-11T04:45:24.814Z,29.18
2019-05-11T04:47:53.422Z,22.90
2019-05-11T04:50:22.630Z,29.85
2019-05-11T04:52:51.242Z,25.95
2019-05-11T04:55:19.777Z,27.63
2019-05-11T04:57:48.322Z,29.10
2019-05-11T05:00:17.118Z,24.60
2019-05-11T05:02:46.148Z,24.10
2019-05-11T05:05:14.755Z,26.60
2019-05-11T05:07:49.036Z,26.97
2019-05-11T05:10:14.012Z,22.77
2019-05-11T05:12:50.375Z,24.33
2019-05-11T05:15:14.111Z,24.77
2019-05-11T05:17:42.713Z,12.90
2019-05-11T05:20:13.499Z,26.23
2019-05-11T05:22:42.186Z,24.23
2019-05-11T05:25:10.907Z,20.40
2019-05-11T05:27:39.553Z,23.90
2019-05-11T05:30:08.476Z,28.83
2019-05-11T05:32:37.745Z,24.15
2019-05-11T05:35:06.484Z,17.23
2019-05-11T05:37:35.113Z,28.47
2019-05-11T05:40:03.999Z,23.70
2019-05-11T05:42:32.680Z,19.40
2019-05-11T05:45:01.250Z,24.85
2019-05-11T05:47:29.937Z,26.33
2019-05-11T05:49:58.553Z,27.07
2019-05-11T05:52:27.224Z,29.30
2019-05-11T05:54:55.851Z,28.67
2019-05-11T05:57:24.458Z,24.47
2019-05-11T05:59:53.084Z,25.52
2019-05-11T06:02:22.323Z,23.18
2019-05-11T06:04:50.928Z,24.43
2019-05-11T06:07:19.541Z,30.02
2019-05-11T06:09:48.177Z,21.20
2019-05-11T06:12:17.517Z,22.80
2019-05-11T06:14:46.060Z,22.13
2019-05-11T06:17:14.684Z,24.07
2019-05-11T06:19:43.269Z,23.67
2019-05-11T06:22:12.743Z,2.67
2019-05-11T06:24:41.393Z,3.83
2019-05-11T06:27:10.017Z,4.40
2019-05-11T06:29:38.862Z,4.90
2019-05-11T06:32:07.477Z,4.27
2019-05-11T06:34:35.991Z,4.97
2019-05-11T06:37:04.585Z,5.63
2019-05-11T06:39:33.154Z,6.67
2019-05-11T06:42:02.163Z,5.75
2019-05-11T06:44:30.767Z,8.13
2019-05-11T06:46:59.387Z,6.50
2019-05-11T06:49:28.068Z,4.80
2019-05-11T06:51:56.653Z,6.03
2019-05-11T06:54:25.762Z,5.70
2019-05-11T06:56:54.395Z,6.05
2019-05-11T06:59:22.983Z,4.47
2019-05-11T07:01:51.582Z,7.20
2019-05-11T07:04:20.190Z,7.00
2019-05-11T07:06:49.418Z,5.00
2019-05-11T07:09:18.070Z,10.38
2019-05-11T07:11:46.654Z,8.53
2019-05-11T07:14:20.422Z,8.03
2019-05-11T07:16:45.568Z,7.53
2019-05-11T07:19:14.148Z,6.60
2019-05-11T07:21:42.777Z,7.33
2019-05-11T07:24:11.387Z,7.13
2019-05-11T07:26:40.941Z,7.67
2019-05-11T07:29:09.670Z,7.60
2019-05-11T07:31:38.325Z,7.55
2019-05-11T07:34:08.106Z,7.95
2019-05-11T07:36:38.817Z,7.50
2019-05-11T07:39:08.448Z,8.70
2019-05-11T07:41:38.757Z,9.27
2019-05-11T07:44:10.046Z,7.93
2019-05-11T07:46:38.818Z,6.73
2019-05-11T07:49:08.751Z,9.13
2019-05-11T07:51:38.893Z,8.00
2019-05-11T07:54:08.472Z,8.40
2019-05-11T07:56:39.099Z,7.83
2019-05-11T07:59:08.089Z,10.03
2019-05-11T08:01:38.685Z,11.83
2019-05-11T08:04:07.838Z,8.78
2019-05-11T08:06:39.099Z,6.65
2019-05-11T08:09:08.309Z,8.00
2019-05-11T08:11:38.892Z,7.50
2019-05-11T08:14:07.830Z,5.50
2019-05-11T08:16:38.720Z,6.58
2019-05-11T08:19:10.577Z,7.43
2019-05-11T08:21:38.835Z,5.62
2019-05-11T08:24:09.101Z,10.90
2019-05-11T08:26:38.595Z,6.93
2019-05-11T08:29:08.087Z,4.60
2019-05-11T08:31:38.464Z,9.90
2019-05-11T08:34:08.848Z,12.68
2019-05-11T08:36:37.922Z,8.37
2019-05-11T08:39:07.846Z,15.47
2019-05-11T08:41:38.432Z,8.70
2019-05-11T08:44:08.962Z,9.63
2019-05-11T08:46:38.595Z,6.60
2019-05-11T08:49:08.733Z,11.48
2019-05-11T08:51:38.590Z,5.03
2019-05-11T08:54:09.009Z,18.50
2019-05-11T08:56:38.405Z,5.53
2019-05-11T08:59:07.965Z,3.63
2019-05-11T09:01:39.360Z,5.53
2019-05-11T09:04:08.921Z,5.70
2019-05-11T09:06:37.894Z,4.30
2019-05-11T09:09:08.880Z,4.20
2019-05-11T09:11:38.887Z,5.50
2019-05-11T09:14:08.480Z,4.45
2019-05-11T09:16:38.401Z,5.43
2019-05-11T09:19:08.831Z,5.05
2019-05-11T09:21:38.290Z,4.77
2019-05-11T09:24:08.403Z,5.05
2019-05-11T09:26:38.884Z,4.30
2019-05-11T09:29:08.650Z,4.03
2019-05-11T09:31:38.364Z,3.72
2019-05-11T09:34:08.991Z,4.57
2019-05-11T09:36:38.882Z,3.42
2019-05-11T09:39:08.540Z,3.90
2019-05-11T09:41:38.318Z,4.87
2019-05-11T09:44:08.983Z,3.80
2019-05-11T09:46:38.477Z,5.43
2019-05-11T09:49:08.004Z,4.80
2019-05-11T09:51:37.952Z,4.63
2019-05-11T09:54:07.904Z,5.53
2019-05-11T09:56:38.227Z,3.60
2019-05-11T09:59:08.880Z,2.53
2019-05-11T10:01:37.949Z,3.63
2019-05-11T10:04:09.008Z,4.70
2019-05-11T10:06:38.845Z,3.97
2019-05-11T10:09:08.347Z,4.87
2019-05-11T10:11:39.564Z,2.57
2019-05-11T10:14:08.384Z,4.93
2019-05-11T10:16:38.653Z,3.58
2019-05-11T10:19:08.505Z,4.13
2019-05-11T10:21:38.473Z,3.60
2019-05-11T10:24:08.538Z,2.40
2019-05-11T10:26:38.576Z,3.83
2019-05-11T10:29:08.030Z,5.22
2019-05-11T10:31:38.570Z,3.90
2019-05-11T10:34:08.632Z,3.93
2019-05-11T10:36:38.565Z,3.10
2019-05-11T10:39:08.153Z,2.57
2019-05-11T10:41:38.761Z,2.80
2019-05-11T10:44:08.212Z,2.97
2019-05-11T10:46:38.024Z,3.50
2019-05-11T10:49:07.991Z,3.47
2019-05-11T10:51:38.301Z,3.62
2019-05-11T10:54:08.650Z,3.27
2019-05-11T10:56:38.910Z,4.33
2019-05-11T10:59:08.598Z,6.43
2019-05-11T11:01:37.996Z,7.97
2019-05-11T11:04:07.800Z,9.13
2019-05-11T11:06:38.671Z,14.10
2019-05-11T11:09:08.255Z,5.13
2019-05-11T11:11:38.223Z,2.30
2019-05-11T11:14:08.722Z,8.13
2019-05-11T11:16:42.048Z,6.50
2019-05-11T11:19:07.731Z,6.77
2019-05-11T11:21:38.338Z,2.83
2019-05-11T11:24:07.622Z,7.40
2019-05-11T11:26:38.019Z,6.50
2019-05-11T11:29:08.617Z,5.77
2019-05-11T11:31:38.278Z,4.75
2019-05-11T11:34:08.240Z,3.73
2019-05-11T11:36:37.636Z,8.23
2019-05-11T11:39:08.346Z,4.35
2019-05-11T11:41:37.899Z,4.57
2019-05-11T11:44:07.853Z,5.30
2019-05-11T11:46:51.402Z,5.42
2019-05-11T11:49:08.479Z,3.40
2019-05-11T11:51:37.883Z,2.43
2019-05-11T11:54:08.727Z,3.85
2019-05-11T11:56:38.035Z,4.50
2019-05-11T11:59:08.516Z,2.77
2019-05-11T12:01:38.506Z,9.05
2019-05-11T12:04:08.270Z,6.87
2019-05-11T12:06:38.586Z,6.05
2019-05-11T12:09:08.754Z,2.87
2019-05-11T12:11:38.340Z,4.70
2019-05-11T12:14:08.679Z,3.27
2019-05-11T12:16:38.815Z,3.87
2019-05-11T12:19:08.449Z,5.58
2019-05-11T12:21:38.082Z,4.20
2019-05-11T12:24:08.284Z,3.67
2019-05-11T12:26:38.900Z,5.20
2019-05-11T12:29:08.164Z,3.17
2019-05-11T12:31:38.006Z,4.00
2019-05-11T12:34:08.675Z,3.70
2019-05-11T12:36:38.716Z,3.50
2019-05-11T12:39:08.464Z,1.50
2019-05-11T12:41:38.710Z,2.08
2019-05-11T12:44:08.222Z,5.67
2019-05-11T12:46:39.358Z,2.87
2019-05-11T12:49:07.809Z,2.87
2019-05-11T12:51:38.261Z,3.50
2019-05-11T12:54:08.237Z,2.70
2019-05-11T12:56:38.285Z,4.05
2019-05-11T12:59:08.174Z,2.80
2019-05-11T13:01:38.275Z,5.60
2019-05-11T13:04:08.947Z,3.80
2019-05-11T13:06:38.542Z,2.98
2019-05-11T13:09:08.226Z,2.03
2019-05-11T13:11:37.989Z,6.58
2019-05-11T13:14:07.982Z,6.03
2019-05-11T13:16:37.811Z,4.40
2019-05-11T13:19:08.340Z,5.33
2019-05-11T13:21:38.303Z,2.90
2019-05-11T13:24:08.473Z,3.07
2019-05-11T13:26:38.078Z,6.37
2019-05-11T13:29:07.743Z,4.40
2019-05-11T13:31:38.436Z,4.13
2019-05-11T13:34:08.356Z,5.77
2019-05-11T13:36:38.161Z,8.97
2019-05-11T13:39:08.913Z,4.58
2019-05-11T13:41:38.303Z,6.47
2019-05-11T13:44:08.008Z,5.27
2019-05-11T13:46:38.713Z,4.17
2019-05-11T13:49:08.571Z,5.08
2019-05-11T13:51:38.784Z,4.87
2019-05-11T13:54:08.213Z,9.08
2019-05-11T13:56:37.933Z,1.83
2019-05-11T13:59:10.413Z,9.30
2019-05-11T14:01:38.338Z,9.23
2019-05-11T14:04:08.506Z,5.87
2019-05-11T14:06:37.842Z,4.22
2019-05-11T14:09:08.449Z,4.73
2019-05-11T14:11:39.038Z,5.37
2019-05-11T14:14:07.727Z,1.22
2019-05-11T14:16:37.836Z,2.63
2019-05-11T14:19:08.577Z,4.45
2019-05-11T14:21:38.513Z,4.20
2019-05-11T14:24:07.948Z,3.40
2019-05-11T14:26:38.636Z,4.87
2019-05-11T14:29:08.501Z,4.87
2019-05-11T14:31:38.594Z,7.80
2019-05-11T14:34:08.795Z,2.15
2019-05-11T14:36:38.775Z,3.93
2019-05-11T14:39:08.627Z,9.70
2019-05-11T14:41:38.019Z,5.03
2019-05-11T14:44:08.907Z,1.35
2019-05-11T14:46:38.440Z,5.50
2019-05-11T14:49:07.949Z,4.47
2019-05-11T14:51:38.827Z,6.00
2019-05-11T14:54:08.142Z,5.87
2019-05-11T14:56:38.087Z,4.58
2019-05-11T14:59:08.864Z,7.43
2019-05-11T15:01:38.194Z,7.40
2019-05-11T15:04:09.059Z,4.65
2019-05-11T15:06:38.605Z,15.18
2019-05-11T15:09:08.213Z,10.28
2019-05-11T15:11:38.760Z,6.10
2019-05-11T15:14:08.085Z,4.53
2019-05-11T15:16:38.339Z,4.05
2019-05-11T15:19:08.089Z,5.90
2019-05-11T15:21:38.646Z,4.90
2019-05-11T15:24:08.981Z,2.60
2019-05-11T15:26:38.939Z,6.05
2019-05-11T15:29:08.251Z,1.03
2019-05-11T15:31:38.033Z,12.20
2019-05-11T15:34:08.622Z,2.47
2019-05-11T15:36:38.637Z,7.03
2019-05-11T15:39:08.034Z,6.47
2019-05-11T15:41:38.612Z,3.83
2019-05-11T15:44:11.358Z,4.90
2019-05-11T15:46:38.891Z,2.17
2019-05-11T15:49:08.796Z,5.05
2019-05-11T15:51:38.326Z,6.67
2019-05-11T15:54:08.083Z,4.92
2019-05-11T15:56:38.502Z,8.03
2019-05-11T15:59:08.682Z,5.08
2019-05-11T16:01:38.340Z,5.43
2019-05-11T16:04:09.094Z,6.10
2019-05-11T16:06:38.070Z,3.52
2019-05-11T16:09:08.318Z,5.97
2019-05-11T16:11:38.857Z,5.15
2019-05-11T16:14:08.562Z,3.37
2019-05-11T16:16:39.041Z,2.10
2019-05-11T16:19:13.966Z,5.55
2019-05-11T16:21:38.400Z,6.70
2019-05-11T16:24:08.123Z,1.55
2019-05-11T16:26:36.919Z,6.93
2019-05-11T16:29:08.469Z,8.65
2019-05-11T16:31:37.909Z,5.70
2019-05-11T16:34:08.093Z,6.58
2019-05-11T16:36:38.935Z,3.98
2019-05-11T16:39:10.350Z,6.77
2019-05-11T16:41:38.413Z,11.27
2019-05-11T16:44:07.840Z,4.17
2019-05-11T16:46:38.733Z,5.00
2019-05-11T16:49:09.285Z,4.10
2019-05-11T16:51:38.915Z,3.95
2019-05-11T16:54:07.585Z,5.27
2019-05-11T16:56:38.251Z,2.40
2019-05-11T16:59:08.245Z,5.80
2019-05-11T17:01:37.902Z,6.53
2019-05-11T17:04:06.741Z,5.83
2019-05-11T17:06:35.393Z,3.37
2019-05-11T17:09:08.617Z,5.35
2019-05-11T17:11:38.400Z,6.07
2019-05-11T17:14:08.259Z,9.33
2019-05-11T17:16:38.637Z,5.70
2019-05-11T17:19:08.113Z,4.80
2019-05-11T17:21:38.131Z,6.73
2019-05-11T17:24:06.976Z,2.12
2019-05-11T17:26:38.539Z,3.43
2019-05-11T17:29:07.053Z,5.27
2019-05-11T17:31:37.886Z,1.63
2019-05-11T17:34:08.759Z,1.10
2019-05-11T17:36:36.425Z,1.77
2019-05-11T17:39:07.334Z,1.23
2019-05-11T17:41:38.430Z,2.10
2019-05-11T17:44:08.028Z,1.55
2019-05-11T17:46:38.463Z,2.15
2019-05-11T17:49:07.906Z,2.17
2019-05-11T17:51:37.905Z,1.57
2019-05-11T17:54:07.890Z,1.82
2019-05-11T17:56:38.863Z,1.97
2019-05-11T17:59:08.067Z,3.03
2019-05-11T18:01:36.997Z,2.40
2019-05-11T18:04:07.700Z,1.20
2019-05-11T18:06:35.738Z,2.25
2019-05-11T18:09:08.449Z,1.10
2019-05-11T18:11:38.064Z,2.40
2019-05-11T18:14:08.327Z,4.40
2019-05-11T18:16:37.079Z,1.93
2019-05-11T18:19:08.165Z,1.92
2019-05-11T18:21:38.480Z,2.20
2019-05-11T18:24:08.897Z,1.50
2019-05-11T18:26:38.230Z,2.40
2019-05-11T18:29:06.957Z,1.33
2019-05-11T18:31:38.090Z,5.10
2019-05-11T18:34:05.694Z,3.43
2019-05-11T18:36:34.360Z,3.60
2019-05-11T18:39:05.609Z,3.80
2019-05-11T18:41:34.193Z,3.67
2019-05-11T18:44:02.894Z,4.40
2019-05-11T18:46:31.985Z,4.78
2019-05-11T18:49:00.505Z,3.43
2019-05-11T18:51:29.621Z,4.97
2019-05-11T18:53:58.573Z,4.17
2019-05-11T18:56:28.613Z,4.30
2019-05-11T18:58:58.358Z,7.33
2019-05-11T19:01:28.549Z,2.70
2019-05-11T19:03:57.252Z,5.67
2019-05-11T19:06:25.839Z,5.37
2019-05-11T19:08:54.342Z,1.80
2019-05-11T19:11:23.016Z,2.55
2019-05-11T19:13:51.610Z,5.73
2019-05-11T19:16:20.135Z,11.40
2019-05-11T19:18:48.669Z,4.47
2019-05-11T19:21:18.048Z,3.87
2019-05-11T19:23:48.657Z,6.33
2019-05-11T19:26:17.945Z,3.47
2019-05-11T19:28:46.573Z,4.17
2019-05-11T19:31:15.431Z,3.75
2019-05-11T19:33:45.773Z,5.97
2019-05-11T19:36:14.408Z,3.00
2019-05-11T19:38:43.010Z,5.20
2019-05-11T19:41:11.538Z,5.42
2019-05-11T19:43:40.170Z,2.80
2019-05-11T19:46:08.997Z,4.93
2019-05-11T19:48:38.468Z,9.25
2019-05-11T19:51:10.915Z,3.33
2019-05-11T19:53:38.618Z,4.23
2019-05-11T19:56:07.887Z,3.05
2019-05-11T19:58:38.115Z,2.03
2019-05-11T20:01:08.678Z,2.77
2019-05-11T20:03:37.856Z,3.60
2019-05-11T20:06:08.814Z,4.60
2019-05-11T20:08:37.211Z,2.98
2019-05-11T20:11:08.091Z,5.20
2019-05-11T20:13:35.953Z,4.83
2019-05-11T20:16:04.470Z,3.53
2019-05-11T20:18:35.215Z,4.72
2019-05-11T20:21:15.427Z,2.47
2019-05-11T20:23:34.034Z,1.87
2019-05-11T20:26:02.710Z,5.17
2019-05-11T20:28:31.229Z,4.03
2019-05-11T20:30:59.893Z,4.13
2019-05-11T20:33:28.521Z,3.92
2019-05-11T20:35:58.105Z,8.28
2019-05-11T20:38:27.904Z,2.58
2019-05-11T20:40:57.780Z,4.45
2019-05-11T20:43:27.956Z,3.77
2019-05-11T20:45:56.662Z,3.03
2019-05-11T20:48:27.532Z,5.05
2019-05-11T20:50:57.568Z,5.50
2019-05-11T20:53:25.664Z,4.73
2019-05-11T20:55:55.149Z,3.02
2019-05-11T20:58:23.813Z,2.77
2019-05-11T21:00:52.429Z,6.43
2019-05-11T21:03:20.949Z,6.22
2019-05-11T21:05:49.773Z,2.02
2019-05-11T21:08:18.309Z,3.60
2019-05-11T21:10:48.960Z,3.00
2019-05-11T21:13:18.010Z,2.90
2019-05-11T21:15:47.838Z,10.80
2019-05-11T21:18:18.455Z,2.55
2019-05-11T21:20:48.342Z,5.80
2019-05-11T21:25:44.564Z,5.58
2019-05-11T21:28:13.170Z,4.03
2019-05-11T21:30:42.070Z,2.60
2019-05-11T21:33:10.649Z,4.90
2019-05-11T21:35:39.619Z,3.05
2019-05-11T21:38:11.754Z,2.67
2019-05-11T21:40:40.279Z,2.33
2019-05-11T21:43:09.231Z,2.08
2019-05-11T21:45:40.527Z,3.57
2019-05-11T21:48:08.086Z,4.37
2019-05-11T21:50:36.996Z,4.72
2019-05-11T21:53:08.127Z,6.08
2019-05-11T21:55:37.772Z,5.28
2019-05-11T21:58:08.883Z,3.17
2019-05-11T22:00:38.555Z,4.05
2019-05-11T22:03:10.371Z,9.65
2019-05-11T22:05:38.525Z,4.08
2019-05-11T22:08:08.619Z,5.23
2019-05-11T22:10:38.521Z,4.55
2019-05-11T22:13:07.349Z,6.33
2019-05-11T22:15:38.364Z,3.83
2019-05-11T22:18:07.957Z,8.40
2019-05-11T22:20:40.490Z,3.40
2019-05-11T22:23:08.465Z,3.40
2019-05-11T22:25:38.145Z,3.53
2019-05-11T22:28:08.410Z,2.83
2019-05-11T22:30:39.322Z,4.08
2019-05-11T22:33:08.819Z,3.08
2019-05-11T22:35:38.026Z,7.95
2019-05-11T22:38:08.414Z,2.80
2019-05-11T22:40:38.313Z,1.80
2019-05-11T22:43:09.417Z,4.57
2019-05-11T22:45:38.340Z,5.70
2019-05-11T22:48:07.978Z,3.10
2019-05-11T22:50:38.224Z,6.15
2019-05-11T22:53:08.646Z,5.62
2019-05-11T22:55:38.175Z,4.20
2019-05-11T22:58:08.564Z,2.70
2019-05-11T23:00:39.337Z,3.33
2019-05-11T23:03:10.783Z,1.80
2019-05-11T23:05:38.381Z,3.47
2019-05-11T23:08:07.691Z,2.12
2019-05-11T23:10:38.715Z,2.43
2019-05-11T23:13:10.714Z,3.03
2019-05-11T23:15:40.297Z,2.37
2019-05-11T23:18:08.744Z,4.40
2019-05-11T23:20:38.567Z,2.93
2019-05-11T23:23:08.720Z,2.90
2019-05-11T23:25:37.665Z,2.90
2019-05-11T23:28:06.249Z,4.28
2019-05-11T23:30:34.775Z,4.13
2019-05-11T23:33:03.296Z,1.55
2019-05-11T23:35:31.829Z,4.30
2019-05-11T23:38:00.418Z,5.55
2019-05-11T23:40:29.914Z,3.20
2019-05-11T23:42:58.507Z,6.85
2019-05-11T23:45:28.017Z,6.03
2019-05-11T23:47:58.864Z,6.58
2019-05-11T23:50:28.130Z,3.47
2019-05-11T23:53:06.077Z,3.90
2019-05-11T23:55:29.026Z,4.73
2019-05-11T23:57:57.729Z,4.10
