createdAt,value
2018-09-24T00:02:05.811Z,982.61
2018-09-24T00:03:05.727Z,982.63
2018-09-24T00:05:09.590Z,982.69
2018-09-24T00:06:09.465Z,982.79
2018-09-24T00:08:13.423Z,982.93
2018-09-24T00:09:13.295Z,982.89
2018-09-24T00:11:17.121Z,983.03
2018-09-24T00:12:17.039Z,983.02
2018-09-24T00:14:32.152Z,983.10
2018-09-24T00:15:32.024Z,983.14
2018-09-24T00:17:35.883Z,983.20
2018-09-24T00:18:35.752Z,983.30
2018-09-24T00:20:39.561Z,983.32
2018-09-24T00:21:39.478Z,983.39
2018-09-24T00:23:43.335Z,983.43
2018-09-24T00:24:43.208Z,983.42
2018-09-24T00:26:48.043Z,983.53
2018-09-24T00:27:47.962Z,983.55
2018-09-24T00:29:40.764Z,983.62
2018-09-24T00:30:40.626Z,983.63
2018-09-24T00:31:40.547Z,983.71
2018-09-24T00:32:40.472Z,983.65
2018-09-24T00:33:40.398Z,983.68
2018-09-24T00:34:40.307Z,983.72
2018-09-24T00:35:40.230Z,983.70
2018-09-24T00:36:40.150Z,983.69
2018-09-24T00:37:40.070Z,983.71
2018-09-24T00:38:40.006Z,983.74
2018-09-24T00:39:39.912Z,983.74
2018-09-24T00:40:39.834Z,983.83
2018-09-24T00:41:39.750Z,983.77
2018-09-24T00:42:39.669Z,983.77
2018-09-24T00:43:39.668Z,983.75
2018-09-24T00:44:39.511Z,983.76
2018-09-24T00:45:39.440Z,983.80
2018-09-24T00:46:39.352Z,983.78
2018-09-24T00:47:39.275Z,983.85
2018-09-24T00:48:39.197Z,983.84
2018-09-24T00:49:39.111Z,983.85
2018-09-24T00:50:39.037Z,983.86
2018-09-24T00:51:38.951Z,983.94
2018-09-24T00:52:38.879Z,983.88
2018-09-24T00:53:38.791Z,983.99
2018-09-24T00:54:38.713Z,983.92
2018-09-24T00:55:38.631Z,983.93
2018-09-24T00:56:38.550Z,983.94
2018-09-24T00:57:38.472Z,983.90
2018-09-24T00:58:38.390Z,984.03
2018-09-24T00:59:38.314Z,983.99
2018-09-24T01:00:38.241Z,983.96
2018-09-24T01:01:38.150Z,983.98
2018-09-24T01:02:38.069Z,984.03
2018-09-24T01:03:37.994Z,983.98
2018-09-24T01:04:37.912Z,984.04
2018-09-24T01:05:37.833Z,984.01
2018-09-24T01:06:37.749Z,984.08
2018-09-24T01:07:37.673Z,984.14
2018-09-24T01:08:37.593Z,984.12
2018-09-24T01:09:37.514Z,984.11
2018-09-24T01:10:37.430Z,984.15
2018-09-24T01:11:37.361Z,984.15
2018-09-24T01:12:37.270Z,984.18
2018-09-24T01:13:37.199Z,984.22
2018-09-24T01:14:37.112Z,984.26
2018-09-24T01:15:37.031Z,984.24
2018-09-24T01:16:36.950Z,984.25
2018-09-24T01:17:36.871Z,984.30
2018-09-24T01:18:36.793Z,984.41
2018-09-24T01:19:36.712Z,984.46
2018-09-24T01:20:36.633Z,984.49
2018-09-24T01:21:36.553Z,984.49
2018-09-24T01:22:36.472Z,984.53
2018-09-24T01:23:36.394Z,984.61
2018-09-24T01:24:36.317Z,984.56
2018-09-24T01:25:36.232Z,984.60
2018-09-24T01:26:36.159Z,984.63
2018-09-24T01:27:36.075Z,984.64
2018-09-24T01:28:35.993Z,984.64
2018-09-24T01:29:35.914Z,984.73
2018-09-24T01:30:35.831Z,984.67
2018-09-24T01:31:35.757Z,984.75
2018-09-24T01:32:35.675Z,984.80
2018-09-24T01:33:35.603Z,984.79
2018-09-24T01:34:35.512Z,984.85
2018-09-24T01:35:35.429Z,984.87
2018-09-24T01:36:35.352Z,984.88
2018-09-24T01:37:35.272Z,984.92
2018-09-24T01:38:35.201Z,984.92
2018-09-24T01:39:35.111Z,984.96
2018-09-24T01:40:35.034Z,984.92
2018-09-24T01:41:34.952Z,984.92
2018-09-24T01:42:34.874Z,984.94
2018-09-24T01:43:34.841Z,985.01
2018-09-24T01:44:34.727Z,984.97
2018-09-24T01:45:34.630Z,984.96
2018-09-24T01:46:34.553Z,984.98
2018-09-24T01:47:34.472Z,984.99
2018-09-24T01:48:34.389Z,985.06
2018-09-24T01:49:34.314Z,985.09
2018-09-24T01:50:34.230Z,985.13
2018-09-24T01:51:34.154Z,985.10
2018-09-24T01:52:34.072Z,985.07
2018-09-24T01:53:33.989Z,985.10
2018-09-24T01:54:33.909Z,985.16
2018-09-24T01:55:33.828Z,985.09
2018-09-24T01:56:33.749Z,985.07
2018-09-24T01:57:33.675Z,985.09
2018-09-24T01:58:33.636Z,985.05
2018-09-24T01:59:33.515Z,985.09
2018-09-24T02:00:33.435Z,985.15
2018-09-24T02:01:33.348Z,985.18
2018-09-24T02:02:33.268Z,985.18
2018-09-24T02:03:33.186Z,985.19
2018-09-24T02:04:33.106Z,985.19
2018-09-24T02:05:33.027Z,985.25
2018-09-24T02:06:32.947Z,985.27
2018-09-24T02:07:32.883Z,985.26
2018-09-24T02:08:32.788Z,985.28
2018-09-24T02:09:32.707Z,985.32
2018-09-24T02:10:32.626Z,985.37
2018-09-24T02:11:32.549Z,985.32
2018-09-24T02:12:32.462Z,985.39
2018-09-24T02:13:32.386Z,985.49
2018-09-24T02:14:32.305Z,985.46
2018-09-24T02:15:32.226Z,985.46
2018-09-24T02:16:32.144Z,985.45
2018-09-24T02:17:32.068Z,985.47
2018-09-24T02:18:31.986Z,985.50
2018-09-24T02:19:31.910Z,985.47
2018-09-24T02:20:31.824Z,985.53
2018-09-24T02:21:31.747Z,985.51
2018-09-24T02:22:31.663Z,985.54
2018-09-24T02:23:31.581Z,985.53
2018-09-24T02:24:31.505Z,985.52
2018-09-24T02:25:31.421Z,985.52
2018-09-24T02:26:31.342Z,985.53
2018-09-24T02:27:31.260Z,985.52
2018-09-24T02:28:31.182Z,985.57
2018-09-24T02:29:31.104Z,985.55
2018-09-24T02:30:31.018Z,985.60
2018-09-24T02:31:30.938Z,985.64
2018-09-24T02:32:30.859Z,985.57
2018-09-24T02:33:30.781Z,985.66
2018-09-24T02:34:30.694Z,985.60
2018-09-24T02:35:30.619Z,985.66
2018-09-24T02:36:30.540Z,985.65
2018-09-24T02:37:30.464Z,985.64
2018-09-24T02:38:30.374Z,985.68
2018-09-24T02:39:30.293Z,985.66
2018-09-24T02:40:30.212Z,985.69
2018-09-24T02:41:30.135Z,985.71
2018-09-24T02:42:30.057Z,985.69
2018-09-24T02:43:29.972Z,985.74
2018-09-24T02:44:29.896Z,985.74
2018-09-24T02:45:29.811Z,985.80
2018-09-24T02:46:29.742Z,985.90
2018-09-24T02:47:29.648Z,985.89
2018-09-24T02:48:29.568Z,985.94
2018-09-24T02:49:29.488Z,985.95
2018-09-24T02:50:29.451Z,985.94
2018-09-24T02:51:29.330Z,985.98
2018-09-24T02:52:29.247Z,985.99
2018-09-24T02:53:29.169Z,986.01
2018-09-24T02:54:29.085Z,985.96
2018-09-24T02:55:29.004Z,985.99
2018-09-24T02:56:28.926Z,986.03
2018-09-24T02:57:28.856Z,986.03
2018-09-24T02:58:28.765Z,986.07
2018-09-24T02:59:28.694Z,986.06
2018-09-24T03:00:28.608Z,986.09
2018-09-24T03:01:28.602Z,986.08
2018-09-24T03:02:28.438Z,986.09
2018-09-24T03:03:28.358Z,986.10
2018-09-24T03:04:28.285Z,986.13
2018-09-24T03:05:28.202Z,986.13
2018-09-24T03:06:28.114Z,986.17
2018-09-24T03:07:28.034Z,986.19
2018-09-24T03:08:27.952Z,986.19
2018-09-24T03:09:27.872Z,986.24
2018-09-24T03:10:27.797Z,986.22
2018-09-24T03:11:27.717Z,986.23
2018-09-24T03:12:27.635Z,986.30
2018-09-24T03:13:27.555Z,986.28
2018-09-24T03:14:27.467Z,986.32
2018-09-24T03:15:27.387Z,986.33
2018-09-24T03:16:27.310Z,986.35
2018-09-24T03:17:27.229Z,986.36
2018-09-24T03:18:27.156Z,986.35
2018-09-24T03:19:27.070Z,986.40
2018-09-24T03:20:26.986Z,986.42
2018-09-24T03:21:26.904Z,986.46
2018-09-24T03:22:26.829Z,986.46
2018-09-24T03:23:26.747Z,986.48
2018-09-24T03:24:26.668Z,986.48
2018-09-24T03:25:26.583Z,986.50
2018-09-24T03:26:26.554Z,986.51
2018-09-24T03:27:26.475Z,986.47
2018-09-24T03:28:26.343Z,986.47
2018-09-24T03:29:26.257Z,986.50
2018-09-24T03:30:26.184Z,986.52
2018-09-24T03:31:26.102Z,986.54
2018-09-24T03:32:26.018Z,986.50
2018-09-24T03:33:25.940Z,986.52
2018-09-24T03:34:25.865Z,986.54
2018-09-24T03:35:25.774Z,986.55
2018-09-24T03:36:25.693Z,986.54
2018-09-24T03:37:25.612Z,986.58
2018-09-24T03:38:25.533Z,986.57
2018-09-24T03:39:25.454Z,986.55
2018-09-24T03:40:25.369Z,986.56
2018-09-24T03:41:25.300Z,986.58
2018-09-24T03:42:25.205Z,986.65
2018-09-24T03:43:25.143Z,986.65
2018-09-24T03:44:25.046Z,986.61
2018-09-24T03:45:24.968Z,986.60
2018-09-24T03:46:24.888Z,986.57
2018-09-24T03:47:24.804Z,986.57
2018-09-24T03:48:24.746Z,986.62
2018-09-24T03:49:24.643Z,986.58
2018-09-24T03:50:24.561Z,986.59
2018-09-24T03:51:24.483Z,986.57
2018-09-24T03:52:24.401Z,986.58
2018-09-24T03:53:24.326Z,986.60
2018-09-24T03:54:24.250Z,986.57
2018-09-24T03:55:24.159Z,986.59
2018-09-24T03:56:24.080Z,986.62
2018-09-24T03:57:23.994Z,986.64
2018-09-24T03:58:23.915Z,986.64
2018-09-24T03:59:23.847Z,986.72
2018-09-24T04:00:23.759Z,986.68
2018-09-24T04:01:23.671Z,986.66
2018-09-24T04:02:23.596Z,986.68
2018-09-24T04:03:23.512Z,986.64
2018-09-24T04:04:23.427Z,986.68
2018-09-24T04:05:23.348Z,986.66
2018-09-24T04:06:23.337Z,986.68
2018-09-24T04:07:23.191Z,986.68
2018-09-24T04:08:23.112Z,986.68
2018-09-24T04:09:23.077Z,986.72
2018-09-24T04:10:22.941Z,986.68
2018-09-24T04:11:22.860Z,986.70
2018-09-24T04:12:22.781Z,986.69
2018-09-24T04:13:22.702Z,986.69
2018-09-24T04:14:29.771Z,986.73
2018-09-24T04:16:26.478Z,986.78
2018-09-24T04:17:33.514Z,986.82
2018-09-24T04:19:26.285Z,986.77
2018-09-24T04:20:19.016Z,986.82
2018-09-24T04:22:22.939Z,986.89
2018-09-24T04:23:29.899Z,986.90
2018-09-24T04:25:33.722Z,986.93
2018-09-24T04:26:26.494Z,986.97
2018-09-24T04:28:37.512Z,986.96
2018-09-24T04:29:37.369Z,987.01
2018-09-24T04:31:34.072Z,987.06
2018-09-24T04:32:41.094Z,987.04
2018-09-24T04:34:37.816Z,987.05
2018-09-24T04:35:37.667Z,987.06
2018-09-24T04:36:37.591Z,987.14
2018-09-24T04:37:37.501Z,987.06
2018-09-24T04:38:37.425Z,987.10
2018-09-24T04:39:37.411Z,987.06
2018-09-24T04:40:37.333Z,987.12
2018-09-24T04:41:37.236Z,987.14
2018-09-24T04:42:37.095Z,987.13
2018-09-24T04:43:37.015Z,987.19
2018-09-24T04:44:36.932Z,987.15
2018-09-24T04:45:36.860Z,987.18
2018-09-24T04:46:36.771Z,987.14
2018-09-24T04:47:36.687Z,987.17
2018-09-24T04:48:36.609Z,987.17
2018-09-24T04:49:36.528Z,987.13
2018-09-24T04:50:36.445Z,987.12
2018-09-24T04:51:36.362Z,987.14
2018-09-24T04:52:36.290Z,987.15
2018-09-24T04:53:36.231Z,987.13
2018-09-24T04:54:36.120Z,987.22
2018-09-24T04:55:36.038Z,987.22
2018-09-24T04:56:35.958Z,987.30
2018-09-24T04:57:35.878Z,987.30
2018-09-24T04:58:35.806Z,987.33
2018-09-24T04:59:35.720Z,987.31
2018-09-24T05:00:35.637Z,987.35
2018-09-24T05:01:35.553Z,987.35
2018-09-24T05:02:35.471Z,987.40
2018-09-24T05:03:35.407Z,987.41
2018-09-24T05:04:35.310Z,987.37
2018-09-24T05:05:35.229Z,987.48
2018-09-24T05:06:35.155Z,987.45
2018-09-24T05:07:35.072Z,987.48
2018-09-24T05:08:34.983Z,987.51
2018-09-24T05:09:34.916Z,987.52
2018-09-24T05:10:34.825Z,987.55
2018-09-24T05:11:34.740Z,987.53
2018-09-24T05:12:34.728Z,987.61
2018-09-24T05:13:34.608Z,987.57
2018-09-24T05:14:34.498Z,987.58
2018-09-24T05:15:34.417Z,987.60
2018-09-24T05:16:34.355Z,987.56
2018-09-24T05:17:34.255Z,987.59
2018-09-24T05:18:34.172Z,987.60
2018-09-24T05:19:34.093Z,987.64
2018-09-24T05:20:34.020Z,987.65
2018-09-24T05:21:33.928Z,987.70
2018-09-24T05:22:33.849Z,987.73
2018-09-24T05:23:33.765Z,987.82
2018-09-24T05:24:33.683Z,987.78
2018-09-24T05:25:33.602Z,987.80
2018-09-24T05:26:33.522Z,987.86
2018-09-24T05:27:33.441Z,987.80
2018-09-24T05:28:33.358Z,987.81
2018-09-24T05:29:33.283Z,987.91
2018-09-24T05:30:33.198Z,987.87
2018-09-24T05:31:33.117Z,987.90
2018-09-24T05:32:33.040Z,987.91
2018-09-24T05:33:32.955Z,987.84
2018-09-24T05:34:32.978Z,987.86
2018-09-24T05:35:32.807Z,987.86
2018-09-24T05:36:32.714Z,987.89
2018-09-24T05:37:32.631Z,987.88
2018-09-24T05:38:32.547Z,987.91
2018-09-24T05:39:32.467Z,987.94
2018-09-24T05:40:32.389Z,987.93
2018-09-24T05:41:32.305Z,987.92
2018-09-24T05:42:32.224Z,987.95
2018-09-24T05:43:32.146Z,987.97
2018-09-24T05:44:32.065Z,988.00
2018-09-24T05:45:31.980Z,988.04
2018-09-24T05:46:31.901Z,988.04
2018-09-24T05:47:31.824Z,988.09
2018-09-24T05:48:31.741Z,988.13
2018-09-24T05:49:31.660Z,988.17
2018-09-24T05:50:31.576Z,988.23
2018-09-24T05:51:31.498Z,988.28
2018-09-24T05:52:31.414Z,988.32
2018-09-24T05:53:31.339Z,988.35
2018-09-24T05:54:31.252Z,988.40
2018-09-24T05:55:31.216Z,988.35
2018-09-24T05:56:31.089Z,988.43
2018-09-24T05:57:31.010Z,988.42
2018-09-24T05:58:30.936Z,988.38
2018-09-24T05:59:30.846Z,988.40
2018-09-24T06:00:30.821Z,988.47
2018-09-24T06:01:30.684Z,988.40
2018-09-24T06:02:30.603Z,988.44
2018-09-24T06:12:43.708Z,988.55
2018-09-24T06:13:43.627Z,988.65
2018-09-24T06:15:47.923Z,988.72
2018-09-24T06:16:47.795Z,988.66
2018-09-24T06:18:52.193Z,988.68
2018-09-24T06:19:52.011Z,988.70
2018-09-24T06:21:56.297Z,988.75
2018-09-24T06:22:56.216Z,988.84
2018-09-24T06:23:56.132Z,988.85
2018-09-24T06:24:56.066Z,988.86
2018-09-24T06:25:55.972Z,988.91
2018-09-24T06:26:55.896Z,988.95
2018-09-24T06:27:55.809Z,989.03
2018-09-24T06:28:55.729Z,989.05
2018-09-24T06:29:55.665Z,989.08
2018-09-24T06:30:55.568Z,989.15
2018-09-24T06:31:55.485Z,989.18
2018-09-24T06:32:55.406Z,989.26
2018-09-24T06:33:55.326Z,989.24
2018-09-24T06:34:55.242Z,989.23
2018-09-24T06:35:55.160Z,989.26
2018-09-24T06:36:55.081Z,989.28
2018-09-24T06:37:55.003Z,989.27
2018-09-24T06:38:54.920Z,989.28
2018-09-24T06:39:54.835Z,989.28
2018-09-24T06:40:54.769Z,989.27
2018-09-24T06:41:54.680Z,989.36
2018-09-24T06:42:54.601Z,989.37
2018-09-24T06:43:54.516Z,989.43
2018-09-24T06:44:54.520Z,989.48
2018-09-24T06:45:54.355Z,989.44
2018-09-24T06:46:54.285Z,989.47
2018-09-24T06:47:54.193Z,989.54
2018-09-24T06:48:54.129Z,989.58
2018-09-24T06:49:54.036Z,989.58
2018-09-24T06:50:53.950Z,989.65
2018-09-24T06:51:53.870Z,989.66
2018-09-24T06:52:53.791Z,989.62
2018-09-24T06:53:53.709Z,989.69
2018-09-24T06:54:53.628Z,989.66
2018-09-24T06:55:53.548Z,989.66
2018-09-24T06:56:53.467Z,989.73
2018-09-24T06:57:53.384Z,989.72
2018-09-24T06:58:53.305Z,989.89
2018-09-24T06:59:53.227Z,989.77
2018-09-24T07:00:53.145Z,989.78
2018-09-24T07:01:53.072Z,989.78
2018-09-24T07:02:52.987Z,989.84
2018-09-24T07:03:52.907Z,989.80
2018-09-24T07:04:52.830Z,989.79
2018-09-24T07:05:52.765Z,989.73
2018-09-24T07:06:52.664Z,989.83
2018-09-24T07:07:52.581Z,989.84
2018-09-24T07:08:52.512Z,989.82
2018-09-24T07:09:52.433Z,989.90
2018-09-24T07:10:52.356Z,989.89
2018-09-24T07:11:52.272Z,989.86
2018-09-24T07:12:52.192Z,989.88
2018-09-24T07:13:52.111Z,989.87
2018-09-24T07:14:52.021Z,989.93
2018-09-24T07:15:51.937Z,989.96
2018-09-24T07:16:51.858Z,990.02
2018-09-24T07:17:51.783Z,990.02
2018-09-24T07:18:51.699Z,990.09
2018-09-24T07:19:51.617Z,990.13
2018-09-24T07:20:51.536Z,990.19
2018-09-24T07:21:51.459Z,990.19
2018-09-24T07:22:51.378Z,990.17
2018-09-24T07:23:51.295Z,990.20
2018-09-24T07:24:51.217Z,990.18
2018-09-24T07:25:51.140Z,990.22
2018-09-24T07:26:51.060Z,990.33
2018-09-24T07:27:51.002Z,990.29
2018-09-24T07:28:50.894Z,990.35
2018-09-24T07:29:50.837Z,990.42
2018-09-24T07:30:50.736Z,990.24
2018-09-24T07:31:50.656Z,990.42
2018-09-24T07:32:50.577Z,990.54
2018-09-24T07:33:50.496Z,990.43
2018-09-24T07:34:50.424Z,990.42
2018-09-24T07:35:50.338Z,990.47
2018-09-24T07:36:50.253Z,990.51
2018-09-24T07:37:50.177Z,990.51
2018-09-24T07:38:50.097Z,990.57
2018-09-24T07:39:50.014Z,990.60
2018-09-24T07:40:49.970Z,990.45
2018-09-24T07:41:49.858Z,990.63
2018-09-24T07:42:49.778Z,990.80
2018-09-24T07:43:49.699Z,990.62
2018-09-24T07:44:49.618Z,990.63
2018-09-24T07:45:49.555Z,990.66
2018-09-24T07:46:51.492Z,990.70
2018-09-24T07:47:49.378Z,990.63
2018-09-24T07:48:49.311Z,990.70
2018-09-24T07:49:49.218Z,990.72
2018-09-24T07:50:49.196Z,990.75
2018-09-24T07:51:49.183Z,990.68
2018-09-24T07:52:48.978Z,990.75
2018-09-24T07:53:48.965Z,990.83
2018-09-24T07:54:48.819Z,990.81
2018-09-24T07:55:48.758Z,990.86
2018-09-24T07:56:48.662Z,990.86
2018-09-24T07:57:48.597Z,990.91
2018-09-24T07:58:48.502Z,991.00
2018-09-24T07:59:48.437Z,990.95
2018-09-24T08:00:48.373Z,991.02
2018-09-24T08:01:48.261Z,990.88
2018-09-24T08:02:48.187Z,991.00
2018-09-24T08:03:48.104Z,990.96
2018-09-24T08:04:48.020Z,990.98
2018-09-24T08:05:47.958Z,991.00
2018-09-24T08:06:47.867Z,991.14
2018-09-24T08:07:47.781Z,991.19
2018-09-24T08:08:47.708Z,991.09
2018-09-24T08:09:47.628Z,991.04
2018-09-24T08:10:47.557Z,991.12
2018-09-24T08:11:47.463Z,991.15
2018-09-24T08:12:47.431Z,991.19
2018-09-24T08:13:47.305Z,991.30
2018-09-24T08:14:47.222Z,991.31
2018-09-24T08:15:47.146Z,991.29
2018-09-24T08:16:47.065Z,991.28
2018-09-24T08:17:47.002Z,991.34
2018-09-24T08:18:46.905Z,991.35
2018-09-24T08:19:46.826Z,991.41
2018-09-24T08:20:46.745Z,991.48
2018-09-24T08:21:46.673Z,991.41
2018-09-24T08:22:46.605Z,991.45
2018-09-24T08:23:46.507Z,991.53
2018-09-24T08:24:46.432Z,991.53
2018-09-24T08:25:46.347Z,991.51
2018-09-24T08:26:46.269Z,991.60
2018-09-24T08:27:46.188Z,991.52
2018-09-24T08:28:46.122Z,991.54
2018-09-24T08:29:46.029Z,991.50
2018-09-24T08:30:45.954Z,991.49
2018-09-24T08:31:46.420Z,991.53
2018-09-24T08:32:45.805Z,991.45
2018-09-24T08:33:45.711Z,991.47
2018-09-24T08:34:45.635Z,991.51
2018-09-24T08:35:45.552Z,991.56
2018-09-24T08:36:45.474Z,991.55
2018-09-24T08:37:45.393Z,991.62
2018-09-24T08:38:45.317Z,991.67
2018-09-24T08:39:45.237Z,991.76
2018-09-24T08:40:45.157Z,991.61
2018-09-24T08:41:45.089Z,991.70
2018-09-24T08:42:44.998Z,991.71
2018-09-24T08:43:44.926Z,991.71
2018-09-24T08:44:44.884Z,991.74
2018-09-24T08:45:44.758Z,991.78
2018-09-24T08:46:44.722Z,991.86
2018-09-24T08:47:44.603Z,991.81
2018-09-24T08:48:44.527Z,991.69
2018-09-24T08:49:44.496Z,991.73
2018-09-24T08:50:44.362Z,991.84
2018-09-24T08:51:44.279Z,991.91
2018-09-24T08:52:44.201Z,991.81
2018-09-24T08:53:44.119Z,991.82
2018-09-24T08:54:44.082Z,991.80
2018-09-24T08:55:43.985Z,991.82
2018-09-24T08:56:44.014Z,991.90
2018-09-24T08:57:43.800Z,991.83
2018-09-24T08:58:43.737Z,991.93
2018-09-24T08:59:43.649Z,991.97
2018-09-24T09:00:43.563Z,991.95
2018-09-24T09:01:43.482Z,991.89
2018-09-24T09:02:43.497Z,991.91
2018-09-24T09:03:43.326Z,991.94
2018-09-24T09:04:43.242Z,991.92
2018-09-24T09:05:43.162Z,991.95
2018-09-24T09:06:43.085Z,991.94
2018-09-24T09:07:43.004Z,991.94
2018-09-24T09:08:42.923Z,991.96
2018-09-24T09:09:42.845Z,991.89
2018-09-24T09:10:42.767Z,991.94
2018-09-24T09:11:42.689Z,991.99
2018-09-24T09:12:42.608Z,991.93
2018-09-24T09:13:42.538Z,991.97
2018-09-24T09:14:42.452Z,992.02
2018-09-24T09:15:42.371Z,992.00
2018-09-24T09:16:42.288Z,992.00
2018-09-24T09:17:42.210Z,992.02
2018-09-24T09:18:42.131Z,991.94
2018-09-24T09:19:42.052Z,992.08
2018-09-24T09:20:41.968Z,992.07
2018-09-24T09:21:41.893Z,992.07
2018-09-24T09:22:41.817Z,992.15
2018-09-24T09:23:41.758Z,992.11
2018-09-24T09:24:41.658Z,992.05
2018-09-24T09:25:41.603Z,992.08
2018-09-24T09:26:41.507Z,992.07
2018-09-24T09:27:41.415Z,992.08
2018-09-24T09:28:41.339Z,992.02
2018-09-24T09:29:41.263Z,992.10
2018-09-24T09:32:12.752Z,992.08
2018-09-24T09:33:12.622Z,992.05
2018-09-24T09:34:12.548Z,992.08
2018-09-24T09:35:12.478Z,992.15
2018-09-24T09:36:12.380Z,992.11
2018-09-24T09:37:12.308Z,992.12
2018-09-24T09:38:12.222Z,992.18
2018-09-24T09:39:12.141Z,992.28
2018-09-24T09:40:12.064Z,992.26
2018-09-24T09:41:12.002Z,992.23
2018-09-24T09:42:11.905Z,992.23
2018-09-24T09:43:11.827Z,992.24
2018-09-24T09:44:11.749Z,992.21
2018-09-24T09:45:11.669Z,992.20
2018-09-24T09:46:11.588Z,992.23
2018-09-24T09:47:11.510Z,992.18
2018-09-24T09:48:11.433Z,992.19
2018-09-24T09:49:11.356Z,992.24
2018-09-24T09:50:11.275Z,992.28
2018-09-24T09:51:11.195Z,992.20
2018-09-24T09:52:11.118Z,992.05
2018-09-24T09:53:11.039Z,992.09
2018-09-24T09:54:10.957Z,992.04
2018-09-24T09:55:10.877Z,992.08
2018-09-24T09:56:10.804Z,992.03
2018-09-24T09:57:10.720Z,992.04
2018-09-24T09:58:10.642Z,992.06
2018-09-24T09:59:10.573Z,992.00
2018-09-24T10:00:10.484Z,992.06
2018-09-24T10:01:10.405Z,992.02
2018-09-24T10:02:10.328Z,991.98
2018-09-24T10:03:10.249Z,992.08
2018-09-24T10:04:10.173Z,992.07
2018-09-24T10:05:10.089Z,992.04
2018-09-24T10:06:10.011Z,991.95
2018-09-24T10:07:09.937Z,992.00
2018-09-24T10:08:09.856Z,992.10
2018-09-24T10:09:09.775Z,992.00
2018-09-24T10:10:09.697Z,992.01
2018-09-24T10:11:09.659Z,991.99
2018-09-24T10:12:09.540Z,992.01
2018-09-24T10:13:09.457Z,992.02
2018-09-24T10:14:09.379Z,992.07
2018-09-24T10:15:09.303Z,992.00
2018-09-24T10:16:09.227Z,992.05
2018-09-24T10:17:09.145Z,992.08
2018-09-24T10:18:09.066Z,992.05
2018-09-24T10:19:08.987Z,991.89
2018-09-24T10:20:08.910Z,991.99
2018-09-24T10:21:08.833Z,991.98
2018-09-24T10:22:08.763Z,991.90
2018-09-24T10:23:08.675Z,991.91
2018-09-24T10:24:08.593Z,991.97
2018-09-24T10:25:08.514Z,991.90
2018-09-24T10:26:08.435Z,991.99
2018-09-24T10:27:08.358Z,991.85
2018-09-24T10:28:08.292Z,991.89
2018-09-24T10:29:08.209Z,991.88
2018-09-24T10:30:08.135Z,991.85
2018-09-24T10:31:08.055Z,992.00
2018-09-24T10:32:07.972Z,992.04
2018-09-24T10:33:07.890Z,991.93
2018-09-24T10:34:07.814Z,992.06
2018-09-24T10:35:07.734Z,991.97
2018-09-24T10:36:07.651Z,992.05
2018-09-24T10:37:07.574Z,992.04
2018-09-24T10:38:07.498Z,992.02
2018-09-24T10:39:07.422Z,991.96
2018-09-24T10:40:07.343Z,991.95
2018-09-24T10:41:07.266Z,991.90
2018-09-24T10:42:07.197Z,992.07
2018-09-24T10:43:07.108Z,991.98
2018-09-24T10:44:07.034Z,992.05
2018-09-24T10:45:06.961Z,992.03
2018-09-24T10:46:06.881Z,992.14
2018-09-24T10:47:06.796Z,992.08
2018-09-24T10:48:06.730Z,992.04
2018-09-24T10:49:06.643Z,992.11
2018-09-24T10:50:06.565Z,992.08
2018-09-24T10:51:06.492Z,992.12
2018-09-24T10:52:06.412Z,992.06
2018-09-24T10:53:06.417Z,992.11
2018-09-24T10:54:06.255Z,992.10
2018-09-24T10:55:06.184Z,992.21
2018-09-24T10:56:06.107Z,992.30
2018-09-24T10:57:06.029Z,992.25
2018-09-24T10:58:05.956Z,992.19
2018-09-24T10:59:05.882Z,992.15
2018-09-24T11:00:05.808Z,992.12
2018-09-24T11:01:05.744Z,992.28
2018-09-24T11:02:05.663Z,992.16
2018-09-24T11:03:05.591Z,992.23
2018-09-24T11:04:05.523Z,992.23
2018-09-24T11:05:05.450Z,992.14
2018-09-24T11:06:05.378Z,992.32
2018-09-24T11:07:05.308Z,992.16
2018-09-24T11:08:05.243Z,992.28
2018-09-24T11:09:05.173Z,992.49
2018-09-24T11:10:05.118Z,992.44
2018-09-24T11:11:05.039Z,992.26
2018-09-24T11:12:04.968Z,992.32
2018-09-24T11:13:04.903Z,992.26
2018-09-24T11:14:04.814Z,992.37
2018-09-24T11:15:04.738Z,992.38
2018-09-24T11:16:04.786Z,992.48
2018-09-24T11:17:04.796Z,992.34
2018-09-24T11:18:04.579Z,992.40
2018-09-24T11:19:04.452Z,992.43
2018-09-24T11:20:04.380Z,992.32
2018-09-24T11:21:04.306Z,992.31
2018-09-24T11:22:04.271Z,992.30
2018-09-24T11:23:04.176Z,992.36
2018-09-24T11:24:04.099Z,992.26
2018-09-24T11:25:04.032Z,992.43
2018-09-24T11:26:03.960Z,992.45
2018-09-24T11:27:03.895Z,992.42
2018-09-24T11:28:03.822Z,992.34
2018-09-24T11:29:03.757Z,992.50
2018-09-24T11:30:03.690Z,992.46
2018-09-24T11:31:03.613Z,992.65
2018-09-24T11:32:03.545Z,992.44
2018-09-24T11:33:03.474Z,992.39
2018-09-24T11:34:03.406Z,992.39
2018-09-24T11:35:03.340Z,992.44
2018-09-24T11:36:03.276Z,992.46
2018-09-24T11:37:03.201Z,992.50
2018-09-24T11:38:03.134Z,992.52
2018-09-24T11:39:03.071Z,992.48
2018-09-24T11:40:03.106Z,992.43
2018-09-24T11:41:02.939Z,992.48
2018-09-24T11:42:02.866Z,992.45
2018-09-24T11:43:02.806Z,992.43
2018-09-24T11:44:02.735Z,992.57
2018-09-24T11:45:02.672Z,992.50
2018-09-24T11:46:02.607Z,992.56
2018-09-24T11:47:02.627Z,992.64
2018-09-24T11:48:02.478Z,992.80
2018-09-24T11:49:02.437Z,992.67
2018-09-24T11:50:02.351Z,992.66
2018-09-24T11:51:02.297Z,992.67
2018-09-24T11:52:02.225Z,992.72
2018-09-24T11:53:02.157Z,992.60
2018-09-24T11:54:02.109Z,992.53
2018-09-24T11:55:02.035Z,992.66
2018-09-24T11:56:01.969Z,992.59
2018-09-24T11:57:01.906Z,992.61
2018-09-24T11:58:01.866Z,992.71
2018-09-24T11:59:01.780Z,992.72
2018-09-24T12:00:01.712Z,992.69
2018-09-24T12:01:01.645Z,992.65
2018-09-24T12:02:01.611Z,992.67
2018-09-24T12:03:01.516Z,992.71
2018-09-24T12:04:01.453Z,992.66
2018-09-24T12:05:01.381Z,992.68
2018-09-24T12:06:01.317Z,992.75
2018-09-24T12:07:01.247Z,992.66
2018-09-24T12:08:01.178Z,992.61
2018-09-24T12:09:01.110Z,992.60
2018-09-24T12:10:01.044Z,992.49
2018-09-24T12:11:00.998Z,992.51
2018-09-24T12:12:00.911Z,992.50
2018-09-24T12:13:00.855Z,992.50
2018-09-24T12:14:00.781Z,992.53
2018-09-24T12:15:00.732Z,992.53
2018-09-24T12:16:00.643Z,992.53
2018-09-24T12:17:00.577Z,992.55
2018-09-24T12:18:00.527Z,992.40
2018-09-24T12:19:00.445Z,992.37
2018-09-24T12:20:00.380Z,992.47
2018-09-24T12:21:00.317Z,992.41
2018-09-24T12:22:00.248Z,992.37
2018-09-24T12:23:00.184Z,992.43
2018-09-24T12:24:00.119Z,992.48
2018-09-24T12:25:00.052Z,992.57
2018-09-24T12:25:59.988Z,992.42
2018-09-24T12:26:59.923Z,992.36
2018-09-24T12:27:59.861Z,992.49
2018-09-24T12:28:59.797Z,992.41
2018-09-24T12:29:59.778Z,992.48
2018-09-24T12:30:59.683Z,992.37
2018-09-24T12:31:59.610Z,992.47
2018-09-24T12:32:59.546Z,992.49
2018-09-24T12:33:59.491Z,992.36
2018-09-24T12:34:59.424Z,992.38
2018-09-24T12:35:59.360Z,992.32
2018-09-24T12:36:59.296Z,992.35
2018-09-24T12:37:59.241Z,992.44
2018-09-24T12:38:59.172Z,992.40
2018-09-24T12:39:59.113Z,992.58
2018-09-24T12:40:59.054Z,992.44
2018-09-24T12:41:58.983Z,992.40
2018-09-24T12:42:58.935Z,992.35
2018-09-24T12:43:58.882Z,992.39
2018-09-24T12:44:58.798Z,992.41
2018-09-24T12:45:58.739Z,992.47
2018-09-24T12:46:58.676Z,992.36
2018-09-24T12:47:58.652Z,992.24
2018-09-24T12:48:58.551Z,992.32
2018-09-24T12:49:58.503Z,992.31
2018-09-24T12:50:58.430Z,992.32
2018-09-24T12:51:58.381Z,992.30
2018-09-24T12:52:58.347Z,992.26
2018-09-24T12:53:58.245Z,992.33
2018-09-24T12:54:58.179Z,992.45
2018-09-24T12:55:58.107Z,992.34
2018-09-24T12:56:58.053Z,992.36
2018-09-24T12:57:57.977Z,992.38
2018-09-24T12:58:57.913Z,992.39
2018-09-24T12:59:57.861Z,992.35