createdAt,value
2018-11-05T00:02:04.694Z,101101.95
2018-11-05T00:04:31.869Z,101109.98
2018-11-05T00:06:59.298Z,101105.98
2018-11-05T00:09:26.531Z,101104.67
2018-11-05T00:11:53.701Z,101104.58
2018-11-05T00:14:20.885Z,101102.39
2018-11-05T00:16:48.130Z,101089.77
2018-11-05T00:19:15.372Z,101084.97
2018-11-05T00:21:42.544Z,101084.41
2018-11-05T00:24:09.801Z,101084.81
2018-11-05T00:26:36.961Z,101082.65
2018-11-05T00:29:04.169Z,101084.36
2018-11-05T00:31:31.403Z,101077.80
2018-11-05T00:33:58.600Z,101075.70
2018-11-05T00:36:25.909Z,101075.19
2018-11-05T00:38:53.129Z,101075.62
2018-11-05T00:41:20.305Z,101072.27
2018-11-05T00:43:47.483Z,101069.98
2018-11-05T00:46:14.806Z,101071.37
2018-11-05T00:48:41.986Z,101068.70
2018-11-05T00:51:09.189Z,101076.63
2018-11-05T00:53:36.509Z,101078.36
2018-11-05T00:56:03.803Z,101085.81
2018-11-05T00:58:30.987Z,101077.46
2018-11-05T01:00:58.247Z,101072.56
2018-11-05T01:03:25.434Z,101071.24
2018-11-05T01:05:52.599Z,101064.77
2018-11-05T01:08:19.877Z,101065.98
2018-11-05T01:10:47.277Z,101064.19
2018-11-05T01:13:14.441Z,101059.39
2018-11-05T01:15:41.667Z,101052.76
2018-11-05T01:18:08.876Z,101051.02
2018-11-05T01:20:36.134Z,101049.73
2018-11-05T01:23:03.408Z,101054.13
2018-11-05T01:25:30.606Z,101057.69
2018-11-05T01:27:57.880Z,101054.97
2018-11-05T01:30:25.096Z,101059.77
2018-11-05T01:32:52.261Z,101058.87
2018-11-05T01:35:19.511Z,101061.13
2018-11-05T01:37:46.750Z,101054.58
2018-11-05T01:40:14.837Z,101055.77
2018-11-05T01:42:42.158Z,101053.55
2018-11-05T01:45:10.619Z,101048.78
2018-11-05T01:47:37.878Z,101042.64
2018-11-05T01:50:06.123Z,101048.36
2018-11-05T01:52:33.453Z,101048.75
2018-11-05T01:55:00.626Z,101038.27
2018-11-05T01:57:27.834Z,101030.34
2018-11-05T01:59:55.071Z,101025.47
2018-11-05T02:02:22.245Z,101017.91
2018-11-05T02:04:49.515Z,101020.66
2018-11-05T02:07:16.733Z,101025.08
2018-11-05T02:09:43.937Z,101028.47
2018-11-05T02:12:11.103Z,101022.33
2018-11-05T02:14:38.401Z,101023.59
2018-11-05T02:17:05.612Z,101021.44
2018-11-05T02:19:32.914Z,101009.08
2018-11-05T02:22:00.237Z,101001.98
2018-11-05T02:24:27.553Z,101006.00
2018-11-05T02:26:54.711Z,101008.62
2018-11-05T02:29:21.936Z,101006.47
2018-11-05T02:31:49.125Z,101011.32
2018-11-05T02:34:16.395Z,101011.27
2018-11-05T02:36:43.625Z,101015.22
2018-11-05T02:39:10.825Z,101018.30
2018-11-05T02:41:38.065Z,101016.56
2018-11-05T02:44:05.351Z,101016.14
2018-11-05T02:46:32.584Z,101018.33
2018-11-05T02:48:59.866Z,101019.64
2018-11-05T02:51:27.079Z,101024.85
2018-11-05T02:53:54.205Z,101020.63
2018-11-05T02:56:21.324Z,101021.02
2018-11-05T02:58:48.484Z,101019.70
2018-11-05T03:01:15.637Z,101017.48
2018-11-05T03:03:42.829Z,101020.09
2018-11-05T03:06:10.081Z,101024.70
2018-11-05T03:08:37.196Z,101026.20
2018-11-05T03:11:04.350Z,101026.17
2018-11-05T03:13:31.625Z,101027.06
2018-11-05T03:15:58.811Z,101033.28
2018-11-05T03:18:25.924Z,101031.47
2018-11-05T03:20:53.093Z,101030.99
2018-11-05T03:23:20.229Z,101031.05
2018-11-05T03:25:47.357Z,101033.63
2018-11-05T03:28:14.524Z,101032.81
2018-11-05T03:30:41.645Z,101024.05
2018-11-05T03:33:08.765Z,101018.62
2018-11-05T03:35:36.030Z,101022.72
2018-11-05T03:38:03.135Z,101025.33
2018-11-05T03:40:30.260Z,101024.97
2018-11-05T03:42:57.430Z,101027.48
2018-11-05T03:45:24.551Z,101024.48
2018-11-05T03:47:51.745Z,101015.22
2018-11-05T03:50:19.064Z,101010.90
2018-11-05T03:52:46.822Z,101002.97
2018-11-05T03:55:15.085Z,101007.84
2018-11-05T03:57:42.280Z,101000.91
2018-11-05T04:00:11.122Z,100997.45
2018-11-05T04:02:38.261Z,100996.98
2018-11-05T04:05:05.653Z,100990.90
2018-11-05T04:07:32.794Z,100988.60
2018-11-05T04:09:59.963Z,100988.21
2018-11-05T04:12:27.260Z,100979.80
2018-11-05T04:14:54.418Z,100973.70
2018-11-05T04:17:21.524Z,100981.15
2018-11-05T04:19:48.723Z,100984.29
2018-11-05T04:22:15.844Z,100983.24
2018-11-05T04:24:43.002Z,100978.06
2018-11-05T04:27:10.253Z,100979.02
2018-11-05T04:29:37.356Z,100973.00
2018-11-05T04:32:04.628Z,100970.70
2018-11-05T04:34:31.808Z,100961.81
2018-11-05T04:36:58.910Z,100959.39
2018-11-05T04:39:26.032Z,100957.53
2018-11-05T04:41:53.278Z,100953.73
2018-11-05T04:44:20.404Z,100951.81
2018-11-05T04:46:47.548Z,100947.56
2018-11-05T04:49:14.729Z,100949.30
2018-11-05T04:51:41.926Z,100949.30
2018-11-05T04:54:09.043Z,100941.91
2018-11-05T04:56:36.297Z,100949.92
2018-11-05T04:59:03.420Z,100957.73
2018-11-05T05:01:30.748Z,100949.39
2018-11-05T05:03:57.926Z,100958.75
2018-11-05T05:06:25.048Z,100968.86
2018-11-05T05:08:52.181Z,100970.62
2018-11-05T05:11:19.373Z,100972.30
2018-11-05T05:13:46.577Z,100970.13
2018-11-05T05:16:13.782Z,100971.07
2018-11-05T05:18:40.893Z,100976.73
2018-11-05T05:21:08.017Z,100964.52
2018-11-05T05:23:35.153Z,100961.44
2018-11-05T05:26:02.345Z,100959.73
2018-11-05T05:28:29.469Z,100957.68
2018-11-05T05:30:56.585Z,100951.91
2018-11-05T05:33:23.781Z,100952.78
2018-11-05T05:35:50.902Z,100950.23
2018-11-05T05:38:18.023Z,100952.42
2018-11-05T05:40:45.258Z,100958.52
2018-11-05T05:43:12.355Z,100954.60
2018-11-05T05:45:39.464Z,100946.28
2018-11-05T05:48:06.640Z,100948.86
2018-11-05T05:50:33.815Z,100948.02
2018-11-05T05:53:03.143Z,100940.55
2018-11-05T05:55:30.470Z,100949.28
2018-11-05T05:57:57.699Z,100947.69
2018-11-05T06:00:24.865Z,100943.38
2018-11-05T06:02:52.057Z,100945.98
2018-11-05T06:05:19.212Z,100942.11
2018-11-05T06:07:46.363Z,100942.90
2018-11-05T06:10:14.496Z,100948.08
2018-11-05T06:12:41.633Z,100954.66
2018-11-05T06:15:10.873Z,100956.06
2018-11-05T06:17:38.053Z,100948.61
2018-11-05T06:20:07.244Z,100947.30
2018-11-05T06:22:34.374Z,100954.72
2018-11-05T06:25:01.540Z,100961.80
2018-11-05T06:27:28.761Z,100977.56
2018-11-05T06:29:55.928Z,100987.11
2018-11-05T06:32:23.157Z,100982.69
2018-11-05T06:34:50.342Z,100981.77
2018-11-05T06:37:17.627Z,100983.16
2018-11-05T06:39:44.928Z,100978.03
2018-11-05T06:42:12.121Z,100990.72
2018-11-05T06:44:39.322Z,100981.52
2018-11-05T06:47:06.504Z,100983.33
2018-11-05T06:49:33.692Z,100967.11
2018-11-05T06:52:00.946Z,100967.64
2018-11-05T06:54:28.161Z,100975.85
2018-11-05T06:56:55.324Z,100977.75
2018-11-05T06:59:22.483Z,100972.48
2018-11-05T07:01:49.682Z,100968.48
2018-11-05T07:04:16.997Z,100968.41
2018-11-05T07:06:44.173Z,100970.59
2018-11-05T07:09:11.834Z,100974.95
2018-11-05T07:11:39.524Z,100986.37
2018-11-05T07:14:06.860Z,100993.41
2018-11-05T07:16:34.170Z,100992.96
2018-11-05T07:19:01.653Z,100990.70
2018-11-05T07:21:28.627Z,100994.27
2018-11-05T07:23:55.837Z,101000.27
2018-11-05T07:26:22.989Z,100990.67
2018-11-05T07:28:50.316Z,100992.44
2018-11-05T07:31:17.557Z,100990.95
2018-11-05T07:33:44.777Z,100992.30
2018-11-05T07:36:11.900Z,100986.56
2018-11-05T07:38:39.985Z,100986.98
2018-11-05T07:41:08.096Z,100991.31
2018-11-05T07:43:35.664Z,100993.37
2018-11-05T07:46:03.140Z,100994.29
2018-11-05T07:48:31.013Z,100981.70
2018-11-05T07:50:58.236Z,100984.43
2018-11-05T07:53:25.493Z,100972.61
2018-11-05T07:55:52.665Z,100980.01
2018-11-05T07:58:20.882Z,100976.11
2018-11-05T08:00:53.782Z,100970.28
2018-11-05T08:03:21.109Z,100982.89
2018-11-05T08:05:48.567Z,100981.17
2018-11-05T08:08:15.801Z,100986.25
2018-11-05T08:10:42.946Z,100988.38
2018-11-05T08:13:10.224Z,100984.09
2018-11-05T08:15:37.420Z,100994.01
2018-11-05T08:18:05.507Z,100981.70
2018-11-05T08:20:33.220Z,100983.11
2018-11-05T08:23:00.459Z,100976.59
2018-11-05T08:25:28.292Z,100988.23
2018-11-05T08:27:55.511Z,100974.45
2018-11-05T08:30:23.966Z,100971.98
2018-11-05T08:32:51.259Z,100973.70
2018-11-05T08:35:19.528Z,100957.98
2018-11-05T08:37:48.072Z,100959.89
2018-11-05T08:40:17.344Z,100958.46
2018-11-05T08:42:45.417Z,100968.16
2018-11-05T08:45:14.041Z,100973.73
2018-11-05T08:47:41.387Z,100974.77
2018-11-05T08:50:10.508Z,100976.81
2018-11-05T08:52:37.758Z,100975.86
2018-11-05T08:55:06.448Z,100974.15
2018-11-05T08:57:33.784Z,100984.69
2018-11-05T09:00:00.969Z,100985.13
2018-11-05T09:02:28.131Z,100979.70
2018-11-05T09:04:55.334Z,100971.99
2018-11-05T09:07:22.527Z,100976.50
2018-11-05T09:09:49.825Z,100967.04
2018-11-05T09:12:17.018Z,100968.80
2018-11-05T09:14:44.269Z,100972.70
2018-11-05T09:17:11.418Z,100966.92
2018-11-05T09:19:38.756Z,100967.67
2018-11-05T09:22:06.152Z,100955.73
2018-11-05T09:24:33.289Z,100964.90
2018-11-05T09:27:00.429Z,100964.31
2018-11-05T09:29:27.655Z,100970.78
2018-11-05T09:31:54.812Z,100970.06
2018-11-05T09:34:22.049Z,100960.66
2018-11-05T09:36:49.250Z,100954.55
2018-11-05T09:39:16.428Z,100958.94
2018-11-05T09:41:43.576Z,100959.91
2018-11-05T09:44:10.776Z,100948.80
2018-11-05T09:46:37.950Z,100946.84
2018-11-05T09:49:05.607Z,100946.72
2018-11-05T09:51:32.821Z,100942.36
2018-11-05T09:54:00.010Z,100941.23
2018-11-05T09:56:27.148Z,100945.30
2018-11-05T09:58:54.347Z,100939.31
2018-11-05T10:01:21.469Z,100946.47
2018-11-05T10:03:53.570Z,100945.21
2018-11-05T10:06:20.755Z,100944.95
2018-11-05T10:08:47.937Z,100931.41
2018-11-05T10:11:15.118Z,100940.42
2018-11-05T10:13:42.314Z,100925.59
2018-11-05T10:16:09.485Z,100931.91
2018-11-05T10:18:36.662Z,100932.81
2018-11-05T10:21:03.912Z,100926.67
2018-11-05T10:23:31.115Z,100930.27
2018-11-05T10:25:58.349Z,100921.66
2018-11-05T10:28:25.518Z,100921.95
2018-11-05T10:30:52.675Z,100927.45
2018-11-05T10:33:19.921Z,100924.84
2018-11-05T10:35:52.663Z,100930.30
2018-11-05T10:38:19.846Z,100911.27
2018-11-05T10:40:47.031Z,100901.61
2018-11-05T10:43:14.236Z,100896.30
2018-11-05T10:45:41.460Z,100892.72
2018-11-05T10:48:08.584Z,100896.29
2018-11-05T10:50:35.714Z,100898.00
2018-11-05T10:53:02.986Z,100886.97
2018-11-05T10:55:30.129Z,100877.28
2018-11-05T10:57:57.316Z,100871.08
2018-11-05T11:00:30.326Z,100876.06
2018-11-05T11:03:03.228Z,100882.98
2018-11-05T11:05:31.091Z,100880.81
2018-11-05T11:07:59.176Z,100880.45
2018-11-05T11:10:27.473Z,100879.39
2018-11-05T11:12:54.832Z,100871.60
2018-11-05T11:15:22.259Z,100870.55
2018-11-05T11:17:49.421Z,100868.69
2018-11-05T11:20:16.722Z,100860.45
2018-11-05T11:22:43.881Z,100862.53
2018-11-05T11:25:11.330Z,100858.64
2018-11-05T11:27:38.631Z,100864.80
2018-11-05T11:30:07.398Z,100858.01
2018-11-05T11:32:34.741Z,100853.22
2018-11-05T11:35:01.970Z,100843.78
2018-11-05T11:37:29.396Z,100828.58
2018-11-05T11:39:56.596Z,100825.41
2018-11-05T11:42:23.827Z,100822.31
2018-11-05T11:44:51.039Z,100820.89
2018-11-05T11:47:18.175Z,100821.75
2018-11-05T11:49:45.397Z,100814.12
2018-11-05T11:52:12.559Z,100811.99
2018-11-05T11:54:39.722Z,100811.03
2018-11-05T11:57:07.010Z,100805.32
2018-11-05T11:59:34.183Z,100788.98
2018-11-05T12:02:06.996Z,100789.28
2018-11-05T12:04:34.239Z,100800.48
2018-11-05T12:07:01.400Z,100796.09
2018-11-05T12:09:28.604Z,100783.98
2018-11-05T12:11:55.823Z,100790.70
2018-11-05T12:14:22.997Z,100791.30
2018-11-05T12:16:50.133Z,100777.45
2018-11-05T12:19:17.364Z,100771.75
2018-11-05T12:21:44.499Z,100768.33
2018-11-05T12:24:11.721Z,100766.42
2018-11-05T12:26:38.929Z,100769.41
2018-11-05T12:29:06.178Z,100774.14
2018-11-05T12:31:33.318Z,100779.03
2018-11-05T12:34:00.590Z,100767.58
2018-11-05T12:36:27.769Z,100768.45
2018-11-05T12:38:55.066Z,100768.25
2018-11-05T12:41:22.228Z,100765.96
2018-11-05T12:43:49.358Z,100766.53
2018-11-05T12:46:16.562Z,100765.72
2018-11-05T12:48:43.751Z,100756.44
2018-11-05T12:51:11.106Z,100759.92
2018-11-05T12:53:38.272Z,100759.32
2018-11-05T12:56:05.569Z,100753.16
2018-11-05T12:58:32.735Z,100752.80
2018-11-05T13:00:59.962Z,100742.52
2018-11-05T13:03:27.267Z,100740.02
2018-11-05T13:05:54.422Z,100735.39
2018-11-05T13:08:22.012Z,100728.40
2018-11-05T13:10:49.276Z,100720.52
2018-11-05T13:13:16.427Z,100716.08
2018-11-05T13:15:43.800Z,100720.20
2018-11-05T13:18:11.133Z,100728.59
2018-11-05T13:20:38.307Z,100726.34
2018-11-05T13:23:05.476Z,100722.11
2018-11-05T13:25:32.784Z,100717.05
2018-11-05T13:28:00.098Z,100716.45
2018-11-05T13:30:34.149Z,100722.05
2018-11-05T13:33:01.289Z,100717.80
2018-11-05T13:35:28.501Z,100717.28
2018-11-05T13:37:56.426Z,100710.59
2018-11-05T13:40:23.203Z,100707.81
2018-11-05T13:42:50.925Z,100709.28
2018-11-05T13:45:18.975Z,100703.12
2018-11-05T13:47:46.851Z,100707.26
2018-11-05T13:50:14.192Z,100704.61
2018-11-05T13:52:41.509Z,100703.30
2018-11-05T13:55:10.851Z,100708.83
2018-11-05T13:57:38.289Z,100692.39
2018-11-05T14:00:07.774Z,100701.08
2018-11-05T14:02:35.042Z,100707.07
2018-11-05T14:05:02.254Z,100700.11
2018-11-05T14:07:29.485Z,100698.54
2018-11-05T14:09:56.789Z,100697.58
2018-11-05T14:12:23.991Z,100690.55
2018-11-05T14:14:51.289Z,100692.80
2018-11-05T14:17:18.544Z,100699.03
2018-11-05T14:19:45.733Z,100690.86
2018-11-05T14:22:13.141Z,100688.45
2018-11-05T14:24:40.334Z,100694.87
2018-11-05T14:27:07.551Z,100697.13
2018-11-05T14:29:35.313Z,100698.53
2018-11-05T14:32:02.161Z,100697.54
2018-11-05T14:34:29.503Z,100693.80
2018-11-05T14:36:56.925Z,100698.60
2018-11-05T14:39:23.997Z,100692.09
2018-11-05T14:41:51.334Z,100698.92
2018-11-05T14:44:18.652Z,100694.05
2018-11-05T14:46:45.895Z,100701.37
2018-11-05T14:49:13.138Z,100690.35
2018-11-05T14:51:40.397Z,100688.34
2018-11-05T14:54:07.696Z,100684.02
2018-11-05T14:56:35.227Z,100680.34
2018-11-05T14:59:02.470Z,100673.38
2018-11-05T15:01:29.608Z,100667.81
2018-11-05T15:03:56.765Z,100673.11
2018-11-05T15:06:23.961Z,100662.36
2018-11-05T15:08:51.117Z,100665.59
2018-11-05T15:11:18.380Z,100660.39
2018-11-05T15:13:45.833Z,100657.30
2018-11-05T15:16:13.033Z,100647.00
2018-11-05T15:18:41.194Z,100647.83
2018-11-05T15:21:08.457Z,100651.48
2018-11-05T15:23:35.549Z,100651.19
2018-11-05T15:26:02.785Z,100654.92
2018-11-05T15:28:29.955Z,100655.51
2018-11-05T15:30:57.178Z,100650.83
2018-11-05T15:33:24.377Z,100659.72
2018-11-05T15:35:51.568Z,100662.98
2018-11-05T15:38:18.740Z,100664.90
2018-11-05T15:40:45.920Z,100662.00
2018-11-05T15:43:13.105Z,100666.30
2018-11-05T15:45:40.257Z,100668.54
2018-11-05T15:48:07.392Z,100666.08
2018-11-05T15:50:34.592Z,100667.94
2018-11-05T15:53:02.042Z,100671.22
2018-11-05T15:55:28.918Z,100665.30
2018-11-05T15:57:56.113Z,100672.42
2018-11-05T16:00:24.267Z,100664.37
2018-11-05T16:03:00.359Z,100662.59
2018-11-05T16:05:27.531Z,100660.52
2018-11-05T16:07:54.750Z,100655.13
2018-11-05T16:10:22.019Z,100656.44
2018-11-05T16:12:49.224Z,100653.56
2018-11-05T16:15:16.359Z,100653.22
2018-11-05T16:17:43.524Z,100650.14
2018-11-05T16:20:12.918Z,100659.81
2018-11-05T16:22:40.040Z,100658.16
2018-11-05T16:25:07.292Z,100650.25
2018-11-05T16:27:34.505Z,100651.47
2018-11-05T16:30:01.633Z,100649.77
2018-11-05T16:32:28.916Z,100649.11
2018-11-05T16:34:56.538Z,100643.00
2018-11-05T16:37:23.766Z,100651.66
2018-11-05T16:39:51.022Z,100650.05
2018-11-05T16:42:18.153Z,100657.34
2018-11-05T16:44:45.404Z,100642.84
2018-11-05T16:47:12.608Z,100641.20
2018-11-05T16:49:39.775Z,100646.63
2018-11-05T16:52:07.401Z,100647.08
2018-11-05T16:54:34.592Z,100647.55
2018-11-05T16:57:01.845Z,100648.05
2018-11-05T16:59:29.017Z,100643.60
2018-11-05T17:01:56.625Z,100644.29
2018-11-05T17:04:23.412Z,100644.78
2018-11-05T17:06:50.553Z,100647.50
2018-11-05T17:09:17.808Z,100644.53
2018-11-05T17:11:44.962Z,100649.02
2018-11-05T17:14:12.105Z,100646.10
2018-11-05T17:16:39.310Z,100652.32
2018-11-05T17:19:06.613Z,100655.00
2018-11-05T17:21:33.723Z,100658.27
2018-11-05T17:24:00.971Z,100661.40
2018-11-05T17:26:28.096Z,100656.69
2018-11-05T17:28:55.249Z,100648.83
2018-11-05T17:31:22.469Z,100653.19
2018-11-05T17:33:49.629Z,100651.00
2018-11-05T17:36:16.786Z,100649.16
2018-11-05T17:38:44.009Z,100644.71
2018-11-05T17:41:11.157Z,100645.59
2018-11-05T17:43:38.301Z,100639.78
2018-11-05T17:46:05.625Z,100637.19
2018-11-05T17:48:32.765Z,100639.16
2018-11-05T17:51:00.105Z,100632.78
2018-11-05T17:53:27.189Z,100631.78
2018-11-05T17:55:54.415Z,100638.19
2018-11-05T17:58:21.647Z,100632.68
2018-11-05T18:00:48.842Z,100635.44
2018-11-05T18:03:16.048Z,100640.60
2018-11-05T18:05:43.168Z,100645.27
2018-11-05T18:08:10.346Z,100643.02
2018-11-05T18:10:37.551Z,100649.64
2018-11-05T18:13:04.904Z,100647.42
2018-11-05T18:15:32.211Z,100647.38
2018-11-05T18:17:59.311Z,100652.16
2018-11-05T18:20:26.436Z,100647.88
2018-11-05T18:22:53.684Z,100657.02
2018-11-05T18:25:20.830Z,100651.38
2018-11-05T18:27:48.066Z,100654.59
2018-11-05T18:30:16.290Z,100649.12
2018-11-05T18:32:43.488Z,100644.63
2018-11-05T18:35:11.686Z,100644.75
2018-11-05T18:37:39.128Z,100646.06
2018-11-05T18:40:13.960Z,100634.25
2018-11-05T18:42:41.597Z,100628.97
2018-11-05T18:45:09.032Z,100631.22
2018-11-05T18:47:36.244Z,100624.96
2018-11-05T18:50:04.686Z,100633.61
2018-11-05T18:52:31.833Z,100635.59
2018-11-05T18:54:59.025Z,100627.37
2018-11-05T18:57:26.332Z,100625.47
2018-11-05T18:59:53.472Z,100615.97
2018-11-05T19:02:26.492Z,100615.97
2018-11-05T19:04:53.698Z,100614.69
2018-11-05T19:07:20.841Z,100606.67
2018-11-05T19:09:49.172Z,100602.10
2018-11-05T19:12:16.398Z,100602.94
2018-11-05T19:14:43.536Z,100604.77
2018-11-05T19:17:10.782Z,100608.33
2018-11-05T19:19:38.107Z,100610.00
2018-11-05T19:22:05.619Z,100601.23
2018-11-05T19:24:33.035Z,100604.98
2018-11-05T19:27:00.055Z,100607.16
2018-11-05T19:29:27.780Z,100602.87
2018-11-05T19:31:55.054Z,100600.23
2018-11-05T19:34:22.428Z,100604.11
2018-11-05T19:36:49.741Z,100599.92
2018-11-05T19:39:16.994Z,100598.75
2018-11-05T19:41:44.325Z,100603.45
2018-11-05T19:44:11.521Z,100612.63
2018-11-05T19:46:39.124Z,100609.06
2018-11-05T19:49:06.380Z,100608.12
2018-11-05T19:51:33.701Z,100600.14
2018-11-05T19:54:01.182Z,100611.62
2018-11-05T19:56:28.375Z,100615.91
2018-11-05T19:58:55.563Z,100614.81
2018-11-05T20:01:23.151Z,100615.84
2018-11-05T20:03:50.391Z,100618.29
2018-11-05T20:06:17.667Z,100613.30
2018-11-05T20:08:45.311Z,100611.91
2018-11-05T20:11:12.486Z,100612.86
2018-11-05T20:13:39.724Z,100610.82
2018-11-05T20:16:06.949Z,100611.94
2018-11-05T20:18:34.112Z,100610.34
2018-11-05T20:21:01.379Z,100608.34
2018-11-05T20:23:28.575Z,100608.98
2018-11-05T20:25:55.741Z,100613.41
2018-11-05T20:28:22.998Z,100615.62
2018-11-05T20:30:50.257Z,100613.20
2018-11-05T20:33:17.674Z,100610.72
2018-11-05T20:35:44.654Z,100610.33
2018-11-05T20:38:11.988Z,100613.05
2018-11-05T20:40:39.143Z,100613.58
2018-11-05T20:43:06.313Z,100618.94
2018-11-05T20:45:33.529Z,100613.80
2018-11-05T20:48:00.793Z,100608.08
2018-11-05T20:50:27.948Z,100608.65
2018-11-05T20:52:55.193Z,100609.61
2018-11-05T20:55:22.396Z,100615.48
2018-11-05T20:57:49.628Z,100613.96
2018-11-05T21:00:18.227Z,100610.89
2018-11-05T21:02:45.388Z,100605.20
2018-11-05T21:05:12.575Z,100608.46
2018-11-05T21:07:40.874Z,100603.27
2018-11-05T21:10:09.117Z,100604.28
2018-11-05T21:12:36.565Z,100603.44
2018-11-05T21:15:04.596Z,100594.81
2018-11-05T21:17:31.778Z,100592.91
2018-11-05T21:19:58.920Z,100596.09
2018-11-05T21:22:26.200Z,100587.94
2018-11-05T21:24:53.396Z,100588.61
2018-11-05T21:27:20.649Z,100595.28
2018-11-05T21:29:47.936Z,100588.84
2018-11-05T21:32:15.185Z,100591.47
2018-11-05T21:34:42.384Z,100593.91
2018-11-05T21:37:09.577Z,100592.89
2018-11-05T21:39:36.765Z,100582.96
2018-11-05T21:42:03.928Z,100586.84
2018-11-05T21:44:31.149Z,100588.61
2018-11-05T21:46:58.306Z,100586.04
2018-11-05T21:49:25.471Z,100588.25
2018-11-05T21:51:52.726Z,100586.29
2018-11-05T21:54:19.969Z,100578.23
2018-11-05T21:56:51.116Z,100578.03
2018-11-05T21:59:18.304Z,100564.78
2018-11-05T22:01:45.467Z,100556.59
2018-11-05T22:04:12.632Z,100560.80
2018-11-05T22:06:39.839Z,100568.17
2018-11-05T22:09:07.536Z,100569.45
2018-11-05T22:11:34.684Z,100555.25
2018-11-05T22:14:01.878Z,100567.11
2018-11-05T22:16:29.035Z,100561.89
2018-11-05T22:18:56.192Z,100553.94
2018-11-05T22:21:23.389Z,100557.02
2018-11-05T22:23:50.533Z,100553.78
2018-11-05T22:26:17.659Z,100553.20
2018-11-05T22:28:44.937Z,100559.61
2018-11-05T22:31:12.145Z,100559.07
2018-11-05T22:33:39.328Z,100550.53
2018-11-05T22:36:06.681Z,100557.46
2018-11-05T22:38:33.935Z,100554.77
2018-11-05T22:41:01.206Z,100551.48
2018-11-05T22:43:28.408Z,100549.17
2018-11-05T22:45:55.574Z,100551.45
2018-11-05T22:48:22.775Z,100551.94
2018-11-05T22:50:50.032Z,100554.53
2018-11-05T22:53:17.288Z,100558.95
2018-11-05T22:55:44.484Z,100552.83
2018-11-05T22:58:11.703Z,100557.06
2018-11-05T23:00:44.489Z,100553.78
2018-11-05T23:03:17.368Z,100555.55
2018-11-05T23:05:44.503Z,100553.70
2018-11-05T23:08:11.669Z,100551.49
2018-11-05T23:10:38.886Z,100547.58
2018-11-05T23:13:06.032Z,100549.63
2018-11-05T23:15:33.184Z,100556.17
2018-11-05T23:18:00.377Z,100558.07
2018-11-05T23:20:27.543Z,100558.55
2018-11-05T23:22:54.705Z,100555.37
2018-11-05T23:25:21.927Z,100556.69
2018-11-05T23:27:49.102Z,100553.64
2018-11-05T23:30:16.245Z,100553.22
2018-11-05T23:32:43.481Z,100547.82
2018-11-05T23:35:11.186Z,100541.80
2018-11-05T23:37:39.358Z,100545.23
2018-11-05T23:40:07.324Z,100537.68
2018-11-05T23:42:34.515Z,100546.89
2018-11-05T23:45:01.750Z,100543.28
2018-11-05T23:47:29.019Z,100540.38
2018-11-05T23:49:56.837Z,100538.51
2018-11-05T23:52:24.412Z,100539.86
2018-11-05T23:54:51.809Z,100538.58
2018-11-05T23:57:18.975Z,100535.53
2018-11-05T23:59:46.131Z,100537.92
