createdAt,value
2017-12-26T00:00:23.750Z,21.58
2017-12-26T00:02:51.813Z,20.10
2017-12-26T00:05:20.076Z,20.60
2017-12-26T00:07:48.484Z,23.05
2017-12-26T00:10:16.639Z,22.35
2017-12-26T00:12:44.707Z,20.65
2017-12-26T00:15:12.772Z,21.73
2017-12-26T00:17:40.874Z,23.45
2017-12-26T00:20:09.565Z,21.55
2017-12-26T00:22:37.639Z,23.10
2017-12-26T00:25:05.767Z,23.95
2017-12-26T00:27:33.919Z,23.52
2017-12-26T00:30:01.984Z,22.08
2017-12-26T00:32:30.128Z,22.25
2017-12-26T00:34:58.966Z,23.73
2017-12-26T00:37:27.064Z,25.05
2017-12-26T00:39:55.649Z,22.17
2017-12-26T00:42:23.703Z,22.50
2017-12-26T00:44:52.059Z,23.42
2017-12-26T00:47:20.174Z,23.70
2017-12-26T00:49:48.248Z,22.55
2017-12-26T00:52:16.412Z,23.80
2017-12-26T00:54:44.624Z,22.77
2017-12-26T00:57:13.453Z,21.35
2017-12-26T00:59:41.526Z,21.67
2017-12-26T01:02:09.583Z,24.92
2017-12-26T01:04:37.658Z,23.50
2017-12-26T01:07:05.721Z,27.30
2017-12-26T01:09:33.795Z,22.30
2017-12-26T01:12:02.306Z,24.10
2017-12-26T01:14:30.375Z,22.65
2017-12-26T01:16:58.539Z,22.90
2017-12-26T01:19:26.619Z,25.50
2017-12-26T01:21:55.467Z,21.35
2017-12-26T01:24:23.543Z,22.37
2017-12-26T01:26:51.624Z,21.80
2017-12-26T01:29:19.718Z,23.08
2017-12-26T01:31:47.890Z,26.08
2017-12-26T01:34:15.960Z,21.33
2017-12-26T01:36:44.030Z,24.00
2017-12-26T01:39:12.671Z,25.77
2017-12-26T01:41:40.756Z,24.10
2017-12-26T01:44:08.816Z,22.23
2017-12-26T01:46:36.895Z,28.95
2017-12-26T01:49:04.994Z,28.27
2017-12-26T01:51:33.072Z,24.52
2017-12-26T01:54:01.367Z,23.48
2017-12-26T01:56:29.467Z,24.90
2017-12-26T01:58:57.538Z,25.12
2017-12-26T02:01:26.424Z,22.52
2017-12-26T02:03:55.271Z,24.48
2017-12-26T02:06:23.339Z,22.87
2017-12-26T02:08:52.221Z,23.02
2017-12-26T02:11:20.286Z,24.33
2017-12-26T02:13:48.366Z,21.73
2017-12-26T02:16:16.438Z,23.60
2017-12-26T02:18:44.510Z,26.48
2017-12-26T02:21:12.588Z,23.30
2017-12-26T02:23:40.664Z,25.20
2017-12-26T02:26:08.727Z,23.38
2017-12-26T02:28:36.796Z,19.65
2017-12-26T02:31:04.864Z,28.52
2017-12-26T02:33:32.935Z,24.75
2017-12-26T02:36:01.007Z,21.08
2017-12-26T02:38:29.070Z,21.42
2017-12-26T02:40:57.768Z,23.12
2017-12-26T02:43:25.830Z,23.23
2017-12-26T02:45:53.903Z,24.63
2017-12-26T02:48:21.963Z,24.42
2017-12-26T02:50:50.153Z,22.62
2017-12-26T02:53:18.209Z,23.95
2017-12-26T02:55:46.285Z,23.85
2017-12-26T02:58:14.351Z,28.17
2017-12-26T03:00:42.418Z,17.62
2017-12-26T03:03:10.475Z,21.20
2017-12-26T03:05:38.549Z,21.12
2017-12-26T03:08:06.616Z,26.52
2017-12-26T03:10:34.688Z,23.70
2017-12-26T03:13:02.760Z,22.15
2017-12-26T03:15:30.841Z,20.95
2017-12-26T03:17:58.902Z,19.70
2017-12-26T03:20:26.975Z,22.02
2017-12-26T03:22:55.048Z,23.70
2017-12-26T03:25:23.103Z,25.50
2017-12-26T03:27:51.171Z,22.17
2017-12-26T03:30:19.235Z,20.65
2017-12-26T03:32:47.304Z,19.52
2017-12-26T03:35:15.412Z,20.42
2017-12-26T03:37:43.480Z,21.62
2017-12-26T03:40:11.532Z,25.73
2017-12-26T03:42:39.590Z,19.92
2017-12-26T03:45:07.659Z,20.08
2017-12-26T03:47:35.720Z,19.50
2017-12-26T03:50:03.840Z,22.80
2017-12-26T03:52:32.011Z,22.87
2017-12-26T03:55:00.476Z,18.95
2017-12-26T03:57:28.648Z,16.67
2017-12-26T03:59:56.741Z,19.75
2017-12-26T04:02:24.807Z,19.87
2017-12-26T04:04:52.870Z,22.35
2017-12-26T04:07:20.923Z,19.75
2017-12-26T04:09:48.982Z,18.95
2017-12-26T04:12:17.044Z,20.70
2017-12-26T04:14:45.102Z,21.90
2017-12-26T04:17:13.168Z,20.08
2017-12-26T04:19:41.241Z,17.62
2017-12-26T04:22:10.616Z,19.70
2017-12-26T04:24:38.831Z,20.48
2017-12-26T04:27:06.890Z,17.55
2017-12-26T04:29:35.707Z,21.10
2017-12-26T04:32:04.500Z,22.80
2017-12-26T04:34:32.561Z,19.42
2017-12-26T04:37:00.646Z,22.85
2017-12-26T04:39:28.727Z,20.73
2017-12-26T04:41:56.787Z,23.87
2017-12-26T04:44:25.447Z,21.02
2017-12-26T04:46:54.166Z,21.58
2017-12-26T04:49:22.218Z,19.42
2017-12-26T04:51:50.292Z,19.55
2017-12-26T04:54:18.379Z,21.65
2017-12-26T04:56:46.449Z,21.87
2017-12-26T04:59:14.498Z,21.15
2017-12-26T05:01:42.567Z,17.33
2017-12-26T05:04:10.639Z,18.92
2017-12-26T05:06:38.721Z,27.83
2017-12-26T05:09:06.786Z,17.75
2017-12-26T05:11:34.868Z,18.70
2017-12-26T05:14:02.915Z,18.10
2017-12-26T05:16:31.018Z,22.80
2017-12-26T05:18:59.078Z,21.25
2017-12-26T05:21:27.172Z,21.20
2017-12-26T05:23:55.229Z,18.08
2017-12-26T05:26:23.292Z,17.60
2017-12-26T05:28:51.350Z,21.02
2017-12-26T05:31:19.407Z,24.73
2017-12-26T05:33:47.468Z,17.98
2017-12-26T05:36:16.254Z,21.25
2017-12-26T05:38:44.326Z,19.80
2017-12-26T05:41:12.383Z,19.02
2017-12-26T05:43:40.439Z,21.90
2017-12-26T05:46:09.258Z,19.58
2017-12-26T05:48:37.336Z,20.70
2017-12-26T05:51:05.431Z,18.17
2017-12-26T05:53:33.507Z,20.27
2017-12-26T05:56:01.566Z,17.15
2017-12-26T05:58:29.743Z,23.23
2017-12-26T06:00:57.793Z,20.75
2017-12-26T06:03:25.859Z,23.27
2017-12-26T06:05:53.923Z,17.87
2017-12-26T06:08:21.974Z,20.08
2017-12-26T06:10:50.047Z,17.55
2017-12-26T06:13:18.482Z,16.50
2017-12-26T06:15:46.546Z,19.33
2017-12-26T06:18:14.619Z,21.50
2017-12-26T06:20:42.681Z,17.55
2017-12-26T06:23:10.750Z,22.85
2017-12-26T06:25:38.802Z,22.25
2017-12-26T06:28:06.875Z,18.37
2017-12-26T06:30:34.940Z,20.25
2017-12-26T06:33:03.048Z,20.33
2017-12-26T06:35:31.106Z,20.17
2017-12-26T06:37:59.167Z,24.80
2017-12-26T06:40:27.246Z,24.55
2017-12-26T06:42:55.307Z,22.37
2017-12-26T06:45:23.368Z,19.75
2017-12-26T06:47:51.431Z,22.87
2017-12-26T06:50:19.575Z,19.85
2017-12-26T06:52:48.015Z,21.73
2017-12-26T06:55:16.088Z,21.48
2017-12-26T06:57:44.147Z,21.02
2017-12-26T07:00:12.199Z,24.02
2017-12-26T07:02:40.279Z,18.27
2017-12-26T07:05:08.335Z,20.52
2017-12-26T07:07:36.407Z,19.17
2017-12-26T07:10:04.482Z,19.85
2017-12-26T07:12:32.535Z,32.00
2017-12-26T07:15:00.594Z,18.48
2017-12-26T07:17:28.663Z,23.30
2017-12-26T07:19:56.725Z,20.48
2017-12-26T07:22:25.555Z,19.62
2017-12-26T07:24:53.611Z,17.08
2017-12-26T07:27:21.680Z,23.75
2017-12-26T07:29:50.540Z,21.98
2017-12-26T07:32:19.394Z,18.87
2017-12-26T07:34:47.459Z,22.80
2017-12-26T07:37:15.531Z,22.73
2017-12-26T07:39:43.800Z,24.15
2017-12-26T07:42:11.851Z,20.02
2017-12-26T07:44:39.923Z,19.70
2017-12-26T07:47:08.903Z,19.77
2017-12-26T07:49:37.006Z,18.87
2017-12-26T07:52:05.062Z,20.33
2017-12-26T07:54:33.134Z,20.35
2017-12-26T07:57:01.195Z,20.27
2017-12-26T07:59:29.290Z,21.12
2017-12-26T08:01:57.356Z,18.70
2017-12-26T08:04:26.499Z,28.02
2017-12-26T08:06:55.324Z,19.42
2017-12-26T08:09:23.379Z,23.55
2017-12-26T08:11:51.492Z,22.58
2017-12-26T08:14:19.552Z,19.55
2017-12-26T08:16:47.619Z,20.60
2017-12-26T08:19:15.679Z,19.30
2017-12-26T08:21:43.743Z,17.37
2017-12-26T08:24:11.824Z,22.15
2017-12-26T08:26:39.889Z,21.30
2017-12-26T08:29:07.963Z,17.62
2017-12-26T08:31:36.035Z,20.05
2017-12-26T08:34:04.095Z,20.75
2017-12-26T08:36:32.214Z,21.70
2017-12-26T08:39:00.263Z,19.90
2017-12-26T08:41:28.348Z,23.30
2017-12-26T08:43:56.515Z,19.55
2017-12-26T08:46:24.590Z,25.85
2017-12-26T08:48:52.746Z,43.38
2017-12-26T08:51:20.807Z,22.58
2017-12-26T08:53:48.902Z,20.20
2017-12-26T08:56:17.071Z,18.83
2017-12-26T08:58:45.139Z,21.05
2017-12-26T09:01:13.202Z,19.02
2017-12-26T09:03:41.291Z,25.27
2017-12-26T09:06:09.354Z,21.23
2017-12-26T09:08:37.464Z,20.90
2017-12-26T09:11:05.551Z,21.60
2017-12-26T09:13:33.601Z,19.62
2017-12-26T09:16:01.670Z,22.08
2017-12-26T09:18:29.741Z,21.58
2017-12-26T09:20:58.567Z,21.08
2017-12-26T09:23:26.631Z,22.17
2017-12-26T09:25:54.691Z,21.40
2017-12-26T09:28:23.199Z,19.62
2017-12-26T09:30:51.262Z,20.20
2017-12-26T09:33:19.347Z,16.62
2017-12-26T09:35:47.415Z,20.02
2017-12-26T09:38:15.488Z,18.05
2017-12-26T09:40:43.627Z,17.87
2017-12-26T09:43:11.695Z,22.58
2017-12-26T09:45:39.773Z,17.92
2017-12-26T09:48:07.834Z,17.27
2017-12-26T09:50:36.659Z,18.17
2017-12-26T09:53:04.731Z,19.37
2017-12-26T09:55:32.799Z,17.33
2017-12-26T09:58:00.983Z,20.00
2017-12-26T10:00:29.060Z,16.90
2017-12-26T10:02:57.131Z,17.85
2017-12-26T10:05:25.247Z,14.48
2017-12-26T10:07:53.315Z,15.23
2017-12-26T10:10:21.383Z,16.12
2017-12-26T10:12:49.453Z,15.80
2017-12-26T10:15:17.535Z,17.07
2017-12-26T10:17:45.599Z,15.07
2017-12-26T10:20:13.689Z,17.10
2017-12-26T10:22:41.754Z,15.37
2017-12-26T10:25:09.831Z,12.53
2017-12-26T10:27:37.905Z,15.60
2017-12-26T10:30:05.967Z,13.63
2017-12-26T10:32:34.045Z,17.30
2017-12-26T10:35:02.097Z,14.30
2017-12-26T10:37:30.181Z,14.30
2017-12-26T10:39:58.287Z,13.37
2017-12-26T10:42:26.358Z,16.63
2017-12-26T10:44:54.935Z,13.37
2017-12-26T10:47:23.090Z,11.77
2017-12-26T10:49:51.778Z,15.53
2017-12-26T10:52:21.152Z,13.20
2017-12-26T10:54:49.274Z,12.23
2017-12-26T10:57:17.351Z,12.57
2017-12-26T10:59:45.503Z,11.70
2017-12-26T11:02:13.570Z,13.17
2017-12-26T11:04:41.657Z,15.67
2017-12-26T11:07:09.718Z,15.23
2017-12-26T11:09:37.791Z,11.97
2017-12-26T11:12:05.858Z,11.27
2017-12-26T11:14:33.952Z,11.70
2017-12-26T11:17:02.529Z,10.47
2017-12-26T11:19:30.593Z,10.80
2017-12-26T11:21:58.673Z,11.17
2017-12-26T11:24:27.239Z,11.63
2017-12-26T11:26:55.311Z,9.60
2017-12-26T11:29:23.394Z,10.47
2017-12-26T11:31:51.459Z,11.03
2017-12-26T11:34:19.543Z,11.63
2017-12-26T11:36:48.498Z,10.90
2017-12-26T11:39:17.347Z,9.97
2017-12-26T11:41:45.413Z,10.73
2017-12-26T11:44:13.549Z,12.93
2017-12-26T11:46:41.636Z,9.70
2017-12-26T11:49:10.535Z,11.80
2017-12-26T11:51:39.378Z,14.57
2017-12-26T11:54:07.444Z,9.87
2017-12-26T11:56:35.514Z,10.27
2017-12-26T11:59:03.578Z,10.47
2017-12-26T12:01:32.330Z,10.27
2017-12-26T12:04:00.399Z,12.87
2017-12-26T12:06:29.231Z,10.27
2017-12-26T12:08:57.300Z,10.17
2017-12-26T12:11:25.362Z,13.00
2017-12-26T12:13:53.441Z,11.50
2017-12-26T12:16:21.572Z,13.03
2017-12-26T12:18:50.424Z,10.70
2017-12-26T12:21:18.503Z,10.43
2017-12-26T12:23:47.171Z,10.13
2017-12-26T12:26:15.411Z,10.73
2017-12-26T12:28:43.489Z,9.53
2017-12-26T12:31:11.567Z,12.33
2017-12-26T12:33:39.637Z,9.30
2017-12-26T12:36:08.614Z,9.80
2017-12-26T12:38:36.681Z,10.10
2017-12-26T12:41:04.765Z,11.83
2017-12-26T12:43:32.876Z,11.10
2017-12-26T12:46:01.565Z,9.00
2017-12-26T12:48:29.634Z,10.17
2017-12-26T12:50:57.707Z,10.77
2017-12-26T12:53:26.552Z,15.53
2017-12-26T12:55:54.633Z,10.50
2017-12-26T12:58:22.718Z,10.80
2017-12-26T13:00:50.780Z,8.90
2017-12-26T13:03:18.847Z,9.20
2017-12-26T13:05:46.923Z,10.13
2017-12-26T13:08:14.990Z,9.37
2017-12-26T13:10:43.062Z,11.03
2017-12-26T13:13:11.131Z,10.80
2017-12-26T13:15:39.305Z,10.20
2017-12-26T13:18:07.379Z,9.27
2017-12-26T13:20:35.450Z,9.30
2017-12-26T13:23:03.528Z,8.27
2017-12-26T13:25:31.606Z,10.00
2017-12-26T13:27:59.806Z,9.97
2017-12-26T13:30:27.882Z,9.93
2017-12-26T13:32:55.951Z,10.00
2017-12-26T13:35:24.046Z,12.70
2017-12-26T13:37:52.130Z,9.40
2017-12-26T13:40:20.191Z,10.37
2017-12-26T13:42:48.272Z,10.13
2017-12-26T13:45:16.363Z,10.40
2017-12-26T13:47:44.439Z,8.13
2017-12-26T13:50:12.509Z,8.33
2017-12-26T13:52:40.583Z,11.57
2017-12-26T13:55:08.647Z,9.97
2017-12-26T13:57:36.718Z,9.17
2017-12-26T14:00:04.792Z,15.37
2017-12-26T14:02:32.863Z,11.23
2017-12-26T14:05:01.493Z,10.37
2017-12-26T14:07:29.568Z,8.40
2017-12-26T14:09:58.130Z,10.80
2017-12-26T14:12:26.983Z,12.20
2017-12-26T14:14:55.099Z,10.47
2017-12-26T14:17:23.175Z,10.20
2017-12-26T14:19:51.255Z,9.70
2017-12-26T14:22:19.351Z,9.87
2017-12-26T14:24:47.418Z,12.93
2017-12-26T14:27:15.503Z,10.13
2017-12-26T14:29:43.593Z,12.27
2017-12-26T14:32:11.647Z,9.23
2017-12-26T14:34:39.991Z,11.83
2017-12-26T14:37:08.095Z,14.50
2017-12-26T14:39:36.156Z,8.43
2017-12-26T14:42:04.223Z,10.77
2017-12-26T14:44:32.294Z,11.60
2017-12-26T14:47:00.417Z,9.83
2017-12-26T14:49:28.458Z,10.50
2017-12-26T14:51:56.511Z,9.80
2017-12-26T14:54:24.579Z,8.97
2017-12-26T14:56:52.647Z,9.02
2017-12-26T14:59:20.718Z,9.32
2017-12-26T15:01:48.791Z,8.43
2017-12-26T15:04:16.843Z,9.00
2017-12-26T15:06:44.952Z,11.13
2017-12-26T15:09:13.003Z,9.20
2017-12-26T15:11:41.072Z,10.10
2017-12-26T15:14:09.134Z,9.77
2017-12-26T15:16:37.207Z,10.37
2017-12-26T15:19:05.278Z,12.30
2017-12-26T15:21:33.397Z,10.53
2017-12-26T15:24:02.245Z,13.52
2017-12-26T15:26:30.298Z,9.60
2017-12-26T15:28:58.362Z,9.10
2017-12-26T15:31:26.436Z,9.35
2017-12-26T15:33:54.499Z,8.60
2017-12-26T15:36:22.568Z,9.00
2017-12-26T15:38:50.628Z,9.85
2017-12-26T15:41:18.733Z,8.23
2017-12-26T15:43:46.808Z,11.95
2017-12-26T15:46:14.888Z,9.80
2017-12-26T15:48:42.991Z,10.47
2017-12-26T15:51:11.819Z,12.10
2017-12-26T15:53:39.895Z,10.32
2017-12-26T15:56:07.959Z,12.77
2017-12-26T15:58:36.025Z,12.00
2017-12-26T16:01:04.091Z,13.93
2017-12-26T16:03:32.223Z,12.93
2017-12-26T16:06:00.235Z,18.48
2017-12-26T16:08:28.347Z,13.10
2017-12-26T16:10:56.435Z,16.67
2017-12-26T16:13:25.272Z,11.23
2017-12-26T16:15:53.375Z,11.40
2017-12-26T16:18:21.457Z,17.05
2017-12-26T16:20:49.528Z,18.80
2017-12-26T16:23:17.630Z,13.15
2017-12-26T16:25:45.719Z,17.95
2017-12-26T16:28:13.794Z,14.38
2017-12-26T16:30:41.883Z,16.40
2017-12-26T16:33:09.960Z,9.65
2017-12-26T16:35:38.026Z,10.25
2017-12-26T16:38:06.097Z,10.47
2017-12-26T16:40:34.166Z,9.32
2017-12-26T16:43:02.236Z,10.90
2017-12-26T16:45:30.371Z,10.37
2017-12-26T16:47:58.427Z,12.83
2017-12-26T16:50:27.267Z,12.00
2017-12-26T16:52:55.343Z,13.77
2017-12-26T16:55:23.544Z,8.70
2017-12-26T16:57:52.255Z,8.60
2017-12-26T17:00:20.335Z,12.93
2017-12-26T17:02:48.410Z,13.32
2017-12-26T17:05:16.466Z,15.37
2017-12-26T17:07:44.534Z,9.05
2017-12-26T17:10:12.599Z,10.10
2017-12-26T17:12:40.743Z,8.65
2017-12-26T17:15:08.814Z,9.05
2017-12-26T17:17:36.887Z,10.07
2017-12-26T17:20:04.963Z,8.30
2017-12-26T17:22:33.799Z,7.53
2017-12-26T17:25:01.878Z,12.37
2017-12-26T17:27:29.948Z,8.90
2017-12-26T17:29:58.019Z,8.80
2017-12-26T17:32:26.112Z,6.90
2017-12-26T17:34:54.176Z,8.00
2017-12-26T17:37:23.033Z,7.22
2017-12-26T17:39:51.102Z,7.55
2017-12-26T17:42:19.167Z,8.50
2017-12-26T17:44:47.231Z,8.73
2017-12-26T17:47:15.303Z,7.30
2017-12-26T17:49:43.406Z,6.78
2017-12-26T17:52:11.466Z,8.35
2017-12-26T17:54:39.547Z,6.90
2017-12-26T17:57:07.605Z,6.20
2017-12-26T17:59:35.675Z,6.43
2017-12-26T18:02:03.787Z,7.90
2017-12-26T18:04:31.858Z,11.43
2017-12-26T18:06:59.919Z,8.23
2017-12-26T18:09:27.990Z,7.32
2017-12-26T18:11:56.043Z,8.00
2017-12-26T18:14:24.128Z,6.25
2017-12-26T18:16:52.187Z,8.25
2017-12-26T18:19:20.250Z,7.25
2017-12-26T18:21:48.330Z,16.00
2017-12-26T18:24:16.779Z,7.25
2017-12-26T18:26:44.895Z,10.90
2017-12-26T18:29:12.960Z,7.65
2017-12-26T18:31:41.034Z,9.63
2017-12-26T18:34:09.114Z,6.85
2017-12-26T18:36:37.186Z,7.80
2017-12-26T18:39:05.242Z,7.55
2017-12-26T18:41:33.306Z,7.30
2017-12-26T18:44:01.393Z,9.30
2017-12-26T18:46:29.462Z,6.62
2017-12-26T18:48:57.547Z,8.15
2017-12-26T18:51:25.606Z,8.35
2017-12-26T18:53:54.387Z,9.32
2017-12-26T18:56:22.442Z,8.77
2017-12-26T18:58:50.515Z,11.32
2017-12-26T19:01:18.576Z,8.05
2017-12-26T19:03:46.647Z,7.87
2017-12-26T19:06:14.711Z,8.43
2017-12-26T19:08:42.774Z,8.00
2017-12-26T19:11:10.834Z,8.02
2017-12-26T19:13:38.898Z,9.68
2017-12-26T19:16:06.960Z,8.23
2017-12-26T19:18:35.034Z,8.65
2017-12-26T19:21:03.861Z,9.77
2017-12-26T19:23:31.955Z,9.70
2017-12-26T19:26:00.011Z,7.50
2017-12-26T19:28:28.075Z,8.35
2017-12-26T19:30:56.134Z,8.20
2017-12-26T19:33:24.217Z,6.72
2017-12-26T19:35:52.294Z,11.40
2017-12-26T19:38:20.354Z,8.00
2017-12-26T19:40:48.450Z,8.52
2017-12-26T19:43:16.506Z,8.35
2017-12-26T19:45:44.570Z,7.60
2017-12-26T19:48:12.650Z,30.30
2017-12-26T19:50:41.534Z,8.25
2017-12-26T19:53:09.594Z,10.60
2017-12-26T19:55:37.696Z,8.68
2017-12-26T19:58:05.746Z,13.23
2017-12-26T20:00:33.832Z,8.40
2017-12-26T20:03:01.889Z,8.70
2017-12-26T20:05:29.951Z,10.00
2017-12-26T20:07:58.011Z,10.30
2017-12-26T20:10:26.082Z,7.40
2017-12-26T20:12:54.180Z,7.30
2017-12-26T20:15:22.247Z,6.30
2017-12-26T20:17:50.314Z,7.62
2017-12-26T20:20:18.378Z,12.27
2017-12-26T20:22:46.965Z,7.05
2017-12-26T20:25:15.022Z,7.47
2017-12-26T20:27:43.094Z,11.80
2017-12-26T20:30:11.171Z,7.55
2017-12-26T20:32:39.233Z,7.65
2017-12-26T20:35:07.287Z,6.30
2017-12-26T20:37:35.356Z,10.15
2017-12-26T20:40:03.413Z,6.45
2017-12-26T20:42:31.478Z,7.72
2017-12-26T20:44:59.529Z,9.02
2017-12-26T20:47:28.367Z,13.45
2017-12-26T20:49:56.431Z,7.55
2017-12-26T20:52:24.504Z,7.43
2017-12-26T20:54:52.606Z,12.82
2017-12-26T20:57:20.698Z,8.55
2017-12-26T20:59:48.858Z,8.63
2017-12-26T21:02:16.927Z,8.60
2017-12-26T21:04:45.001Z,7.32
2017-12-26T21:07:13.070Z,7.60
2017-12-26T21:09:41.123Z,6.50
2017-12-26T21:12:09.183Z,6.05
2017-12-26T21:14:37.275Z,7.30
2017-12-26T21:17:05.325Z,7.05
2017-12-26T21:19:33.394Z,8.20
2017-12-26T21:22:01.496Z,8.75
2017-12-26T21:24:29.563Z,6.93
2017-12-26T21:26:57.658Z,22.42
2017-12-26T21:29:26.498Z,8.20
2017-12-26T21:31:54.558Z,8.48
2017-12-26T21:34:22.619Z,8.18
2017-12-26T21:36:50.686Z,7.68
2017-12-26T21:39:18.738Z,7.90
2017-12-26T21:41:46.804Z,8.95
2017-12-26T21:44:15.618Z,7.60
2017-12-26T21:46:43.679Z,6.50
2017-12-26T21:49:11.730Z,8.43
2017-12-26T21:51:40.706Z,8.57
2017-12-26T21:54:09.531Z,8.55
2017-12-26T21:56:37.586Z,7.50
2017-12-26T21:59:05.644Z,8.32
2017-12-26T22:01:34.466Z,7.57
2017-12-26T22:04:02.553Z,6.70
2017-12-26T22:06:30.624Z,7.97
2017-12-26T22:08:58.692Z,9.23
2017-12-26T22:11:26.752Z,6.40
2017-12-26T22:13:54.855Z,9.25
2017-12-26T22:16:22.912Z,8.32
2017-12-26T22:18:50.987Z,10.70
2017-12-26T22:21:19.051Z,8.10
2017-12-26T22:23:47.120Z,8.18
2017-12-26T22:26:15.206Z,6.43
2017-12-26T22:28:43.272Z,6.68
2017-12-26T22:31:11.706Z,7.47
2017-12-26T22:33:39.770Z,6.30
2017-12-26T22:36:08.590Z,7.65
2017-12-26T22:38:36.650Z,7.80
2017-12-26T22:41:04.707Z,6.57
2017-12-26T22:43:32.775Z,7.05
2017-12-26T22:46:00.834Z,6.65
2017-12-26T22:48:29.667Z,7.50
2017-12-26T22:50:57.726Z,6.93
2017-12-26T22:53:25.795Z,6.32
2017-12-26T22:55:53.841Z,9.77
2017-12-26T22:58:21.968Z,7.95
2017-12-26T23:00:50.022Z,8.77
2017-12-26T23:03:18.075Z,6.68
2017-12-26T23:05:46.143Z,8.88
2017-12-26T23:08:14.198Z,7.00
2017-12-26T23:10:42.318Z,7.50
2017-12-26T23:13:10.376Z,7.35
2017-12-26T23:15:44.231Z,7.37
2017-12-26T23:18:17.814Z,7.80
2017-12-26T23:20:52.116Z,6.60
2017-12-26T23:23:25.635Z,7.75
2017-12-26T23:25:59.931Z,7.45
2017-12-26T23:28:33.598Z,6.47
2017-12-26T23:31:07.136Z,7.05
2017-12-26T23:33:40.780Z,6.70
2017-12-26T23:36:14.521Z,6.97
2017-12-26T23:41:51.390Z,7.95
2017-12-26T23:44:25.197Z,7.68
2017-12-26T23:46:58.809Z,6.62
2017-12-26T23:49:32.374Z,6.80
2017-12-26T23:52:06.060Z,6.72
2017-12-26T23:54:40.539Z,6.68
2017-12-26T23:57:14.270Z,9.25
