createdAt,value
2022-09-22T00:01:43.837Z,100128.13
2022-09-22T00:04:14.348Z,100131.59
2022-09-22T00:06:47.477Z,100126.97
2022-09-22T00:09:18.770Z,100140.22
2022-09-22T00:11:49.477Z,100131.41
2022-09-22T00:14:21.807Z,100128.63
2022-09-22T00:16:52.791Z,100139.75
2022-09-22T00:19:23.239Z,100139.25
2022-09-22T00:21:52.331Z,100136.09
2022-09-22T00:24:23.107Z,100132.16
2022-09-22T00:26:53.625Z,100127.31
2022-09-22T00:29:23.518Z,100134.41
2022-09-22T00:31:52.218Z,100134.47
2022-09-22T00:34:25.005Z,100139.25
2022-09-22T00:36:53.973Z,100143.22
2022-09-22T00:39:22.418Z,100145.53
2022-09-22T00:41:53.159Z,100147.22
2022-09-22T00:44:39.076Z,100149.19
2022-09-22T00:47:15.688Z,100147.34
2022-09-22T00:49:49.386Z,100152.34
2022-09-22T00:52:22.701Z,100150.91
2022-09-22T00:54:53.544Z,100149.69
2022-09-22T00:57:25.435Z,100151.84
2022-09-22T00:59:56.188Z,100155.59
2022-09-22T01:02:25.944Z,100142.94
2022-09-22T01:04:54.530Z,100143.25
2022-09-22T01:07:26.301Z,100142.41
2022-09-22T01:09:55.676Z,100141.91
2022-09-22T01:12:26.179Z,100143.19
2022-09-22T01:15:18.169Z,100146.53
2022-09-22T01:17:59.096Z,100151.13
2022-09-22T01:21:10.522Z,100158.78
2022-09-22T01:24:20.364Z,100149.13
2022-09-22T01:27:08.468Z,100143.84
2022-09-22T01:29:59.617Z,100135.88
2022-09-22T01:32:33.648Z,100136.59
2022-09-22T01:35:10.045Z,100132.53
2022-09-22T01:37:45.794Z,100138.69
2022-09-22T01:40:20.075Z,100133.53
2022-09-22T01:42:53.048Z,100139.41
2022-09-22T01:45:26.237Z,100133.25
2022-09-22T01:48:00.379Z,100128.41
2022-09-22T01:50:33.861Z,100128.41
2022-09-22T01:53:08.649Z,100133.94
2022-09-22T01:55:39.830Z,100135.25
2022-09-22T01:58:12.925Z,100123.00
2022-09-22T02:00:45.937Z,100120.56
2022-09-22T02:03:20.137Z,100106.16
2022-09-22T02:05:52.683Z,100120.31
2022-09-22T02:08:28.257Z,100123.56
2022-09-22T02:11:00.217Z,100119.72
2022-09-22T02:13:28.983Z,100120.41
2022-09-22T02:16:03.487Z,100123.41
2022-09-22T02:18:38.109Z,100122.22
2022-09-22T02:21:06.896Z,100109.28
2022-09-22T02:23:36.121Z,100112.72
2022-09-22T02:26:07.164Z,100114.06
2022-09-22T02:28:39.193Z,100116.72
2022-09-22T02:31:20.164Z,100118.53
2022-09-22T02:33:51.914Z,100114.34
2022-09-22T02:36:35.658Z,100115.16
2022-09-22T02:39:09.936Z,100115.53
2022-09-22T02:41:47.875Z,100108.75
2022-09-22T02:44:21.338Z,100099.06
2022-09-22T02:46:54.857Z,100105.44
2022-09-22T02:49:27.398Z,100096.16
2022-09-22T02:51:56.031Z,100105.75
2022-09-22T02:54:24.688Z,100099.44
2022-09-22T02:56:53.197Z,100104.75
2022-09-22T02:59:21.645Z,100097.91
2022-09-22T03:01:50.543Z,100102.03
2022-09-22T03:04:19.061Z,100085.78
2022-09-22T03:06:48.963Z,100099.03
2022-09-22T03:09:18.229Z,100095.59
2022-09-22T03:11:46.702Z,100094.25
2022-09-22T03:14:15.206Z,100098.31
2022-09-22T03:16:43.652Z,100102.09
2022-09-22T03:19:12.090Z,100094.19
2022-09-22T03:21:40.593Z,100099.16
2022-09-22T03:24:10.828Z,100103.44
2022-09-22T03:26:39.291Z,100097.81
2022-09-22T03:29:07.830Z,100098.56
2022-09-22T03:31:36.325Z,100096.91
2022-09-22T03:34:04.743Z,100087.44
2022-09-22T03:36:33.305Z,100093.78
2022-09-22T03:39:01.738Z,100096.91
2022-09-22T03:41:32.070Z,100097.72
2022-09-22T03:44:00.826Z,100092.13
2022-09-22T03:46:30.297Z,100094.09
2022-09-22T03:48:58.904Z,100093.25
2022-09-22T03:51:27.477Z,100091.78
2022-09-22T03:53:56.635Z,100090.06
2022-09-22T03:56:25.126Z,100078.47
2022-09-22T03:58:55.045Z,100085.22
2022-09-22T04:04:33.829Z,100071.75
2022-09-22T04:07:07.048Z,100076.88
2022-09-22T04:09:36.317Z,100076.06
2022-09-22T04:12:04.952Z,100084.38
2022-09-22T04:14:34.813Z,100089.41
2022-09-22T04:17:05.757Z,100083.25
2022-09-22T04:19:35.890Z,100084.13
2022-09-22T04:22:04.969Z,100087.94
2022-09-22T04:24:33.453Z,100087.94
2022-09-22T04:27:18.941Z,100088.91
2022-09-22T04:29:50.248Z,100077.59
2022-09-22T04:32:19.297Z,100085.25
2022-09-22T04:34:47.920Z,100078.28
2022-09-22T04:37:16.392Z,100093.22
2022-09-22T04:39:44.834Z,100088.25
2022-09-22T04:42:13.265Z,100092.91
2022-09-22T04:44:41.805Z,100088.63
2022-09-22T04:47:11.646Z,100091.44
2022-09-22T04:49:40.671Z,100091.09
2022-09-22T04:52:09.785Z,100095.72
2022-09-22T04:54:38.200Z,100088.09
2022-09-22T04:57:06.760Z,100099.75
2022-09-22T04:59:35.487Z,100096.06
2022-09-22T05:02:03.947Z,100106.19
2022-09-22T05:04:33.754Z,100106.00
2022-09-22T05:07:02.539Z,100100.69
2022-09-22T05:09:31.066Z,100092.91
2022-09-22T05:12:01.415Z,100103.03
2022-09-22T05:14:31.137Z,100100.88
2022-09-22T05:16:59.557Z,100111.38
2022-09-22T05:19:28.007Z,100118.31
2022-09-22T05:21:57.998Z,100117.84
2022-09-22T05:24:26.422Z,100120.50
2022-09-22T05:26:55.141Z,100122.78
2022-09-22T05:29:27.204Z,100114.19
2022-09-22T05:31:56.580Z,100122.81
2022-09-22T05:34:25.125Z,100117.16
2022-09-22T05:36:53.542Z,100126.78
2022-09-22T05:39:23.388Z,100120.66
2022-09-22T05:41:51.875Z,100128.78
2022-09-22T05:44:21.995Z,100139.41
2022-09-22T05:46:50.596Z,100139.06
2022-09-22T05:49:19.196Z,100130.59
2022-09-22T05:51:47.702Z,100146.94
2022-09-22T05:54:19.019Z,100144.59
2022-09-22T05:56:52.557Z,100142.28
2022-09-22T05:59:20.967Z,100144.22
2022-09-22T06:01:49.742Z,100153.13
2022-09-22T06:04:18.242Z,100141.81
2022-09-22T06:06:46.649Z,100148.13
2022-09-22T06:09:15.301Z,100156.03
2022-09-22T06:11:43.784Z,100158.88
2022-09-22T06:14:13.621Z,100150.66
2022-09-22T06:16:43.395Z,100155.25
2022-09-22T06:19:11.865Z,100152.16
2022-09-22T06:21:40.303Z,100159.06
2022-09-22T06:24:08.881Z,100155.47
2022-09-22T06:26:37.313Z,100149.81
2022-09-22T06:29:06.471Z,100153.97
2022-09-22T06:31:36.384Z,100155.00
2022-09-22T06:34:07.604Z,100154.69
2022-09-22T06:36:36.433Z,100155.66
2022-09-22T06:39:06.075Z,100157.06
2022-09-22T06:41:35.317Z,100156.44
2022-09-22T06:44:05.468Z,100162.31
2022-09-22T06:46:36.189Z,100157.78
2022-09-22T06:49:04.687Z,100147.66
2022-09-22T06:51:35.226Z,100159.25
2022-09-22T06:54:05.622Z,100152.06
2022-09-22T06:56:37.822Z,100146.00
2022-09-22T06:59:13.623Z,100152.31
2022-09-22T07:01:45.832Z,100160.81
2022-09-22T07:04:14.960Z,100156.81
2022-09-22T07:06:43.698Z,100152.00
2022-09-22T07:09:12.528Z,100153.34
2022-09-22T07:11:41.208Z,100146.03
2022-09-22T07:14:10.373Z,100143.69
2022-09-22T07:16:41.014Z,100130.78
2022-09-22T07:19:10.909Z,100146.88
2022-09-22T07:21:40.600Z,100147.03
2022-09-22T07:24:09.428Z,100141.88
2022-09-22T07:26:39.771Z,100146.03
2022-09-22T07:29:13.382Z,100139.34
2022-09-22T07:31:43.501Z,100147.63
2022-09-22T07:34:14.207Z,100137.94
2022-09-22T07:36:42.685Z,100149.53
2022-09-22T07:39:12.235Z,100148.91
2022-09-22T07:41:43.776Z,100150.50
2022-09-22T07:44:31.539Z,100155.66
2022-09-22T07:47:00.823Z,100162.63
2022-09-22T07:49:30.895Z,100160.28
2022-09-22T07:51:59.582Z,100159.53
2022-09-22T07:54:29.035Z,100146.09
2022-09-22T07:56:59.380Z,100159.88
2022-09-22T07:59:28.501Z,100161.78
2022-09-22T08:01:57.498Z,100153.88
2022-09-22T08:04:26.804Z,100139.94
2022-09-22T08:06:56.817Z,100163.13
2022-09-22T08:09:26.040Z,100160.97
2022-09-22T08:11:55.225Z,100160.69
2022-09-22T08:14:24.221Z,100156.50
2022-09-22T08:16:54.067Z,100161.78
2022-09-22T08:19:24.880Z,100169.03
2022-09-22T08:21:54.782Z,100165.19
2022-09-22T08:24:25.029Z,100168.72
2022-09-22T08:26:54.877Z,100171.63
2022-09-22T08:29:24.522Z,100162.28
2022-09-22T08:31:54.357Z,100170.38
2022-09-22T08:34:23.291Z,100161.53
2022-09-22T08:36:51.781Z,100157.53
2022-09-22T08:39:20.482Z,100150.75
2022-09-22T08:42:09.426Z,100160.41
2022-09-22T08:44:43.595Z,100160.22
2022-09-22T08:47:38.661Z,100149.41
2022-09-22T08:50:37.349Z,100166.16
2022-09-22T08:53:10.313Z,100146.69
2022-09-22T08:55:44.274Z,100175.03
2022-09-22T08:58:32.752Z,100178.25
2022-09-22T09:01:11.405Z,100174.38
2022-09-22T09:03:54.990Z,100167.59
2022-09-22T09:06:32.255Z,100172.34
2022-09-22T09:09:27.251Z,100185.50
2022-09-22T09:12:16.754Z,100180.84
2022-09-22T09:15:07.519Z,100172.00
2022-09-22T09:17:39.174Z,100174.25
2022-09-22T09:20:18.101Z,100184.59
2022-09-22T09:22:50.716Z,100181.66
2022-09-22T09:25:24.690Z,100187.06
2022-09-22T09:27:58.380Z,100177.94
2022-09-22T09:30:33.804Z,100189.31
2022-09-22T09:33:04.962Z,100189.06
2022-09-22T09:35:44.310Z,100185.84
2022-09-22T09:38:16.404Z,100186.91
2022-09-22T09:40:54.531Z,100190.66
2022-09-22T09:43:25.244Z,100178.06
2022-09-22T09:46:04.176Z,100176.34
2022-09-22T09:48:41.056Z,100172.69
2022-09-22T09:51:13.047Z,100166.13
2022-09-22T09:53:45.584Z,100171.50
2022-09-22T09:56:24.299Z,100173.03
2022-09-22T09:59:14.494Z,100177.44
2022-09-22T10:01:47.145Z,100184.03
2022-09-22T10:04:28.970Z,100168.31
2022-09-22T10:07:10.694Z,100170.47
2022-09-22T10:09:39.229Z,100167.84
2022-09-22T10:12:21.325Z,100159.78
2022-09-22T10:14:52.597Z,100157.63
2022-09-22T10:17:25.404Z,100159.53
2022-09-22T10:19:54.216Z,100164.94
2022-09-22T10:22:28.179Z,100152.97
2022-09-22T10:24:59.508Z,100143.66
2022-09-22T10:27:29.200Z,100152.81
2022-09-22T10:30:23.866Z,100150.88
2022-09-22T10:33:12.715Z,100148.56
2022-09-22T10:35:43.224Z,100147.72
2022-09-22T10:38:21.005Z,100146.53
2022-09-22T10:40:54.780Z,100148.81
2022-09-22T10:43:37.149Z,100135.84
2022-09-22T10:46:29.306Z,100133.81
2022-09-22T10:49:07.520Z,100127.28
2022-09-22T10:51:47.732Z,100136.66
2022-09-22T10:54:30.105Z,100139.09
2022-09-22T10:57:09.237Z,100130.34
2022-09-22T11:00:04.269Z,100125.81
2022-09-22T11:03:09.204Z,100122.72
2022-09-22T11:06:15.110Z,100112.94
2022-09-22T11:09:09.183Z,100116.00
2022-09-22T11:12:04.806Z,100117.03
2022-09-22T11:14:46.553Z,100122.22
2022-09-22T11:17:31.429Z,100122.84
2022-09-22T11:20:22.000Z,100113.66
2022-09-22T11:23:17.741Z,100105.56
2022-09-22T11:26:02.119Z,100108.00
2022-09-22T11:28:57.048Z,100097.78
2022-09-22T11:31:44.022Z,100089.38
2022-09-22T11:34:34.651Z,100092.09
2022-09-22T11:37:29.279Z,100078.47
2022-09-22T11:40:22.055Z,100091.31
2022-09-22T11:43:09.463Z,100094.41
2022-09-22T11:45:49.444Z,100070.09
2022-09-22T11:48:36.240Z,100085.41
2022-09-22T11:51:32.175Z,100090.88
2022-09-22T11:54:19.160Z,100096.16
2022-09-22T11:56:52.716Z,100094.91
2022-09-22T11:59:39.328Z,100078.13
2022-09-22T12:02:18.780Z,100073.44
2022-09-22T12:04:54.100Z,100075.03
2022-09-22T12:07:29.381Z,100083.66
2022-09-22T12:10:02.200Z,100081.72
2022-09-22T12:12:34.504Z,100083.13
2022-09-22T12:15:09.046Z,100074.09
2022-09-22T12:17:42.289Z,100074.63
2022-09-22T12:20:22.605Z,100073.66
2022-09-22T12:23:13.158Z,100060.50
2022-09-22T12:25:49.059Z,100059.22
2022-09-22T12:28:23.023Z,100054.97
2022-09-22T12:31:13.035Z,100054.22
2022-09-22T12:33:48.672Z,100056.69
2022-09-22T12:36:18.581Z,100051.13
2022-09-22T12:38:47.709Z,100047.69
2022-09-22T12:41:21.479Z,100052.19
2022-09-22T12:43:51.522Z,100051.28
2022-09-22T12:46:28.020Z,100033.78
2022-09-22T12:48:56.597Z,100039.16
2022-09-22T12:51:33.497Z,100042.06
2022-09-22T12:54:43.679Z,100038.09
2022-09-22T12:57:28.581Z,100036.56
2022-09-22T13:00:08.528Z,100039.28
2022-09-22T13:02:44.240Z,100039.22
2022-09-22T13:05:35.078Z,100036.00
2022-09-22T13:08:04.473Z,100035.59
2022-09-22T13:10:42.411Z,100034.72
2022-09-22T13:13:12.461Z,100028.31
2022-09-22T13:15:59.541Z,100027.53
2022-09-22T13:18:33.574Z,100019.72
2022-09-22T13:21:03.593Z,100024.72
2022-09-22T13:23:32.181Z,100007.66
2022-09-22T13:26:07.884Z,100014.38
2022-09-22T13:28:36.371Z,100015.13
2022-09-22T13:31:14.295Z,100013.47
2022-09-22T13:33:43.369Z,100017.47
2022-09-22T13:36:15.347Z,100009.28
2022-09-22T13:38:47.036Z,100009.75
2022-09-22T13:41:20.868Z,100000.84
2022-09-22T13:43:54.393Z,100003.19
2022-09-22T13:46:27.541Z,100002.81
2022-09-22T13:48:58.803Z,100006.31
2022-09-22T13:51:27.970Z,100002.00
2022-09-22T13:53:58.745Z,99992.88
2022-09-22T13:56:27.876Z,99991.00
2022-09-22T13:59:00.049Z,99995.63
2022-09-22T14:01:32.034Z,99987.34
2022-09-22T14:04:00.782Z,99995.63
2022-09-22T14:06:33.939Z,99986.69
2022-09-22T14:09:02.810Z,99988.50
2022-09-22T14:11:33.272Z,99991.91
2022-09-22T14:14:03.758Z,99988.84
2022-09-22T14:16:40.369Z,99996.53
2022-09-22T14:19:15.430Z,99996.94
2022-09-22T14:21:50.553Z,99993.97
2022-09-22T14:24:20.005Z,99990.22
2022-09-22T14:26:50.427Z,99993.16
2022-09-22T14:29:24.063Z,99982.59
2022-09-22T14:31:57.688Z,99984.66
2022-09-22T14:34:31.316Z,99984.38
2022-09-22T14:37:02.406Z,99980.50
2022-09-22T14:39:34.386Z,99952.69
2022-09-22T14:42:10.341Z,99989.53
2022-09-22T14:44:45.845Z,99987.41
2022-09-22T14:47:39.433Z,99983.75
2022-09-22T14:50:11.349Z,99979.75
2022-09-22T14:52:43.514Z,99979.50
2022-09-22T14:55:19.099Z,99974.50
2022-09-22T14:57:50.513Z,99975.78
2022-09-22T15:00:37.123Z,99970.59
2022-09-22T15:03:19.216Z,99972.09
2022-09-22T15:05:48.121Z,99985.22
2022-09-22T15:08:18.889Z,99980.00
2022-09-22T15:10:54.909Z,99983.59
2022-09-22T15:13:32.250Z,99983.81
2022-09-22T15:16:00.919Z,99987.72
2022-09-22T15:18:31.320Z,99986.00
2022-09-22T15:21:04.289Z,99983.25
2022-09-22T15:23:41.152Z,99993.97
2022-09-22T15:26:17.866Z,99995.59
2022-09-22T15:28:48.595Z,99994.84
2022-09-22T15:31:22.476Z,99994.22
2022-09-22T15:33:52.674Z,99995.75
2022-09-22T15:36:23.443Z,99991.41
2022-09-22T15:38:53.293Z,99997.81
2022-09-22T15:41:21.681Z,99985.72
2022-09-22T15:43:50.370Z,99986.09
2022-09-22T15:46:29.355Z,99983.66
2022-09-22T15:49:03.593Z,99983.78
2022-09-22T15:51:33.013Z,99985.06
2022-09-22T15:54:01.432Z,99980.06
2022-09-22T15:56:31.624Z,99983.81
2022-09-22T15:59:02.125Z,99990.88
2022-09-22T16:01:30.637Z,99982.25
2022-09-22T16:04:00.980Z,99990.59
2022-09-22T16:06:29.752Z,99987.44
2022-09-22T16:08:58.616Z,99991.56
2022-09-22T16:11:29.926Z,99976.13
2022-09-22T16:14:01.207Z,100003.19
2022-09-22T16:16:30.262Z,100001.75
2022-09-22T16:19:01.147Z,99998.28
2022-09-22T16:21:31.306Z,100005.97
2022-09-22T16:24:03.770Z,99997.81
2022-09-22T16:26:33.657Z,99998.22
2022-09-22T16:29:03.461Z,99990.34
2022-09-22T16:31:32.158Z,99997.38
2022-09-22T16:34:03.557Z,99996.66
2022-09-22T16:36:34.282Z,100003.53
2022-09-22T16:39:03.590Z,99987.53
2022-09-22T16:41:34.016Z,99994.38
2022-09-22T16:44:03.589Z,99997.09
2022-09-22T16:46:35.206Z,99995.91
2022-09-22T16:49:07.630Z,100000.88
2022-09-22T16:51:38.281Z,100002.78
2022-09-22T16:54:07.882Z,99996.09
2022-09-22T16:56:39.089Z,99996.66
2022-09-22T16:59:08.189Z,99991.09
2022-09-22T17:01:38.143Z,100002.25
2022-09-22T17:04:09.666Z,100002.22
2022-09-22T17:06:40.838Z,100002.09
2022-09-22T17:09:10.557Z,99986.47
2022-09-22T17:11:40.808Z,99997.38
2022-09-22T17:14:12.747Z,99985.28
2022-09-22T17:16:42.556Z,99991.91
2022-09-22T17:19:16.403Z,99989.00
2022-09-22T17:21:45.916Z,99991.25
2022-09-22T17:24:15.201Z,100003.25
2022-09-22T17:26:47.444Z,100007.34
2022-09-22T17:29:17.124Z,100012.13
2022-09-22T17:31:47.410Z,100010.69
2022-09-22T17:34:17.384Z,100009.44
2022-09-22T17:36:46.208Z,100011.31
2022-09-22T17:39:14.731Z,100017.50
2022-09-22T17:41:46.923Z,100007.44
2022-09-22T17:44:21.052Z,100009.84
2022-09-22T17:47:07.885Z,100013.56
2022-09-22T17:49:55.015Z,100013.16
2022-09-22T17:52:41.529Z,100009.00
2022-09-22T17:55:16.245Z,100007.31
2022-09-22T17:57:46.217Z,100012.63
2022-09-22T18:00:16.755Z,100005.19
2022-09-22T18:02:45.332Z,100007.63
2022-09-22T18:05:17.701Z,100003.66
2022-09-22T18:07:47.843Z,100009.13
2022-09-22T18:10:19.806Z,100018.94
2022-09-22T18:12:48.254Z,100016.00
2022-09-22T18:15:17.889Z,100011.28
2022-09-22T18:17:46.411Z,100020.84
2022-09-22T18:20:20.817Z,100018.47
2022-09-22T18:22:50.301Z,100009.06
2022-09-22T18:25:23.555Z,100012.53
2022-09-22T18:27:53.731Z,99990.03
2022-09-22T18:30:23.151Z,100021.38
2022-09-22T18:32:51.863Z,100015.72
2022-09-22T18:35:21.825Z,100027.59
2022-09-22T18:37:51.262Z,100031.59
2022-09-22T18:40:19.970Z,100034.00
2022-09-22T18:42:48.736Z,100037.94
2022-09-22T18:45:17.507Z,100039.69
2022-09-22T18:47:45.964Z,100041.44
2022-09-22T18:50:14.455Z,100050.19
2022-09-22T18:52:46.888Z,100034.38
2022-09-22T18:55:18.479Z,100053.69
2022-09-22T18:57:48.155Z,100050.94
2022-09-22T19:00:21.009Z,100048.28
2022-09-22T19:02:50.229Z,100048.47
2022-09-22T19:05:19.088Z,100048.66
2022-09-22T19:07:49.157Z,100039.84
2022-09-22T19:10:22.046Z,100052.41
2022-09-22T19:12:51.118Z,100055.09
2022-09-22T19:15:20.981Z,100063.88
2022-09-22T19:17:50.745Z,100072.34
2022-09-22T19:20:22.987Z,100076.25
2022-09-22T19:22:54.132Z,100068.19
2022-09-22T19:25:23.606Z,100078.19
2022-09-22T19:27:53.584Z,100086.31
2022-09-22T19:30:24.924Z,100089.09
2022-09-22T19:32:56.074Z,100095.06
2022-09-22T19:35:24.583Z,100098.78
2022-09-22T19:37:54.532Z,100100.94
2022-09-22T19:40:25.248Z,100114.75
2022-09-22T19:42:54.764Z,100098.16
2022-09-22T19:45:24.282Z,100114.72
2022-09-22T19:47:52.953Z,100123.22
2022-09-22T19:50:21.414Z,100117.41
2022-09-22T19:52:50.174Z,100124.13
2022-09-22T19:55:21.361Z,100126.28
2022-09-22T19:57:52.475Z,100131.84
2022-09-22T20:00:26.301Z,100124.06
2022-09-22T20:02:58.863Z,100141.84
2022-09-22T20:05:29.892Z,100126.56
2022-09-22T20:07:58.428Z,100130.22
2022-09-22T20:10:28.950Z,100121.59
2022-09-22T20:12:59.677Z,100130.56
2022-09-22T20:15:29.336Z,100132.53
2022-09-22T20:17:57.840Z,100135.25
2022-09-22T20:20:28.957Z,100143.03
2022-09-22T20:23:00.553Z,100142.06
2022-09-22T20:25:34.171Z,100142.94
2022-09-22T20:28:03.097Z,100146.09
2022-09-22T20:30:31.694Z,100142.47
2022-09-22T20:33:00.471Z,100142.31
2022-09-22T20:35:29.058Z,100150.56
2022-09-22T20:37:59.445Z,100138.97
2022-09-22T20:40:29.233Z,100150.44
2022-09-22T20:42:59.274Z,100147.81
2022-09-22T20:45:28.372Z,100148.66
2022-09-22T20:47:57.153Z,100154.81
2022-09-22T20:50:25.850Z,100156.97
2022-09-22T20:52:55.552Z,100152.97
2022-09-22T20:55:24.182Z,100159.00
2022-09-22T20:57:52.808Z,100150.84
2022-09-22T21:00:22.982Z,100146.88
2022-09-22T21:02:52.526Z,100159.97
2022-09-22T21:05:21.858Z,100145.53
2022-09-22T21:08:11.789Z,100159.97
2022-09-22T21:10:39.441Z,100155.66
2022-09-22T21:13:08.155Z,100153.00
2022-09-22T21:15:38.716Z,100156.66
2022-09-22T21:18:07.414Z,100163.31
2022-09-22T21:20:36.401Z,100166.44
2022-09-22T21:23:05.062Z,100160.66
2022-09-22T21:25:33.703Z,100158.34
2022-09-22T21:28:02.472Z,100157.16
2022-09-22T21:30:31.234Z,100165.97
2022-09-22T21:33:02.763Z,100153.69
2022-09-22T21:35:31.390Z,100159.16
2022-09-22T21:38:00.089Z,100153.34
2022-09-22T21:40:28.772Z,100164.91
2022-09-22T21:42:57.450Z,100160.78
2022-09-22T21:45:26.185Z,100156.63
2022-09-22T21:47:54.737Z,100166.09
2022-09-22T21:50:24.676Z,100151.34
2022-09-22T21:52:53.938Z,100163.44
2022-09-22T21:55:22.819Z,100170.06
2022-09-22T21:57:53.760Z,100166.41
2022-09-22T22:00:48.051Z,100165.91
2022-09-22T22:03:28.756Z,100173.38
2022-09-22T22:06:09.250Z,100174.19
2022-09-22T22:08:42.202Z,100158.28
2022-09-22T22:11:12.902Z,100170.31
2022-09-22T22:13:43.243Z,100158.28
2022-09-22T22:16:13.710Z,100163.06
2022-09-22T22:18:43.187Z,100169.13
2022-09-22T22:21:15.487Z,100164.25
2022-09-22T22:23:45.450Z,100171.09
2022-09-22T22:26:16.531Z,100174.06
2022-09-22T22:28:46.043Z,100170.56
2022-09-22T22:31:16.674Z,100162.09
2022-09-22T22:33:46.150Z,100165.09
2022-09-22T22:36:17.984Z,100165.94
2022-09-22T22:38:47.061Z,100164.75
2022-09-22T22:41:17.257Z,100164.94
2022-09-22T22:43:48.193Z,100166.63
2022-09-22T22:46:19.035Z,100173.09
2022-09-22T22:48:49.124Z,100170.59
2022-09-22T22:51:21.631Z,100171.72
2022-09-22T22:53:50.848Z,100169.69
2022-09-22T22:56:21.858Z,100165.53
2022-09-22T22:58:52.109Z,100183.63
2022-09-22T23:01:22.408Z,100179.81
2022-09-22T23:03:53.987Z,100178.66
2022-09-22T23:06:25.776Z,100166.94
2022-09-22T23:08:55.265Z,100179.66
2022-09-22T23:11:27.272Z,100171.84
2022-09-22T23:13:59.660Z,100163.88
2022-09-22T23:16:29.437Z,100166.03
2022-09-22T23:19:01.471Z,100185.16
2022-09-22T23:21:31.958Z,100187.91
2022-09-22T23:24:01.067Z,100175.69
2022-09-22T23:26:30.161Z,100176.06
2022-09-22T23:28:59.568Z,100170.63
2022-09-22T23:31:28.309Z,100157.44
2022-09-22T23:33:57.781Z,100156.13
2022-09-22T23:36:28.820Z,100158.13
2022-09-22T23:39:02.025Z,100153.19
2022-09-22T23:41:30.669Z,100158.31
2022-09-22T23:43:59.057Z,100151.00
2022-09-22T23:46:28.143Z,100150.34
2022-09-22T23:48:56.655Z,100135.75
2022-09-22T23:51:25.157Z,100156.47
2022-09-22T23:53:53.729Z,100150.19
2022-09-22T23:56:23.601Z,100147.06
2022-09-22T23:58:52.525Z,100145.38
