createdAt,value
2017-09-20T00:00:18.548Z,8.40
2017-09-20T00:05:46.665Z,8.93
2017-09-20T00:11:14.886Z,9.07
2017-09-20T00:16:43.024Z,8.60
2017-09-20T00:22:11.172Z,9.30
2017-09-20T00:27:40.086Z,9.10
2017-09-20T00:33:08.219Z,10.20
2017-09-20T00:38:38.347Z,9.50
2017-09-20T00:44:06.492Z,10.53
2017-09-20T00:49:34.614Z,11.50
2017-09-20T00:55:03.530Z,12.07
2017-09-20T01:00:31.655Z,11.87
2017-09-20T01:06:00.554Z,12.93
2017-09-20T01:11:28.697Z,11.80
2017-09-20T01:16:57.603Z,12.20
2017-09-20T01:22:43.722Z,13.40
2017-09-20T01:28:11.850Z,13.67
2017-09-20T01:33:39.983Z,15.43
2017-09-20T01:39:08.119Z,14.20
2017-09-20T01:44:36.452Z,15.87
2017-09-20T01:50:04.579Z,15.10
2017-09-20T01:55:32.723Z,15.00
2017-09-20T02:01:00.871Z,15.67
2017-09-20T02:06:29.005Z,15.60
2017-09-20T02:11:57.925Z,16.40
2017-09-20T02:17:26.054Z,17.20
2017-09-20T02:22:54.196Z,16.70
2017-09-20T02:28:22.325Z,18.30
2017-09-20T02:33:50.458Z,16.40
2017-09-20T02:39:18.616Z,17.93
2017-09-20T02:44:46.752Z,16.50
2017-09-20T02:50:14.887Z,17.47
2017-09-20T02:55:43.023Z,15.70
2017-09-20T03:01:11.921Z,16.80
2017-09-20T03:06:40.039Z,18.30
2017-09-20T03:12:08.183Z,17.00
2017-09-20T03:17:36.309Z,16.50
2017-09-20T03:23:04.478Z,18.63
2017-09-20T03:28:32.704Z,18.07
2017-09-20T03:34:01.603Z,18.40
2017-09-20T03:39:29.726Z,18.40
2017-09-20T03:44:58.648Z,18.20
2017-09-20T03:50:26.820Z,16.93
2017-09-20T03:55:54.958Z,17.47
2017-09-20T04:01:23.100Z,18.90
2017-09-20T04:06:51.239Z,17.00
2017-09-20T04:12:24.677Z,18.60
2017-09-20T04:17:52.792Z,19.77
2017-09-20T04:23:20.944Z,18.90
2017-09-20T04:28:51.180Z,17.07
2017-09-20T04:34:19.312Z,18.87
2017-09-20T04:39:47.465Z,20.67
2017-09-20T04:45:15.584Z,19.47
2017-09-20T04:50:43.690Z,19.93
2017-09-20T04:56:12.581Z,19.90
2017-09-20T05:01:40.718Z,17.90
2017-09-20T05:07:08.869Z,21.10
2017-09-20T05:12:37.777Z,18.70
2017-09-20T05:18:05.945Z,20.97
2017-09-20T05:23:34.083Z,18.77
2017-09-20T05:29:02.246Z,19.60
2017-09-20T05:34:30.410Z,18.90
2017-09-20T05:39:58.599Z,16.23
2017-09-20T05:45:27.527Z,17.33
2017-09-20T05:50:55.658Z,17.63
2017-09-20T05:56:24.543Z,16.77
2017-09-20T06:01:52.675Z,19.07
2017-09-20T06:07:20.799Z,16.33
2017-09-20T06:12:48.926Z,19.10
2017-09-20T06:18:17.066Z,17.60
2017-09-20T06:23:45.195Z,18.23
2017-09-20T06:29:13.318Z,17.47
2017-09-20T06:34:41.457Z,18.27
2017-09-20T06:40:10.375Z,18.10
2017-09-20T06:45:38.496Z,18.30
2017-09-20T06:51:06.630Z,17.73
2017-09-20T06:56:35.288Z,17.63
2017-09-20T07:02:04.196Z,18.23
2017-09-20T07:07:32.312Z,18.17
2017-09-20T07:13:00.432Z,18.17
2017-09-20T07:18:28.562Z,17.83
2017-09-20T07:23:56.695Z,17.23
2017-09-20T07:29:25.580Z,18.67
2017-09-20T07:34:54.487Z,18.03
2017-09-20T07:40:22.631Z,17.67
2017-09-20T07:45:50.771Z,16.37
2017-09-20T07:51:19.670Z,16.10
2017-09-20T07:56:47.810Z,14.67
2017-09-20T08:02:15.983Z,14.83
2017-09-20T08:07:44.859Z,15.60
2017-09-20T08:13:13.002Z,13.10
2017-09-20T08:18:41.140Z,14.43
2017-09-20T08:24:10.056Z,14.10
2017-09-20T08:29:38.186Z,11.20
2017-09-20T08:35:06.327Z,10.57
2017-09-20T08:40:35.204Z,6.57
2017-09-20T08:46:04.101Z,8.80
2017-09-20T08:51:32.225Z,8.83
2017-09-20T08:57:00.390Z,6.47
2017-09-20T09:02:29.327Z,7.40
2017-09-20T09:07:57.476Z,6.03
2017-09-20T09:13:25.614Z,7.70
2017-09-20T09:18:53.780Z,9.97
2017-09-20T09:24:21.907Z,9.87
2017-09-20T09:29:50.796Z,10.90
2017-09-20T09:35:18.939Z,11.90
2017-09-20T09:40:47.840Z,14.10
2017-09-20T09:46:15.991Z,16.37
2017-09-20T09:51:44.139Z,16.10
2017-09-20T09:57:12.382Z,18.67
2017-09-20T10:02:41.290Z,16.57
2017-09-20T10:08:09.437Z,19.07
2017-09-20T10:13:37.577Z,18.03
2017-09-20T10:19:06.489Z,18.70
2017-09-20T10:24:34.631Z,17.80
2017-09-20T10:30:02.816Z,16.20
2017-09-20T10:35:30.972Z,18.50
2017-09-20T10:40:59.112Z,17.53
2017-09-20T10:46:27.264Z,18.13
2017-09-20T10:51:55.392Z,17.60
2017-09-20T10:57:24.316Z,16.50
2017-09-20T11:02:52.448Z,17.40
2017-09-20T11:08:20.604Z,17.07
2017-09-20T11:13:48.747Z,16.80
2017-09-20T11:19:17.645Z,13.63
2017-09-20T11:24:45.790Z,14.60
2017-09-20T11:30:14.678Z,14.70
2017-09-20T11:35:42.834Z,16.27
2017-09-20T11:41:10.957Z,16.37
2017-09-20T11:46:39.116Z,16.83
2017-09-20T11:52:07.241Z,16.67
2017-09-20T11:57:35.376Z,16.10
2017-09-20T12:03:03.545Z,15.50
2017-09-20T12:08:31.676Z,14.53
2017-09-20T12:13:59.832Z,13.70
2017-09-20T12:19:27.981Z,14.10
2017-09-20T12:24:56.897Z,12.37
2017-09-20T12:30:25.044Z,13.20
2017-09-20T12:35:53.203Z,14.80
2017-09-20T12:41:21.339Z,13.90
2017-09-20T12:46:49.465Z,15.30
2017-09-20T12:52:17.615Z,12.77
2017-09-20T12:57:45.768Z,11.70
2017-09-20T13:03:13.893Z,13.67
2017-09-20T13:08:42.068Z,11.40
2017-09-20T13:14:10.240Z,12.10
2017-09-20T13:19:38.385Z,11.87
2017-09-20T13:25:06.514Z,11.53
2017-09-20T13:30:34.659Z,11.40
2017-09-20T13:36:02.796Z,10.57
2017-09-20T13:41:31.705Z,9.33
2017-09-20T13:46:59.838Z,10.43
2017-09-20T13:52:28.754Z,9.47
2017-09-20T13:57:56.894Z,9.47
2017-09-20T14:03:25.032Z,9.33
2017-09-20T14:08:53.948Z,10.70
2017-09-20T14:14:22.087Z,8.73
2017-09-20T14:19:50.219Z,7.87
2017-09-20T14:25:19.126Z,7.40
2017-09-20T14:30:47.320Z,7.63
2017-09-20T14:36:15.458Z,7.33
2017-09-20T14:41:43.590Z,7.00
2017-09-20T14:47:11.730Z,7.60
2017-09-20T14:52:40.643Z,5.43
2017-09-20T14:58:08.798Z,6.03
2017-09-20T15:03:36.943Z,6.10
2017-09-20T15:09:05.821Z,6.07
2017-09-20T15:14:33.981Z,5.70
2017-09-20T15:20:02.161Z,7.13
2017-09-20T15:25:30.367Z,9.47
2017-09-20T15:30:58.545Z,8.63
2017-09-20T15:36:26.715Z,7.67
2017-09-20T15:41:54.870Z,8.00
2017-09-20T15:47:23.044Z,6.60
2017-09-20T15:52:51.195Z,7.17
2017-09-20T15:58:19.323Z,8.87
2017-09-20T16:03:49.042Z,11.00
2017-09-20T16:09:17.287Z,10.37
2017-09-20T16:14:45.479Z,10.73
2017-09-20T16:20:13.609Z,11.30
2017-09-20T16:25:41.830Z,9.53
2017-09-20T16:31:10.088Z,9.90
2017-09-20T16:36:39.061Z,11.03
2017-09-20T16:42:07.956Z,7.73
2017-09-20T16:47:36.120Z,8.50
2017-09-20T16:53:04.269Z,7.20
2017-09-20T16:58:32.416Z,6.97
2017-09-20T17:04:01.308Z,6.80
2017-09-20T17:09:29.677Z,6.60
2017-09-20T17:14:59.150Z,6.80
2017-09-20T17:20:30.136Z,7.20
2017-09-20T17:25:58.348Z,7.63
2017-09-20T17:31:26.514Z,7.20
2017-09-20T17:36:54.833Z,6.93
2017-09-20T17:42:23.877Z,7.20
2017-09-20T17:47:52.818Z,8.13
2017-09-20T17:53:20.969Z,6.87
2017-09-20T17:58:49.884Z,7.07
2017-09-20T18:04:18.012Z,6.77
2017-09-20T18:09:46.160Z,7.20
2017-09-20T18:15:14.306Z,8.10
2017-09-20T18:20:43.258Z,8.47
2017-09-20T18:26:11.407Z,7.50
2017-09-20T18:31:41.510Z,7.90
2017-09-20T18:37:11.491Z,8.97
2017-09-20T18:42:39.646Z,8.53
2017-09-20T18:48:07.781Z,8.40
2017-09-20T18:53:36.884Z,11.00
2017-09-20T18:59:05.785Z,9.27
2017-09-20T19:04:34.876Z,9.67
2017-09-20T19:10:03.022Z,9.13
2017-09-20T19:15:31.241Z,9.40
2017-09-20T19:21:00.366Z,9.43
2017-09-20T19:26:31.437Z,9.83
2017-09-20T19:32:00.330Z,8.60
2017-09-20T19:37:28.484Z,9.20
2017-09-20T19:42:56.629Z,9.80
2017-09-20T19:48:24.802Z,7.90
2017-09-20T19:53:52.995Z,10.70
2017-09-20T19:59:21.140Z,7.87
2017-09-20T20:04:49.270Z,9.53
2017-09-20T20:10:17.451Z,9.40
2017-09-20T20:15:45.577Z,11.23
2017-09-20T20:21:13.711Z,12.43
2017-09-20T20:26:41.867Z,12.53
2017-09-20T20:32:10.809Z,12.67
2017-09-20T20:37:38.947Z,11.80
2017-09-20T20:43:07.110Z,12.90
2017-09-20T20:48:36.194Z,12.77
2017-09-20T20:54:04.366Z,11.57
2017-09-20T20:59:32.492Z,11.40
2017-09-20T21:05:00.854Z,11.17
2017-09-20T21:10:29.961Z,10.80
2017-09-20T21:15:58.883Z,11.97
2017-09-20T21:21:28.723Z,11.40
2017-09-20T21:27:00.063Z,9.07
2017-09-20T21:32:48.728Z,11.90
2017-09-20T21:38:16.895Z,11.40
2017-09-20T21:43:44.998Z,9.40
2017-09-20T21:49:13.140Z,9.10
2017-09-20T21:54:41.272Z,11.50
2017-09-20T22:00:09.378Z,10.47
2017-09-20T22:05:47.454Z,12.30
2017-09-20T22:11:15.587Z,10.37
2017-09-20T22:17:03.323Z,9.83
2017-09-20T22:22:52.054Z,9.73
2017-09-20T22:28:20.185Z,9.83
2017-09-20T22:33:50.037Z,9.47
2017-09-20T22:39:18.924Z,10.50
2017-09-20T22:44:47.079Z,10.40
2017-09-20T22:50:15.185Z,8.73
2017-09-20T22:55:47.168Z,7.70
2017-09-20T23:01:15.350Z,8.23
2017-09-20T23:06:43.487Z,7.97
2017-09-20T23:12:12.770Z,7.83
2017-09-20T23:17:40.908Z,7.27
2017-09-20T23:23:09.038Z,6.80
2017-09-20T23:28:37.171Z,7.70
2017-09-20T23:34:05.397Z,6.77
2017-09-20T23:39:33.518Z,8.07
2017-09-20T23:45:01.659Z,6.57
2017-09-20T23:50:29.790Z,7.90
2017-09-20T23:55:57.928Z,6.37
