createdAt,value
2022-09-03T00:02:38.597Z,98371.06
2022-09-03T00:05:11.869Z,98372.94
2022-09-03T00:08:13.408Z,98376.41
2022-09-03T00:10:52.198Z,98369.97
2022-09-03T00:13:37.202Z,98369.16
2022-09-03T00:16:10.217Z,98365.94
2022-09-03T00:18:44.388Z,98364.31
2022-09-03T00:21:17.624Z,98361.38
2022-09-03T00:23:47.820Z,98363.00
2022-09-03T00:26:14.728Z,98364.59
2022-09-03T00:29:07.893Z,98359.75
2022-09-03T00:31:45.212Z,98359.22
2022-09-03T00:34:23.090Z,98362.97
2022-09-03T00:36:50.032Z,98369.41
2022-09-03T00:39:19.514Z,98372.91
2022-09-03T00:41:59.417Z,98376.09
2022-09-03T00:44:48.408Z,98375.28
2022-09-03T00:47:46.008Z,98369.13
2022-09-03T00:50:30.907Z,98370.97
2022-09-03T00:53:09.971Z,98373.91
2022-09-03T00:55:39.582Z,98372.03
2022-09-03T00:58:34.275Z,98361.25
2022-09-03T01:01:10.670Z,98366.59
2022-09-03T01:03:53.297Z,98367.13
2022-09-03T01:06:40.973Z,98379.19
2022-09-03T01:09:46.079Z,98383.75
2022-09-03T01:12:22.751Z,98381.88
2022-09-03T01:15:01.493Z,98382.41
2022-09-03T01:17:54.114Z,98380.00
2022-09-03T01:20:36.062Z,98381.78
2022-09-03T01:23:35.975Z,98379.63
2022-09-03T01:26:22.858Z,98387.09
2022-09-03T01:29:17.589Z,98384.66
2022-09-03T01:32:07.045Z,98383.03
2022-09-03T01:35:09.587Z,98384.31
2022-09-03T01:37:48.015Z,98376.50
2022-09-03T01:40:39.416Z,98384.22
2022-09-03T01:43:37.916Z,98385.28
2022-09-03T01:46:17.726Z,98390.03
2022-09-03T01:49:02.330Z,98402.59
2022-09-03T01:51:30.305Z,98399.84
2022-09-03T01:54:42.113Z,98402.00
2022-09-03T01:57:35.493Z,98398.53
2022-09-03T02:00:12.546Z,98395.84
2022-09-03T02:02:47.782Z,98399.06
2022-09-03T02:05:28.176Z,98398.25
2022-09-03T02:08:07.321Z,98407.66
2022-09-03T02:11:02.070Z,98399.63
2022-09-03T02:13:37.507Z,98401.72
2022-09-03T02:16:14.278Z,98406.84
2022-09-03T02:18:44.428Z,98405.47
2022-09-03T02:21:11.569Z,98397.41
2022-09-03T02:23:40.888Z,98399.28
2022-09-03T02:26:11.324Z,98402.78
2022-09-03T02:28:38.063Z,98404.13
2022-09-03T02:31:05.424Z,98396.66
2022-09-03T02:33:38.941Z,98395.84
2022-09-03T02:36:09.528Z,98402.78
2022-09-03T02:38:36.119Z,98401.41
2022-09-03T02:41:02.723Z,98391.50
2022-09-03T02:43:39.397Z,98391.53
2022-09-03T02:46:12.566Z,98392.91
2022-09-03T02:48:39.150Z,98389.41
2022-09-03T02:51:14.070Z,98393.16
2022-09-03T02:53:42.214Z,98389.13
2022-09-03T02:56:08.729Z,98390.44
2022-09-03T02:58:35.387Z,98389.09
2022-09-03T03:01:02.536Z,98394.44
2022-09-03T03:03:29.156Z,98389.09
2022-09-03T03:05:58.996Z,98390.44
2022-09-03T03:08:28.992Z,98392.00
2022-09-03T03:10:58.736Z,98385.34
2022-09-03T03:13:26.948Z,98388.81
2022-09-03T03:16:00.416Z,98385.34
2022-09-03T03:18:27.624Z,98378.09
2022-09-03T03:20:54.603Z,98387.50
2022-09-03T03:23:21.563Z,98390.19
2022-09-03T03:25:48.179Z,98378.66
2022-09-03T03:28:15.256Z,98389.91
2022-09-03T03:30:42.872Z,98392.59
2022-09-03T03:33:10.195Z,98385.91
2022-09-03T03:35:37.185Z,98393.38
2022-09-03T03:38:05.043Z,98390.16
2022-09-03T03:40:31.672Z,98398.94
2022-09-03T03:42:58.846Z,98402.59
2022-09-03T03:45:25.684Z,98399.91
2022-09-03T03:47:52.722Z,98398.25
2022-09-03T03:50:19.650Z,98402.81
2022-09-03T03:52:46.189Z,98395.84
2022-09-03T03:55:12.671Z,98395.03
2022-09-03T03:57:42.754Z,98398.47
2022-09-03T04:02:59.315Z,98401.34
2022-09-03T04:05:26.873Z,98402.16
2022-09-03T04:07:53.369Z,98407.78
2022-09-03T04:10:19.889Z,98407.22
2022-09-03T04:12:46.453Z,98411.97
2022-09-03T04:15:12.955Z,98414.84
2022-09-03T04:17:39.797Z,98407.56
2022-09-03T04:20:06.669Z,98405.97
2022-09-03T04:22:33.853Z,98403.53
2022-09-03T04:25:00.327Z,98400.31
2022-09-03T04:27:26.825Z,98417.91
2022-09-03T04:29:53.289Z,98419.47
2022-09-03T04:32:38.537Z,98423.72
2022-09-03T04:35:05.348Z,98424.47
2022-09-03T04:37:33.366Z,98418.53
2022-09-03T04:39:59.940Z,98431.59
2022-09-03T04:42:27.729Z,98435.84
2022-09-03T04:44:54.181Z,98450.53
2022-09-03T04:47:20.655Z,98445.19
2022-09-03T04:49:47.168Z,98453.75
2022-09-03T04:52:13.702Z,98457.50
2022-09-03T04:54:40.161Z,98462.84
2022-09-03T04:57:06.720Z,98463.59
2022-09-03T04:59:33.203Z,98470.66
2022-09-03T05:01:59.775Z,98480.13
2022-09-03T05:04:26.321Z,98482.75
2022-09-03T05:06:52.853Z,98480.63
2022-09-03T05:09:19.522Z,98480.94
2022-09-03T05:11:46.777Z,98480.13
2022-09-03T05:14:13.411Z,98472.78
2022-09-03T05:16:40.121Z,98469.22
2022-09-03T05:19:07.866Z,98478.44
2022-09-03T05:21:38.225Z,98471.50
2022-09-03T05:24:05.394Z,98468.03
2022-09-03T05:26:34.215Z,98465.75
2022-09-03T05:29:02.654Z,98465.91
2022-09-03T05:31:31.925Z,98467.47
2022-09-03T05:34:00.507Z,98458.91
2022-09-03T05:36:30.442Z,98451.09
2022-09-03T05:38:58.825Z,98456.16
2022-09-03T05:41:26.959Z,98466.50
2022-09-03T05:43:59.180Z,98466.84
2022-09-03T05:46:32.406Z,98459.84
2022-09-03T05:49:04.248Z,98462.94
2022-09-03T05:51:31.355Z,98451.63
2022-09-03T05:53:58.681Z,98458.41
2022-09-03T05:56:27.407Z,98466.25
2022-09-03T05:58:56.718Z,98460.91
2022-09-03T06:01:32.278Z,98467.53
2022-09-03T06:04:04.278Z,98476.84
2022-09-03T06:06:33.086Z,98482.75
2022-09-03T06:09:02.542Z,98472.94
2022-09-03T06:11:30.719Z,98457.09
2022-09-03T06:14:01.920Z,98454.00
2022-09-03T06:16:31.907Z,98468.28
2022-09-03T06:18:59.888Z,98473.47
2022-09-03T06:21:26.975Z,98474.72
2022-09-03T06:23:59.372Z,98482.34
2022-09-03T06:26:30.770Z,98472.56
2022-09-03T06:28:57.991Z,98468.84
2022-09-03T06:31:25.344Z,98464.88
2022-09-03T06:33:53.008Z,98472.16
2022-09-03T06:36:20.920Z,98468.53
2022-09-03T06:38:47.873Z,98457.59
2022-09-03T06:41:23.780Z,98464.56
2022-09-03T06:43:52.295Z,98461.41
2022-09-03T06:46:22.249Z,98465.19
2022-09-03T06:48:51.366Z,98458.81
2022-09-03T06:51:21.817Z,98457.50
2022-09-03T06:53:50.762Z,98467.13
2022-09-03T06:56:26.340Z,98477.28
2022-09-03T06:58:55.187Z,98484.56
2022-09-03T07:01:25.228Z,98481.16
2022-09-03T07:03:57.722Z,98491.34
2022-09-03T07:06:27.068Z,98489.00
2022-09-03T07:08:54.517Z,98500.25
2022-09-03T07:11:23.405Z,98497.56
2022-09-03T07:13:51.757Z,98484.47
2022-09-03T07:16:21.204Z,98484.13
2022-09-03T07:18:48.606Z,98480.09
2022-09-03T07:21:18.124Z,98492.41
2022-09-03T07:23:45.269Z,98497.25
2022-09-03T07:26:17.780Z,98488.00
2022-09-03T07:28:46.013Z,98482.66
2022-09-03T07:31:26.041Z,98473.31
2022-09-03T07:33:56.798Z,98483.41
2022-09-03T07:36:25.506Z,98483.47
2022-09-03T07:38:55.723Z,98483.06
2022-09-03T07:41:28.312Z,98486.06
2022-09-03T07:43:57.049Z,98482.91
2022-09-03T07:46:26.917Z,98488.31
2022-09-03T07:48:55.622Z,98488.63
2022-09-03T07:51:28.279Z,98482.81
2022-09-03T07:53:58.738Z,98482.41
2022-09-03T07:56:27.050Z,98477.94
2022-09-03T07:58:55.501Z,98487.38
2022-09-03T08:01:24.005Z,98499.34
2022-09-03T08:03:52.845Z,98507.00
2022-09-03T08:06:24.757Z,98503.09
2022-09-03T08:09:04.469Z,98508.06
2022-09-03T08:11:36.402Z,98512.78
2022-09-03T08:14:08.606Z,98515.00
2022-09-03T08:16:38.071Z,98516.66
2022-09-03T08:19:05.447Z,98518.78
2022-09-03T08:21:32.014Z,98514.75
2022-09-03T08:24:04.552Z,98512.31
2022-09-03T08:26:34.418Z,98515.84
2022-09-03T08:29:01.523Z,98519.72
2022-09-03T08:31:29.477Z,98514.72
2022-09-03T08:33:57.928Z,98518.31
2022-09-03T08:36:27.464Z,98515.47
2022-09-03T08:38:55.233Z,98524.91
2022-09-03T08:41:56.060Z,98529.25
2022-09-03T08:44:36.399Z,98534.94
2022-09-03T08:47:24.126Z,98535.63
2022-09-03T08:50:17.409Z,98529.53
2022-09-03T08:52:54.420Z,98535.50
2022-09-03T08:55:28.450Z,98544.16
2022-09-03T08:58:05.460Z,98543.97
2022-09-03T09:00:46.766Z,98541.66
2022-09-03T09:03:43.414Z,98540.16
2022-09-03T09:06:36.126Z,98544.50
2022-09-03T09:09:18.499Z,98543.00
2022-09-03T09:12:10.003Z,98544.38
2022-09-03T09:14:45.770Z,98538.22
2022-09-03T09:17:27.934Z,98546.81
2022-09-03T09:20:15.776Z,98542.00
2022-09-03T09:22:47.095Z,98540.13
2022-09-03T09:25:19.304Z,98544.69
2022-09-03T09:27:59.287Z,98534.75
2022-09-03T09:30:27.103Z,98543.41
2022-09-03T09:32:54.003Z,98545.53
2022-09-03T09:35:20.649Z,98537.47
2022-09-03T09:37:52.800Z,98547.69
2022-09-03T09:40:45.178Z,98552.78
2022-09-03T09:43:19.179Z,98548.75
2022-09-03T09:45:48.279Z,98550.63
2022-09-03T09:48:24.037Z,98548.72
2022-09-03T09:50:50.706Z,98546.88
2022-09-03T09:53:21.472Z,98551.44
2022-09-03T09:55:55.141Z,98549.53
2022-09-03T09:58:23.966Z,98553.88
2022-09-03T10:01:15.118Z,98554.38
2022-09-03T10:03:53.489Z,98551.94
2022-09-03T10:06:43.335Z,98548.69
2022-09-03T10:09:17.916Z,98547.34
2022-09-03T10:11:56.977Z,98546.81
2022-09-03T10:14:32.580Z,98546.56
2022-09-03T10:17:14.191Z,98547.63
2022-09-03T10:20:06.470Z,98550.03
2022-09-03T10:22:41.342Z,98555.53
2022-09-03T10:25:27.019Z,98548.63
2022-09-03T10:27:54.550Z,98544.16
2022-09-03T10:30:21.084Z,98551.34
2022-09-03T10:33:14.194Z,98545.28
2022-09-03T10:35:51.667Z,98547.38
2022-09-03T10:38:26.079Z,98540.63
2022-09-03T10:41:10.928Z,98539.72
2022-09-03T10:44:12.974Z,98539.22
2022-09-03T10:46:58.799Z,98537.06
2022-09-03T10:49:53.532Z,98535.41
2022-09-03T10:52:30.893Z,98526.53
2022-09-03T10:55:18.037Z,98527.56
2022-09-03T10:57:51.137Z,98532.00
2022-09-03T11:00:19.601Z,98530.53
2022-09-03T11:03:02.707Z,98532.47
2022-09-03T11:05:59.072Z,98527.16
2022-09-03T11:08:34.365Z,98518.22
2022-09-03T11:11:11.885Z,98511.38
2022-09-03T11:13:46.989Z,98511.31
2022-09-03T11:16:33.013Z,98508.25
2022-09-03T11:19:07.110Z,98515.72
2022-09-03T11:21:36.641Z,98507.22
2022-09-03T11:24:21.130Z,98514.06
2022-09-03T11:26:55.524Z,98516.59
2022-09-03T11:29:37.188Z,98516.75
2022-09-03T11:32:21.890Z,98516.94
2022-09-03T11:34:51.250Z,98502.31
2022-09-03T11:37:22.606Z,98504.72
2022-09-03T11:40:19.371Z,98499.03
2022-09-03T11:42:46.287Z,98500.50
2022-09-03T11:45:21.688Z,98492.53
2022-09-03T11:47:49.461Z,98490.19
2022-09-03T11:50:25.785Z,98488.31
2022-09-03T11:52:56.718Z,98479.44
2022-09-03T11:55:26.062Z,98479.88
2022-09-03T11:57:52.723Z,98471.91
2022-09-03T12:00:21.686Z,98471.22
2022-09-03T12:02:58.779Z,98469.97
2022-09-03T12:06:03.446Z,98466.94
2022-09-03T12:08:39.011Z,98470.25
2022-09-03T12:11:25.409Z,98473.00
2022-09-03T12:14:05.391Z,98470.66
2022-09-03T12:16:38.198Z,98462.66
2022-09-03T12:19:12.745Z,98462.66
2022-09-03T12:21:40.989Z,98467.16
2022-09-03T12:24:11.933Z,98464.50
2022-09-03T12:26:43.171Z,98457.94
2022-09-03T12:29:27.905Z,98458.69
2022-09-03T12:31:56.496Z,98456.75
2022-09-03T12:34:25.744Z,98456.94
2022-09-03T12:36:54.631Z,98449.94
2022-09-03T12:42:20.798Z,98468.22
2022-09-03T12:44:47.479Z,98471.59
2022-09-03T12:47:37.116Z,98467.44
2022-09-03T12:50:22.489Z,98464.84
2022-09-03T12:52:55.006Z,98468.53
2022-09-03T12:55:29.005Z,98477.03
2022-09-03T12:58:02.509Z,98479.38
2022-09-03T13:00:33.363Z,98473.69
2022-09-03T13:03:16.251Z,98471.25
2022-09-03T13:05:48.074Z,98485.97
2022-09-03T13:08:21.573Z,98481.19
2022-09-03T13:10:53.508Z,98490.25
2022-09-03T13:13:35.470Z,98490.94
2022-09-03T13:16:11.395Z,98482.22
2022-09-03T13:18:50.131Z,98476.47
2022-09-03T13:21:46.548Z,98479.97
2022-09-03T13:24:41.949Z,98477.47
2022-09-03T13:27:35.904Z,98471.78
2022-09-03T13:30:05.448Z,98458.84
2022-09-03T13:32:40.038Z,98468.06
2022-09-03T13:35:17.567Z,98459.84
2022-09-03T13:37:52.103Z,98463.50
2022-09-03T13:40:43.376Z,98465.03
2022-09-03T13:43:25.262Z,98469.34
2022-09-03T13:46:00.192Z,98474.25
2022-09-03T13:49:06.847Z,98482.47
2022-09-03T13:51:43.579Z,98482.06
2022-09-03T13:54:42.456Z,98497.22
2022-09-03T13:57:28.266Z,98495.84
2022-09-03T14:00:08.420Z,98498.69
2022-09-03T14:02:46.194Z,98501.56
2022-09-03T14:05:32.283Z,98499.03
2022-09-03T14:07:58.792Z,98491.09
2022-09-03T14:10:55.679Z,98483.03
2022-09-03T14:13:37.122Z,98485.16
2022-09-03T14:16:12.459Z,98495.66
2022-09-03T14:18:55.873Z,98496.47
2022-09-03T14:21:36.091Z,98510.50
2022-09-03T14:24:28.108Z,98509.63
2022-09-03T14:26:57.597Z,98521.13
2022-09-03T14:29:32.924Z,98518.31
2022-09-03T14:32:24.660Z,98524.41
2022-09-03T14:34:51.896Z,98529.91
2022-09-03T14:37:30.447Z,98531.34
2022-09-03T14:40:13.479Z,98530.63
2022-09-03T14:43:15.348Z,98536.63
2022-09-03T14:46:05.543Z,98542.59
2022-09-03T14:48:47.438Z,98540.78
2022-09-03T14:51:31.558Z,98549.75
2022-09-03T14:54:22.467Z,98565.47
2022-09-03T14:57:26.709Z,98569.91
2022-09-03T15:00:18.637Z,98596.63
2022-09-03T15:03:05.614Z,98597.19
2022-09-03T15:05:54.675Z,98583.41
2022-09-03T15:08:54.746Z,98587.63
2022-09-03T15:11:26.588Z,98591.06
2022-09-03T15:14:13.034Z,98597.41
2022-09-03T15:16:59.785Z,98605.66
2022-09-03T15:19:48.007Z,98610.97
2022-09-03T15:22:49.768Z,98597.72
2022-09-03T15:25:32.408Z,98594.16
2022-09-03T15:28:06.376Z,98590.38
2022-09-03T15:30:53.230Z,98592.47
2022-09-03T15:33:25.059Z,98600.00
2022-09-03T15:35:56.234Z,98592.44
2022-09-03T15:38:32.156Z,98596.22
2022-09-03T15:41:06.203Z,98591.41
2022-09-03T15:43:34.420Z,98591.69
2022-09-03T15:46:10.649Z,98591.72
2022-09-03T15:49:02.803Z,98582.41
2022-09-03T15:51:50.861Z,98595.63
2022-09-03T15:54:48.519Z,98583.19
2022-09-03T15:57:25.860Z,98576.63
2022-09-03T16:00:01.102Z,98575.63
2022-09-03T16:02:54.642Z,98582.94
2022-09-03T16:05:28.956Z,98562.47
2022-09-03T16:08:17.339Z,98569.19
2022-09-03T16:11:06.781Z,98570.03
2022-09-03T16:13:50.661Z,98565.16
2022-09-03T16:16:31.799Z,98560.84
2022-09-03T16:19:23.824Z,98551.66
2022-09-03T16:22:28.429Z,98556.75
2022-09-03T16:25:11.954Z,98563.66
2022-09-03T16:27:51.324Z,98558.28
2022-09-03T16:30:36.632Z,98548.47
2022-09-03T16:33:22.199Z,98550.75
2022-09-03T16:36:18.926Z,98550.91
2022-09-03T16:39:24.818Z,98550.19
2022-09-03T16:42:22.091Z,98545.78
2022-09-03T16:44:54.642Z,98545.47
2022-09-03T16:47:43.174Z,98540.63
2022-09-03T16:50:26.218Z,98547.13
2022-09-03T16:53:10.087Z,98547.63
2022-09-03T16:55:42.785Z,98554.38
2022-09-03T16:58:35.876Z,98553.06
2022-09-03T17:01:20.859Z,98555.22
2022-09-03T17:04:32.329Z,98548.72
2022-09-03T17:07:04.717Z,98553.25
2022-09-03T17:10:02.868Z,98560.00
2022-09-03T17:12:46.124Z,98555.41
2022-09-03T17:15:24.172Z,98554.13
2022-09-03T17:18:08.370Z,98559.72
2022-09-03T17:20:49.089Z,98552.38
2022-09-03T17:23:41.137Z,98568.97
2022-09-03T17:26:13.309Z,98563.72
2022-09-03T17:28:48.896Z,98568.34
2022-09-03T17:31:30.806Z,98571.88
2022-09-03T17:34:08.930Z,98571.09
2022-09-03T17:36:38.710Z,98576.19
2022-09-03T17:39:42.842Z,98587.19
2022-09-03T17:42:16.825Z,98589.84
2022-09-03T17:45:13.773Z,98589.81
2022-09-03T17:48:02.376Z,98595.13
2022-09-03T17:50:43.239Z,98599.63
2022-09-03T17:53:18.925Z,98586.66
2022-09-03T17:56:04.173Z,98588.75
2022-09-03T17:58:48.118Z,98598.41
2022-09-03T18:01:24.805Z,98596.50
2022-09-03T18:04:12.610Z,98599.41
2022-09-03T18:06:41.883Z,98593.50
2022-09-03T18:09:17.644Z,98604.44
2022-09-03T18:11:50.054Z,98595.28
2022-09-03T18:14:28.437Z,98608.09
2022-09-03T18:17:13.764Z,98609.38
2022-09-03T18:20:08.121Z,98615.47
2022-09-03T18:23:02.580Z,98613.78
2022-09-03T18:25:51.418Z,98623.63
2022-09-03T18:28:44.422Z,98628.38
2022-09-03T18:31:34.697Z,98636.63
2022-09-03T18:34:22.450Z,98631.22
2022-09-03T18:37:07.847Z,98637.66
2022-09-03T18:39:52.803Z,98637.34
2022-09-03T18:42:50.678Z,98641.59
2022-09-03T18:46:22.650Z,98647.94
2022-09-03T18:49:00.081Z,98653.84
2022-09-03T18:52:27.880Z,98658.31
2022-09-03T18:55:36.410Z,98655.84
2022-09-03T18:58:53.723Z,98663.00
2022-09-03T19:01:44.869Z,98663.53
2022-09-03T19:04:43.676Z,98668.56
2022-09-03T19:08:00.136Z,98670.66
2022-09-03T19:11:12.906Z,98675.16
2022-09-03T19:13:59.873Z,98681.28
2022-09-03T19:16:48.058Z,98684.44
2022-09-03T19:19:57.749Z,98690.78
2022-09-03T19:22:52.399Z,98689.16
2022-09-03T19:25:37.694Z,98689.97
2022-09-03T19:28:26.038Z,98696.66
2022-09-03T19:31:38.950Z,98698.53
2022-09-03T19:34:41.458Z,98690.38
2022-09-03T19:37:42.284Z,98697.53
2022-09-03T19:40:31.728Z,98701.44
2022-09-03T19:43:38.288Z,98697.91
2022-09-03T19:46:52.264Z,98703.25
2022-09-03T19:50:13.703Z,98700.00
2022-09-03T19:53:12.993Z,98697.81
2022-09-03T19:56:07.366Z,98702.03
2022-09-03T19:58:56.916Z,98706.34
2022-09-03T20:01:48.042Z,98710.31
2022-09-03T20:04:34.819Z,98709.75
2022-09-03T20:07:24.609Z,98700.09
2022-09-03T20:10:10.821Z,98703.56
2022-09-03T20:12:42.426Z,98702.22
2022-09-03T20:15:09.696Z,98707.78
2022-09-03T20:18:10.364Z,98713.41
2022-09-03T20:20:55.673Z,98716.66
2022-09-03T20:23:57.554Z,98716.88
2022-09-03T20:26:34.032Z,98719.22
2022-09-03T20:29:22.378Z,98713.88
2022-09-03T20:32:16.156Z,98720.03
2022-09-03T20:35:07.914Z,98719.47
2022-09-03T20:38:05.798Z,98724.84
2022-09-03T20:40:43.317Z,98732.28
2022-09-03T20:43:41.560Z,98733.00
2022-09-03T20:46:21.235Z,98731.88
2022-09-03T20:49:24.287Z,98740.50
2022-09-03T20:52:11.413Z,98741.84
2022-09-03T20:54:47.486Z,98745.34
2022-09-03T20:57:51.359Z,98744.78
2022-09-03T21:00:19.222Z,98748.50
2022-09-03T21:03:04.278Z,98749.66
2022-09-03T21:06:00.577Z,98753.19
2022-09-03T21:08:39.332Z,98756.78
2022-09-03T21:11:14.952Z,98758.41
2022-09-03T21:14:08.252Z,98758.97
2022-09-03T21:16:49.850Z,98762.44
2022-09-03T21:19:34.324Z,98768.63
2022-09-03T21:22:12.791Z,98769.09
2022-09-03T21:24:47.917Z,98770.97
2022-09-03T21:27:20.756Z,98761.31
2022-09-03T21:30:07.481Z,98769.91
2022-09-03T21:32:45.694Z,98767.56
2022-09-03T21:35:29.954Z,98770.56
2022-09-03T21:38:16.764Z,98767.09
2022-09-03T21:40:53.362Z,98774.28
2022-09-03T21:43:34.986Z,98770.25
2022-09-03T21:46:09.547Z,98771.06
2022-09-03T21:49:06.423Z,98775.34
2022-09-03T21:51:52.381Z,98776.66
2022-09-03T21:54:28.946Z,98771.53
2022-09-03T21:57:22.342Z,98770.97
2022-09-03T22:00:19.546Z,98764.50
2022-09-03T22:02:47.464Z,98777.53
2022-09-03T22:05:16.561Z,98777.47
2022-09-03T22:07:46.000Z,98780.63
2022-09-03T22:10:34.859Z,98778.41
2022-09-03T22:13:55.895Z,98788.88
2022-09-03T22:16:38.529Z,98782.16
2022-09-03T22:19:07.784Z,98792.25
2022-09-03T22:22:01.032Z,98790.97
2022-09-03T22:24:30.424Z,98785.63
2022-09-03T22:27:02.774Z,98788.06
2022-09-03T22:29:47.292Z,98796.41
2022-09-03T22:32:43.107Z,98795.59
2022-09-03T22:35:22.794Z,98792.84
2022-09-03T22:38:22.580Z,98794.84
2022-09-03T22:40:55.026Z,98795.50
2022-09-03T22:43:41.221Z,98796.44
2022-09-03T22:46:22.674Z,98802.53
2022-09-03T22:49:07.764Z,98806.25
2022-09-03T22:51:46.497Z,98806.72
2022-09-03T22:54:38.682Z,98802.66
2022-09-03T22:57:06.829Z,98810.56
2022-09-03T22:59:40.834Z,98812.06
2022-09-03T23:02:19.672Z,98811.75
2022-09-03T23:05:23.572Z,98823.50
2022-09-03T23:08:09.583Z,98821.88
2022-09-03T23:10:53.553Z,98825.00
2022-09-03T23:13:22.773Z,98817.13
2022-09-03T23:16:00.378Z,98827.97
2022-09-03T23:18:30.138Z,98818.31
2022-09-03T23:21:07.718Z,98830.03
2022-09-03T23:23:42.361Z,98823.31
2022-09-03T23:26:23.396Z,98826.47
2022-09-03T23:28:56.403Z,98828.44
2022-09-03T23:31:27.455Z,98837.41
2022-09-03T23:33:54.933Z,98833.94
2022-09-03T23:37:10.237Z,98834.97
2022-09-03T23:39:54.608Z,98836.81
2022-09-03T23:42:52.208Z,98836.25
2022-09-03T23:45:31.041Z,98838.34
2022-09-03T23:48:26.295Z,98845.19
2022-09-03T23:51:11.497Z,98839.75
2022-09-03T23:54:03.095Z,98847.16
2022-09-03T23:56:36.854Z,98848.22
2022-09-03T23:59:39.995Z,98850.69
