createdAt,value
2023-03-17T00:02:12.439Z,100429.50
2023-03-17T00:04:40.522Z,100422.53
2023-03-17T00:07:15.705Z,100427.78
2023-03-17T00:09:45.347Z,100424.28
2023-03-17T00:12:15.443Z,100418.16
2023-03-17T00:14:46.911Z,100417.34
2023-03-17T00:17:16.400Z,100419.13
2023-03-17T00:19:44.785Z,100422.66
2023-03-17T00:22:22.306Z,100406.84
2023-03-17T00:24:50.388Z,100405.88
2023-03-17T00:27:19.169Z,100411.19
2023-03-17T00:29:47.192Z,100405.00
2023-03-17T00:32:19.554Z,100400.63
2023-03-17T00:34:48.436Z,100399.75
2023-03-17T00:37:16.193Z,100405.03
2023-03-17T00:39:44.026Z,100401.56
2023-03-17T00:42:13.662Z,100405.09
2023-03-17T00:44:41.671Z,100397.19
2023-03-17T00:47:12.062Z,100405.09
2023-03-17T00:49:41.974Z,100395.44
2023-03-17T00:52:10.828Z,100409.50
2023-03-17T00:54:40.184Z,100396.34
2023-03-17T00:57:10.976Z,100405.09
2023-03-17T00:59:42.736Z,100395.38
2023-03-17T01:02:13.957Z,100392.78
2023-03-17T01:04:45.591Z,100397.22
2023-03-17T01:07:15.606Z,100394.56
2023-03-17T01:09:45.313Z,100394.53
2023-03-17T01:12:16.526Z,100398.09
2023-03-17T01:14:44.260Z,100393.69
2023-03-17T01:17:18.811Z,100388.41
2023-03-17T01:19:48.103Z,100390.16
2023-03-17T01:22:15.947Z,100394.56
2023-03-17T01:24:44.761Z,100384.91
2023-03-17T01:27:13.042Z,100393.66
2023-03-17T01:29:41.673Z,100398.94
2023-03-17T01:32:09.540Z,100391.06
2023-03-17T01:34:38.225Z,100394.50
2023-03-17T01:37:07.119Z,100397.16
2023-03-17T01:39:35.420Z,100400.69
2023-03-17T01:42:04.454Z,100396.28
2023-03-17T01:44:33.633Z,100396.31
2023-03-17T01:47:01.456Z,100397.22
2023-03-17T01:49:36.901Z,100405.97
2023-03-17T01:52:15.164Z,100403.31
2023-03-17T01:55:12.710Z,100405.97
2023-03-17T01:57:56.541Z,100396.31
2023-03-17T02:00:28.787Z,100397.19
2023-03-17T02:02:58.521Z,100410.38
2023-03-17T02:05:31.155Z,100405.09
2023-03-17T02:08:00.765Z,100406.88
2023-03-17T02:10:30.371Z,100412.13
2023-03-17T02:13:04.086Z,100413.00
2023-03-17T02:15:52.362Z,100404.22
2023-03-17T02:18:24.051Z,100411.22
2023-03-17T02:21:39.642Z,100409.47
2023-03-17T02:24:48.882Z,100414.75
2023-03-17T02:27:39.660Z,100405.97
2023-03-17T02:30:13.147Z,100418.25
2023-03-17T02:32:41.414Z,100419.13
2023-03-17T02:35:10.388Z,100415.63
2023-03-17T02:37:39.140Z,100423.47
2023-03-17T02:40:11.428Z,100436.69
2023-03-17T02:42:41.299Z,100434.94
2023-03-17T02:45:13.314Z,100430.56
2023-03-17T02:47:42.371Z,100427.91
2023-03-17T02:50:24.027Z,100417.41
2023-03-17T02:52:52.247Z,100430.53
2023-03-17T02:55:20.874Z,100433.13
2023-03-17T02:57:49.581Z,100434.91
2023-03-17T03:00:18.041Z,100435.81
2023-03-17T03:02:47.156Z,100437.56
2023-03-17T03:05:15.031Z,100436.66
2023-03-17T03:07:43.734Z,100446.28
2023-03-17T03:10:12.071Z,100445.44
2023-03-17T03:12:40.704Z,100448.09
2023-03-17T03:15:09.862Z,100451.63
2023-03-17T03:17:37.705Z,100446.34
2023-03-17T03:20:06.904Z,100441.91
2023-03-17T03:22:34.657Z,100445.34
2023-03-17T03:25:03.567Z,100438.34
2023-03-17T03:27:32.664Z,100444.47
2023-03-17T03:30:01.167Z,100439.28
2023-03-17T03:32:28.986Z,100441.00
2023-03-17T03:34:57.030Z,100434.88
2023-03-17T03:37:26.167Z,100442.72
2023-03-17T03:39:53.920Z,100429.50
2023-03-17T03:42:21.691Z,100433.84
2023-03-17T03:44:49.451Z,100427.66
2023-03-17T03:47:19.048Z,100428.59
2023-03-17T03:49:46.891Z,100433.06
2023-03-17T03:52:15.817Z,100440.13
2023-03-17T03:54:44.640Z,100440.13
2023-03-17T03:57:13.445Z,100430.44
2023-03-17T03:59:42.961Z,100434.72
2023-03-17T04:02:11.845Z,100429.56
2023-03-17T04:04:42.270Z,100427.59
2023-03-17T04:07:11.394Z,100430.13
2023-03-17T04:09:39.469Z,100427.50
2023-03-17T04:12:09.396Z,100421.47
2023-03-17T04:14:38.215Z,100421.41
2023-03-17T04:17:07.000Z,100421.41
2023-03-17T04:19:34.924Z,100423.03
2023-03-17T04:22:02.752Z,100420.31
2023-03-17T04:24:32.457Z,100422.13
2023-03-17T04:27:05.868Z,100419.66
2023-03-17T04:29:34.580Z,100419.59
2023-03-17T04:32:04.909Z,100424.66
2023-03-17T04:34:32.846Z,100424.75
2023-03-17T04:37:00.753Z,100419.56
2023-03-17T04:39:29.200Z,100423.06
2023-03-17T04:41:57.100Z,100428.50
2023-03-17T04:44:25.006Z,100425.84
2023-03-17T04:46:53.759Z,100424.94
2023-03-17T04:49:22.772Z,100426.53
2023-03-17T04:51:50.616Z,100429.16
2023-03-17T04:54:18.751Z,100439.00
2023-03-17T04:56:47.601Z,100427.59
2023-03-17T04:59:16.437Z,100427.56
2023-03-17T05:01:45.301Z,100434.63
2023-03-17T05:04:22.095Z,100436.47
2023-03-17T05:07:00.067Z,100441.72
2023-03-17T05:09:28.899Z,100453.25
2023-03-17T05:11:56.790Z,100441.91
2023-03-17T05:14:24.746Z,100450.59
2023-03-17T05:16:54.351Z,100448.81
2023-03-17T05:19:23.091Z,100450.59
2023-03-17T05:21:51.675Z,100461.13
2023-03-17T05:24:19.598Z,100461.19
2023-03-17T05:26:47.412Z,100462.91
2023-03-17T05:29:15.208Z,100463.03
2023-03-17T05:31:43.485Z,100466.53
2023-03-17T05:34:11.445Z,100466.50
2023-03-17T05:36:39.363Z,100466.28
2023-03-17T05:39:09.234Z,100467.09
2023-03-17T05:41:38.050Z,100473.31
2023-03-17T05:44:06.806Z,100478.56
2023-03-17T05:46:35.636Z,100482.00
2023-03-17T05:49:04.499Z,100481.19
2023-03-17T05:51:34.778Z,100484.78
2023-03-17T05:54:04.767Z,100495.22
2023-03-17T05:56:34.553Z,100499.31
2023-03-17T05:59:03.494Z,100495.56
2023-03-17T06:01:32.518Z,100490.81
2023-03-17T06:04:01.951Z,100482.44
2023-03-17T06:06:29.897Z,100492.56
2023-03-17T06:08:59.010Z,100487.34
2023-03-17T06:11:27.560Z,100491.50
2023-03-17T06:13:57.201Z,100484.66
2023-03-17T06:16:29.048Z,100481.44
2023-03-17T06:18:58.590Z,100494.56
2023-03-17T06:21:27.472Z,100514.16
2023-03-17T06:23:57.002Z,100510.00
2023-03-17T06:26:26.338Z,100509.63
2023-03-17T06:28:56.270Z,100506.16
2023-03-17T06:31:26.646Z,100510.66
2023-03-17T06:33:55.402Z,100511.13
2023-03-17T06:36:26.081Z,100503.31
2023-03-17T06:38:55.631Z,100503.50
2023-03-17T06:41:25.285Z,100504.69
2023-03-17T06:43:54.035Z,100514.31
2023-03-17T06:46:23.518Z,100515.00
2023-03-17T06:48:52.152Z,100512.16
2023-03-17T06:51:21.626Z,100511.66
2023-03-17T06:53:50.225Z,100527.00
2023-03-17T06:56:29.400Z,100524.78
2023-03-17T06:58:59.041Z,100519.81
2023-03-17T07:01:28.854Z,100523.34
2023-03-17T07:03:58.897Z,100524.28
2023-03-17T07:06:28.771Z,100528.25
2023-03-17T07:09:00.941Z,100533.09
2023-03-17T07:11:32.808Z,100534.53
2023-03-17T07:14:01.617Z,100539.72
2023-03-17T07:16:31.155Z,100546.03
2023-03-17T07:19:02.223Z,100555.56
2023-03-17T07:21:31.813Z,100554.69
2023-03-17T07:24:00.469Z,100547.47
2023-03-17T07:26:29.995Z,100549.53
2023-03-17T07:29:01.003Z,100547.28
2023-03-17T07:31:30.798Z,100547.31
2023-03-17T07:33:59.551Z,100556.19
2023-03-17T07:36:28.207Z,100552.41
2023-03-17T07:38:57.056Z,100547.69
2023-03-17T07:41:25.741Z,100541.75
2023-03-17T07:43:53.469Z,100550.47
2023-03-17T07:46:22.292Z,100554.13
2023-03-17T07:48:50.148Z,100547.75
2023-03-17T07:51:22.402Z,100550.38
2023-03-17T07:53:52.051Z,100549.00
2023-03-17T07:56:21.508Z,100549.84
2023-03-17T07:58:49.180Z,100551.19
2023-03-17T08:01:17.708Z,100545.25
2023-03-17T08:03:46.697Z,100553.25
2023-03-17T08:06:14.452Z,100551.78
2023-03-17T08:08:42.264Z,100546.28
2023-03-17T08:11:10.862Z,100540.88
2023-03-17T08:13:39.472Z,100540.72
2023-03-17T08:16:08.196Z,100539.06
2023-03-17T08:18:37.270Z,100543.97
2023-03-17T08:21:06.356Z,100539.63
2023-03-17T08:23:35.080Z,100536.28
2023-03-17T08:26:05.200Z,100537.41
2023-03-17T08:28:34.661Z,100534.97
2023-03-17T08:31:18.204Z,100537.38
2023-03-17T08:33:51.492Z,100533.34
2023-03-17T08:36:21.437Z,100528.97
2023-03-17T08:38:50.408Z,100533.94
2023-03-17T08:41:22.948Z,100532.19
2023-03-17T08:43:51.865Z,100530.91
2023-03-17T08:46:27.239Z,100532.56
2023-03-17T08:48:58.232Z,100527.66
2023-03-17T08:51:34.906Z,100524.97
2023-03-17T08:54:06.163Z,100529.66
2023-03-17T08:56:34.340Z,100535.75
2023-03-17T08:59:02.127Z,100535.94
2023-03-17T09:01:29.879Z,100535.28
2023-03-17T09:03:59.382Z,100536.03
2023-03-17T09:06:27.808Z,100542.47
2023-03-17T09:08:55.798Z,100540.84
2023-03-17T09:11:29.245Z,100541.69
2023-03-17T09:13:59.317Z,100537.09
2023-03-17T09:16:28.661Z,100539.25
2023-03-17T09:18:58.269Z,100540.34
2023-03-17T09:21:28.138Z,100543.31
2023-03-17T09:23:55.954Z,100534.63
2023-03-17T09:26:25.316Z,100535.81
2023-03-17T09:28:53.452Z,100543.06
2023-03-17T09:31:21.709Z,100535.63
2023-03-17T09:33:49.469Z,100539.44
2023-03-17T09:36:17.247Z,100543.31
2023-03-17T09:38:47.971Z,100537.94
2023-03-17T09:41:23.661Z,100528.56
2023-03-17T09:44:38.732Z,100533.84
2023-03-17T09:47:59.150Z,100528.38
2023-03-17T09:50:54.170Z,100522.00
2023-03-17T09:54:04.297Z,100531.88
2023-03-17T09:56:35.993Z,100526.28
2023-03-17T09:59:35.344Z,100524.78
2023-03-17T10:02:03.230Z,100516.06
2023-03-17T10:04:32.408Z,100515.53
2023-03-17T10:07:06.832Z,100526.59
2023-03-17T10:10:04.261Z,100513.66
2023-03-17T10:13:17.850Z,100511.72
2023-03-17T10:16:07.795Z,100502.56
2023-03-17T10:18:56.956Z,100505.44
2023-03-17T10:21:41.788Z,100500.38
2023-03-17T10:24:12.387Z,100492.19
2023-03-17T10:26:53.443Z,100499.16
2023-03-17T10:29:24.120Z,100501.25
2023-03-17T10:31:56.367Z,100497.56
2023-03-17T10:34:37.738Z,100491.38
2023-03-17T10:37:09.833Z,100491.88
2023-03-17T10:39:50.468Z,100496.72
2023-03-17T10:42:33.140Z,100475.88
2023-03-17T10:45:28.054Z,100474.47
2023-03-17T10:48:00.004Z,100471.38
2023-03-17T10:50:49.597Z,100470.34
2023-03-17T10:53:29.959Z,100468.75
2023-03-17T10:56:20.460Z,100455.47
2023-03-17T10:58:51.595Z,100459.28
2023-03-17T11:01:36.597Z,100462.91
2023-03-17T11:04:33.978Z,100454.03
2023-03-17T11:07:34.777Z,100450.41
2023-03-17T11:10:24.804Z,100446.69
2023-03-17T11:13:02.106Z,100424.34
2023-03-17T11:15:48.295Z,100427.59
2023-03-17T11:18:52.852Z,100430.19
2023-03-17T11:21:32.076Z,100427.00
2023-03-17T11:24:25.416Z,100420.53
2023-03-17T11:27:31.779Z,100428.47
2023-03-17T11:30:38.550Z,100406.63
2023-03-17T11:33:34.811Z,100408.13
2023-03-17T11:36:36.465Z,100395.75
2023-03-17T11:39:20.893Z,100384.41
2023-03-17T11:42:51.554Z,100386.69
2023-03-17T11:46:13.424Z,100384.84
2023-03-17T11:49:14.960Z,100388.38
2023-03-17T11:52:16.549Z,100388.38
2023-03-17T11:55:04.853Z,100380.03
2023-03-17T11:58:10.749Z,100381.97
2023-03-17T12:00:52.687Z,100384.94
2023-03-17T12:03:48.860Z,100384.38
2023-03-17T12:06:33.927Z,100377.94
2023-03-17T12:09:20.430Z,100371.75
2023-03-17T12:11:52.746Z,100368.09
2023-03-17T12:14:36.128Z,100366.25
2023-03-17T12:17:27.956Z,100352.25
2023-03-17T12:20:49.000Z,100363.50
2023-03-17T12:23:56.832Z,100351.91
2023-03-17T12:26:53.978Z,100345.72
2023-03-17T12:30:08.048Z,100330.72
2023-03-17T12:33:21.849Z,100324.81
2023-03-17T12:35:52.284Z,100327.75
2023-03-17T12:38:40.407Z,100324.16
2023-03-17T12:42:02.247Z,100327.13
2023-03-17T12:45:15.130Z,100304.41
2023-03-17T12:48:08.211Z,100315.69
2023-03-17T12:51:35.060Z,100314.09
2023-03-17T12:54:04.240Z,100301.72
2023-03-17T12:56:34.591Z,100308.50
2023-03-17T12:59:09.927Z,100298.09
2023-03-17T13:01:59.346Z,100309.69
2023-03-17T13:04:37.037Z,100304.88
2023-03-17T13:07:22.261Z,100299.56
2023-03-17T13:09:57.538Z,100290.72
2023-03-17T13:12:40.527Z,100291.97
2023-03-17T13:15:39.833Z,100294.00
2023-03-17T13:18:36.841Z,100294.75
2023-03-17T13:21:12.807Z,100285.25
2023-03-17T13:24:16.850Z,100281.75
2023-03-17T13:27:01.928Z,100280.91
2023-03-17T13:29:32.832Z,100274.34
2023-03-17T13:32:34.102Z,100276.16
2023-03-17T13:35:01.820Z,100264.00
2023-03-17T13:37:53.084Z,100268.91
2023-03-17T13:40:24.248Z,100264.97
2023-03-17T13:43:52.294Z,100267.38
2023-03-17T13:46:40.131Z,100257.16
2023-03-17T13:49:21.463Z,100259.22
2023-03-17T13:52:30.569Z,100253.03
2023-03-17T13:55:20.721Z,100255.13
2023-03-17T13:58:24.339Z,100250.72
2023-03-17T14:01:03.877Z,100249.88
2023-03-17T14:03:51.370Z,100254.00
2023-03-17T14:06:28.204Z,100250.00
2023-03-17T14:09:08.410Z,100260.94
2023-03-17T14:11:40.341Z,100253.50
2023-03-17T14:15:07.546Z,100248.81
2023-03-17T14:17:54.145Z,100248.28
2023-03-17T14:20:27.430Z,100243.28
2023-03-17T14:23:01.731Z,100253.66
2023-03-17T14:25:40.768Z,100241.94
2023-03-17T14:28:16.008Z,100240.16
2023-03-17T14:31:02.114Z,100235.63
2023-03-17T14:33:38.825Z,100229.03
2023-03-17T14:36:14.313Z,100225.66
2023-03-17T14:38:57.202Z,100221.38
2023-03-17T14:41:28.454Z,100228.16
2023-03-17T14:44:02.329Z,100216.38
2023-03-17T14:46:37.186Z,100209.59
2023-03-17T14:49:19.165Z,100211.16
2023-03-17T14:51:53.695Z,100214.19
2023-03-17T14:54:32.876Z,100214.63
2023-03-17T14:57:14.921Z,100210.72
2023-03-17T15:00:16.638Z,100202.13
2023-03-17T15:02:59.893Z,100197.13
2023-03-17T15:05:41.437Z,100192.44
2023-03-17T15:08:44.490Z,100183.94
2023-03-17T15:11:22.352Z,100191.16
2023-03-17T15:14:04.924Z,100182.16
2023-03-17T15:16:36.578Z,100184.19
2023-03-17T15:19:40.721Z,100178.50
2023-03-17T15:22:36.152Z,100171.56
2023-03-17T15:25:38.652Z,100183.63
2023-03-17T15:28:18.428Z,100169.16
2023-03-17T15:30:54.461Z,100166.31
2023-03-17T15:33:37.130Z,100163.31
2023-03-17T15:36:07.946Z,100154.16
2023-03-17T15:38:39.148Z,100160.03
2023-03-17T15:41:07.568Z,100159.06
2023-03-17T15:43:35.502Z,100159.63
2023-03-17T15:46:22.465Z,100151.56
2023-03-17T15:48:50.570Z,100151.50
2023-03-17T15:51:19.286Z,100159.16
2023-03-17T15:53:48.886Z,100157.41
2023-03-17T15:56:21.959Z,100156.63
2023-03-17T15:58:52.472Z,100166.09
2023-03-17T16:01:20.970Z,100158.94
2023-03-17T16:03:49.650Z,100161.84
2023-03-17T16:06:22.461Z,100164.81
2023-03-17T16:08:52.232Z,100161.63
2023-03-17T16:11:28.447Z,100160.50
2023-03-17T16:13:59.758Z,100159.09
2023-03-17T16:16:39.217Z,100155.19
2023-03-17T16:19:20.316Z,100157.72
2023-03-17T16:21:49.148Z,100159.88
2023-03-17T16:24:24.152Z,100153.59
2023-03-17T16:26:54.382Z,100155.75
2023-03-17T16:29:24.806Z,100157.63
2023-03-17T16:31:54.386Z,100161.88
2023-03-17T16:34:24.416Z,100168.84
2023-03-17T16:36:52.179Z,100170.53
2023-03-17T16:39:24.704Z,100169.88
2023-03-17T16:41:55.334Z,100162.09
2023-03-17T16:44:24.094Z,100169.78
2023-03-17T16:46:53.757Z,100168.66
2023-03-17T16:49:23.369Z,100168.44
2023-03-17T16:51:52.852Z,100169.22
2023-03-17T16:54:21.504Z,100180.56
2023-03-17T16:56:51.525Z,100167.94
2023-03-17T16:59:24.568Z,100169.38
2023-03-17T17:01:55.010Z,100176.84
2023-03-17T17:04:26.835Z,100167.31
2023-03-17T17:06:56.792Z,100171.06
2023-03-17T17:09:26.241Z,100180.16
2023-03-17T17:11:56.194Z,100169.88
2023-03-17T17:14:24.865Z,100176.22
2023-03-17T17:16:54.528Z,100178.00
2023-03-17T17:19:24.043Z,100174.81
2023-03-17T17:21:51.881Z,100177.47
2023-03-17T17:24:19.707Z,100178.75
2023-03-17T17:26:47.576Z,100167.88
2023-03-17T17:29:17.175Z,100173.97
2023-03-17T17:31:46.843Z,100169.13
2023-03-17T17:34:16.363Z,100168.19
2023-03-17T17:36:46.082Z,100168.94
2023-03-17T17:39:15.686Z,100171.38
2023-03-17T17:41:45.376Z,100156.75
2023-03-17T17:44:16.011Z,100162.06
2023-03-17T17:46:45.693Z,100169.66
2023-03-17T17:49:16.198Z,100170.38
2023-03-17T17:51:45.174Z,100163.53
2023-03-17T17:54:13.082Z,100168.13
2023-03-17T17:56:46.866Z,100164.03
2023-03-17T17:59:17.489Z,100161.09
2023-03-17T18:01:48.136Z,100161.47
2023-03-17T18:04:18.128Z,100153.09
2023-03-17T18:06:47.965Z,100158.78
2023-03-17T18:09:18.710Z,100157.06
2023-03-17T18:11:51.321Z,100164.09
2023-03-17T18:14:21.467Z,100168.38
2023-03-17T18:16:52.312Z,100165.19
2023-03-17T18:19:23.304Z,100165.19
2023-03-17T18:21:53.102Z,100168.09
2023-03-17T18:24:22.875Z,100158.41
2023-03-17T18:26:52.712Z,100148.34
2023-03-17T18:29:22.544Z,100156.44
2023-03-17T18:31:56.522Z,100155.97
2023-03-17T18:34:37.930Z,100154.03
2023-03-17T18:37:08.956Z,100164.00
2023-03-17T18:39:41.309Z,100152.16
2023-03-17T18:42:12.038Z,100147.56
2023-03-17T18:44:41.805Z,100145.28
2023-03-17T18:47:13.486Z,100144.38
2023-03-17T18:49:46.071Z,100146.22
2023-03-17T18:52:17.562Z,100141.00
2023-03-17T18:54:48.099Z,100135.09
2023-03-17T18:57:18.717Z,100137.41
2023-03-17T18:59:49.350Z,100143.13
2023-03-17T19:02:20.714Z,100139.81
2023-03-17T19:04:51.587Z,100139.13
2023-03-17T19:07:22.456Z,100138.34
2023-03-17T19:09:53.077Z,100137.44
2023-03-17T19:12:24.102Z,100139.44
2023-03-17T19:14:54.985Z,100138.19
2023-03-17T19:17:25.674Z,100143.31
2023-03-17T19:19:58.051Z,100142.75
2023-03-17T19:22:28.069Z,100141.72
2023-03-17T19:24:57.781Z,100136.72
2023-03-17T19:27:27.683Z,100134.06
2023-03-17T19:29:57.383Z,100138.41
2023-03-17T19:32:27.211Z,100138.53
2023-03-17T19:34:57.848Z,100135.28
2023-03-17T19:37:27.565Z,100130.41
2023-03-17T19:39:57.218Z,100128.19
2023-03-17T19:42:27.871Z,100130.69
2023-03-17T19:44:58.445Z,100128.09
2023-03-17T19:47:28.092Z,100129.00
2023-03-17T19:49:58.652Z,100134.38
2023-03-17T19:52:29.294Z,100130.94
2023-03-17T19:54:59.180Z,100136.63
2023-03-17T19:57:29.768Z,100128.59
2023-03-17T20:00:00.298Z,100132.50
2023-03-17T20:02:30.975Z,100129.13
2023-03-17T20:05:00.902Z,100129.28
2023-03-17T20:07:32.788Z,100123.16
2023-03-17T20:10:03.841Z,100124.97
2023-03-17T20:12:38.120Z,100121.63
2023-03-17T20:15:12.541Z,100126.47
2023-03-17T20:17:43.651Z,100125.94
2023-03-17T20:20:14.673Z,100130.66
2023-03-17T20:22:45.313Z,100125.69
2023-03-17T20:25:15.039Z,100124.91
2023-03-17T20:27:45.569Z,100115.38
2023-03-17T20:30:17.154Z,100110.28
2023-03-17T20:32:45.342Z,100103.00
2023-03-17T20:35:15.966Z,100103.91
2023-03-17T20:37:46.873Z,100103.78
2023-03-17T20:40:18.163Z,100106.38
2023-03-17T20:42:48.712Z,100104.50
2023-03-17T20:45:20.134Z,100103.88
2023-03-17T20:47:50.826Z,100116.56
2023-03-17T20:50:22.970Z,100114.81
2023-03-17T20:52:53.970Z,100114.03
2023-03-17T20:55:23.896Z,100111.06
2023-03-17T20:57:53.607Z,100108.09
2023-03-17T21:00:23.617Z,100103.47
2023-03-17T21:02:53.440Z,100110.66
2023-03-17T21:05:27.669Z,100111.53
2023-03-17T21:07:58.411Z,100110.53
2023-03-17T21:10:29.249Z,100116.47
2023-03-17T21:12:59.796Z,100108.59
2023-03-17T21:15:29.670Z,100099.97
2023-03-17T21:17:59.427Z,100105.09
2023-03-17T21:20:29.644Z,100104.44
2023-03-17T21:23:00.509Z,100095.72
2023-03-17T21:25:31.274Z,100111.22
2023-03-17T21:28:01.678Z,100100.69
2023-03-17T21:30:34.012Z,100105.94
2023-03-17T21:33:05.573Z,100102.66
2023-03-17T21:35:36.911Z,100102.34
2023-03-17T21:38:07.026Z,100100.88
2023-03-17T21:40:37.102Z,100091.13
2023-03-17T21:43:08.071Z,100090.22
2023-03-17T21:45:39.484Z,100096.47
2023-03-17T21:48:10.598Z,100100.94
2023-03-17T21:50:41.279Z,100100.69
2023-03-17T21:53:15.942Z,100106.97
2023-03-17T21:55:45.666Z,100096.47
2023-03-17T21:58:15.335Z,100096.41
2023-03-17T22:00:46.346Z,100101.75
2023-03-17T22:03:16.192Z,100107.84
2023-03-17T22:05:47.313Z,100098.34
2023-03-17T22:08:21.638Z,100092.75
2023-03-17T22:10:52.991Z,100094.69
2023-03-17T22:13:22.740Z,100097.09
2023-03-17T22:15:53.647Z,100088.31
2023-03-17T22:18:24.187Z,100088.41
2023-03-17T22:20:59.714Z,100086.06
2023-03-17T22:23:30.958Z,100083.75
2023-03-17T22:26:01.505Z,100084.19
2023-03-17T22:28:32.533Z,100077.25
2023-03-17T22:31:04.984Z,100086.13
2023-03-17T22:33:35.084Z,100076.28
2023-03-17T22:36:05.743Z,100087.53
2023-03-17T22:38:35.892Z,100081.38
2023-03-17T22:41:10.555Z,100081.00
2023-03-17T22:43:41.757Z,100083.25
2023-03-17T22:46:13.201Z,100081.63
2023-03-17T22:48:43.217Z,100086.56
2023-03-17T22:51:19.604Z,100089.25
2023-03-17T22:53:48.192Z,100088.31
2023-03-17T22:56:19.230Z,100086.38
2023-03-17T22:58:48.314Z,100088.00
2023-03-17T23:01:19.538Z,100081.97
2023-03-17T23:03:48.381Z,100081.91
2023-03-17T23:06:17.865Z,100080.34
2023-03-17T23:08:48.220Z,100075.38
2023-03-17T23:11:24.066Z,100082.09
2023-03-17T23:13:54.262Z,100073.31
2023-03-17T23:16:24.302Z,100068.03
2023-03-17T23:18:53.937Z,100068.09
2023-03-17T23:21:33.433Z,100065.41
2023-03-17T23:24:05.161Z,100082.19
2023-03-17T23:26:37.132Z,100078.78
2023-03-17T23:29:09.679Z,100067.47
2023-03-17T23:31:41.042Z,100078.94
2023-03-17T23:34:12.204Z,100077.78
2023-03-17T23:36:42.351Z,100082.16
2023-03-17T23:39:12.236Z,100072.06
2023-03-17T23:41:41.992Z,100072.25
2023-03-17T23:44:11.984Z,100073.03
2023-03-17T23:46:41.866Z,100073.91
2023-03-17T23:49:12.344Z,100072.91
2023-03-17T23:51:42.023Z,100080.78
2023-03-17T23:54:11.652Z,100076.59
2023-03-17T23:56:41.282Z,100075.72
2023-03-17T23:59:11.893Z,100072.22
