createdAt,value
2023-04-08T00:00:29.220Z,7.84
2023-04-08T00:02:56.022Z,7.82
2023-04-08T00:05:22.928Z,7.85
2023-04-08T00:07:49.781Z,7.85
2023-04-08T00:10:16.483Z,7.87
2023-04-08T00:12:43.214Z,7.86
2023-04-08T00:15:10.348Z,7.84
2023-04-08T00:17:37.108Z,7.87
2023-04-08T00:20:06.007Z,7.82
2023-04-08T00:22:32.737Z,7.85
2023-04-08T00:24:59.450Z,7.82
2023-04-08T00:27:26.195Z,7.79
2023-04-08T00:29:53.120Z,7.76
2023-04-08T00:32:19.890Z,7.75
2023-04-08T00:34:46.641Z,7.73
2023-04-08T00:37:13.346Z,7.73
2023-04-08T00:39:40.127Z,7.66
2023-04-08T00:42:06.817Z,7.67
2023-04-08T00:44:33.529Z,7.63
2023-04-08T00:47:00.582Z,7.67
2023-04-08T00:49:27.771Z,7.60
2023-04-08T00:51:55.769Z,7.55
2023-04-08T00:54:22.652Z,7.53
2023-04-08T00:56:49.399Z,7.53
2023-04-08T00:59:18.943Z,7.52
2023-04-08T01:02:11.866Z,7.46
2023-04-08T01:04:56.078Z,7.40
2023-04-08T01:07:26.998Z,7.39
2023-04-08T01:10:02.253Z,7.36
2023-04-08T01:12:37.267Z,7.34
2023-04-08T01:15:06.680Z,7.35
2023-04-08T01:17:36.174Z,7.33
2023-04-08T01:20:05.206Z,7.32
2023-04-08T01:22:43.981Z,7.29
2023-04-08T01:25:17.442Z,7.26
2023-04-08T01:27:45.151Z,7.27
2023-04-08T01:30:12.659Z,7.23
2023-04-08T01:32:40.262Z,7.19
2023-04-08T01:35:08.073Z,7.20
2023-04-08T01:37:35.759Z,7.21
2023-04-08T01:40:04.085Z,7.12
2023-04-08T01:42:32.769Z,7.09
2023-04-08T01:45:00.825Z,7.07
2023-04-08T01:47:28.618Z,7.06
2023-04-08T01:49:56.599Z,7.05
2023-04-08T01:52:24.051Z,7.05
2023-04-08T01:54:50.966Z,7.00
2023-04-08T01:57:24.424Z,6.97
2023-04-08T01:59:52.976Z,7.04
2023-04-08T02:02:26.802Z,7.00
2023-04-08T02:04:54.517Z,6.92
2023-04-08T02:07:21.385Z,6.94
2023-04-08T02:09:48.286Z,6.95
2023-04-08T02:12:15.011Z,6.94
2023-04-08T02:14:41.912Z,6.97
2023-04-08T02:17:19.792Z,6.88
2023-04-08T02:20:00.164Z,6.86
2023-04-08T02:22:41.930Z,6.79
2023-04-08T02:25:13.397Z,6.79
2023-04-08T02:27:41.758Z,6.81
2023-04-08T02:30:11.960Z,6.75
2023-04-08T02:32:39.520Z,6.72
2023-04-08T02:35:07.384Z,6.70
2023-04-08T02:37:34.203Z,6.76
2023-04-08T02:40:01.124Z,6.70
2023-04-08T02:42:27.853Z,6.67
2023-04-08T02:44:54.634Z,6.69
2023-04-08T02:47:22.885Z,6.69
2023-04-08T02:49:53.394Z,6.62
2023-04-08T02:52:20.635Z,6.63
2023-04-08T02:54:47.354Z,6.55
2023-04-08T02:57:14.317Z,6.53
2023-04-08T02:59:41.163Z,6.54
2023-04-08T03:02:07.990Z,6.55
2023-04-08T03:04:34.780Z,6.55
2023-04-08T03:07:01.516Z,6.47
2023-04-08T03:09:28.229Z,6.46
2023-04-08T03:11:55.166Z,6.53
2023-04-08T03:14:22.395Z,6.55
2023-04-08T03:16:49.341Z,6.52
2023-04-08T03:19:16.440Z,6.57
2023-04-08T03:21:43.255Z,6.56
2023-04-08T03:24:10.007Z,6.51
2023-04-08T03:26:36.677Z,6.53
2023-04-08T03:29:03.388Z,6.55
2023-04-08T03:31:30.404Z,6.59
2023-04-08T03:33:57.134Z,6.61
2023-04-08T03:36:23.917Z,6.55
2023-04-08T03:38:50.802Z,6.54
2023-04-08T03:41:17.800Z,6.58
2023-04-08T03:43:44.602Z,6.56
2023-04-08T03:46:11.456Z,6.54
2023-04-08T03:48:38.282Z,6.58
2023-04-08T03:51:04.981Z,6.62
2023-04-08T03:53:31.753Z,6.64
2023-04-08T03:56:00.089Z,6.64
2023-04-08T03:58:26.791Z,6.58
2023-04-08T04:00:54.036Z,6.60
2023-04-08T04:03:20.816Z,6.63
2023-04-08T04:05:47.589Z,6.67
2023-04-08T04:08:14.260Z,6.60
2023-04-08T04:10:40.997Z,6.67
2023-04-08T04:13:07.733Z,6.66
2023-04-08T04:15:38.053Z,6.68
2023-04-08T04:18:04.819Z,6.61
2023-04-08T04:20:31.565Z,6.59
2023-04-08T04:22:58.259Z,6.57
2023-04-08T04:25:25.274Z,6.66
2023-04-08T04:27:51.897Z,6.61
2023-04-08T04:30:19.760Z,6.58
2023-04-08T04:32:46.595Z,6.59
2023-04-08T04:35:13.559Z,6.56
2023-04-08T04:37:40.371Z,6.60
2023-04-08T04:40:07.805Z,6.60
2023-04-08T04:42:34.549Z,6.62
2023-04-08T04:45:01.250Z,6.60
2023-04-08T04:47:28.013Z,6.56
2023-04-08T04:49:54.693Z,6.64
2023-04-08T04:52:21.352Z,6.58
2023-04-08T04:54:48.107Z,6.55
2023-04-08T04:57:14.883Z,6.59
2023-04-08T04:59:41.574Z,6.56
2023-04-08T05:02:08.523Z,6.54
2023-04-08T05:04:35.332Z,6.56
2023-04-08T05:07:02.056Z,6.43
2023-04-08T05:09:29.885Z,6.51
2023-04-08T05:11:56.869Z,6.41
2023-04-08T05:14:23.602Z,6.44
2023-04-08T05:16:50.242Z,6.30
2023-04-08T05:19:16.857Z,6.27
2023-04-08T05:21:43.541Z,6.34
2023-04-08T05:24:10.282Z,6.27
2023-04-08T05:26:37.870Z,6.33
2023-04-08T05:29:04.537Z,6.31
2023-04-08T05:31:31.275Z,6.24
2023-04-08T05:33:58.063Z,6.32
2023-04-08T05:36:24.926Z,6.38
2023-04-08T05:38:51.951Z,6.36
2023-04-08T05:41:18.917Z,6.37
2023-04-08T05:43:45.849Z,6.49
2023-04-08T05:46:12.592Z,6.46
2023-04-08T05:48:39.273Z,6.36
2023-04-08T05:51:06.121Z,6.37
2023-04-08T05:53:32.810Z,6.41
2023-04-08T05:55:59.499Z,6.49
2023-04-08T05:58:26.355Z,6.57
2023-04-08T06:00:53.314Z,6.59
2023-04-08T06:03:20.861Z,6.59
2023-04-08T06:05:47.714Z,6.76
2023-04-08T06:08:14.426Z,6.67
2023-04-08T06:10:41.280Z,6.79
2023-04-08T06:13:08.046Z,6.76
2023-04-08T06:15:34.692Z,6.83
2023-04-08T06:18:01.494Z,6.96
2023-04-08T06:20:28.542Z,7.14
2023-04-08T06:22:55.431Z,7.19
2023-04-08T06:25:22.192Z,7.32
2023-04-08T06:27:48.917Z,7.24
2023-04-08T06:30:16.718Z,7.32
2023-04-08T06:32:43.479Z,7.53
2023-04-08T06:35:10.173Z,7.52
2023-04-08T06:37:38.854Z,7.51
2023-04-08T06:40:07.365Z,7.56
2023-04-08T06:42:34.198Z,7.48
2023-04-08T06:45:29.365Z,7.57
2023-04-08T06:47:56.849Z,7.67
2023-04-08T06:50:23.567Z,7.76
2023-04-08T06:52:50.436Z,7.68
2023-04-08T06:55:17.251Z,7.68
2023-04-08T06:57:44.034Z,7.66
2023-04-08T07:00:11.170Z,7.63
2023-04-08T07:02:38.081Z,7.66
2023-04-08T07:05:05.398Z,7.73
2023-04-08T07:07:32.302Z,7.65
2023-04-08T07:09:59.038Z,7.74
2023-04-08T07:12:25.902Z,7.86
2023-04-08T07:14:53.373Z,7.89
2023-04-08T07:17:20.001Z,7.89
2023-04-08T07:19:47.337Z,7.83
2023-04-08T07:22:14.044Z,7.80
2023-04-08T07:24:42.998Z,7.81
2023-04-08T07:27:09.789Z,7.76
2023-04-08T07:29:36.445Z,7.77
2023-04-08T07:32:03.217Z,7.79
2023-04-08T07:34:29.961Z,7.84
2023-04-08T07:36:56.804Z,7.81
2023-04-08T07:39:23.699Z,8.08
2023-04-08T07:41:50.541Z,8.10
2023-04-08T07:44:17.394Z,8.31
2023-04-08T07:46:45.836Z,8.44
2023-04-08T07:49:12.737Z,8.66
2023-04-08T07:51:39.710Z,8.81
2023-04-08T07:54:06.577Z,9.11
2023-04-08T07:56:33.261Z,9.43
2023-04-08T07:59:00.548Z,9.58
2023-04-08T08:01:29.965Z,9.47
2023-04-08T08:03:56.903Z,9.34
2023-04-08T08:06:23.858Z,9.58
2023-04-08T08:08:50.607Z,9.36
2023-04-08T08:11:20.191Z,9.62
2023-04-08T08:13:47.073Z,9.32
2023-04-08T08:16:13.834Z,9.23
2023-04-08T08:18:41.506Z,8.91
2023-04-08T08:21:09.066Z,9.11
2023-04-08T08:23:35.987Z,9.11
2023-04-08T08:26:04.606Z,9.15
2023-04-08T08:28:31.378Z,9.18
2023-04-08T08:30:58.682Z,9.18
2023-04-08T08:33:26.187Z,9.25
2023-04-08T08:35:53.007Z,9.24
2023-04-08T08:38:20.159Z,9.20
2023-04-08T08:40:47.036Z,9.15
2023-04-08T08:43:14.233Z,9.15
2023-04-08T08:45:43.714Z,9.07
2023-04-08T08:48:10.454Z,9.10
2023-04-08T08:50:37.263Z,9.10
2023-04-08T08:53:04.154Z,9.09
2023-04-08T08:55:50.855Z,9.09
2023-04-08T08:58:20.810Z,9.02
2023-04-08T09:00:47.578Z,9.02
2023-04-08T09:03:28.114Z,9.07
2023-04-08T09:06:04.083Z,8.99
2023-04-08T09:08:32.159Z,9.12
2023-04-08T09:11:15.424Z,9.10
2023-04-08T09:13:43.210Z,9.11
2023-04-08T09:16:12.118Z,9.19
2023-04-08T09:18:39.518Z,9.11
2023-04-08T09:21:07.351Z,9.13
2023-04-08T09:23:53.035Z,9.39
2023-04-08T09:26:24.876Z,9.46
2023-04-08T09:29:18.257Z,9.74
2023-04-08T09:31:56.740Z,9.64
2023-04-08T09:34:24.686Z,9.57
2023-04-08T09:36:52.867Z,9.61
2023-04-08T09:39:19.970Z,9.53
2023-04-08T09:41:49.513Z,9.80
2023-04-08T09:44:17.259Z,9.73
2023-04-08T09:46:50.005Z,9.83
2023-04-08T09:49:27.496Z,9.85
2023-04-08T09:52:09.524Z,9.85
2023-04-08T09:55:08.351Z,10.06
2023-04-08T09:58:11.657Z,9.95
2023-04-08T10:00:44.247Z,9.97
2023-04-08T10:03:25.324Z,9.95
2023-04-08T10:05:54.376Z,9.94
2023-04-08T10:08:22.274Z,9.99
2023-04-08T10:10:49.469Z,9.92
2023-04-08T10:13:16.664Z,9.91
2023-04-08T10:15:43.552Z,9.95
2023-04-08T10:18:31.617Z,9.92
2023-04-08T10:20:58.482Z,10.02
2023-04-08T10:23:53.329Z,10.15
2023-04-08T10:26:35.000Z,9.96
2023-04-08T10:29:21.523Z,10.16
2023-04-08T10:31:50.796Z,10.09
2023-04-08T10:34:21.514Z,10.13
2023-04-08T10:36:49.120Z,10.12
2023-04-08T10:39:16.938Z,10.28
2023-04-08T10:41:47.791Z,10.13
2023-04-08T10:44:20.988Z,10.11
2023-04-08T10:46:49.116Z,9.97
2023-04-08T10:49:17.590Z,10.09
2023-04-08T10:51:46.313Z,10.07
2023-04-08T10:54:15.006Z,10.00
2023-04-08T10:56:46.697Z,10.07
2023-04-08T10:59:17.037Z,9.95
2023-04-08T11:01:45.798Z,10.00
2023-04-08T11:04:18.762Z,10.10
2023-04-08T11:06:47.600Z,10.13
2023-04-08T11:09:15.160Z,10.15
2023-04-08T11:11:42.972Z,10.20
2023-04-08T11:14:10.529Z,10.19
2023-04-08T11:16:39.013Z,10.26
2023-04-08T11:19:06.737Z,10.46
2023-04-08T11:21:37.687Z,10.40
2023-04-08T11:24:15.154Z,10.50
2023-04-08T11:26:42.297Z,10.57
2023-04-08T11:29:14.502Z,10.73
2023-04-08T11:31:44.155Z,10.87
2023-04-08T11:34:11.132Z,10.41
2023-04-08T11:36:42.145Z,10.78
2023-04-08T11:39:10.597Z,10.98
2023-04-08T11:41:39.521Z,10.91
2023-04-08T11:44:07.232Z,11.07
2023-04-08T11:46:35.394Z,11.36
2023-04-08T11:49:05.038Z,11.11
2023-04-08T11:51:32.466Z,11.14
2023-04-08T11:53:59.321Z,11.35
2023-04-08T11:56:26.553Z,11.48
2023-04-08T11:58:53.755Z,11.86
2023-04-08T12:01:21.674Z,11.98
2023-04-08T12:03:58.511Z,12.28
2023-04-08T12:06:27.418Z,12.71
2023-04-08T12:08:55.585Z,12.75
2023-04-08T12:11:23.007Z,12.84
2023-04-08T12:13:51.024Z,12.23
2023-04-08T12:16:18.953Z,12.27
2023-04-08T12:18:45.851Z,12.30
2023-04-08T12:21:12.858Z,12.43
2023-04-08T12:23:39.678Z,12.66
2023-04-08T12:26:06.597Z,13.01
2023-04-08T12:28:34.875Z,12.89
2023-04-08T12:31:01.943Z,12.71
2023-04-08T12:33:28.753Z,12.93
2023-04-08T12:35:55.519Z,13.21
2023-04-08T12:38:22.283Z,13.06
2023-04-08T12:40:50.279Z,12.79
2023-04-08T12:43:17.711Z,13.62
2023-04-08T12:45:44.647Z,13.38
2023-04-08T12:48:11.370Z,13.35
2023-04-08T12:50:38.072Z,13.05
2023-04-08T12:53:04.863Z,13.42
2023-04-08T12:55:31.537Z,13.21
2023-04-08T12:57:58.583Z,13.46
2023-04-08T13:00:26.444Z,13.66
2023-04-08T13:02:53.204Z,13.16
2023-04-08T13:05:26.373Z,13.46
2023-04-08T13:08:07.111Z,13.22
2023-04-08T13:10:34.067Z,13.11
2023-04-08T13:13:00.862Z,13.02
2023-04-08T13:15:28.265Z,13.34
2023-04-08T13:17:55.278Z,13.35
2023-04-08T13:20:26.041Z,13.21
2023-04-08T13:22:53.608Z,12.60
2023-04-08T13:25:20.531Z,13.22
2023-04-08T13:27:47.214Z,13.10
2023-04-08T13:30:14.291Z,13.21
2023-04-08T13:32:40.971Z,13.28
2023-04-08T13:35:08.255Z,13.20
2023-04-08T13:37:35.083Z,13.28
2023-04-08T13:40:02.438Z,13.35
2023-04-08T13:42:31.601Z,13.33
2023-04-08T13:44:58.807Z,13.40
2023-04-08T13:47:25.643Z,13.35
2023-04-08T13:49:52.609Z,13.31
2023-04-08T13:52:19.622Z,13.36
2023-04-08T13:54:46.404Z,13.39
2023-04-08T13:57:13.245Z,13.60
2023-04-08T13:59:40.297Z,13.39
2023-04-08T14:02:07.819Z,13.42
2023-04-08T14:04:34.621Z,13.64
2023-04-08T14:07:01.479Z,13.52
2023-04-08T14:09:28.228Z,12.97
2023-04-08T14:11:54.883Z,13.08
2023-04-08T14:14:21.643Z,12.98
2023-04-08T14:16:48.610Z,13.02
2023-04-08T14:19:16.578Z,12.49
2023-04-08T14:21:43.293Z,12.80
2023-04-08T14:24:10.073Z,12.51
2023-04-08T14:26:36.787Z,12.64
2023-04-08T14:29:05.015Z,12.82
2023-04-08T14:31:32.602Z,13.00
2023-04-08T14:34:00.255Z,13.07
2023-04-08T14:36:28.202Z,13.07
2023-04-08T14:38:55.922Z,12.87
2023-04-08T14:41:22.773Z,12.74
2023-04-08T14:43:49.503Z,12.75
2023-04-08T14:46:16.856Z,12.84
2023-04-08T14:48:43.801Z,12.76
2023-04-08T14:51:10.445Z,12.77
2023-04-08T14:53:37.283Z,12.79
2023-04-08T14:56:04.510Z,12.81
2023-04-08T14:58:31.554Z,12.65
2023-04-08T15:00:58.424Z,12.65
2023-04-08T15:03:25.198Z,12.69
2023-04-08T15:05:58.675Z,12.91
2023-04-08T15:08:25.424Z,12.84
2023-04-08T15:10:52.118Z,12.72
2023-04-08T15:13:18.858Z,12.71
2023-04-08T15:15:45.795Z,12.86
2023-04-08T15:18:12.567Z,12.59
2023-04-08T15:20:39.386Z,12.70
2023-04-08T15:23:06.288Z,12.78
2023-04-08T15:25:33.148Z,12.77
2023-04-08T15:28:00.298Z,12.76
2023-04-08T15:30:27.824Z,12.59
2023-04-08T15:32:56.939Z,12.63
2023-04-08T15:35:24.293Z,12.58
2023-04-08T15:37:51.022Z,12.52
2023-04-08T15:40:18.000Z,12.53
2023-04-08T15:42:44.928Z,12.46
2023-04-08T15:45:12.041Z,12.46
2023-04-08T15:47:38.742Z,12.36
2023-04-08T15:50:05.886Z,12.50
2023-04-08T15:52:32.824Z,12.41
2023-04-08T15:54:59.671Z,12.36
2023-04-08T15:57:26.854Z,12.38
2023-04-08T15:59:56.440Z,12.41
2023-04-08T16:02:23.216Z,12.34
2023-04-08T16:04:50.380Z,12.29
2023-04-08T16:07:17.342Z,12.26
2023-04-08T16:09:44.200Z,12.24
2023-04-08T16:12:11.022Z,12.17
2023-04-08T16:14:38.211Z,12.08
2023-04-08T16:17:04.991Z,12.10
2023-04-08T16:19:32.541Z,12.10
2023-04-08T16:21:59.478Z,12.10
2023-04-08T16:24:26.166Z,12.10
2023-04-08T16:26:52.874Z,12.10
2023-04-08T16:29:19.523Z,12.02
2023-04-08T16:31:46.209Z,11.99
2023-04-08T16:34:12.881Z,11.95
2023-04-08T16:36:39.743Z,11.85
2023-04-08T16:39:06.446Z,11.83
2023-04-08T16:41:33.566Z,11.88
2023-04-08T16:44:00.243Z,11.73
2023-04-08T16:46:27.215Z,11.73
2023-04-08T16:48:53.949Z,11.34
2023-04-08T16:51:20.751Z,11.30
2023-04-08T16:53:47.466Z,11.05
2023-04-08T16:56:15.922Z,11.23
2023-04-08T16:58:43.820Z,11.17
2023-04-08T17:01:11.548Z,11.14
2023-04-08T17:03:38.485Z,10.97
2023-04-08T17:06:13.809Z,11.04
2023-04-08T17:08:43.546Z,10.88
2023-04-08T17:11:13.334Z,10.75
2023-04-08T17:13:41.543Z,10.88
2023-04-08T17:16:13.484Z,10.76
2023-04-08T17:18:40.808Z,10.82
2023-04-08T17:21:07.724Z,10.76
2023-04-08T17:23:35.206Z,10.78
2023-04-08T17:26:11.328Z,10.69
2023-04-08T17:28:38.173Z,10.58
2023-04-08T17:31:05.059Z,10.53
2023-04-08T17:33:32.323Z,10.49
2023-04-08T17:35:59.040Z,10.63
2023-04-08T17:38:25.789Z,10.52
2023-04-08T17:40:52.745Z,10.50
2023-04-08T17:43:19.478Z,10.58
2023-04-08T17:45:47.073Z,10.41
2023-04-08T17:48:13.870Z,10.37
2023-04-08T17:50:41.065Z,10.35
2023-04-08T17:53:07.798Z,10.22
2023-04-08T17:55:34.565Z,10.12
2023-04-08T17:58:01.235Z,10.17
2023-04-08T18:00:28.060Z,10.16
2023-04-08T18:02:54.832Z,10.11
2023-04-08T18:05:22.055Z,10.10
2023-04-08T18:07:48.899Z,10.11
2023-04-08T18:10:15.675Z,10.07
2023-04-08T18:12:42.379Z,10.10
2023-04-08T18:15:09.494Z,10.02
2023-04-08T18:17:36.123Z,9.95
2023-04-08T18:20:02.792Z,9.97
2023-04-08T18:22:29.415Z,9.89
2023-04-08T18:24:56.122Z,9.78
2023-04-08T18:27:22.820Z,9.73
2023-04-08T18:29:49.446Z,9.61
2023-04-08T18:32:16.377Z,9.60
2023-04-08T18:34:43.026Z,9.56
2023-04-08T18:37:11.193Z,9.55
2023-04-08T18:39:41.130Z,9.49
2023-04-08T18:42:07.891Z,9.39
2023-04-08T18:44:34.587Z,9.47
2023-04-08T18:47:01.309Z,9.23
2023-04-08T18:49:30.995Z,9.15
2023-04-08T18:52:02.366Z,9.07
2023-04-08T18:54:29.597Z,9.01
2023-04-08T18:56:56.688Z,9.00
2023-04-08T18:59:23.811Z,9.01
2023-04-08T19:01:50.961Z,8.91
2023-04-08T19:04:18.376Z,8.92
2023-04-08T19:06:45.165Z,8.96
2023-04-08T19:09:11.854Z,8.89
2023-04-08T19:11:38.602Z,8.86
2023-04-08T19:14:05.636Z,8.87
2023-04-08T19:16:32.497Z,8.81
2023-04-08T19:18:59.238Z,8.83
2023-04-08T19:21:28.286Z,8.78
2023-04-08T19:23:54.947Z,8.92
2023-04-08T19:26:21.621Z,8.85
2023-04-08T19:28:48.566Z,8.83
2023-04-08T19:31:16.932Z,8.83
2023-04-08T19:33:43.961Z,8.86
2023-04-08T19:36:11.775Z,8.83
2023-04-08T19:38:38.859Z,8.93
2023-04-08T19:41:05.633Z,8.80
2023-04-08T19:43:32.402Z,8.87
2023-04-08T19:45:59.315Z,8.87
2023-04-08T19:48:26.315Z,8.78
2023-04-08T19:50:53.046Z,8.76
2023-04-08T19:53:19.706Z,8.77
2023-04-08T19:55:46.962Z,8.75
2023-04-08T19:58:13.714Z,8.70
2023-04-08T20:00:40.883Z,8.62
2023-04-08T20:03:08.268Z,8.60
2023-04-08T20:05:35.275Z,8.59
2023-04-08T20:08:02.014Z,8.55
2023-04-08T20:10:28.752Z,8.62
2023-04-08T20:12:55.437Z,8.56
2023-04-08T20:15:25.008Z,8.52
2023-04-08T20:17:53.153Z,8.50
2023-04-08T20:20:20.238Z,8.54
2023-04-08T20:22:46.910Z,8.59
2023-04-08T20:25:13.674Z,8.63
2023-04-08T20:27:41.445Z,8.69
2023-04-08T20:30:09.483Z,8.65
2023-04-08T20:32:36.494Z,8.55
2023-04-08T20:35:04.028Z,8.60
2023-04-08T20:37:31.954Z,8.51
2023-04-08T20:39:58.683Z,8.41
2023-04-08T20:42:25.404Z,8.36
2023-04-08T20:44:52.166Z,8.32
2023-04-08T20:47:18.933Z,8.19
2023-04-08T20:49:46.549Z,8.08
2023-04-08T20:52:13.286Z,7.99
2023-04-08T20:54:40.235Z,7.93
2023-04-08T20:57:07.030Z,7.89
2023-04-08T20:59:33.864Z,7.78
2023-04-08T21:02:01.400Z,7.66
2023-04-08T21:04:28.484Z,7.64
2023-04-08T21:06:55.249Z,7.69
2023-04-08T21:09:21.977Z,7.59
2023-04-08T21:11:48.625Z,7.61
2023-04-08T21:14:15.527Z,7.51
2023-04-08T21:16:42.313Z,7.51
2023-04-08T21:19:09.228Z,7.33
2023-04-08T21:21:36.279Z,7.24
2023-04-08T21:24:03.382Z,7.40
2023-04-08T21:26:30.113Z,7.28
2023-04-08T21:28:56.940Z,7.27
2023-04-08T21:31:23.654Z,7.25
2023-04-08T21:33:50.414Z,7.28
2023-04-08T21:36:17.368Z,7.26
2023-04-08T21:38:44.050Z,7.24
2023-04-08T21:41:10.769Z,7.23
2023-04-08T21:43:37.470Z,7.04
2023-04-08T21:46:04.316Z,7.05
2023-04-08T21:48:31.144Z,7.25
2023-04-08T21:50:57.801Z,7.18
2023-04-08T21:53:24.503Z,7.31
2023-04-08T21:55:51.801Z,7.44
2023-04-08T21:58:19.365Z,7.46
2023-04-08T22:00:46.276Z,7.70
2023-04-08T22:03:13.176Z,7.68
2023-04-08T22:05:40.095Z,7.73
2023-04-08T22:08:07.082Z,7.69
2023-04-08T22:10:33.883Z,7.72
2023-04-08T22:13:00.526Z,7.67
2023-04-08T22:15:27.171Z,7.73
2023-04-08T22:17:53.929Z,7.74
2023-04-08T22:20:20.653Z,7.72
2023-04-08T22:22:47.295Z,7.71
2023-04-08T22:25:14.069Z,7.76
2023-04-08T22:27:41.110Z,7.76
2023-04-08T22:30:08.430Z,7.77
2023-04-08T22:32:35.195Z,7.74
2023-04-08T22:35:02.176Z,7.70
2023-04-08T22:37:28.896Z,7.65
2023-04-08T22:39:55.547Z,7.74
2023-04-08T22:42:22.273Z,7.72
2023-04-08T22:44:48.968Z,7.70
2023-04-08T22:47:16.014Z,7.69
2023-04-08T22:49:42.907Z,7.70
2023-04-08T22:52:10.073Z,7.70
2023-04-08T22:54:37.201Z,7.69
2023-04-08T22:57:04.080Z,7.65
2023-04-08T22:59:30.773Z,7.70
2023-04-08T23:01:57.516Z,7.69
2023-04-08T23:04:24.382Z,7.72
2023-04-08T23:06:51.110Z,7.67
2023-04-08T23:09:17.744Z,7.63
2023-04-08T23:11:44.456Z,7.64
2023-04-08T23:14:11.589Z,7.64
2023-04-08T23:16:38.328Z,7.61
2023-04-08T23:19:05.019Z,7.57
2023-04-08T23:21:31.891Z,7.59
2023-04-08T23:23:58.713Z,7.54
2023-04-08T23:26:25.444Z,7.57
2023-04-08T23:28:52.457Z,7.56
2023-04-08T23:31:19.668Z,7.55
2023-04-08T23:33:46.608Z,7.55
2023-04-08T23:36:13.478Z,7.51
2023-04-08T23:38:40.377Z,7.57
2023-04-08T23:41:07.881Z,7.54
2023-04-08T23:43:34.712Z,7.54
2023-04-08T23:46:01.523Z,7.55
2023-04-08T23:48:28.160Z,7.51
2023-04-08T23:50:56.103Z,7.50
2023-04-08T23:53:23.121Z,7.50
2023-04-08T23:55:49.775Z,7.45
2023-04-08T23:58:16.572Z,7.50
