createdAt,value
2022-11-11T00:00:40.447Z,12.05
2022-11-11T00:04:41.239Z,20.25
2022-11-11T00:08:40.611Z,8.77
2022-11-11T00:12:40.868Z,16.9
2022-11-11T00:16:40.562Z,11.63
2022-11-11T00:20:44.341Z,10.82
2022-11-11T00:24:40.362Z,18.17
2022-11-11T00:28:40.986Z,11.32
2022-11-11T00:32:40.438Z,11.25
2022-11-11T00:36:44.453Z,14.57
2022-11-11T00:40:40.541Z,9.88
2022-11-11T00:44:40.916Z,14.5
2022-11-11T00:48:40.599Z,13.93
2022-11-11T00:52:40.653Z,11.8
2022-11-11T00:56:40.403Z,14.65
2022-11-11T01:00:40.487Z,21.55
2022-11-11T01:04:40.607Z,16.65
2022-11-11T01:08:40.804Z,15.43
2022-11-11T01:12:40.530Z,20.73
2022-11-11T01:16:40.517Z,17.77
2022-11-11T01:20:40.350Z,12.7
2022-11-11T01:24:40.730Z,15.98
2022-11-11T01:28:39.587Z,14.68
2022-11-11T01:32:40.548Z,16.73
2022-11-11T01:36:40.791Z,17.58
2022-11-11T01:40:40.487Z,16.15
2022-11-11T01:44:40.825Z,21.75
2022-11-11T01:48:40.434Z,11.55
2022-11-11T01:52:41.043Z,12.82
2022-11-11T01:56:40.129Z,15.5
2022-11-11T02:00:40.734Z,28.33
2022-11-11T02:04:40.826Z,22.37
2022-11-11T02:08:40.639Z,15.5
2022-11-11T02:12:41.379Z,21.62
2022-11-11T02:16:40.549Z,20.25
2022-11-11T02:20:40.526Z,16.1
2022-11-11T02:24:41.258Z,15.63
2022-11-11T02:28:40.476Z,17.37
2022-11-11T02:32:40.667Z,18.92
2022-11-11T02:36:40.518Z,26.5
2022-11-11T02:40:40.687Z,17.8
2022-11-11T02:44:40.906Z,18.67
2022-11-11T02:48:40.614Z,23.08
2022-11-11T02:52:40.678Z,27.45
2022-11-11T02:56:40.812Z,17.9
2022-11-11T03:00:41.249Z,15.02
2022-11-11T03:04:41.019Z,19.9
2022-11-11T03:08:40.771Z,12.35
2022-11-11T03:12:41.017Z,16.87
2022-11-11T03:16:40.720Z,17.67
2022-11-11T03:20:40.477Z,19.05
2022-11-11T03:24:40.436Z,16.08
2022-11-11T03:28:40.626Z,9.07
2022-11-11T03:32:40.469Z,14.52
2022-11-11T03:36:40.432Z,16
2022-11-11T03:40:40.449Z,21.12
2022-11-11T03:44:40.261Z,15.02
2022-11-11T03:48:40.766Z,12.8
2022-11-11T03:52:40.582Z,7.35
2022-11-11T03:56:40.475Z,15.93
2022-11-11T04:00:40.759Z,7.72
2022-11-11T04:04:40.613Z,14.48
2022-11-11T04:08:40.668Z,16.8
2022-11-11T04:12:40.531Z,14
2022-11-11T04:16:40.909Z,9.68
2022-11-11T04:20:40.414Z,11.12
2022-11-11T04:24:40.469Z,10.5
2022-11-11T04:28:40.599Z,13.98
2022-11-11T04:32:40.461Z,14.73
2022-11-11T04:36:40.477Z,16.45
2022-11-11T04:40:40.684Z,15.63
2022-11-11T04:44:40.501Z,13.52
2022-11-11T04:48:40.843Z,13.23
2022-11-11T04:52:40.446Z,18.48
2022-11-11T04:56:40.473Z,11.85
2022-11-11T05:00:40.370Z,10.15
2022-11-11T05:04:40.425Z,11.45
2022-11-11T05:08:40.565Z,15.13
2022-11-11T05:12:40.901Z,10.9
2022-11-11T05:16:39.427Z,11.93
2022-11-11T05:20:40.560Z,17.33
2022-11-11T05:24:41.156Z,10.93
2022-11-11T05:28:40.731Z,9.73
2022-11-11T05:32:40.459Z,14.87
2022-11-11T05:36:41.202Z,7.62
2022-11-11T05:40:40.481Z,6.85
2022-11-11T05:44:40.567Z,10.68
2022-11-11T05:48:39.675Z,12.1
2022-11-11T05:52:40.550Z,22.25
2022-11-11T05:56:40.692Z,8.57
2022-11-11T06:00:40.537Z,14.3
2022-11-11T06:04:40.719Z,18.35
2022-11-11T06:08:40.931Z,12.35
2022-11-11T06:12:39.361Z,18.85
2022-11-11T06:16:40.641Z,17.05
2022-11-11T06:20:40.583Z,22.52
2022-11-11T06:24:40.770Z,22.08
2022-11-11T06:28:40.457Z,11.75
2022-11-11T06:32:40.800Z,15.98
2022-11-11T06:36:40.347Z,10.77
2022-11-11T06:40:40.705Z,18.73
2022-11-11T06:44:40.871Z,15.9
2022-11-11T06:48:41.183Z,15.9
2022-11-11T06:52:40.614Z,11.05
2022-11-11T06:56:40.621Z,14.15
2022-11-11T07:00:40.760Z,12.8
2022-11-11T07:04:40.829Z,11.85
2022-11-11T07:08:40.673Z,9.63
2022-11-11T07:12:40.618Z,14.73
2022-11-11T07:16:40.497Z,14.38
2022-11-11T07:20:40.350Z,5.68
2022-11-11T07:24:40.940Z,7.65
2022-11-11T07:28:40.585Z,7.68
2022-11-11T07:32:40.445Z,10.23
2022-11-11T07:36:40.646Z,9.35
2022-11-11T07:40:40.783Z,10.32
2022-11-11T07:44:43.977Z,9.8
2022-11-11T07:48:39.365Z,9.48
2022-11-11T07:52:40.655Z,11.68
2022-11-11T07:56:40.545Z,5.68
2022-11-11T08:00:40.555Z,10.52
2022-11-11T08:04:40.780Z,5.82
2022-11-11T08:08:40.513Z,6.97
2022-11-11T08:12:40.545Z,7.82
2022-11-11T08:16:40.508Z,5.82
2022-11-11T08:20:44.951Z,12.1
2022-11-11T08:25:02.850Z,7.85
2022-11-11T08:28:40.599Z,8.4
2022-11-11T08:32:40.925Z,7.4
2022-11-11T08:36:39.809Z,5.68
2022-11-11T08:40:40.855Z,5.5
2022-11-11T08:44:40.586Z,5.37
2022-11-11T08:48:40.401Z,6.5
2022-11-11T08:52:40.484Z,4.8
2022-11-11T08:56:40.592Z,4.9
2022-11-11T09:00:40.689Z,8.88
2022-11-11T09:04:45.619Z,7.82
2022-11-11T09:08:40.498Z,9.95
2022-11-11T09:12:41.189Z,9.1
2022-11-11T09:16:40.450Z,4.47
2022-11-11T09:20:40.715Z,12.98
2022-11-11T09:24:40.497Z,9.5
2022-11-11T09:28:45.913Z,3.75
2022-11-11T09:32:40.385Z,9.88
2022-11-11T09:36:40.573Z,6.43
2022-11-11T09:40:40.665Z,5.87
2022-11-11T09:44:40.496Z,4.1
2022-11-11T09:48:40.595Z,3.97
2022-11-11T09:52:39.760Z,4.43
2022-11-11T09:56:41.177Z,8.13
2022-11-11T10:00:40.677Z,5.18
2022-11-11T10:04:40.702Z,3.35
2022-11-11T10:08:40.876Z,7.2
2022-11-11T10:12:43.350Z,6.37
2022-11-11T10:16:40.520Z,4.28
2022-11-11T10:20:40.321Z,5.68
2022-11-11T10:24:43.737Z,6.57
2022-11-11T10:28:40.495Z,2.87
2022-11-11T10:32:40.538Z,6.07
2022-11-11T10:36:40.516Z,4.1
2022-11-11T10:40:40.567Z,3.55
2022-11-11T10:44:40.551Z,2.03
2022-11-11T10:48:43.503Z,4.62
2022-11-11T10:52:40.616Z,2.97
2022-11-11T10:56:40.352Z,6.4
2022-11-11T11:00:43.949Z,3.72
2022-11-11T11:04:40.491Z,2.35
2022-11-11T11:08:40.694Z,5.9
2022-11-11T11:12:40.477Z,6.28
2022-11-11T11:16:40.617Z,3.12
2022-11-11T11:20:40.512Z,12.05
2022-11-11T11:24:43.937Z,3.97
2022-11-11T11:28:40.507Z,3.55
2022-11-11T11:32:40.353Z,3.53
2022-11-11T11:36:40.322Z,4.22
2022-11-11T11:40:42.121Z,2.35
2022-11-11T11:44:40.621Z,3
2022-11-11T11:48:41.336Z,3.65
2022-11-11T11:52:42.416Z,6.18
2022-11-11T11:56:40.572Z,3.62
2022-11-11T12:00:41.099Z,2.03
2022-11-11T12:04:43.736Z,4.57
2022-11-11T12:08:40.582Z,4.37
2022-11-11T12:12:40.265Z,4.43
2022-11-11T12:16:43.989Z,5.55
2022-11-11T12:20:40.607Z,6.7
2022-11-11T12:24:40.574Z,3.97
2022-11-11T12:28:40.423Z,4.97
2022-11-11T12:32:43.438Z,4.1
2022-11-11T12:36:40.426Z,2.83
2022-11-11T12:40:40.715Z,3.12
2022-11-11T12:44:45.308Z,3.17
2022-11-11T12:48:40.540Z,6.03
2022-11-11T12:52:40.327Z,5.2
2022-11-11T12:56:40.668Z,5.4
2022-11-11T13:00:40.579Z,5.85
2022-11-11T13:04:40.628Z,7.57
2022-11-11T13:08:41.104Z,5.93
2022-11-11T13:12:40.400Z,4.78
2022-11-11T13:16:40.498Z,3.5
2022-11-11T13:20:40.550Z,3.53
2022-11-11T13:24:40.495Z,4.82
2022-11-11T13:28:41.203Z,1.77
2022-11-11T13:32:40.717Z,1.55
2022-11-11T13:36:40.481Z,3.65
2022-11-11T13:40:40.474Z,3.7
2022-11-11T13:44:40.468Z,4.8
2022-11-11T13:48:40.564Z,4.5
2022-11-11T13:52:40.549Z,2.53
2022-11-11T13:56:40.670Z,7.03
2022-11-11T14:00:40.597Z,3.08
2022-11-11T14:04:40.530Z,3.55
2022-11-11T14:08:40.615Z,3.42
2022-11-11T14:12:40.484Z,1.33
2022-11-11T14:16:40.546Z,4.8
2022-11-11T14:20:40.846Z,7.1
2022-11-11T14:24:40.433Z,4.22
2022-11-11T14:28:40.442Z,5.43
2022-11-11T14:32:40.424Z,2.8
2022-11-11T14:36:40.552Z,3.83
2022-11-11T14:40:40.818Z,3.17
2022-11-11T14:44:40.463Z,4.43
2022-11-11T14:48:40.809Z,8.05
2022-11-11T14:52:40.476Z,2.42
2022-11-11T14:56:40.283Z,2.5
2022-11-11T15:00:40.886Z,2.62
2022-11-11T15:04:40.691Z,4.32
2022-11-11T15:08:40.598Z,4.6
2022-11-11T15:12:40.058Z,3.1
2022-11-11T15:16:39.431Z,3.42
2022-11-11T15:20:40.857Z,5
2022-11-11T15:24:40.651Z,2.28
2022-11-11T15:28:40.369Z,3.25
2022-11-11T15:32:40.135Z,6.15
2022-11-11T15:36:40.485Z,2.67
2022-11-11T15:40:40.544Z,5.3
2022-11-11T15:44:40.431Z,6.8
2022-11-11T15:48:41.209Z,7.9
2022-11-11T15:52:40.519Z,7.1
2022-11-11T15:56:40.517Z,7.15
2022-11-11T16:00:40.548Z,3.55
2022-11-11T16:04:56.420Z,5.78
2022-11-11T16:08:40.451Z,5.57
2022-11-11T16:12:40.288Z,7.53
2022-11-11T16:16:40.500Z,8.68
2022-11-11T16:20:40.820Z,11.02
2022-11-11T16:24:40.607Z,10.27
2022-11-11T16:28:40.551Z,10.3
2022-11-11T16:32:40.854Z,13.25
2022-11-11T16:36:41.264Z,7.78
2022-11-11T16:40:40.505Z,11.98
2022-11-11T16:44:40.334Z,6.53
2022-11-11T16:48:41.269Z,7.43
2022-11-11T16:52:40.497Z,15.18
2022-11-11T16:56:40.521Z,8.2
2022-11-11T17:00:40.631Z,6.18
2022-11-11T17:04:40.556Z,6.3
2022-11-11T17:08:40.302Z,6.22
2022-11-11T17:12:40.868Z,6.62
2022-11-11T17:16:40.460Z,6.35
2022-11-11T17:20:40.980Z,4.65
2022-11-11T17:24:40.790Z,4.78
2022-11-11T17:28:39.985Z,4.53
2022-11-11T17:32:41.225Z,7.97
2022-11-11T17:36:40.568Z,5.47
2022-11-11T17:40:40.964Z,6.65
2022-11-11T17:44:40.495Z,7.82
2022-11-11T17:48:40.909Z,6.35
2022-11-11T17:52:40.456Z,6.4
2022-11-11T17:56:40.290Z,5.6
2022-11-11T18:00:40.811Z,10.35
2022-11-11T18:04:40.533Z,12.7
2022-11-11T18:08:40.532Z,8.43
2022-11-11T18:12:40.512Z,10.73
2022-11-11T18:16:40.504Z,16.48
2022-11-11T18:20:41.319Z,5.3
2022-11-11T18:24:40.504Z,11.57
2022-11-11T18:28:41.196Z,8.55
2022-11-11T18:32:40.476Z,8.25
2022-11-11T18:36:40.284Z,8.5
2022-11-11T18:40:40.897Z,7.5
2022-11-11T18:44:40.478Z,8.27
2022-11-11T18:48:40.421Z,9.2
2022-11-11T18:52:40.497Z,6.85
2022-11-11T18:56:40.596Z,6.57
2022-11-11T19:00:41.193Z,10.82
2022-11-11T19:04:40.543Z,9.52
2022-11-11T19:08:40.615Z,10.05
2022-11-11T19:12:40.760Z,9.23
2022-11-11T19:16:40.460Z,8
2022-11-11T19:20:40.662Z,11.48
2022-11-11T19:24:39.686Z,7.85
2022-11-11T19:28:40.816Z,10.63
2022-11-11T19:32:40.396Z,9.95
2022-11-11T19:36:40.376Z,10.35
2022-11-11T19:40:40.480Z,7.65
2022-11-11T19:44:40.523Z,5.3
2022-11-11T19:48:40.592Z,13.75
2022-11-11T19:52:40.494Z,8.3
2022-11-11T19:56:40.277Z,7.3
2022-11-11T20:00:40.526Z,9.45
2022-11-11T20:04:41.033Z,6.7
2022-11-11T20:08:40.620Z,8.73
2022-11-11T20:12:40.522Z,6.4
2022-11-11T20:16:40.536Z,9.77
2022-11-11T20:20:40.505Z,10.23
2022-11-11T20:24:40.444Z,7.8
2022-11-11T20:28:41.528Z,8.02
2022-11-11T20:32:40.639Z,8.77
2022-11-11T20:36:41.180Z,6.7
2022-11-11T20:40:40.019Z,7.1
2022-11-11T20:44:40.564Z,12
2022-11-11T20:48:40.589Z,13.25
2022-11-11T20:52:40.445Z,11.52
2022-11-11T20:56:39.773Z,10.2
2022-11-11T21:00:40.544Z,8.8
2022-11-11T21:04:40.571Z,5.75
2022-11-11T21:08:40.472Z,8.48
2022-11-11T21:12:40.502Z,9.85
2022-11-11T21:16:40.491Z,10.07
2022-11-11T21:20:40.578Z,8.85
2022-11-11T21:24:41.049Z,14.82
2022-11-11T21:28:40.478Z,10.88
2022-11-11T21:32:40.526Z,11.23
2022-11-11T21:36:40.569Z,8.48
2022-11-11T21:40:40.474Z,12.32
2022-11-11T21:44:40.470Z,9.85
2022-11-11T21:48:40.611Z,11.75
2022-11-11T21:52:40.552Z,10.93
2022-11-11T21:56:40.474Z,9.45
2022-11-11T22:00:40.563Z,14.98
2022-11-11T22:04:40.505Z,11.65
2022-11-11T22:08:40.701Z,13.5
2022-11-11T22:12:40.487Z,13.43
2022-11-11T22:16:40.511Z,11.25
2022-11-11T22:20:41.209Z,8.57
2022-11-11T22:24:40.954Z,14.65
2022-11-11T22:28:40.623Z,8.8
2022-11-11T22:32:40.564Z,8.68
2022-11-11T22:36:40.625Z,11.35
2022-11-11T22:40:40.555Z,9.13
2022-11-11T22:44:40.267Z,13.38
2022-11-11T22:48:41.132Z,11.12
2022-11-11T22:52:40.535Z,8.9
2022-11-11T22:56:40.487Z,11.68
2022-11-11T23:00:39.882Z,9
2022-11-11T23:04:41.110Z,11.25
2022-11-11T23:08:40.504Z,10.32
2022-11-11T23:12:40.654Z,9.02
2022-11-11T23:16:40.777Z,10.18
2022-11-11T23:20:40.473Z,14.4
2022-11-11T23:24:40.792Z,11.25
2022-11-11T23:28:40.535Z,13.02
2022-11-11T23:32:40.459Z,10.73
2022-11-11T23:36:40.342Z,10.65
2022-11-11T23:40:40.549Z,11.8
2022-11-11T23:44:41.253Z,10.93
2022-11-11T23:48:40.576Z,12.93
2022-11-11T23:52:40.591Z,9
2022-11-11T23:56:40.931Z,12
