createdAt,value
2018-06-18T00:02:51.417Z,17.60
2018-06-18T00:05:55.992Z,23.93
2018-06-18T00:09:00.522Z,23.23
2018-06-18T00:12:04.996Z,17.90
2018-06-18T00:15:09.413Z,18.97
2018-06-18T00:18:13.835Z,17.47
2018-06-18T00:21:18.367Z,20.27
2018-06-18T00:24:22.611Z,21.50
2018-06-18T00:27:27.411Z,20.50
2018-06-18T00:30:31.801Z,17.67
2018-06-18T00:33:36.064Z,21.23
2018-06-18T00:36:40.420Z,21.87
2018-06-18T00:39:44.727Z,26.80
2018-06-18T00:42:49.091Z,24.60
2018-06-18T00:45:53.396Z,23.17
2018-06-18T00:48:57.540Z,21.87
2018-06-18T00:52:02.041Z,25.90
2018-06-18T00:55:06.380Z,24.80
2018-06-18T00:58:10.653Z,22.83
2018-06-18T01:01:14.873Z,25.53
2018-06-18T01:04:19.186Z,19.13
2018-06-18T01:07:23.528Z,18.37
2018-06-18T01:10:27.793Z,27.37
2018-06-18T01:13:32.151Z,19.43
2018-06-18T01:16:36.451Z,26.20
2018-06-18T01:19:40.750Z,28.40
2018-06-18T01:22:51.275Z,23.80
2018-06-18T01:25:55.587Z,21.43
2018-06-18T01:28:59.867Z,21.80
2018-06-18T01:32:04.165Z,27.60
2018-06-18T01:35:09.428Z,22.40
2018-06-18T01:38:13.793Z,21.00
2018-06-18T01:41:18.226Z,25.70
2018-06-18T01:44:22.609Z,24.87
2018-06-18T01:47:26.920Z,26.87
2018-06-18T01:50:31.284Z,26.17
2018-06-18T01:53:35.661Z,26.97
2018-06-18T01:56:40.005Z,22.23
2018-06-18T01:59:44.409Z,30.00
2018-06-18T02:02:48.745Z,28.23
2018-06-18T02:05:53.046Z,27.27
2018-06-18T02:08:57.233Z,27.07
2018-06-18T02:12:01.505Z,25.40
2018-06-18T02:15:05.855Z,29.33
2018-06-18T02:18:10.116Z,19.90
2018-06-18T02:21:15.315Z,24.87
2018-06-18T02:24:19.578Z,28.20
2018-06-18T02:27:27.946Z,21.93
2018-06-18T02:30:37.570Z,25.07
2018-06-18T02:33:47.189Z,29.40
2018-06-18T02:36:56.759Z,28.27
2018-06-18T02:40:06.420Z,26.17
2018-06-18T02:43:10.801Z,26.40
2018-06-18T02:46:15.104Z,27.27
2018-06-18T02:49:19.396Z,25.83
2018-06-18T02:52:23.657Z,29.10
2018-06-18T02:55:28.167Z,24.53
2018-06-18T02:58:32.457Z,26.40
2018-06-18T03:01:36.837Z,24.50
2018-06-18T03:04:41.149Z,24.10
2018-06-18T03:07:45.441Z,21.40
2018-06-18T03:10:49.852Z,26.40
2018-06-18T03:13:54.198Z,21.07
2018-06-18T03:16:58.512Z,26.90
2018-06-18T03:20:08.094Z,21.43
2018-06-18T03:23:17.629Z,19.00
2018-06-18T03:26:27.277Z,18.83
2018-06-18T03:29:33.505Z,23.00
2018-06-18T03:32:38.020Z,19.33
2018-06-18T03:35:42.405Z,19.83
2018-06-18T03:38:46.770Z,16.93
2018-06-18T03:41:51.871Z,19.70
2018-06-18T03:45:08.037Z,19.00
2018-06-18T03:48:13.530Z,26.03
2018-06-18T03:51:17.867Z,19.97
2018-06-18T03:54:22.217Z,20.27
2018-06-18T03:57:26.516Z,20.10
2018-06-18T04:00:35.028Z,17.93
2018-06-18T04:03:44.726Z,21.20
2018-06-18T04:07:07.737Z,19.87
2018-06-18T04:10:17.452Z,19.13
2018-06-18T04:13:21.753Z,18.50
2018-06-18T04:16:26.050Z,18.77
2018-06-18T04:19:30.761Z,17.57
2018-06-18T04:22:35.085Z,18.40
2018-06-18T04:25:39.369Z,18.47
2018-06-18T04:28:43.627Z,19.50
2018-06-18T04:31:47.655Z,25.90
2018-06-18T04:34:57.863Z,22.93
2018-06-18T04:38:02.222Z,21.47
2018-06-18T04:41:06.737Z,25.53
2018-06-18T04:44:16.300Z,30.03
2018-06-18T04:47:25.937Z,22.40
2018-06-18T04:50:35.629Z,23.40
2018-06-18T04:53:40.096Z,21.87
2018-06-18T04:56:44.530Z,22.57
2018-06-18T05:00:14.027Z,23.33
2018-06-18T05:03:18.371Z,28.43
2018-06-18T05:06:23.129Z,24.13
2018-06-18T05:10:06.666Z,24.03
2018-06-18T05:13:11.009Z,23.87
2018-06-18T05:16:15.369Z,28.43
2018-06-18T05:19:19.648Z,27.37
2018-06-18T05:22:24.103Z,21.80
2018-06-18T05:25:28.615Z,25.43
2018-06-18T05:28:32.974Z,23.03
2018-06-18T05:31:37.357Z,20.53
2018-06-18T05:34:41.894Z,20.33
2018-06-18T05:37:52.313Z,20.67
2018-06-18T05:40:57.241Z,17.33
2018-06-18T05:44:01.573Z,19.43
2018-06-18T05:47:05.781Z,16.47
2018-06-18T05:50:10.047Z,14.37
2018-06-18T05:53:14.205Z,18.80
2018-06-18T05:56:18.597Z,15.77
2018-06-18T05:59:22.915Z,15.53
2018-06-18T06:02:27.231Z,13.57
2018-06-18T06:05:31.502Z,16.43
2018-06-18T06:08:35.593Z,14.97
2018-06-18T06:11:40.037Z,14.10
2018-06-18T06:14:44.306Z,13.43
2018-06-18T06:17:48.626Z,16.30
2018-06-18T06:21:00.772Z,13.03
2018-06-18T06:24:05.081Z,13.10
2018-06-18T06:27:09.366Z,16.63
2018-06-18T06:30:13.731Z,14.43
2018-06-18T06:33:18.013Z,17.17
2018-06-18T06:36:26.791Z,14.40
2018-06-18T06:39:31.119Z,14.47
2018-06-18T06:42:35.424Z,14.77
2018-06-18T06:45:39.787Z,13.43
2018-06-18T06:48:44.142Z,13.80
2018-06-18T06:51:48.533Z,14.03
2018-06-18T06:54:52.881Z,17.93
2018-06-18T06:57:57.188Z,10.27
2018-06-18T07:01:01.622Z,13.30
2018-06-18T07:04:05.922Z,10.80
2018-06-18T07:07:10.243Z,12.27
2018-06-18T07:10:14.541Z,11.93
2018-06-18T07:13:18.913Z,14.20
2018-06-18T07:16:23.322Z,12.53
2018-06-18T07:19:27.625Z,17.90
2018-06-18T07:22:31.720Z,12.70
2018-06-18T07:25:36.063Z,11.77
2018-06-18T07:28:40.355Z,15.07
2018-06-18T07:31:44.692Z,11.93
2018-06-18T07:34:49.107Z,16.30
2018-06-18T07:37:53.443Z,13.43
2018-06-18T07:40:57.744Z,13.73
2018-06-18T07:44:02.104Z,12.63
2018-06-18T07:47:06.492Z,16.70
2018-06-18T07:50:10.852Z,11.57
2018-06-18T07:53:15.158Z,13.23
2018-06-18T07:56:19.569Z,12.63
2018-06-18T07:59:23.876Z,14.27
2018-06-18T08:02:28.344Z,14.43
2018-06-18T08:05:32.703Z,12.37
2018-06-18T08:08:36.986Z,17.33
2018-06-18T08:11:41.619Z,12.33
2018-06-18T08:14:46.178Z,13.40
2018-06-18T08:17:50.507Z,15.67
2018-06-18T08:20:54.855Z,15.97
2018-06-18T08:23:59.137Z,16.07
2018-06-18T08:27:03.444Z,14.27
2018-06-18T08:30:07.806Z,14.97
2018-06-18T08:33:12.104Z,15.37
2018-06-18T08:36:16.836Z,14.07
2018-06-18T08:39:21.039Z,13.13
2018-06-18T08:42:25.455Z,24.70
2018-06-18T08:45:29.838Z,11.93
2018-06-18T08:48:39.454Z,11.43
2018-06-18T08:51:49.042Z,8.30
2018-06-18T08:54:58.708Z,10.23
2018-06-18T08:58:08.252Z,9.70
2018-06-18T09:01:22.410Z,15.83
2018-06-18T09:04:31.884Z,9.90
2018-06-18T09:07:41.537Z,8.73
2018-06-18T09:10:45.987Z,10.50
2018-06-18T09:13:50.306Z,9.70
2018-06-18T09:16:54.716Z,12.03
2018-06-18T09:19:58.988Z,12.87
2018-06-18T09:23:03.464Z,7.87
2018-06-18T09:26:07.859Z,8.40
2018-06-18T09:29:12.299Z,9.83
2018-06-18T09:32:16.708Z,9.60
2018-06-18T09:35:20.905Z,7.97
2018-06-18T09:38:25.216Z,13.70
2018-06-18T09:41:29.500Z,10.70
2018-06-18T09:44:33.902Z,8.80
2018-06-18T09:47:38.343Z,10.57
2018-06-18T09:50:48.048Z,14.20
2018-06-18T09:53:57.618Z,11.27
2018-06-18T09:57:07.228Z,12.80
2018-06-18T10:00:34.120Z,15.27
2018-06-18T10:03:38.494Z,14.37
2018-06-18T10:06:42.953Z,14.27
2018-06-18T10:09:47.214Z,18.13
2018-06-18T10:12:51.532Z,15.63
2018-06-18T10:15:56.808Z,13.57
2018-06-18T10:19:01.291Z,11.83
2018-06-18T10:22:05.932Z,12.70
2018-06-18T10:25:10.346Z,16.40
2018-06-18T10:28:14.646Z,12.70
2018-06-18T10:31:19.034Z,14.43
2018-06-18T10:34:28.792Z,10.20
2018-06-18T10:37:38.394Z,10.57
2018-06-18T10:41:45.880Z,11.93
2018-06-18T10:44:50.430Z,12.33
2018-06-18T10:47:54.712Z,13.33
2018-06-18T10:50:59.032Z,13.47
2018-06-18T10:54:03.372Z,11.83
2018-06-18T10:57:07.736Z,12.30
2018-06-18T11:00:17.392Z,12.63
2018-06-18T11:03:21.883Z,12.63
2018-06-18T11:06:31.582Z,10.13
2018-06-18T11:09:36.096Z,10.47
2018-06-18T11:12:40.463Z,9.23
2018-06-18T11:15:44.513Z,7.47
2018-06-18T11:18:53.943Z,11.87
2018-06-18T11:22:05.658Z,9.07
2018-06-18T11:25:15.339Z,9.03
2018-06-18T11:28:19.695Z,9.87
2018-06-18T11:31:23.985Z,10.97
2018-06-18T11:34:28.326Z,11.13
2018-06-18T11:37:32.725Z,9.97
2018-06-18T11:40:37.223Z,12.70
2018-06-18T11:43:41.796Z,15.87
2018-06-18T11:46:46.128Z,10.33
2018-06-18T11:49:50.822Z,14.37
2018-06-18T11:52:55.196Z,17.47
2018-06-18T11:55:59.668Z,15.27
2018-06-18T11:59:09.338Z,15.33
2018-06-18T12:02:19.926Z,16.90
2018-06-18T12:05:29.585Z,15.97
2018-06-18T12:08:39.128Z,13.67
2018-06-18T12:11:44.724Z,12.13
2018-06-18T12:14:49.044Z,12.10
2018-06-18T12:17:53.381Z,11.50
2018-06-18T12:20:57.898Z,11.27
2018-06-18T12:24:02.224Z,14.20
2018-06-18T12:27:07.263Z,13.07
2018-06-18T12:30:11.580Z,13.97
2018-06-18T12:33:15.852Z,13.50
2018-06-18T12:36:20.221Z,14.53
2018-06-18T12:39:24.518Z,13.83
2018-06-18T12:42:28.822Z,15.30
2018-06-18T12:45:38.668Z,15.07
2018-06-18T12:48:48.326Z,16.07
2018-06-18T12:51:58.017Z,17.50
2018-06-18T12:55:07.592Z,16.03
2018-06-18T12:58:11.865Z,16.07
2018-06-18T13:01:18.943Z,17.57
2018-06-18T13:04:23.201Z,15.40
2018-06-18T13:07:27.580Z,17.20
2018-06-18T13:10:31.994Z,18.27
2018-06-18T13:13:36.329Z,19.47
2018-06-18T13:16:40.644Z,19.73
2018-06-18T13:19:45.329Z,17.53
2018-06-18T13:22:49.677Z,21.50
2018-06-18T13:25:54.020Z,21.87
2018-06-18T13:28:58.338Z,22.67
2018-06-18T13:32:02.704Z,23.97
2018-06-18T13:35:07.345Z,21.53
2018-06-18T13:38:16.857Z,22.33
2018-06-18T13:41:27.500Z,22.83
2018-06-18T13:44:37.102Z,21.80
2018-06-18T13:47:46.685Z,23.40
2018-06-18T13:50:51.012Z,21.63
2018-06-18T13:53:55.558Z,17.93
2018-06-18T13:56:59.967Z,21.53
2018-06-18T14:00:04.380Z,18.40
2018-06-18T14:03:08.700Z,20.60
2018-06-18T14:06:13.636Z,20.53
2018-06-18T14:09:17.964Z,21.20
2018-06-18T14:12:22.342Z,22.97
2018-06-18T14:15:26.677Z,22.77
2018-06-18T14:18:31.054Z,24.33
2018-06-18T14:21:35.370Z,21.57
2018-06-18T14:24:40.286Z,29.70
2018-06-18T14:27:44.652Z,21.73
2018-06-18T14:30:54.201Z,22.70
2018-06-18T14:34:03.775Z,19.47
2018-06-18T14:37:13.540Z,20.43
2018-06-18T14:40:19.359Z,22.33
2018-06-18T14:43:23.544Z,23.80
2018-06-18T14:46:28.617Z,22.57
2018-06-18T14:49:34.579Z,20.03
2018-06-18T14:52:40.268Z,19.93
2018-06-18T14:55:49.321Z,19.10
2018-06-18T14:59:07.849Z,18.30
2018-06-18T15:02:13.070Z,16.97
2018-06-18T15:05:17.818Z,13.63
2018-06-18T15:08:22.251Z,13.73
2018-06-18T15:11:26.642Z,13.80
2018-06-18T15:14:31.059Z,12.63
2018-06-18T15:17:35.373Z,13.57
2018-06-18T15:20:40.701Z,12.53
2018-06-18T15:23:45.058Z,10.83
2018-06-18T15:26:49.401Z,10.70
2018-06-18T15:29:53.693Z,11.20
2018-06-18T15:32:58.009Z,11.37
2018-06-18T15:36:02.379Z,10.77
2018-06-18T15:39:09.116Z,10.07
2018-06-18T15:42:13.534Z,10.67
2018-06-18T15:45:18.071Z,12.23
2018-06-18T15:48:22.372Z,9.63
2018-06-18T15:51:26.794Z,12.13
2018-06-18T15:54:31.118Z,11.97
2018-06-18T15:57:35.510Z,15.63
2018-06-18T16:00:39.831Z,12.77
2018-06-18T16:03:44.256Z,14.77
2018-06-18T16:06:48.551Z,16.33
2018-06-18T16:09:52.869Z,14.70
2018-06-18T16:12:57.184Z,14.03
2018-06-18T16:16:02.682Z,16.67
2018-06-18T16:19:08.339Z,14.87
2018-06-18T16:22:13.272Z,15.60
2018-06-18T16:25:18.579Z,17.57
2018-06-18T16:28:22.916Z,15.87
2018-06-18T16:31:27.270Z,16.03
2018-06-18T16:34:31.546Z,15.93
2018-06-18T16:37:35.974Z,17.23
2018-06-18T16:40:40.365Z,18.03
2018-06-18T16:43:44.755Z,14.70
2018-06-18T16:46:49.053Z,16.60
2018-06-18T16:49:53.447Z,17.20
2018-06-18T16:52:57.752Z,13.63
2018-06-18T16:56:02.098Z,16.93
2018-06-18T16:59:06.429Z,13.37
2018-06-18T17:02:10.770Z,15.97
2018-06-18T17:05:15.070Z,13.67
2018-06-18T17:08:19.793Z,16.33
2018-06-18T17:11:24.070Z,16.30
2018-06-18T17:14:28.697Z,12.77
2018-06-18T17:17:32.733Z,17.27
2018-06-18T17:20:37.510Z,17.80
2018-06-18T17:23:42.118Z,15.47
2018-06-18T17:26:46.558Z,12.90
2018-06-18T17:29:51.207Z,13.90
2018-06-18T17:32:55.570Z,9.83
2018-06-18T17:35:59.985Z,13.30
2018-06-18T17:39:08.219Z,12.10
2018-06-18T17:42:13.001Z,10.20
2018-06-18T17:45:17.366Z,9.13
2018-06-18T17:48:21.792Z,10.10
2018-06-18T17:51:26.063Z,12.27
2018-06-18T17:54:30.674Z,11.67
2018-06-18T17:57:35.040Z,10.43
2018-06-18T18:00:39.363Z,16.07
2018-06-18T18:03:43.976Z,14.77
2018-06-18T18:06:48.378Z,12.77
2018-06-18T18:09:52.824Z,12.13
2018-06-18T18:12:57.307Z,11.97
2018-06-18T18:16:01.718Z,12.77
2018-06-18T18:19:06.389Z,14.37
2018-06-18T18:22:10.834Z,13.43
2018-06-18T18:25:15.153Z,12.07
2018-06-18T18:28:19.663Z,13.23
2018-06-18T18:31:24.079Z,12.77
2018-06-18T18:34:28.868Z,11.60
2018-06-18T18:37:33.242Z,12.47
2018-06-18T18:40:37.894Z,10.33
2018-06-18T18:43:42.214Z,16.60
2018-06-18T18:46:46.973Z,13.83
2018-06-18T18:49:51.405Z,14.57
2018-06-18T18:52:55.872Z,15.03
2018-06-18T18:56:17.274Z,11.57
2018-06-18T18:59:29.854Z,12.10
2018-06-18T19:02:34.295Z,10.93
2018-06-18T19:05:38.632Z,12.83
2018-06-18T19:08:42.957Z,13.67
2018-06-18T19:11:47.392Z,12.80
2018-06-18T19:14:51.718Z,14.20
2018-06-18T19:17:56.076Z,14.47
2018-06-18T19:21:04.645Z,14.43
2018-06-18T19:24:08.981Z,13.43
2018-06-18T19:27:13.331Z,16.23
2018-06-18T19:30:17.780Z,10.53
2018-06-18T19:33:30.156Z,10.57
2018-06-18T19:36:34.597Z,15.10
2018-06-18T19:39:44.261Z,16.60
2018-06-18T19:42:48.595Z,14.07
2018-06-18T19:45:57.490Z,15.70
2018-06-18T19:49:08.473Z,10.53
2018-06-18T19:52:13.007Z,15.57
2018-06-18T19:55:25.996Z,11.67
2018-06-18T19:58:30.447Z,13.60
2018-06-18T20:01:34.941Z,12.77
2018-06-18T20:04:39.288Z,11.57
2018-06-18T20:08:02.598Z,14.67
2018-06-18T20:11:06.926Z,14.50
2018-06-18T20:14:11.304Z,15.17
2018-06-18T20:17:15.801Z,15.20
2018-06-18T20:20:20.145Z,14.27
2018-06-18T20:23:26.692Z,15.73
2018-06-18T20:26:30.893Z,14.80
2018-06-18T20:29:35.439Z,16.87
2018-06-18T20:32:40.102Z,13.67
2018-06-18T20:35:57.554Z,13.07
2018-06-18T20:39:01.931Z,12.60
2018-06-18T20:42:06.822Z,13.97
2018-06-18T20:45:11.231Z,14.40
2018-06-18T20:48:15.844Z,15.53
2018-06-18T20:51:20.269Z,17.27
2018-06-18T20:54:24.667Z,15.90
2018-06-18T20:57:29.396Z,12.43
2018-06-18T21:00:33.815Z,12.57
2018-06-18T21:03:38.675Z,18.27
2018-06-18T21:06:43.068Z,15.63
2018-06-18T21:09:47.649Z,15.43
2018-06-18T21:12:51.987Z,16.90
2018-06-18T21:15:56.713Z,18.27
2018-06-18T21:19:01.111Z,19.50
2018-06-18T21:22:05.692Z,14.47
2018-06-18T21:25:09.961Z,16.43
2018-06-18T21:28:14.371Z,19.83
2018-06-18T21:31:18.858Z,21.50
2018-06-18T21:34:23.183Z,22.90
2018-06-18T21:37:27.889Z,22.13
2018-06-18T21:40:32.167Z,20.27
2018-06-18T21:43:36.609Z,19.07
2018-06-18T21:46:40.969Z,17.80
2018-06-18T21:49:45.400Z,17.77
2018-06-18T21:52:49.790Z,18.77
2018-06-18T21:55:54.109Z,18.53
2018-06-18T21:58:58.862Z,17.33
2018-06-18T22:02:03.195Z,20.97
2018-06-18T22:05:08.046Z,19.37
2018-06-18T22:08:14.569Z,20.90
2018-06-18T22:11:18.968Z,19.50
2018-06-18T22:14:24.123Z,19.60
2018-06-18T22:17:28.508Z,18.07
2018-06-18T22:20:33.123Z,19.57
2018-06-18T22:23:37.435Z,16.30
2018-06-18T22:26:41.564Z,18.77
2018-06-18T22:29:45.926Z,17.30
2018-06-18T22:32:50.428Z,16.00
2018-06-18T22:35:54.958Z,17.70
2018-06-18T22:38:59.348Z,16.30
2018-06-18T22:42:03.704Z,18.93
2018-06-18T22:45:11.100Z,19.20
2018-06-18T22:48:15.520Z,19.77
2018-06-18T22:51:19.917Z,19.43
2018-06-18T22:54:24.267Z,18.17
2018-06-18T22:57:28.625Z,19.30
2018-06-18T23:00:33.122Z,19.10
2018-06-18T23:03:37.584Z,17.70
2018-06-18T23:06:41.988Z,15.20
2018-06-18T23:09:46.368Z,15.40
2018-06-18T23:12:50.729Z,12.87
2018-06-18T23:15:55.093Z,15.83
2018-06-18T23:18:59.521Z,17.07
2018-06-18T23:22:04.080Z,16.33
2018-06-18T23:25:08.926Z,14.20
2018-06-18T23:28:13.933Z,15.37
2018-06-18T23:31:18.228Z,12.60
2018-06-18T23:34:22.495Z,13.73
2018-06-18T23:37:26.845Z,16.53
2018-06-18T23:40:31.172Z,14.03
2018-06-18T23:43:35.712Z,16.53
2018-06-18T23:46:40.005Z,15.27
2018-06-18T23:49:44.497Z,13.90
2018-06-18T23:52:48.843Z,17.97
2018-06-18T23:55:53.264Z,15.00
2018-06-18T23:58:57.621Z,14.43
