createdAt,value
2023-03-22T00:02:19.945Z,995.04
2023-03-22T00:07:19.779Z,995.11
2023-03-22T00:12:19.842Z,995.09
2023-03-22T00:17:19.739Z,995.11
2023-03-22T00:22:20.315Z,994.99
2023-03-22T00:27:19.543Z,994.99
2023-03-22T00:32:22.834Z,994.99
2023-03-22T00:37:30.900Z,994.91
2023-03-22T00:55:51.836Z,994.84
2023-03-22T01:10:32.243Z,994.85
2023-03-22T01:22:47.075Z,994.76
2023-03-22T01:27:46.276Z,994.77
2023-03-22T01:32:46.353Z,994.82
2023-03-22T01:37:46.159Z,994.67
2023-03-22T01:42:46.117Z,994.69
2023-03-22T01:47:47.117Z,994.72
2023-03-22T01:52:46.041Z,994.66
2023-03-22T01:57:45.959Z,994.66
2023-03-22T02:02:45.921Z,994.57
2023-03-22T02:07:45.795Z,994.54
2023-03-22T02:12:50.688Z,994.49
2023-03-22T02:17:45.690Z,994.34
2023-03-22T02:22:45.722Z,994.39
2023-03-22T02:27:45.563Z,994.35
2023-03-22T02:32:46.709Z,994.37
2023-03-22T02:37:49.199Z,994.30
2023-03-22T02:50:54.731Z,994.34
2023-03-22T02:58:15.438Z,994.35
2023-03-22T03:03:15.398Z,994.30
2023-03-22T03:08:15.295Z,994.22
2023-03-22T03:13:15.197Z,994.21
2023-03-22T03:18:15.193Z,994.20
2023-03-22T03:23:15.084Z,994.30
2023-03-22T03:28:15.068Z,994.24
2023-03-22T03:33:15.106Z,994.26
2023-03-22T03:38:15.074Z,994.25
2023-03-22T03:43:14.839Z,994.15
2023-03-22T03:48:18.144Z,994.11
2023-03-22T03:53:14.815Z,994.30
2023-03-22T03:58:14.684Z,994.32
2023-03-22T04:03:14.559Z,994.31
2023-03-22T04:17:31.915Z,994.26
2023-03-22T04:22:31.678Z,994.16
2023-03-22T04:27:31.726Z,994.12
2023-03-22T04:32:31.596Z,994.01
2023-03-22T04:39:01.381Z,994.02
2023-03-22T04:44:01.204Z,993.97
2023-03-22T04:49:01.233Z,993.86
2023-03-22T04:54:01.069Z,994.01
2023-03-22T04:59:01.066Z,994.09
2023-03-22T05:04:01.055Z,994.07
2023-03-22T05:09:00.967Z,993.99
2023-03-22T05:14:00.950Z,993.83
2023-03-22T05:19:00.855Z,993.79
2023-03-22T05:24:00.671Z,993.82
2023-03-22T05:29:03.658Z,993.82
2023-03-22T05:34:00.689Z,993.76
2023-03-22T05:39:00.917Z,993.74
2023-03-22T05:44:00.428Z,993.76
2023-03-22T05:49:00.622Z,993.86
2023-03-22T05:54:00.407Z,993.71
2023-03-22T05:59:01.065Z,993.71
2023-03-22T06:04:01.295Z,993.67
2023-03-22T06:09:10.637Z,993.64
2023-03-22T06:14:01.217Z,993.64
2023-03-22T06:19:00.075Z,993.58
2023-03-22T06:24:00.055Z,993.62
2023-03-22T06:29:03.043Z,993.59
2023-03-22T06:33:59.965Z,993.58
2023-03-22T06:38:59.703Z,993.54
2023-03-22T06:43:59.728Z,993.41
2023-03-22T06:49:00.667Z,993.36
2023-03-22T06:54:00.427Z,993.26
2023-03-22T06:58:59.461Z,993.23
2023-03-22T07:03:59.382Z,993.25
2023-03-22T07:08:59.389Z,993.18
2023-03-22T07:13:59.232Z,993.18
2023-03-22T07:18:59.426Z,993.11
2023-03-22T07:23:59.138Z,993.06
2023-03-22T07:29:02.036Z,993.10
2023-03-22T07:33:59.018Z,992.99
2023-03-22T07:38:59.005Z,992.93
2023-03-22T07:44:11.379Z,992.88
2023-03-22T07:48:59.843Z,992.91
2023-03-22T07:53:58.648Z,992.82
2023-03-22T07:58:58.853Z,992.82
2023-03-22T08:03:58.501Z,992.83
2023-03-22T08:08:58.597Z,992.84
2023-03-22T08:13:58.429Z,992.80
2023-03-22T08:19:06.199Z,992.85
2023-03-22T08:23:58.246Z,992.88
2023-03-22T08:29:01.414Z,992.91
2023-03-22T08:33:58.142Z,992.75
2023-03-22T08:38:58.290Z,992.82
2023-03-22T08:43:58.019Z,992.80
2023-03-22T08:49:06.359Z,992.72
2023-03-22T08:53:57.926Z,992.68
2023-03-22T08:59:06.807Z,992.73
2023-03-22T09:04:05.297Z,992.74
2023-03-22T09:08:57.832Z,992.59
2023-03-22T09:13:57.619Z,992.62
2023-03-22T09:18:57.560Z,992.53
2023-03-22T09:23:57.524Z,992.38
2023-03-22T09:29:00.594Z,992.24
2023-03-22T09:33:57.374Z,992.20
2023-03-22T09:38:57.373Z,992.03
2023-03-22T09:43:57.259Z,992.05
2023-03-22T09:48:57.300Z,992.08
2023-03-22T09:53:57.148Z,991.91
2023-03-22T09:58:57.063Z,991.86
2023-03-22T10:03:56.971Z,991.88
2023-03-22T10:08:57.032Z,991.82
2023-03-22T10:13:56.869Z,991.76
2023-03-22T10:18:56.903Z,991.71
2023-03-22T10:23:56.661Z,991.63
2023-03-22T10:29:00.117Z,991.54
2023-03-22T10:33:56.511Z,991.59
2023-03-22T10:38:56.574Z,991.50
2023-03-22T10:43:56.403Z,991.44
2023-03-22T10:48:56.395Z,991.40
2023-03-22T10:53:56.452Z,991.26
2023-03-22T10:58:56.245Z,991.30
2023-03-22T11:03:56.104Z,991.26
2023-03-22T11:08:56.174Z,991.33
2023-03-22T11:13:56.045Z,991.25
2023-03-22T11:18:56.102Z,991.16
2023-03-22T11:23:55.856Z,991.14
2023-03-22T11:28:58.878Z,991.17
2023-03-22T11:33:55.709Z,991.17
2023-03-22T11:38:55.809Z,991.17
2023-03-22T11:43:55.589Z,991.08
2023-03-22T11:48:55.670Z,990.87
2023-03-22T11:53:55.435Z,990.72
2023-03-22T11:58:55.523Z,990.73
2023-03-22T12:03:55.621Z,990.60
2023-03-22T12:08:56.209Z,990.50
2023-03-22T12:13:55.234Z,990.41
2023-03-22T12:18:55.234Z,990.30
2023-03-22T12:23:55.104Z,990.27
2023-03-22T12:28:58.146Z,990.33
2023-03-22T12:33:55.108Z,990.31
2023-03-22T12:38:54.968Z,990.32
2023-03-22T12:45:05.922Z,990.25
2023-03-22T12:50:13.193Z,990.26
2023-03-22T12:55:05.405Z,990.23
2023-03-22T13:00:05.231Z,990.15
2023-03-22T13:05:05.236Z,990.10
2023-03-22T13:10:05.139Z,990.04
2023-03-22T13:15:04.996Z,989.98
2023-03-22T13:20:05.189Z,990.08
2023-03-22T13:25:04.853Z,990.10
2023-03-22T13:30:04.881Z,990.06
2023-03-22T13:35:07.797Z,990.15
2023-03-22T13:40:04.720Z,990.11
2023-03-22T13:45:04.695Z,990.14
2023-03-22T13:50:06.852Z,990.12
2023-03-22T13:55:04.519Z,990.05
2023-03-22T14:00:11.177Z,990.10
2023-03-22T14:05:05.470Z,990.01
2023-03-22T14:10:04.259Z,989.88
2023-03-22T14:15:04.240Z,989.97
2023-03-22T14:20:04.143Z,989.99
