createdAt,value
2018-04-15T00:02:13.427Z,4.90
2018-04-15T00:07:16.838Z,6.50
2018-04-15T00:12:21.377Z,6.40
2018-04-15T00:17:25.346Z,5.37
2018-04-15T00:22:31.385Z,4.60
2018-04-15T00:27:37.218Z,4.87
2018-04-15T00:32:41.101Z,4.97
2018-04-15T00:37:57.344Z,4.60
2018-04-15T00:43:06.971Z,4.95
2018-04-15T00:48:14.476Z,5.65
2018-04-15T00:53:24.600Z,5.30
2018-04-15T01:03:36.337Z,5.07
2018-04-15T01:08:40.720Z,5.50
2018-04-15T01:13:49.600Z,5.07
2018-04-15T01:19:04.347Z,5.30
2018-04-15T01:24:12.877Z,4.80
2018-04-15T01:29:33.406Z,5.03
2018-04-15T01:34:38.778Z,4.35
2018-04-15T01:39:46.541Z,4.53
2018-04-15T01:44:50.673Z,4.50
2018-04-15T01:50:09.978Z,5.60
2018-04-15T01:55:21.915Z,6.03
2018-04-15T02:00:30.000Z,5.50
2018-04-15T02:05:37.446Z,6.10
2018-04-15T02:10:40.845Z,6.23
2018-04-15T02:15:48.113Z,5.60
2018-04-15T02:20:58.117Z,5.50
2018-04-15T02:26:02.469Z,5.47
2018-04-15T02:31:07.540Z,6.20
2018-04-15T02:36:20.851Z,5.90
2018-04-15T02:41:26.665Z,7.63
2018-04-15T02:46:33.415Z,6.30
2018-04-15T02:51:47.423Z,5.90
2018-04-15T02:57:11.460Z,6.20
2018-04-15T03:02:15.571Z,6.03
2018-04-15T03:07:18.499Z,6.20
2018-04-15T03:12:28.497Z,5.83
2018-04-15T03:17:38.863Z,5.93
2018-04-15T03:22:42.135Z,5.97
2018-04-15T03:33:12.163Z,7.68
2018-04-15T03:38:19.148Z,6.30
2018-04-15T03:43:22.543Z,6.85
2018-04-15T03:48:25.693Z,7.93
2018-04-15T03:53:40.787Z,9.32
2018-04-15T03:59:02.639Z,6.70
2018-04-15T04:04:06.039Z,5.75
2018-04-15T04:09:23.311Z,6.93
2018-04-15T04:14:36.215Z,6.30
2018-04-15T04:19:53.920Z,6.70
2018-04-15T04:25:14.968Z,5.95
2018-04-15T04:30:30.721Z,6.93
2018-04-15T04:35:35.465Z,6.07
2018-04-15T04:40:39.691Z,6.97
2018-04-15T04:45:44.799Z,6.30
2018-04-15T04:50:50.476Z,5.72
2018-04-15T04:55:53.928Z,6.03
2018-04-15T05:00:57.331Z,6.25
2018-04-15T05:06:00.836Z,6.27
2018-04-15T05:11:04.493Z,6.95
2018-04-15T05:16:08.575Z,7.90
2018-04-15T05:21:12.083Z,5.80
2018-04-15T05:26:15.880Z,5.12
2018-04-15T05:31:21.125Z,7.53
2018-04-15T05:36:24.842Z,5.33
2018-04-15T05:41:28.395Z,5.90
2018-04-15T05:46:31.866Z,5.20
2018-04-15T05:51:34.707Z,6.10
2018-04-15T05:56:38.017Z,6.40
2018-04-15T06:01:41.327Z,6.10
2018-04-15T06:06:47.440Z,6.10
2018-04-15T06:11:51.430Z,6.20
2018-04-15T06:17:11.647Z,6.07
2018-04-15T06:22:15.943Z,6.13
2018-04-15T06:27:19.123Z,6.82
2018-04-15T06:32:22.056Z,5.03
2018-04-15T06:37:27.318Z,5.80
2018-04-15T06:42:30.521Z,5.00
2018-04-15T06:47:37.119Z,5.80
2018-04-15T06:52:40.131Z,6.47
2018-04-15T06:57:44.572Z,6.68
2018-04-15T07:02:48.888Z,6.85
2018-04-15T07:07:52.713Z,7.10
2018-04-15T07:13:34.406Z,7.63
2018-04-15T07:18:49.106Z,8.90
2018-04-15T07:23:55.374Z,7.60
2018-04-15T07:28:58.741Z,8.32
2018-04-15T07:34:02.664Z,7.80
2018-04-15T07:39:08.716Z,6.75
2018-04-15T07:44:13.104Z,6.97
2018-04-15T07:49:16.050Z,7.00
2018-04-15T07:54:20.566Z,6.50
2018-04-15T07:59:24.060Z,6.90
2018-04-15T08:04:29.664Z,6.60
2018-04-15T08:15:15.288Z,5.65
2018-04-15T08:20:22.407Z,7.45
2018-04-15T08:25:25.941Z,6.22
2018-04-15T08:30:33.042Z,6.60
2018-04-15T08:35:48.562Z,5.03
2018-04-15T08:40:51.659Z,5.10
2018-04-15T08:46:04.359Z,5.10
2018-04-15T08:51:07.372Z,4.70
2018-04-15T08:56:24.951Z,5.00
2018-04-15T09:12:12.540Z,4.00
2018-04-15T09:17:16.004Z,4.30
2018-04-15T09:22:19.670Z,4.40
2018-04-15T09:27:24.368Z,4.10
2018-04-15T09:32:27.918Z,4.32
2018-04-15T09:37:32.332Z,4.10
2018-04-15T09:42:35.747Z,3.60
2018-04-15T09:47:46.881Z,4.30
2018-04-15T09:52:50.501Z,4.00
2018-04-15T09:57:58.962Z,5.10
2018-04-15T10:03:06.950Z,4.28
2018-04-15T10:08:13.733Z,4.20
2018-04-15T10:13:21.632Z,4.80
2018-04-15T10:18:30.483Z,4.50
2018-04-15T10:23:38.584Z,4.00
2018-04-15T10:28:49.314Z,4.82
2018-04-15T10:33:58.520Z,4.60
2018-04-15T10:39:07.601Z,4.90
2018-04-15T10:44:16.712Z,4.30
2018-04-15T10:49:20.042Z,4.30
2018-04-15T10:54:23.353Z,3.60
2018-04-15T10:59:26.292Z,4.62
2018-04-15T11:04:30.063Z,4.10
2018-04-15T11:09:34.256Z,4.62
2018-04-15T11:14:37.222Z,4.40
2018-04-15T11:19:42.430Z,4.40
2018-04-15T11:24:47.748Z,4.70
2018-04-15T11:29:51.920Z,3.60
2018-04-15T11:34:56.711Z,3.70
2018-04-15T11:40:09.098Z,3.70
2018-04-15T11:45:23.049Z,3.60
2018-04-15T11:50:40.708Z,3.75
2018-04-15T11:55:48.372Z,4.03
2018-04-15T12:00:51.879Z,3.40
2018-04-15T12:06:04.652Z,4.70
2018-04-15T12:11:22.990Z,4.65
2018-04-15T12:16:27.795Z,4.30
2018-04-15T12:21:32.165Z,4.40
2018-04-15T12:26:42.179Z,3.70
2018-04-15T12:31:49.544Z,4.45
2018-04-15T12:36:57.826Z,4.33
2018-04-15T12:42:08.727Z,5.10
2018-04-15T12:47:12.020Z,4.65
2018-04-15T12:52:24.554Z,4.90
2018-04-15T12:57:35.609Z,4.32
2018-04-15T13:02:38.918Z,3.80
2018-04-15T13:07:41.807Z,5.00
2018-04-15T13:12:47.309Z,3.87
2018-04-15T13:17:50.326Z,4.57
2018-04-15T13:22:53.745Z,5.63
2018-04-15T13:27:57.409Z,4.40
2018-04-15T13:33:00.260Z,4.20
2018-04-15T13:38:03.688Z,4.30
2018-04-15T13:43:06.752Z,4.10
2018-04-15T13:48:11.028Z,4.20
2018-04-15T13:53:14.814Z,3.00
2018-04-15T13:58:22.594Z,3.75
2018-04-15T14:03:26.001Z,3.30
2018-04-15T14:08:34.534Z,3.17
2018-04-15T14:13:40.798Z,3.30
2018-04-15T14:18:44.775Z,3.30
2018-04-15T14:23:55.834Z,2.60
2018-04-15T14:29:09.277Z,3.83
2018-04-15T14:34:12.752Z,3.23
2018-04-15T14:39:15.662Z,3.60
2018-04-15T14:44:18.821Z,4.10
2018-04-15T14:49:29.765Z,3.70
2018-04-15T14:54:40.584Z,2.60
2018-04-15T14:59:45.383Z,3.40
2018-04-15T15:04:48.323Z,3.42
2018-04-15T15:09:54.663Z,3.17
2018-04-15T15:15:00.630Z,3.40
2018-04-15T15:20:04.892Z,3.17
2018-04-15T15:25:08.323Z,3.80
2018-04-15T15:30:12.095Z,2.70
2018-04-15T15:35:16.428Z,3.00
2018-04-15T15:40:22.935Z,2.70
2018-04-15T15:45:29.675Z,2.40
2018-04-15T15:50:43.319Z,2.35
2018-04-15T15:55:50.148Z,2.70
2018-04-15T16:00:53.964Z,2.85
2018-04-15T16:05:58.032Z,2.30
2018-04-15T16:11:07.330Z,3.10
2018-04-15T16:16:19.216Z,2.40
2018-04-15T16:21:24.732Z,2.90
2018-04-15T16:31:38.824Z,2.78
2018-04-15T16:36:44.338Z,4.30
2018-04-15T16:41:48.733Z,2.60
2018-04-15T16:46:55.466Z,2.20
2018-04-15T16:52:05.393Z,5.25
2018-04-15T16:57:14.177Z,2.72
2018-04-15T17:02:19.401Z,2.40
2018-04-15T17:07:23.607Z,2.50
2018-04-15T17:12:26.526Z,2.05
2018-04-15T17:17:32.186Z,2.70
2018-04-15T17:22:35.452Z,3.80
2018-04-15T17:27:39.048Z,2.30
2018-04-15T17:33:06.379Z,3.42
2018-04-15T17:38:11.507Z,3.67
2018-04-15T17:43:14.401Z,4.97
2018-04-15T17:48:22.099Z,4.68
2018-04-15T17:53:25.278Z,2.60
2018-04-15T17:58:32.323Z,3.00
2018-04-15T18:03:43.203Z,3.20
2018-04-15T18:08:54.084Z,3.90
2018-04-15T18:14:22.829Z,4.03
2018-04-15T18:19:25.895Z,5.40
2018-04-15T18:24:33.039Z,8.57
2018-04-15T18:29:39.955Z,7.90
2018-04-15T18:34:46.301Z,5.80
2018-04-15T18:39:49.227Z,5.00
2018-04-15T18:44:53.349Z,7.70
2018-04-15T18:49:56.447Z,7.75
2018-04-15T18:55:00.223Z,3.60
2018-04-15T19:00:04.819Z,3.93
2018-04-15T19:05:08.379Z,5.22
2018-04-15T19:10:12.082Z,4.65
2018-04-15T19:15:15.414Z,4.70
2018-04-15T19:20:18.324Z,3.10
2018-04-15T19:25:29.862Z,3.37
2018-04-15T19:30:39.270Z,4.25
2018-04-15T19:35:48.188Z,4.30
2018-04-15T19:40:55.814Z,3.90
2018-04-15T19:46:00.747Z,3.50
2018-04-15T19:51:10.321Z,4.53
2018-04-15T19:56:13.914Z,4.93
2018-04-15T20:01:22.695Z,4.32
2018-04-15T20:06:29.329Z,5.40
2018-04-15T20:11:32.436Z,5.10
2018-04-15T20:16:36.740Z,5.80
2018-04-15T20:21:45.991Z,5.40
2018-04-15T20:26:50.942Z,5.75
2018-04-15T20:31:56.655Z,4.68
2018-04-15T20:37:03.669Z,4.78
2018-04-15T20:42:10.251Z,4.40
2018-04-15T20:47:13.115Z,5.05
2018-04-15T20:52:16.980Z,4.40
2018-04-15T20:57:26.678Z,3.90
2018-04-15T21:02:30.630Z,4.70
2018-04-15T21:07:43.834Z,4.70
2018-04-15T21:12:50.162Z,4.85
2018-04-15T21:18:00.405Z,4.60
2018-04-15T21:23:04.255Z,5.60
2018-04-15T21:28:14.580Z,5.90
2018-04-15T21:33:17.491Z,5.45
2018-04-15T21:38:28.503Z,3.65
2018-04-15T21:43:31.804Z,2.53
2018-04-15T21:48:34.725Z,3.37
2018-04-15T21:53:38.340Z,2.58
2018-04-15T21:58:41.956Z,2.40
2018-04-15T22:03:45.558Z,2.20
2018-04-15T22:08:48.398Z,2.55
2018-04-15T22:13:51.252Z,1.90
2018-04-15T22:18:54.181Z,2.20
2018-04-15T22:23:57.873Z,2.20
2018-04-15T22:29:00.816Z,3.10
2018-04-15T22:34:04.157Z,2.70
2018-04-15T22:39:07.048Z,3.42
2018-04-15T22:44:09.908Z,2.10
2018-04-15T22:49:19.131Z,2.50
2018-04-15T22:54:22.039Z,2.50
2018-04-15T22:59:24.926Z,2.95
2018-04-15T23:04:27.860Z,3.58
2018-04-15T23:09:32.663Z,2.45
2018-04-15T23:14:35.552Z,1.83
2018-04-15T23:19:42.743Z,2.20
2018-04-15T23:24:45.897Z,2.20
2018-04-15T23:29:48.874Z,3.55
2018-04-15T23:34:52.493Z,2.95
2018-04-15T23:39:55.403Z,2.42
2018-04-15T23:44:58.243Z,4.47
2018-04-15T23:50:01.907Z,2.58
2018-04-15T23:55:05.063Z,3.00
