createdAt,value
2023-03-02T00:01:17.193Z,99227.72
2023-03-02T00:04:21.620Z,99219.00
2023-03-02T00:07:24.524Z,99225.19
2023-03-02T00:10:26.416Z,99212.94
2023-03-02T00:13:30.797Z,99220.81
2023-03-02T00:16:32.795Z,99226.94
2023-03-02T00:19:34.548Z,99218.19
2023-03-02T00:22:36.435Z,99217.31
2023-03-02T00:25:38.030Z,99221.72
2023-03-02T00:28:41.152Z,99222.56
2023-03-02T00:31:42.895Z,99214.69
2023-03-02T00:34:44.453Z,99226.91
2023-03-02T00:37:46.129Z,99228.66
2023-03-02T00:40:49.501Z,99218.19
2023-03-02T00:43:52.334Z,99223.50
2023-03-02T00:46:54.084Z,99219.06
2023-03-02T00:49:56.296Z,99220.84
2023-03-02T00:52:58.078Z,99222.56
2023-03-02T00:55:59.787Z,99229.59
2023-03-02T00:59:05.783Z,99228.69
2023-03-02T01:02:08.614Z,99224.31
2023-03-02T01:05:10.326Z,99227.81
2023-03-02T01:08:12.243Z,99227.81
2023-03-02T01:11:14.735Z,99228.66
2023-03-02T01:14:17.932Z,99223.44
2023-03-02T01:17:22.044Z,99219.94
2023-03-02T01:20:23.635Z,99219.94
2023-03-02T01:23:25.109Z,99205.94
2023-03-02T01:26:26.733Z,99207.69
2023-03-02T01:29:29.825Z,99198.94
2023-03-02T01:32:31.446Z,99198.91
2023-03-02T01:35:33.061Z,99205.00
2023-03-02T01:38:34.824Z,99196.22
2023-03-02T01:41:36.473Z,99194.47
2023-03-02T01:44:41.695Z,99191.78
2023-03-02T01:47:43.278Z,99181.28
2023-03-02T01:50:50.022Z,99183.03
2023-03-02T01:53:54.615Z,99178.66
2023-03-02T01:56:59.998Z,99172.59
2023-03-02T02:00:10.545Z,99173.41
2023-03-02T02:03:20.855Z,99171.72
2023-03-02T02:06:25.238Z,99175.22
2023-03-02T02:09:28.183Z,99169.91
2023-03-02T02:12:30.243Z,99162.09
2023-03-02T02:15:33.292Z,99152.50
2023-03-02T02:18:36.664Z,99158.66
2023-03-02T02:21:38.322Z,99156.06
2023-03-02T02:24:43.003Z,99144.69
2023-03-02T02:27:46.670Z,99150.84
2023-03-02T02:30:50.575Z,99146.47
2023-03-02T02:33:55.343Z,99151.72
2023-03-02T02:37:00.814Z,99157.84
2023-03-02T02:40:07.445Z,99165.72
2023-03-02T02:43:12.648Z,99158.72
2023-03-02T02:46:14.312Z,99162.16
2023-03-02T02:49:21.396Z,99153.38
2023-03-02T02:52:24.972Z,99165.59
2023-03-02T02:55:26.750Z,99160.31
2023-03-02T02:58:31.760Z,99163.75
2023-03-02T03:01:33.779Z,99168.16
2023-03-02T03:04:36.280Z,99156.81
2023-03-02T03:07:37.888Z,99157.69
2023-03-02T03:10:41.332Z,99148.94
2023-03-02T03:13:46.822Z,99156.84
2023-03-02T03:16:49.588Z,99152.50
2023-03-02T03:19:51.570Z,99152.50
2023-03-02T03:22:53.734Z,99156.00
2023-03-02T03:25:56.394Z,99154.25
2023-03-02T03:28:59.834Z,99152.44
2023-03-02T03:32:03.198Z,99155.03
2023-03-02T03:35:08.803Z,99148.88
2023-03-02T03:38:10.878Z,99139.19
2023-03-02T03:41:13.016Z,99139.19
2023-03-02T03:44:16.019Z,99137.38
2023-03-02T03:47:19.437Z,99138.25
2023-03-02T03:50:21.697Z,99142.59
2023-03-02T03:53:23.432Z,99139.13
2023-03-02T03:56:25.109Z,99139.97
2023-03-02T03:59:28.114Z,99141.72
2023-03-02T04:02:36.263Z,99145.16
2023-03-02T04:05:38.042Z,99153.03
2023-03-02T04:08:40.085Z,99147.78
2023-03-02T04:11:42.982Z,99146.84
2023-03-02T04:14:46.618Z,99143.38
2023-03-02T04:17:48.266Z,99150.41
2023-03-02T04:20:52.313Z,99145.16
2023-03-02T04:23:54.332Z,99155.66
2023-03-02T04:26:57.338Z,99153.09
2023-03-02T04:30:00.658Z,99142.59
2023-03-02T04:33:03.668Z,99140.84
2023-03-02T04:36:07.119Z,99140.84
2023-03-02T04:39:09.353Z,99145.16
2023-03-02T04:42:10.952Z,99138.19
2023-03-02T04:45:14.384Z,99133.00
2023-03-02T04:48:16.061Z,99146.09
2023-03-02T04:51:19.324Z,99142.63
2023-03-02T04:54:22.305Z,99140.84
2023-03-02T04:57:23.822Z,99139.91
2023-03-02T05:00:28.944Z,99139.97
2023-03-02T05:03:30.573Z,99134.69
2023-03-02T05:06:32.460Z,99132.06
2023-03-02T05:09:34.120Z,99129.41
2023-03-02T05:12:54.463Z,99124.13
2023-03-02T05:15:58.490Z,99125.00
2023-03-02T05:19:00.783Z,99122.38
2023-03-02T05:22:02.418Z,99126.66
2023-03-02T05:25:04.609Z,99122.25
2023-03-02T05:28:06.396Z,99123.06
2023-03-02T05:31:10.536Z,99125.69
2023-03-02T05:34:13.715Z,99130.03
2023-03-02T05:37:15.285Z,99127.41
2023-03-02T05:40:18.554Z,99123.91
2023-03-02T05:43:21.651Z,99126.50
2023-03-02T05:46:24.586Z,99126.56
2023-03-02T05:49:26.290Z,99126.56
2023-03-02T05:52:27.894Z,99133.56
2023-03-02T05:55:29.667Z,99126.63
2023-03-02T05:58:31.373Z,99123.13
2023-03-02T06:01:35.697Z,99126.66
2023-03-02T06:04:42.972Z,99133.69
2023-03-02T06:07:44.622Z,99131.97
2023-03-02T06:10:46.187Z,99146.00
2023-03-02T06:13:48.000Z,99138.16
2023-03-02T06:16:50.994Z,99135.53
2023-03-02T06:19:52.784Z,99137.28
2023-03-02T06:22:54.397Z,99132.00
2023-03-02T06:25:56.366Z,99138.09
2023-03-02T06:28:58.834Z,99140.78
2023-03-02T06:32:01.974Z,99144.25
2023-03-02T06:35:04.454Z,99139.84
2023-03-02T06:38:06.228Z,99139.84
2023-03-02T06:41:08.072Z,99141.66
2023-03-02T06:44:09.785Z,99147.78
2023-03-02T06:47:12.677Z,99146.97
2023-03-02T06:50:14.471Z,99154.84
2023-03-02T06:53:18.441Z,99157.47
2023-03-02T06:56:20.245Z,99162.75
2023-03-02T06:59:21.763Z,99156.66
2023-03-02T07:02:24.877Z,99159.28
2023-03-02T07:05:26.744Z,99163.66
2023-03-02T07:08:28.873Z,99162.84
2023-03-02T07:11:30.756Z,99161.13
2023-03-02T07:14:35.196Z,99161.16
2023-03-02T07:17:38.762Z,99168.22
2023-03-02T07:20:40.280Z,99158.59
2023-03-02T07:23:41.782Z,99161.25
2023-03-02T07:26:43.411Z,99154.28
2023-03-02T07:29:44.894Z,99152.59
2023-03-02T07:32:48.957Z,99152.59
2023-03-02T07:35:50.661Z,99153.47
2023-03-02T07:38:54.565Z,99155.28
2023-03-02T07:41:57.589Z,99164.94
2023-03-02T07:44:59.250Z,99162.31
2023-03-02T07:48:02.187Z,99157.94
2023-03-02T07:51:04.660Z,99157.94
2023-03-02T07:54:06.213Z,99151.84
2023-03-02T07:57:07.871Z,99151.00
2023-03-02T08:00:10.196Z,99151.00
2023-03-02T08:03:16.257Z,99162.44
2023-03-02T08:06:18.054Z,99157.16
2023-03-02T08:09:19.625Z,99160.69
2023-03-02T08:12:21.242Z,99157.22
2023-03-02T08:15:23.456Z,99156.31
2023-03-02T08:18:26.374Z,99152.81
2023-03-02T08:21:29.186Z,99152.81
2023-03-02T08:24:30.772Z,99156.34
2023-03-02T08:27:32.450Z,99155.47
2023-03-02T08:30:34.422Z,99159.84
2023-03-02T08:33:37.805Z,99151.97
2023-03-02T08:36:39.317Z,99157.25
2023-03-02T08:39:40.841Z,99159.88
2023-03-02T08:42:42.328Z,99144.97
2023-03-02T08:45:55.321Z,99149.34
2023-03-02T08:48:56.952Z,99158.97
2023-03-02T08:51:58.815Z,99155.44
2023-03-02T08:55:02.605Z,99152.81
2023-03-02T08:58:05.215Z,99148.44
2023-03-02T09:01:12.922Z,99150.16
2023-03-02T09:04:14.537Z,99144.00
2023-03-02T09:07:19.122Z,99141.38
2023-03-02T09:10:20.796Z,99143.94
2023-03-02T09:13:22.293Z,99143.03
2023-03-02T09:16:25.888Z,99134.22
2023-03-02T09:19:27.476Z,99142.06
2023-03-02T09:22:30.205Z,99145.50
2023-03-02T09:25:31.806Z,99134.06
2023-03-02T09:28:33.921Z,99126.81
2023-03-02T09:31:37.641Z,99131.19
2023-03-02T09:34:39.561Z,99149.59
2023-03-02T09:37:42.773Z,99145.00
2023-03-02T09:40:58.627Z,99142.41
2023-03-02T09:44:06.856Z,99147.53
2023-03-02T09:47:16.546Z,99144.94
2023-03-02T09:50:30.429Z,99154.47
2023-03-02T09:53:36.982Z,99152.69
2023-03-02T09:56:42.386Z,99146.50
2023-03-02T09:59:47.295Z,99148.25
2023-03-02T10:02:52.917Z,99149.78
2023-03-02T10:05:55.087Z,99154.97
2023-03-02T10:08:57.071Z,99145.34
2023-03-02T10:12:04.451Z,99138.13
2023-03-02T10:15:10.328Z,99140.75
2023-03-02T10:18:21.419Z,99141.53
2023-03-02T10:21:26.475Z,99140.63
2023-03-02T10:24:31.066Z,99155.50
2023-03-02T10:27:36.624Z,99146.44
2023-03-02T10:30:41.471Z,99149.31
2023-03-02T10:33:44.544Z,99154.72
2023-03-02T10:36:47.706Z,99157.22
2023-03-02T10:39:49.468Z,99152.88
2023-03-02T10:42:51.752Z,99151.16
2023-03-02T10:46:00.408Z,99150.97
2023-03-02T10:49:03.688Z,99148.25
2023-03-02T10:52:06.232Z,99148.88
2023-03-02T10:55:13.276Z,99141.00
2023-03-02T10:58:22.899Z,99140.81
2023-03-02T11:01:24.600Z,99143.03
2023-03-02T11:04:27.556Z,99142.84
2023-03-02T11:07:29.615Z,99132.44
2023-03-02T11:10:32.386Z,99130.25
2023-03-02T11:13:35.606Z,99128.38
2023-03-02T11:16:37.414Z,99130.28
2023-03-02T11:19:41.130Z,99127.69
2023-03-02T11:22:47.327Z,99122.31
2023-03-02T11:25:52.075Z,99116.56
2023-03-02T11:28:58.310Z,99115.34
2023-03-02T11:32:06.676Z,99118.47
2023-03-02T11:35:12.398Z,99108.97
2023-03-02T11:38:17.221Z,99106.75
2023-03-02T11:41:27.393Z,99094.66
2023-03-02T11:44:29.791Z,99099.97
2023-03-02T11:47:32.439Z,99101.69
2023-03-02T11:50:37.652Z,99100.00
2023-03-02T11:53:41.542Z,99091.78
2023-03-02T11:56:43.578Z,99086.78
2023-03-02T11:59:45.378Z,99087.06
2023-03-02T12:02:57.470Z,99079.41
2023-03-02T12:06:03.900Z,99074.41
2023-03-02T12:09:09.761Z,99080.41
2023-03-02T12:12:29.519Z,99071.44
2023-03-02T12:15:37.271Z,99071.16
2023-03-02T12:18:43.822Z,99068.91
2023-03-02T12:21:57.417Z,99067.47
2023-03-02T12:25:00.746Z,99062.88
2023-03-02T12:28:03.842Z,99061.50
2023-03-02T12:31:07.271Z,99061.59
2023-03-02T12:34:27.873Z,99054.22
2023-03-02T12:37:32.423Z,99057.47
2023-03-02T12:40:40.703Z,99047.28
2023-03-02T12:43:44.113Z,99040.00
2023-03-02T12:46:46.610Z,99044.22
2023-03-02T12:49:51.300Z,99035.72
2023-03-02T12:52:59.282Z,99031.75
2023-03-02T12:56:00.940Z,99036.75
2023-03-02T12:59:02.871Z,99025.19
2023-03-02T13:02:13.813Z,99029.81
2023-03-02T13:05:18.110Z,99028.75
2023-03-02T13:08:24.330Z,99024.09
2023-03-02T13:14:50.060Z,99021.63
2023-03-02T13:17:56.136Z,99013.72
2023-03-02T13:20:59.200Z,99011.78
2023-03-02T13:24:02.564Z,99004.63
2023-03-02T13:27:05.771Z,99008.72
2023-03-02T13:30:11.750Z,99006.56
2023-03-02T13:33:19.921Z,98994.13
2023-03-02T13:36:22.694Z,98995.81
2023-03-02T13:39:27.208Z,98995.38
2023-03-02T13:42:34.075Z,98996.00
2023-03-02T13:45:35.937Z,98990.06
2023-03-02T13:48:37.439Z,98992.47
2023-03-02T13:51:40.040Z,98991.16
2023-03-02T13:54:44.290Z,98986.22
2023-03-02T13:57:46.199Z,98976.38
2023-03-02T14:00:48.062Z,98980.41
2023-03-02T14:03:49.603Z,98979.03
2023-03-02T14:06:51.611Z,98963.22
2023-03-02T14:09:56.576Z,98958.59
2023-03-02T14:13:02.091Z,98959.16
2023-03-02T14:16:04.018Z,98954.69
2023-03-02T14:19:05.730Z,98963.13
2023-03-02T14:22:10.059Z,98961.63
2023-03-02T14:25:13.485Z,98960.06
2023-03-02T14:28:20.083Z,98947.06
2023-03-02T14:31:24.090Z,98945.66
2023-03-02T14:34:26.242Z,98949.19
2023-03-02T14:37:28.786Z,98945.78
2023-03-02T14:40:31.695Z,98945.56
2023-03-02T14:43:33.379Z,98941.59
2023-03-02T14:46:34.905Z,98935.78
2023-03-02T14:49:36.774Z,98935.97
2023-03-02T14:52:40.300Z,98930.16
2023-03-02T14:55:43.789Z,98928.63
2023-03-02T14:58:45.663Z,98928.69
2023-03-02T15:01:47.284Z,98923.13
2023-03-02T15:04:53.301Z,98922.13
2023-03-02T15:07:58.687Z,98922.41
2023-03-02T15:11:01.758Z,98918.09
2023-03-02T15:14:03.270Z,98919.97
2023-03-02T15:17:05.013Z,98917.44
2023-03-02T15:20:07.436Z,98921.00
2023-03-02T15:23:09.718Z,98923.78
2023-03-02T15:26:13.326Z,98921.09
2023-03-02T15:29:15.065Z,98925.75
2023-03-02T15:32:17.020Z,98925.97
2023-03-02T15:35:18.834Z,98922.00
2023-03-02T15:38:20.671Z,98926.50
2023-03-02T15:41:23.792Z,98919.44
2023-03-02T15:44:25.518Z,98922.44
2023-03-02T15:47:27.103Z,98924.56
2023-03-02T15:50:28.648Z,98923.03
2023-03-02T15:53:30.733Z,98922.44
2023-03-02T15:56:43.808Z,98934.91
2023-03-02T15:59:46.303Z,98925.44
2023-03-02T16:02:48.438Z,98931.72
2023-03-02T16:05:49.992Z,98931.84
2023-03-02T16:08:51.553Z,98929.41
2023-03-02T16:11:54.426Z,98933.06
2023-03-02T16:14:56.032Z,98931.47
2023-03-02T16:17:57.595Z,98933.22
2023-03-02T16:21:01.925Z,98932.28
2023-03-02T16:24:04.699Z,98930.53
2023-03-02T16:27:07.576Z,98934.25
2023-03-02T16:30:09.855Z,98934.41
2023-03-02T16:33:12.778Z,98929.25
2023-03-02T16:36:14.638Z,98939.84
2023-03-02T16:39:16.441Z,98935.59
2023-03-02T16:42:21.251Z,98946.25
2023-03-02T16:45:23.437Z,98945.44
2023-03-02T16:48:24.993Z,98949.00
2023-03-02T16:51:26.913Z,98955.28
2023-03-02T16:54:28.971Z,98946.59
2023-03-02T16:57:31.939Z,98959.84
2023-03-02T17:00:34.177Z,98961.56
2023-03-02T17:03:35.866Z,98966.03
2023-03-02T17:06:38.891Z,98969.63
2023-03-02T17:09:41.484Z,98979.44
2023-03-02T17:12:44.382Z,98988.34
2023-03-02T17:15:46.290Z,98989.34
2023-03-02T17:18:47.972Z,98988.53
2023-03-02T17:21:49.510Z,98993.00
2023-03-02T17:24:51.289Z,98996.59
2023-03-02T17:27:54.260Z,99002.78
2023-03-02T17:30:55.828Z,99016.84
2023-03-02T17:33:57.815Z,99002.91
2023-03-02T17:37:02.616Z,99006.41
2023-03-02T17:40:04.755Z,99010.84
2023-03-02T17:43:08.387Z,99010.03
2023-03-02T17:46:14.527Z,99010.03
2023-03-02T17:49:16.205Z,99024.09
2023-03-02T17:52:18.536Z,99024.09
2023-03-02T17:55:20.853Z,99030.22
2023-03-02T17:58:25.252Z,99021.50
2023-03-02T18:01:29.900Z,99021.50
2023-03-02T18:04:31.619Z,99018.00
2023-03-02T18:07:33.263Z,99034.63
2023-03-02T18:10:34.803Z,99026.75
2023-03-02T18:13:37.790Z,99039.00
2023-03-02T18:16:39.335Z,99031.13
2023-03-02T18:19:41.056Z,99034.66
2023-03-02T18:22:42.680Z,99032.00
2023-03-02T18:25:45.407Z,99038.16
2023-03-02T18:28:48.293Z,99040.78
2023-03-02T18:31:50.280Z,99045.16
2023-03-02T18:34:51.898Z,99037.25
2023-03-02T18:37:53.682Z,99054.78
2023-03-02T18:40:59.767Z,99049.50
2023-03-02T18:44:03.939Z,99047.78
2023-03-02T18:47:07.511Z,99052.16
2023-03-02T18:50:11.072Z,99057.41
2023-03-02T18:53:13.094Z,99060.91
2023-03-02T18:56:15.415Z,99060.91
2023-03-02T18:59:18.813Z,99067.91
2023-03-02T19:02:20.495Z,99081.91
2023-03-02T19:05:22.910Z,99077.56
2023-03-02T19:08:25.074Z,99077.56
2023-03-02T19:11:26.694Z,99084.53
2023-03-02T19:14:29.753Z,99082.78
2023-03-02T19:17:31.298Z,99082.81
2023-03-02T19:20:32.980Z,99081.03
2023-03-02T19:23:34.848Z,99076.69
2023-03-02T19:26:36.734Z,99075.81
2023-03-02T19:29:40.343Z,99084.56
2023-03-02T19:32:41.956Z,99083.66
2023-03-02T19:35:44.026Z,99083.69
2023-03-02T19:38:45.828Z,99092.44
2023-03-02T19:41:47.543Z,99088.03
2023-03-02T19:44:50.684Z,99089.81
2023-03-02T19:47:52.479Z,99093.28
2023-03-02T19:50:54.208Z,99091.56
2023-03-02T19:53:57.619Z,99087.19
2023-03-02T19:56:59.477Z,99096.81
2023-03-02T20:00:06.036Z,99101.19
2023-03-02T20:03:08.655Z,99104.69
2023-03-02T20:06:10.421Z,99104.66
2023-03-02T20:09:14.524Z,99101.19
2023-03-02T20:12:16.250Z,99100.31
2023-03-02T20:15:19.434Z,99101.19
2023-03-02T20:18:21.033Z,99101.19
2023-03-02T20:21:25.865Z,99102.03
2023-03-02T20:24:27.546Z,99097.66
2023-03-02T20:27:29.194Z,99113.44
2023-03-02T20:30:34.853Z,99104.69
2023-03-02T20:33:37.948Z,99108.19
2023-03-02T20:36:39.727Z,99108.16
2023-03-02T20:39:42.209Z,99101.16
2023-03-02T20:42:44.708Z,99102.91
2023-03-02T20:45:49.216Z,99088.03
2023-03-02T20:48:51.350Z,99093.31
2023-03-02T20:51:54.910Z,99095.91
2023-03-02T20:54:57.018Z,99087.19
2023-03-02T20:57:58.855Z,99088.91
2023-03-02T21:01:02.549Z,99091.56
2023-03-02T21:04:06.271Z,99087.19
2023-03-02T21:07:08.717Z,99089.78
2023-03-02T21:10:11.514Z,99083.66
2023-03-02T21:13:13.280Z,99088.94
2023-03-02T21:16:18.590Z,99086.31
2023-03-02T21:19:23.812Z,99087.19
2023-03-02T21:22:25.586Z,99081.91
2023-03-02T21:25:27.761Z,99075.81
2023-03-02T21:28:29.387Z,99088.88
2023-03-02T21:31:32.741Z,99085.41
2023-03-02T21:34:36.582Z,99090.63
2023-03-02T21:37:40.349Z,99087.09
2023-03-02T21:40:45.926Z,99076.59
2023-03-02T21:43:48.131Z,99080.97
2023-03-02T21:46:51.361Z,99075.72
2023-03-02T21:49:54.257Z,99084.50
2023-03-02T21:52:58.562Z,99085.38
2023-03-02T21:56:01.809Z,99081.88
2023-03-02T21:59:04.138Z,99083.66
2023-03-02T22:02:07.657Z,99084.50
2023-03-02T22:05:09.663Z,99077.50
2023-03-02T22:08:13.579Z,99071.38
2023-03-02T22:11:19.485Z,99085.34
2023-03-02T22:14:21.054Z,99077.50
2023-03-02T22:17:24.874Z,99081.00
2023-03-02T22:20:26.846Z,99079.25
2023-03-02T22:23:28.536Z,99081.88
2023-03-02T22:26:30.598Z,99074.88
2023-03-02T22:29:35.656Z,99075.75
2023-03-02T22:32:38.741Z,99084.50
2023-03-02T22:35:42.475Z,99081.00
2023-03-02T22:38:44.174Z,99087.09
2023-03-02T22:41:45.969Z,99076.59
2023-03-02T22:44:50.435Z,99084.47
2023-03-02T22:47:54.102Z,99087.13
2023-03-02T22:50:55.878Z,99083.59
2023-03-02T22:53:58.566Z,99080.09
2023-03-02T22:57:00.111Z,99080.06
2023-03-02T23:00:20.301Z,99077.47
2023-03-02T23:03:32.065Z,99076.63
2023-03-02T23:06:38.196Z,99082.75
2023-03-02T23:09:39.737Z,99074.84
2023-03-02T23:12:41.961Z,99077.47
2023-03-02T23:15:43.688Z,99083.59
2023-03-02T23:18:48.181Z,99084.47
2023-03-02T23:25:10.692Z,99080.06
2023-03-02T23:28:12.577Z,99087.06
2023-03-02T23:31:14.361Z,99087.94
2023-03-02T23:34:17.376Z,99082.69
2023-03-02T23:37:19.289Z,99071.31
2023-03-02T23:40:21.755Z,99057.31
2023-03-02T23:43:23.506Z,99065.22
2023-03-02T23:46:25.707Z,99060.81
2023-03-02T23:49:29.084Z,99053.00
2023-03-02T23:52:30.633Z,99066.13
2023-03-02T23:55:33.147Z,99056.53
2023-03-02T23:58:34.912Z,99061.75
