createdAt,value
2022-08-22T00:03:11.355Z,55.20
2022-08-22T00:03:12.378Z,57.00
2022-08-22T01:10:37.559Z,60.20
2022-08-22T04:05:09.097Z,63.00
2022-08-22T04:08:01.782Z,63.20
2022-08-22T04:10:32.014Z,63.30
2022-08-22T04:13:11.192Z,63.30
2022-08-22T04:16:11.988Z,63.30
2022-08-22T04:18:52.903Z,63.40
2022-08-22T04:21:27.597Z,63.30
2022-08-22T04:24:15.806Z,63.40
2022-08-22T04:26:49.096Z,63.40
2022-08-22T04:29:26.992Z,63.40
2022-08-22T04:32:02.774Z,63.40
2022-08-22T04:34:43.336Z,63.50
2022-08-22T04:37:22.397Z,63.50
2022-08-22T04:40:16.142Z,63.50
2022-08-22T04:42:51.748Z,63.50
2022-08-22T04:45:26.234Z,63.50
2022-08-22T04:48:16.112Z,63.60
2022-08-22T04:50:46.348Z,63.70
2022-08-22T04:53:34.801Z,63.60
2022-08-22T04:56:28.319Z,63.60
2022-08-22T04:59:00.043Z,63.70
2022-08-22T05:01:38.990Z,63.60
2022-08-22T05:04:14.913Z,63.60
2022-08-22T05:06:46.610Z,63.70
2022-08-22T05:09:21.000Z,63.80
2022-08-22T05:11:52.758Z,63.80
2022-08-22T05:14:38.312Z,63.70
2022-08-22T05:17:10.576Z,63.70
2022-08-22T05:19:45.290Z,63.70
2022-08-22T05:22:19.179Z,63.60
2022-08-22T05:24:50.097Z,63.60
2022-08-22T05:27:21.004Z,63.60
2022-08-22T05:29:51.264Z,63.50
2022-08-22T05:32:27.165Z,63.60
2022-08-22T05:35:01.167Z,63.50
2022-08-22T05:37:42.363Z,63.60
2022-08-22T05:40:19.652Z,63.50
2022-08-22T05:42:46.901Z,63.50
2022-08-22T05:45:17.585Z,63.50
2022-08-22T05:47:50.132Z,63.50
2022-08-22T05:50:43.173Z,63.50
2022-08-22T05:53:13.103Z,63.40
2022-08-22T05:56:04.251Z,63.40
2022-08-22T05:58:43.436Z,63.30
2022-08-22T06:01:39.112Z,63.20
2022-08-22T06:04:30.216Z,63.10
2022-08-22T06:07:10.105Z,63.10
2022-08-22T06:10:01.322Z,63.10
2022-08-22T06:12:56.332Z,63.10
2022-08-22T06:15:40.372Z,63.00
2022-08-22T06:18:13.127Z,63.00
2022-08-22T06:20:46.044Z,63.10
2022-08-22T06:23:17.479Z,62.90
2022-08-22T06:25:48.459Z,62.70
2022-08-22T06:28:22.569Z,62.70
2022-08-22T06:30:53.528Z,62.50
2022-08-22T06:33:27.934Z,62.40
2022-08-22T06:36:30.758Z,62.30
2022-08-22T06:39:23.879Z,61.90
2022-08-22T06:42:05.485Z,61.80
2022-08-22T06:44:34.376Z,61.90
2022-08-22T06:47:06.081Z,61.70
2022-08-22T06:49:36.137Z,61.80
2022-08-22T06:52:11.701Z,62.00
2022-08-22T06:54:43.365Z,62.10
2022-08-22T06:57:27.680Z,62.10
2022-08-22T06:59:56.953Z,62.30
2022-08-22T07:02:36.741Z,62.50
2022-08-22T07:05:05.686Z,62.70
2022-08-22T07:07:32.574Z,62.60
2022-08-22T07:10:00.321Z,62.80
2022-08-22T07:12:31.484Z,62.80
2022-08-22T07:15:11.579Z,62.90
2022-08-22T07:17:49.524Z,63.00
2022-08-22T07:20:24.828Z,63.30
2022-08-22T07:22:54.251Z,63.40
2022-08-22T07:25:23.036Z,63.50
2022-08-22T07:28:03.949Z,63.60
2022-08-22T07:31:01.647Z,63.80
2022-08-22T07:33:44.184Z,63.90
2022-08-22T07:36:31.660Z,64.00
2022-08-22T07:39:30.184Z,64.10
2022-08-22T07:42:16.120Z,64.20
2022-08-22T07:45:08.839Z,64.30
2022-08-22T07:48:22.620Z,64.50
2022-08-22T07:51:08.655Z,64.50
2022-08-22T07:53:44.346Z,64.30
2022-08-22T07:56:25.347Z,64.10
2022-08-22T07:59:12.716Z,63.80
2022-08-22T08:01:45.807Z,63.70
2022-08-22T08:04:17.729Z,63.40
2022-08-22T08:06:52.692Z,63.10
2022-08-22T08:09:20.534Z,62.90
2022-08-22T08:11:51.178Z,62.70
2022-08-22T08:14:20.613Z,62.40
2022-08-22T08:17:10.545Z,62.40
2022-08-22T08:19:41.737Z,62.00
2022-08-22T08:22:16.833Z,62.10
2022-08-22T08:24:46.992Z,61.60
2022-08-22T08:27:36.704Z,61.40
2022-08-22T08:30:22.032Z,61.10
2022-08-22T08:32:57.534Z,60.80
2022-08-22T08:36:02.881Z,60.40
2022-08-22T08:38:37.883Z,60.40
2022-08-22T08:41:10.889Z,60.40
2022-08-22T08:44:07.635Z,59.80
2022-08-22T08:47:06.397Z,59.60
2022-08-22T08:49:58.005Z,59.20
2022-08-22T08:52:33.969Z,58.90
2022-08-22T08:55:19.943Z,59.10
2022-08-22T09:00:57.088Z,58.40
2022-08-22T09:04:15.324Z,57.60
2022-08-22T09:07:08.720Z,57.40
2022-08-22T09:09:43.983Z,57.40
2022-08-22T09:12:59.744Z,56.70
2022-08-22T09:15:58.516Z,56.10
2022-08-22T09:18:42.198Z,55.80
2022-08-22T09:21:30.456Z,54.60
2022-08-22T09:24:16.031Z,54.20
2022-08-22T09:26:57.347Z,53.80
2022-08-22T09:29:54.597Z,53.40
2022-08-22T09:32:54.602Z,52.90
2022-08-22T09:35:43.150Z,52.30
2022-08-22T09:38:33.145Z,51.90
2022-08-22T09:40:15.241Z,58.70
2022-08-22T09:41:18.069Z,51.80
2022-08-22T09:44:00.922Z,51.50
2022-08-22T09:46:48.263Z,51.10
2022-08-22T09:49:42.026Z,51.00
2022-08-22T09:52:34.061Z,50.50
2022-08-22T09:55:17.781Z,50.60
2022-08-22T09:58:03.117Z,50.80
2022-08-22T10:01:03.039Z,50.70
2022-08-22T10:04:12.128Z,50.50
2022-08-22T10:06:54.697Z,50.60
2022-08-22T10:09:31.380Z,50.20
2022-08-22T10:12:13.806Z,49.70
2022-08-22T10:14:50.480Z,49.10
2022-08-22T10:17:41.087Z,49.50
2022-08-22T10:20:27.761Z,49.40
2022-08-22T10:22:57.594Z,49.10
2022-08-22T10:25:42.239Z,48.80
2022-08-22T10:28:41.536Z,48.50
2022-08-22T10:31:58.734Z,48.80
2022-08-22T10:34:37.060Z,48.70
2022-08-22T10:37:30.319Z,48.90
2022-08-22T10:40:14.339Z,48.80
2022-08-22T10:43:16.737Z,49.00
2022-08-22T10:45:46.870Z,49.20
2022-08-22T10:48:49.394Z,49.10
2022-08-22T10:51:52.042Z,49.10
2022-08-22T10:54:48.707Z,49.00
2022-08-22T10:57:28.936Z,49.10
2022-08-22T11:00:13.147Z,49.00
2022-08-22T11:02:53.602Z,48.90
2022-08-22T11:05:27.268Z,48.50
2022-08-22T11:08:19.412Z,48.20
2022-08-22T11:11:12.556Z,47.40
2022-08-22T11:13:45.465Z,46.90
2022-08-22T11:16:55.213Z,46.80
2022-08-22T11:20:10.148Z,46.20
2022-08-22T11:23:03.627Z,45.70
2022-08-22T11:26:05.199Z,45.60
2022-08-22T11:29:13.598Z,45.60
2022-08-22T11:32:05.957Z,45.80
2022-08-22T11:34:44.842Z,45.50
2022-08-22T11:37:43.267Z,44.50
2022-08-22T11:40:32.669Z,44.00
2022-08-22T11:43:03.218Z,43.20
2022-08-22T11:45:44.432Z,43.50
2022-08-22T11:48:36.805Z,42.90
2022-08-22T11:51:25.497Z,42.80
2022-08-22T11:54:33.426Z,43.20
2022-08-22T11:57:09.819Z,42.90
2022-08-22T11:59:43.130Z,42.50
2022-08-22T12:02:26.532Z,42.70
2022-08-22T12:04:58.939Z,42.20
2022-08-22T12:07:37.754Z,41.90
2022-08-22T12:10:25.629Z,41.50
2022-08-22T12:13:07.340Z,41.30
2022-08-22T12:16:00.627Z,41.50
2022-08-22T12:18:41.884Z,41.20
2022-08-22T12:21:27.411Z,41.40
2022-08-22T12:24:20.955Z,41.10
2022-08-22T12:27:29.047Z,41.20
2022-08-22T12:30:16.664Z,41.60
2022-08-22T12:33:22.992Z,41.90
2022-08-22T12:36:22.408Z,41.80
2022-08-22T12:39:15.356Z,41.60
2022-08-22T12:42:04.108Z,41.10
2022-08-22T12:45:00.536Z,40.60
2022-08-22T12:47:48.373Z,40.10
2022-08-22T12:50:49.913Z,39.90
2022-08-22T12:53:54.745Z,39.90
2022-08-22T12:56:49.121Z,39.40
2022-08-22T12:59:25.042Z,39.00
2022-08-22T13:01:57.113Z,38.40
2022-08-22T13:04:33.240Z,38.20
2022-08-22T13:07:18.078Z,38.40
2022-08-22T13:10:14.517Z,38.00
2022-08-22T13:12:50.180Z,37.60
2022-08-22T13:15:31.312Z,37.50
2022-08-22T13:18:18.833Z,37.50
2022-08-22T13:20:51.712Z,37.60
2022-08-22T13:23:39.906Z,37.50
2022-08-22T13:26:34.098Z,37.30
2022-08-22T13:29:26.019Z,36.70
2022-08-22T13:32:01.656Z,37.50
2022-08-22T13:34:45.622Z,37.50
2022-08-22T13:37:24.468Z,37.40
2022-08-22T13:39:57.805Z,37.20
2022-08-22T13:42:31.168Z,37.40
2022-08-22T13:45:05.041Z,37.10
2022-08-22T13:47:35.919Z,36.70
2022-08-22T13:50:07.088Z,36.70
2022-08-22T13:52:49.390Z,36.90
2022-08-22T13:55:22.423Z,36.30
2022-08-22T13:57:58.581Z,36.20
2022-08-22T14:01:05.260Z,36.20
2022-08-22T14:03:52.195Z,36.30
2022-08-22T14:06:37.786Z,35.70
2022-08-22T14:09:32.563Z,35.80
2022-08-22T14:12:28.682Z,35.40
2022-08-22T14:15:03.366Z,36.00
2022-08-22T14:17:43.571Z,36.40
2022-08-22T14:20:32.347Z,36.70
2022-08-22T14:23:22.402Z,36.20
2022-08-22T14:25:51.600Z,35.90
2022-08-22T14:28:29.358Z,36.50
2022-08-22T14:31:07.265Z,36.40
2022-08-22T14:33:40.601Z,36.30
2022-08-22T14:36:36.096Z,36.00
2022-08-22T14:39:11.829Z,35.60
2022-08-22T14:41:52.588Z,36.10
2022-08-22T14:44:36.753Z,36.20
2022-08-22T14:47:34.480Z,35.60
2022-08-22T14:50:00.104Z,35.40
2022-08-22T14:52:38.004Z,35.40
2022-08-22T14:55:20.162Z,35.20
2022-08-22T14:58:00.117Z,35.80
2022-08-22T15:00:38.252Z,35.90
2022-08-22T15:03:32.553Z,35.90
2022-08-22T15:06:05.142Z,35.70
2022-08-22T15:08:50.492Z,35.80
2022-08-22T15:11:17.294Z,36.30
2022-08-22T15:13:58.748Z,36.70
2022-08-22T15:16:38.061Z,37.00
2022-08-22T15:19:36.863Z,36.90
2022-08-22T15:22:27.768Z,36.70
2022-08-22T15:25:15.226Z,36.40
2022-08-22T15:27:48.712Z,36.50
2022-08-22T15:30:21.058Z,36.50
2022-08-22T15:32:49.238Z,36.60
2022-08-22T15:35:28.313Z,36.40
2022-08-22T15:38:03.143Z,36.10
2022-08-22T15:40:44.016Z,35.80
2022-08-22T15:43:33.719Z,35.30
2022-08-22T15:46:20.860Z,34.70
2022-08-22T15:49:19.921Z,34.70
2022-08-22T15:51:52.400Z,35.00
2022-08-22T15:54:24.850Z,35.10
2022-08-22T15:56:52.719Z,35.00
2022-08-22T15:59:25.443Z,35.10
2022-08-22T16:02:04.720Z,34.90
2022-08-22T16:04:39.354Z,34.80
2022-08-22T16:07:37.369Z,35.10
2022-08-22T16:10:11.083Z,35.50
2022-08-22T16:12:45.978Z,35.80
2022-08-22T16:15:56.922Z,35.40
2022-08-22T16:18:34.506Z,35.40
2022-08-22T16:21:16.187Z,35.30
2022-08-22T16:23:49.605Z,35.50
2022-08-22T16:26:29.078Z,35.80
2022-08-22T16:29:04.147Z,35.80
2022-08-22T16:31:45.976Z,35.60
2022-08-22T16:34:23.337Z,34.90
2022-08-22T16:37:08.690Z,34.40
2022-08-22T16:39:53.614Z,34.00
2022-08-22T16:42:24.053Z,33.80
2022-08-22T16:45:05.945Z,33.40
2022-08-22T16:47:32.941Z,33.20
2022-08-22T16:50:26.379Z,33.10
2022-08-22T16:53:10.109Z,32.40
2022-08-22T16:56:02.866Z,32.10
2022-08-22T16:58:57.824Z,31.90
2022-08-22T17:01:51.198Z,31.30
2022-08-22T17:04:33.344Z,30.80
2022-08-22T17:07:29.580Z,30.30
2022-08-22T17:10:16.448Z,30.00
2022-08-22T17:12:59.267Z,29.40
2022-08-22T17:15:39.240Z,28.20
2022-08-22T17:18:15.460Z,28.10
2022-08-22T17:21:12.527Z,28.20
2022-08-22T17:23:57.672Z,28.00
2022-08-22T17:26:55.139Z,28.10
2022-08-22T17:30:03.735Z,28.30
2022-08-22T17:32:40.555Z,27.80
2022-08-22T17:35:26.211Z,27.10
2022-08-22T17:38:06.825Z,27.20
2022-08-22T17:40:47.186Z,27.10
2022-08-22T17:43:20.660Z,27.40
2022-08-22T17:45:56.670Z,27.20
2022-08-22T17:48:29.592Z,27.00
2022-08-22T17:51:28.286Z,27.00
2022-08-22T17:54:20.111Z,27.40
2022-08-22T17:57:06.187Z,27.90
2022-08-22T17:59:44.558Z,28.60
2022-08-22T18:02:39.399Z,29.10
2022-08-22T18:05:38.533Z,29.60
2022-08-22T18:11:40.702Z,30.80
2022-08-22T18:14:25.680Z,31.50
2022-08-22T18:16:55.462Z,32.00
2022-08-22T18:20:01.031Z,32.40
2022-08-22T18:22:51.239Z,33.00
2022-08-22T18:25:18.116Z,33.80
2022-08-22T18:27:47.905Z,34.30
2022-08-22T18:30:22.179Z,34.70
2022-08-22T18:32:59.458Z,35.20
2022-08-22T18:36:09.565Z,35.70
2022-08-22T18:38:36.664Z,36.00
2022-08-22T18:41:31.485Z,36.30
2022-08-22T18:43:59.366Z,37.00
2022-08-22T18:46:38.053Z,37.10
2022-08-22T18:49:32.559Z,37.50
2022-08-22T18:52:20.590Z,37.90
2022-08-22T18:55:06.394Z,38.60
2022-08-22T18:57:54.850Z,38.80
2022-08-22T19:00:59.609Z,39.00
2022-08-22T19:03:51.745Z,39.30
2022-08-22T19:06:56.626Z,39.80
2022-08-22T19:09:32.426Z,40.20
2022-08-22T19:12:26.959Z,40.60
2022-08-22T19:15:29.567Z,41.00
2022-08-22T19:18:31.355Z,41.30
2022-08-22T19:21:42.260Z,41.40
2022-08-22T19:24:29.866Z,41.50
2022-08-22T19:27:18.526Z,41.70
2022-08-22T19:29:45.385Z,42.00
2022-08-22T19:32:45.274Z,42.10
2022-08-22T19:35:40.218Z,42.40
2022-08-22T19:38:14.099Z,42.30
2022-08-22T19:40:53.258Z,42.50
2022-08-22T19:43:37.256Z,42.60
2022-08-22T19:46:32.611Z,42.90
2022-08-22T19:48:59.787Z,42.90
2022-08-22T19:51:28.751Z,42.80
2022-08-22T19:54:02.004Z,42.80
2022-08-22T19:56:54.935Z,42.90
2022-08-22T19:59:44.447Z,42.80
2022-08-22T20:02:38.815Z,42.80
2022-08-22T20:05:30.499Z,43.00
2022-08-22T20:08:11.311Z,43.20
2022-08-22T20:10:56.009Z,43.30
2022-08-22T20:13:28.371Z,43.50
2022-08-22T20:16:18.728Z,43.60
2022-08-22T20:19:25.814Z,43.90
2022-08-22T20:22:16.184Z,44.20
2022-08-22T20:24:52.384Z,44.20
2022-08-22T20:27:28.512Z,44.50
2022-08-22T20:30:08.063Z,44.50
2022-08-22T20:32:51.164Z,44.70
2022-08-22T20:35:27.039Z,44.70
2022-08-22T20:38:09.207Z,44.80
2022-08-22T20:40:56.661Z,45.00
2022-08-22T20:43:35.201Z,45.10
2022-08-22T20:46:36.550Z,45.40
2022-08-22T20:49:10.889Z,45.50
2022-08-22T20:51:37.848Z,45.50
2022-08-22T20:54:19.747Z,45.60
2022-08-22T20:57:34.757Z,45.90
2022-08-22T21:00:13.863Z,46.10
2022-08-22T21:02:58.858Z,46.20
2022-08-22T21:05:34.154Z,46.50
2022-08-22T21:08:06.889Z,46.60
2022-08-22T21:10:55.870Z,46.70
2022-08-22T21:13:27.278Z,46.90
2022-08-22T21:16:11.879Z,47.00
2022-08-22T21:18:41.978Z,47.20
2022-08-22T21:21:27.088Z,47.20
2022-08-22T21:24:00.522Z,47.30
2022-08-22T21:26:36.404Z,47.30
2022-08-22T21:29:21.247Z,47.40
2022-08-22T21:31:59.239Z,47.40
2022-08-22T21:34:43.790Z,47.40
2022-08-22T21:37:33.613Z,47.40
2022-08-22T21:40:09.164Z,47.50
2022-08-22T21:42:59.435Z,47.50
2022-08-22T21:45:45.158Z,47.70
2022-08-22T21:48:38.446Z,47.80
2022-08-22T21:51:25.178Z,48.00
2022-08-22T21:54:18.234Z,48.10
2022-08-22T21:56:46.098Z,48.20
2022-08-22T21:59:51.844Z,48.30
2022-08-22T22:02:36.714Z,48.50
2022-08-22T22:05:30.109Z,48.70
2022-08-22T22:07:57.078Z,48.70
2022-08-22T22:10:25.460Z,48.80
2022-08-22T22:12:56.076Z,49.00
2022-08-22T22:15:26.470Z,49.20
2022-08-22T22:17:54.678Z,49.30
2022-08-22T22:20:24.027Z,49.30
2022-08-22T22:22:51.000Z,49.40
2022-08-22T22:25:40.415Z,49.50
2022-08-22T22:28:31.879Z,49.60
2022-08-22T22:30:59.054Z,49.60
2022-08-22T22:33:30.013Z,49.60
2022-08-22T22:36:02.737Z,49.70
2022-08-22T22:38:29.667Z,49.80
2022-08-22T22:40:56.875Z,49.90
2022-08-22T22:43:23.826Z,49.90
2022-08-22T22:45:51.140Z,50.10
2022-08-22T22:48:23.907Z,50.20
2022-08-22T22:50:52.801Z,50.30
2022-08-22T22:53:21.450Z,50.40
2022-08-22T22:56:00.870Z,50.40
2022-08-22T22:58:28.836Z,50.40
