createdAt,value
2023-05-09T00:01:51.501Z,6.88
2023-05-09T00:04:24.923Z,8.20
2023-05-09T00:06:57.759Z,7.28
2023-05-09T00:09:30.692Z,8.65
2023-05-09T00:12:04.088Z,8.43
2023-05-09T00:14:39.105Z,6.72
2023-05-09T00:17:15.604Z,7.30
2023-05-09T00:19:48.644Z,8.23
2023-05-09T00:22:22.482Z,8.98
2023-05-09T00:24:55.500Z,7.00
2023-05-09T00:27:30.469Z,7.93
2023-05-09T00:30:06.063Z,9.55
2023-05-09T00:32:40.155Z,9.05
2023-05-09T00:35:13.319Z,7.25
2023-05-09T00:37:46.456Z,8.55
2023-05-09T00:40:19.397Z,9.80
2023-05-09T00:42:52.353Z,10.30
2023-05-09T00:45:26.800Z,7.57
2023-05-09T00:50:32.833Z,10.70
2023-05-09T00:53:06.226Z,8.23
2023-05-09T00:55:39.123Z,9.68
2023-05-09T00:58:12.390Z,8.60
2023-05-09T01:00:49.603Z,10.05
2023-05-09T01:03:23.127Z,11.60
2023-05-09T01:06:01.514Z,10.67
2023-05-09T01:08:54.027Z,9.85
2023-05-09T01:11:33.138Z,8.32
2023-05-09T01:14:17.557Z,8.80
2023-05-09T01:17:01.835Z,9.73
2023-05-09T01:19:58.266Z,11.90
2023-05-09T01:22:35.854Z,10.57
2023-05-09T01:25:35.932Z,9.95
2023-05-09T01:28:15.323Z,10.18
2023-05-09T01:30:52.714Z,11.13
2023-05-09T01:33:27.892Z,9.57
2023-05-09T01:36:05.344Z,9.88
2023-05-09T01:38:39.589Z,9.65
2023-05-09T01:41:16.633Z,13.32
2023-05-09T01:43:50.589Z,10.00
2023-05-09T01:46:26.740Z,11.85
2023-05-09T01:49:01.415Z,11.55
2023-05-09T01:51:36.166Z,13.73
2023-05-09T01:56:44.114Z,11.02
2023-05-09T01:59:17.833Z,10.63
2023-05-09T02:01:53.012Z,8.75
2023-05-09T02:04:27.006Z,9.15
2023-05-09T02:07:02.029Z,10.20
2023-05-09T02:09:34.880Z,10.00
2023-05-09T02:12:08.349Z,11.32
2023-05-09T02:14:41.158Z,9.60
2023-05-09T02:17:16.983Z,13.05
2023-05-09T02:19:49.862Z,11.15
2023-05-09T02:22:23.025Z,10.50
2023-05-09T02:24:56.258Z,12.40
2023-05-09T02:27:29.303Z,12.25
2023-05-09T02:30:07.363Z,11.98
2023-05-09T02:32:44.504Z,11.27
2023-05-09T02:35:19.355Z,10.35
2023-05-09T02:37:53.412Z,12.95
2023-05-09T02:40:28.076Z,10.75
2023-05-09T02:45:33.911Z,10.98
2023-05-09T02:48:10.113Z,11.07
2023-05-09T02:50:43.381Z,14.55
2023-05-09T02:53:16.368Z,13.88
2023-05-09T02:55:49.172Z,11.73
2023-05-09T02:58:22.492Z,11.18
2023-05-09T03:00:55.823Z,12.43
2023-05-09T03:03:30.776Z,18.42
2023-05-09T03:06:03.829Z,13.02
2023-05-09T03:08:36.661Z,11.27
2023-05-09T03:11:09.764Z,16.17
2023-05-09T03:13:42.961Z,14.32
2023-05-09T03:16:18.785Z,12.98
2023-05-09T03:18:53.146Z,11.07
2023-05-09T03:21:26.275Z,14.80
2023-05-09T03:23:59.381Z,13.65
2023-05-09T03:26:32.238Z,13.95
2023-05-09T03:29:05.603Z,13.57
2023-05-09T03:31:38.508Z,14.30
2023-05-09T03:34:15.210Z,12.73
2023-05-09T03:36:49.474Z,16.23
2023-05-09T03:39:22.317Z,14.00
2023-05-09T03:42:00.194Z,13.18
2023-05-09T03:44:33.513Z,14.07
2023-05-09T03:47:06.693Z,14.30
2023-05-09T03:49:46.235Z,13.63
2023-05-09T03:52:21.175Z,13.07
2023-05-09T03:54:54.750Z,15.80
2023-05-09T03:57:27.840Z,9.82
2023-05-09T04:00:03.451Z,13.93
2023-05-09T04:02:48.496Z,13.43
2023-05-09T04:05:33.470Z,13.70
2023-05-09T04:08:06.808Z,15.88
2023-05-09T04:10:39.959Z,13.48
2023-05-09T04:13:12.942Z,14.18
2023-05-09T04:15:46.299Z,13.63
2023-05-09T04:18:19.702Z,15.43
2023-05-09T04:20:54.055Z,13.45
2023-05-09T04:23:27.425Z,14.05
2023-05-09T04:26:03.633Z,17.10
2023-05-09T04:28:36.665Z,14.48
2023-05-09T04:31:09.527Z,16.75
2023-05-09T04:33:42.535Z,18.25
2023-05-09T04:36:17.061Z,17.77
2023-05-09T04:38:50.484Z,17.55
2023-05-09T04:41:28.647Z,19.17
2023-05-09T04:44:01.913Z,17.33
2023-05-09T04:46:34.808Z,17.73
2023-05-09T04:49:08.829Z,21.50
2023-05-09T04:51:43.072Z,21.98
2023-05-09T04:54:15.937Z,23.88
2023-05-09T04:56:50.623Z,21.50
2023-05-09T05:01:56.877Z,22.80
2023-05-09T05:04:29.900Z,27.63
2023-05-09T05:07:05.119Z,24.45
2023-05-09T05:09:38.539Z,27.23
2023-05-09T05:12:11.548Z,26.73
2023-05-09T05:17:24.667Z,27.48
2023-05-09T05:19:58.640Z,31.55
2023-05-09T05:22:35.740Z,27.40
2023-05-09T05:25:09.654Z,32.42
2023-05-09T05:27:43.848Z,25.45
2023-05-09T05:30:18.209Z,26.42
2023-05-09T05:32:51.593Z,41.53
2023-05-09T05:35:28.174Z,40.78
2023-05-09T05:38:03.553Z,46.92
2023-05-09T05:40:36.641Z,45.90
2023-05-09T05:43:11.813Z,43.17
2023-05-09T05:45:45.361Z,46.78
2023-05-09T05:48:22.547Z,42.38
2023-05-09T05:50:55.586Z,54.22
2023-05-09T05:53:33.348Z,45.40
2023-05-09T05:56:06.654Z,46.05
2023-05-09T05:58:39.555Z,41.70
2023-05-09T06:01:13.824Z,40.28
2023-05-09T06:03:46.759Z,41.72
2023-05-09T06:06:19.875Z,46.38
2023-05-09T06:08:55.380Z,43.77
2023-05-09T06:14:00.769Z,47.30
2023-05-09T06:16:33.844Z,48.72
2023-05-09T06:19:06.663Z,47.35
2023-05-09T06:21:39.467Z,44.22
2023-05-09T06:24:20.161Z,43.47
2023-05-09T06:27:00.743Z,40.05
2023-05-09T06:29:33.617Z,41.28
2023-05-09T06:32:06.457Z,39.08
2023-05-09T06:34:39.296Z,40.25
2023-05-09T06:37:12.680Z,40.88
2023-05-09T06:39:46.988Z,41.97
2023-05-09T06:42:19.790Z,46.80
2023-05-09T06:44:52.588Z,51.80
2023-05-09T06:47:25.588Z,46.97
2023-05-09T06:49:58.348Z,65.93
2023-05-09T06:52:41.350Z,64.57
2023-05-09T06:55:14.297Z,57.28
2023-05-09T06:57:48.000Z,63.92
2023-05-09T07:00:23.250Z,54.05
2023-05-09T07:02:56.252Z,56.92
2023-05-09T07:05:29.259Z,49.92
2023-05-09T07:08:04.023Z,51.70
2023-05-09T07:13:09.632Z,41.47
2023-05-09T07:15:43.298Z,36.17
2023-05-09T07:18:16.333Z,41.40
2023-05-09T07:20:49.217Z,33.92
2023-05-09T07:23:23.339Z,35.63
2023-05-09T07:26:00.009Z,35.00
2023-05-09T07:28:32.844Z,35.85
2023-05-09T07:31:06.414Z,40.47
2023-05-09T07:33:39.354Z,47.25
2023-05-09T07:36:13.576Z,47.30
2023-05-09T07:38:50.436Z,43.67
2023-05-09T07:41:23.533Z,39.80
2023-05-09T07:43:56.331Z,42.42
2023-05-09T07:46:29.190Z,41.13
2023-05-09T07:49:02.137Z,33.28
2023-05-09T07:51:35.558Z,37.85
2023-05-09T07:54:10.175Z,39.67
2023-05-09T07:59:16.972Z,36.15
2023-05-09T08:01:49.758Z,32.03
2023-05-09T08:04:22.576Z,30.25
2023-05-09T08:06:55.999Z,25.92
2023-05-09T08:09:30.331Z,21.90
2023-05-09T08:12:03.179Z,22.13
2023-05-09T08:14:36.101Z,21.98
2023-05-09T08:17:08.873Z,19.45
2023-05-09T08:19:41.736Z,19.15
2023-05-09T08:22:18.425Z,19.88
2023-05-09T08:24:52.622Z,18.73
2023-05-09T08:27:25.566Z,19.08
2023-05-09T08:29:58.440Z,17.00
2023-05-09T08:32:31.590Z,18.00
2023-05-09T08:35:04.943Z,16.90
2023-05-09T08:37:38.121Z,18.40
2023-05-09T08:40:13.080Z,16.60
2023-05-09T08:42:46.779Z,15.73
2023-05-09T08:45:26.626Z,16.75
2023-05-09T08:48:00.487Z,15.45
2023-05-09T08:50:35.473Z,13.75
2023-05-09T08:53:08.626Z,11.93
2023-05-09T08:55:43.198Z,12.27
2023-05-09T09:00:51.200Z,13.63
2023-05-09T09:05:59.442Z,12.85
2023-05-09T09:08:32.787Z,11.23
2023-05-09T09:11:07.682Z,10.77
2023-05-09T09:13:42.065Z,10.90
2023-05-09T09:16:24.841Z,10.32
2023-05-09T09:18:59.260Z,10.02
2023-05-09T09:21:33.134Z,9.68
2023-05-09T09:24:08.676Z,7.50
2023-05-09T09:26:48.032Z,7.68
2023-05-09T09:29:22.764Z,8.13
2023-05-09T09:31:55.822Z,7.70
2023-05-09T09:34:28.978Z,7.35
2023-05-09T09:37:01.780Z,6.60
2023-05-09T09:39:34.505Z,6.75
2023-05-09T09:42:15.383Z,6.45
2023-05-09T09:44:52.947Z,7.38
2023-05-09T09:47:32.938Z,5.55
2023-05-09T09:50:13.902Z,6.65
2023-05-09T09:52:51.388Z,6.20
2023-05-09T09:55:25.348Z,5.60
2023-05-09T09:58:00.190Z,7.80
2023-05-09T10:03:06.076Z,5.03
2023-05-09T10:05:40.729Z,5.28
2023-05-09T10:08:13.617Z,6.07
2023-05-09T10:10:46.599Z,4.82
2023-05-09T10:13:21.794Z,5.65
2023-05-09T10:15:56.035Z,5.32
2023-05-09T10:18:30.644Z,5.38
2023-05-09T10:21:05.128Z,5.68
2023-05-09T10:23:38.982Z,4.40
2023-05-09T10:26:18.205Z,5.53
2023-05-09T10:28:56.064Z,5.05
2023-05-09T10:31:30.005Z,6.45
2023-05-09T10:34:06.692Z,4.93
2023-05-09T10:36:39.550Z,5.32
2023-05-09T10:39:12.455Z,4.95
2023-05-09T10:41:49.644Z,5.78
2023-05-09T10:44:24.416Z,6.97
2023-05-09T10:46:57.837Z,4.57
2023-05-09T10:49:31.750Z,3.20
2023-05-09T10:52:04.815Z,4.55
2023-05-09T10:54:38.215Z,3.25
2023-05-09T10:57:11.128Z,2.77
2023-05-09T10:59:46.411Z,2.75
2023-05-09T11:02:21.376Z,2.53
2023-05-09T11:05:14.950Z,2.97
2023-05-09T11:07:48.154Z,6.03
2023-05-09T11:10:21.003Z,2.60
2023-05-09T11:12:57.557Z,4.88
2023-05-09T11:15:33.063Z,2.97
2023-05-09T11:18:07.806Z,3.00
2023-05-09T11:20:45.121Z,3.72
2023-05-09T11:23:19.786Z,2.70
2023-05-09T11:25:53.607Z,4.40
2023-05-09T11:28:30.827Z,3.75
2023-05-09T11:31:15.338Z,3.15
2023-05-09T11:33:58.108Z,3.65
2023-05-09T11:36:33.403Z,5.30
2023-05-09T11:39:07.954Z,2.85
2023-05-09T11:44:16.483Z,4.40
2023-05-09T11:46:50.920Z,4.82
2023-05-09T11:49:24.342Z,4.20
2023-05-09T11:52:00.615Z,4.13
2023-05-09T11:54:33.417Z,7.50
2023-05-09T11:57:06.544Z,4.72
2023-05-09T11:59:39.568Z,3.90
2023-05-09T12:02:14.146Z,4.10
2023-05-09T12:04:46.979Z,3.92
2023-05-09T12:07:20.538Z,5.30
2023-05-09T12:09:53.427Z,3.97
2023-05-09T12:12:26.278Z,4.68
2023-05-09T12:15:04.376Z,4.47
2023-05-09T12:17:38.677Z,4.22
2023-05-09T12:22:44.989Z,3.28
2023-05-09T12:25:18.201Z,3.35
2023-05-09T12:27:54.384Z,3.28
2023-05-09T12:30:27.630Z,4.07
2023-05-09T12:33:02.046Z,3.53
2023-05-09T12:35:35.375Z,3.03
2023-05-09T12:38:08.651Z,3.17
2023-05-09T12:40:41.887Z,4.43
2023-05-09T12:43:14.897Z,3.70
2023-05-09T12:45:53.627Z,2.95
2023-05-09T12:48:27.983Z,3.65
2023-05-09T12:51:03.458Z,4.28
2023-05-09T12:53:39.781Z,3.33
2023-05-09T12:56:15.608Z,2.88
2023-05-09T12:58:52.664Z,4.45
2023-05-09T13:01:30.328Z,6.15
2023-05-09T13:04:06.354Z,2.85
2023-05-09T13:06:49.093Z,3.25
2023-05-09T13:09:22.544Z,2.88
2023-05-09T13:11:55.328Z,1.83
2023-05-09T13:14:28.376Z,2.15
2023-05-09T13:17:01.280Z,2.60
2023-05-09T13:19:39.345Z,3.20
2023-05-09T13:22:12.613Z,3.50
2023-05-09T13:24:45.684Z,3.70
2023-05-09T13:27:18.652Z,3.03
2023-05-09T13:29:51.445Z,2.97
2023-05-09T13:32:24.790Z,2.63
2023-05-09T13:34:59.081Z,2.33
2023-05-09T13:40:05.365Z,2.83
2023-05-09T13:42:38.793Z,3.30
2023-05-09T13:45:12.588Z,2.60
2023-05-09T13:47:45.521Z,2.70
2023-05-09T13:50:19.667Z,2.30
2023-05-09T13:55:26.848Z,3.08
2023-05-09T13:57:59.606Z,2.08
2023-05-09T14:00:32.475Z,4.03
2023-05-09T14:03:05.657Z,3.22
2023-05-09T14:05:39.813Z,6.30
2023-05-09T14:10:45.438Z,5.00
2023-05-09T14:13:18.235Z,1.92
2023-05-09T14:15:51.195Z,1.90
2023-05-09T14:18:24.014Z,2.35
2023-05-09T14:20:58.650Z,2.95
2023-05-09T14:26:04.185Z,5.65
2023-05-09T14:28:37.341Z,6.10
2023-05-09T14:31:10.130Z,6.40
2023-05-09T14:33:42.946Z,8.02
2023-05-09T14:36:17.453Z,5.78
2023-05-09T14:38:50.219Z,6.72
2023-05-09T14:41:23.257Z,6.65
2023-05-09T14:43:56.053Z,6.63
2023-05-09T14:46:28.895Z,7.28
2023-05-09T14:49:04.128Z,6.95
2023-05-09T14:51:38.406Z,7.72
2023-05-09T14:56:43.860Z,7.75
2023-05-09T14:59:16.784Z,10.70
2023-05-09T15:01:50.855Z,6.57
2023-05-09T15:04:25.351Z,6.03
2023-05-09T15:06:59.649Z,6.25
2023-05-09T15:12:05.483Z,4.80
2023-05-09T15:14:39.407Z,4.82
2023-05-09T15:17:12.286Z,4.78
2023-05-09T15:19:45.154Z,5.80
2023-05-09T15:22:19.299Z,5.95
2023-05-09T15:24:52.086Z,5.32
2023-05-09T15:27:24.875Z,6.25
2023-05-09T15:29:57.717Z,6.57
2023-05-09T15:32:30.622Z,5.53
2023-05-09T15:35:03.458Z,5.88
2023-05-09T15:37:38.319Z,4.90
2023-05-09T15:40:11.965Z,6.22
2023-05-09T15:42:45.186Z,6.25
2023-05-09T15:45:18.147Z,5.05
2023-05-09T15:47:51.170Z,5.55
2023-05-09T15:50:24.011Z,5.95
2023-05-09T15:52:58.128Z,5.88
2023-05-09T15:55:33.133Z,6.72
2023-05-09T15:58:05.970Z,7.22
2023-05-09T16:00:39.674Z,6.18
2023-05-09T16:03:13.076Z,5.93
2023-05-09T16:05:46.339Z,5.55
2023-05-09T16:08:21.021Z,6.28
2023-05-09T16:11:14.991Z,6.13
2023-05-09T16:13:47.825Z,6.68
2023-05-09T16:16:20.708Z,7.50
2023-05-09T16:18:53.690Z,9.38
2023-05-09T16:21:29.095Z,6.72
2023-05-09T16:24:04.710Z,6.25
2023-05-09T16:26:37.627Z,6.78
2023-05-09T16:29:12.585Z,8.13
2023-05-09T16:31:45.791Z,8.95
2023-05-09T16:34:18.900Z,6.90
2023-05-09T16:36:52.221Z,8.30
2023-05-09T16:39:27.878Z,7.50
2023-05-09T16:42:01.090Z,6.07
2023-05-09T16:44:34.513Z,5.63
2023-05-09T16:47:07.500Z,6.95
2023-05-09T16:49:41.004Z,4.70
2023-05-09T16:52:13.861Z,5.07
2023-05-09T16:54:49.063Z,3.67
2023-05-09T16:57:22.346Z,5.43
2023-05-09T16:59:55.579Z,6.43
2023-05-09T17:02:28.534Z,3.30
2023-05-09T17:05:01.322Z,4.80
2023-05-09T17:07:34.214Z,2.95
2023-05-09T17:10:09.678Z,4.15
2023-05-09T17:12:42.886Z,3.55
2023-05-09T17:15:15.790Z,2.95
2023-05-09T17:17:49.032Z,3.85
2023-05-09T17:20:21.872Z,2.72
2023-05-09T17:22:54.815Z,3.00
2023-05-09T17:25:29.370Z,3.50
2023-05-09T17:30:34.866Z,3.67
2023-05-09T17:33:08.194Z,2.65
2023-05-09T17:35:41.289Z,3.50
2023-05-09T17:38:14.424Z,2.83
2023-05-09T17:40:49.031Z,2.80
2023-05-09T17:43:23.979Z,5.30
2023-05-09T17:45:57.362Z,4.35
2023-05-09T17:48:32.325Z,4.57
2023-05-09T17:51:05.797Z,3.10
2023-05-09T17:53:38.595Z,3.65
2023-05-09T17:56:12.957Z,3.85
2023-05-09T17:58:47.058Z,5.45
2023-05-09T18:01:21.674Z,4.18
2023-05-09T18:03:54.921Z,4.60
2023-05-09T18:06:29.197Z,3.70
2023-05-09T18:09:02.788Z,3.03
2023-05-09T18:11:37.551Z,3.13
2023-05-09T18:14:10.852Z,2.35
2023-05-09T18:16:43.664Z,5.35
2023-05-09T18:19:16.566Z,3.78
2023-05-09T18:21:49.417Z,4.53
2023-05-09T18:24:23.156Z,3.15
2023-05-09T18:26:57.946Z,3.27
2023-05-09T18:29:30.919Z,3.28
2023-05-09T18:32:03.754Z,4.60
2023-05-09T18:34:36.739Z,3.95
2023-05-09T18:37:10.222Z,5.25
2023-05-09T18:39:43.103Z,4.25
2023-05-09T18:42:17.285Z,3.97
2023-05-09T18:44:50.460Z,5.35
2023-05-09T18:47:24.829Z,4.30
2023-05-09T18:49:58.214Z,3.55
2023-05-09T18:52:32.673Z,4.47
2023-05-09T18:55:06.805Z,2.33
2023-05-09T19:00:15.237Z,2.63
2023-05-09T19:02:48.366Z,3.03
2023-05-09T19:05:22.505Z,2.90
2023-05-09T19:07:58.084Z,3.97
2023-05-09T19:10:30.896Z,6.40
2023-05-09T19:13:05.953Z,2.75
2023-05-09T19:15:39.066Z,3.28
2023-05-09T19:18:12.120Z,4.50
2023-05-09T19:20:44.997Z,4.60
2023-05-09T19:23:18.194Z,4.22
2023-05-09T19:25:53.748Z,3.42
2023-05-09T19:28:28.453Z,3.22
2023-05-09T19:31:01.313Z,2.78
2023-05-09T19:33:34.725Z,2.58
2023-05-09T19:36:07.957Z,2.25
2023-05-09T19:38:41.018Z,1.85
2023-05-09T19:41:14.836Z,2.13
2023-05-09T19:43:51.130Z,1.83
2023-05-09T19:46:24.025Z,2.05
2023-05-09T19:48:56.935Z,2.10
2023-05-09T19:51:29.879Z,2.63
2023-05-09T19:54:03.407Z,3.17
2023-05-09T19:56:36.190Z,2.58
2023-05-09T19:59:10.303Z,3.75
2023-05-09T20:01:43.218Z,2.42
2023-05-09T20:04:16.395Z,3.00
2023-05-09T20:06:49.253Z,2.65
2023-05-09T20:09:22.044Z,2.95
2023-05-09T20:11:54.853Z,3.05
2023-05-09T20:14:29.075Z,2.00
2023-05-09T20:17:02.422Z,2.13
2023-05-09T20:19:35.507Z,1.83
2023-05-09T20:22:08.943Z,1.55
2023-05-09T20:24:42.145Z,1.20
2023-05-09T20:27:15.036Z,0.82
2023-05-09T20:29:49.182Z,1.08
2023-05-09T20:32:22.350Z,1.65
2023-05-09T20:34:55.293Z,1.25
2023-05-09T20:37:28.151Z,2.13
2023-05-09T20:40:02.380Z,1.63
2023-05-09T20:42:35.602Z,2.22
2023-05-09T20:45:11.215Z,1.90
2023-05-09T20:47:44.103Z,1.60
2023-05-09T20:50:17.999Z,3.65
2023-05-09T20:52:51.084Z,1.77
2023-05-09T20:55:24.069Z,2.47
2023-05-09T20:57:56.902Z,3.28
2023-05-09T21:00:31.283Z,1.73
2023-05-09T21:03:04.426Z,1.67
2023-05-09T21:05:37.320Z,1.50
2023-05-09T21:08:10.278Z,3.47
2023-05-09T21:10:43.153Z,1.95
2023-05-09T21:13:16.078Z,2.35
2023-05-09T21:15:51.080Z,1.40
2023-05-09T21:18:23.932Z,1.45
2023-05-09T21:20:56.872Z,1.27
2023-05-09T21:23:29.780Z,1.20
2023-05-09T21:26:03.313Z,1.83
2023-05-09T21:28:36.141Z,1.25
2023-05-09T21:31:11.464Z,1.33
2023-05-09T21:33:44.535Z,1.70
2023-05-09T21:36:17.351Z,1.83
2023-05-09T21:38:50.158Z,2.90
2023-05-09T21:41:22.984Z,2.20
2023-05-09T21:43:55.991Z,1.25
2023-05-09T21:46:32.448Z,2.55
2023-05-09T21:49:05.294Z,1.77
2023-05-09T21:51:38.110Z,1.20
2023-05-09T21:54:11.713Z,1.90
2023-05-09T21:56:44.601Z,1.80
2023-05-09T21:59:20.680Z,1.73
2023-05-09T22:01:55.018Z,1.42
2023-05-09T22:04:27.843Z,1.30
2023-05-09T22:07:00.643Z,1.48
2023-05-09T22:09:33.452Z,1.38
2023-05-09T22:12:06.624Z,2.13
2023-05-09T22:14:52.720Z,1.77
2023-05-09T22:17:30.287Z,1.70
2023-05-09T22:20:03.113Z,2.42
2023-05-09T22:22:36.090Z,2.35
2023-05-09T22:25:09.640Z,3.08
2023-05-09T22:27:42.779Z,2.03
2023-05-09T22:30:16.111Z,2.33
2023-05-09T22:32:50.825Z,2.25
2023-05-09T22:35:23.931Z,2.05
2023-05-09T22:37:56.819Z,2.33
2023-05-09T22:40:30.888Z,2.05
2023-05-09T22:43:03.874Z,2.38
2023-05-09T22:45:37.032Z,2.75
2023-05-09T22:48:11.244Z,3.65
2023-05-09T22:50:44.222Z,3.17
2023-05-09T22:53:17.566Z,3.00
2023-05-09T22:55:52.438Z,4.35
2023-05-09T22:58:26.319Z,2.38
2023-05-09T23:00:59.194Z,2.90
2023-05-09T23:03:33.343Z,2.85
2023-05-09T23:06:06.292Z,2.90
2023-05-09T23:08:39.090Z,2.80
2023-05-09T23:11:12.334Z,3.35
2023-05-09T23:13:45.122Z,3.80
2023-05-09T23:16:17.967Z,3.83
2023-05-09T23:18:52.180Z,4.32
2023-05-09T23:21:25.111Z,3.65
2023-05-09T23:23:58.012Z,3.90
2023-05-09T23:26:30.769Z,5.15
2023-05-09T23:29:03.561Z,5.68
2023-05-09T23:31:36.505Z,5.63
2023-05-09T23:34:10.729Z,5.88
2023-05-09T23:36:43.694Z,5.93
2023-05-09T23:39:16.971Z,4.80
2023-05-09T23:41:49.742Z,5.03
2023-05-09T23:44:22.539Z,6.07
2023-05-09T23:46:55.432Z,5.15
2023-05-09T23:49:29.614Z,4.80
2023-05-09T23:52:02.385Z,4.80
2023-05-09T23:54:35.248Z,4.85
2023-05-09T23:57:08.176Z,5.28
2023-05-09T23:59:42.543Z,4.25
