createdAt,value
2023-04-24T00:02:46.323Z,14.88
2023-04-24T00:05:50.070Z,14.92
2023-04-24T00:08:53.606Z,14.99
2023-04-24T00:11:57.328Z,14.77
2023-04-24T00:15:02.485Z,14.54
2023-04-24T00:18:07.779Z,14.69
2023-04-24T00:21:11.534Z,14.76
2023-04-24T00:24:15.118Z,14.78
2023-04-24T00:27:18.732Z,14.84
2023-04-24T00:30:22.323Z,14.73
2023-04-24T00:33:27.463Z,14.79
2023-04-24T00:36:31.998Z,14.89
2023-04-24T00:39:35.581Z,15.02
2023-04-24T00:42:39.326Z,15.20
2023-04-24T00:45:43.170Z,14.87
2023-04-24T00:48:48.744Z,14.69
2023-04-24T00:51:52.408Z,14.43
2023-04-24T00:54:56.016Z,14.77
2023-04-24T00:57:59.792Z,14.98
2023-04-24T01:01:08.427Z,15.06
2023-04-24T01:04:14.565Z,14.44
2023-04-24T01:07:19.966Z,14.02
2023-04-24T01:10:23.652Z,14.37
2023-04-24T01:13:30.088Z,14.69
2023-04-24T01:16:35.230Z,14.70
2023-04-24T01:19:40.605Z,14.90
2023-04-24T01:22:45.825Z,15.00
2023-04-24T01:25:50.620Z,15.05
2023-04-24T01:28:55.967Z,14.54
2023-04-24T01:31:59.769Z,15.03
2023-04-24T01:35:04.281Z,15.03
2023-04-24T01:38:09.425Z,15.15
2023-04-24T01:41:13.335Z,15.11
2023-04-24T01:44:17.083Z,14.75
2023-04-24T01:47:20.806Z,14.36
2023-04-24T01:50:24.502Z,13.85
2023-04-24T01:53:29.605Z,13.68
2023-04-24T01:56:36.092Z,13.89
2023-04-24T01:59:39.712Z,14.13
2023-04-24T02:02:46.437Z,13.77
2023-04-24T02:05:50.195Z,13.94
2023-04-24T02:08:56.752Z,14.19
2023-04-24T02:12:00.449Z,14.26
2023-04-24T02:15:04.156Z,14.19
2023-04-24T02:18:08.150Z,14.12
2023-04-24T02:21:11.963Z,13.59
2023-04-24T02:24:17.128Z,14.12
2023-04-24T02:27:20.804Z,13.85
2023-04-24T02:30:24.494Z,13.74
2023-04-24T02:33:28.188Z,13.89
2023-04-24T02:36:32.785Z,13.98
2023-04-24T02:39:37.884Z,13.79
2023-04-24T02:42:41.599Z,14.09
2023-04-24T02:45:45.160Z,14.04
2023-04-24T02:48:48.909Z,13.56
2023-04-24T02:51:52.538Z,14.05
2023-04-24T02:54:58.264Z,14.08
2023-04-24T02:58:01.855Z,14.34
2023-04-24T03:01:06.155Z,14.31
2023-04-24T03:04:10.064Z,14.41
2023-04-24T03:07:13.981Z,14.35
2023-04-24T03:10:19.295Z,14.13
2023-04-24T03:13:23.102Z,13.75
2023-04-24T03:16:27.357Z,14.23
2023-04-24T03:19:32.272Z,14.38
2023-04-24T03:22:45.587Z,14.23
2023-04-24T03:25:50.758Z,14.25
2023-04-24T03:28:57.577Z,13.83
2023-04-24T03:32:01.242Z,13.85
2023-04-24T03:35:05.330Z,14.07
2023-04-24T03:38:09.164Z,14.17
2023-04-24T03:41:17.270Z,14.22
2023-04-24T03:44:27.497Z,14.14
2023-04-24T03:47:31.180Z,14.21
2023-04-24T03:50:38.069Z,13.99
2023-04-24T03:53:44.824Z,13.41
2023-04-24T03:56:53.164Z,13.83
2023-04-24T03:59:57.333Z,14.33
2023-04-24T04:03:02.883Z,14.20
2023-04-24T04:06:07.214Z,14.65
2023-04-24T04:09:11.312Z,14.88
2023-04-24T04:12:16.404Z,14.77
2023-04-24T04:15:21.096Z,14.17
2023-04-24T04:18:26.426Z,14.43
2023-04-24T04:21:30.185Z,14.26
2023-04-24T04:24:44.144Z,14.25
2023-04-24T04:27:50.263Z,14.57
2023-04-24T04:30:55.029Z,14.89
2023-04-24T04:34:00.776Z,14.61
2023-04-24T04:37:04.792Z,14.56
2023-04-24T04:40:28.031Z,15.14
2023-04-24T04:43:40.868Z,15.17
2023-04-24T04:46:45.466Z,14.99
2023-04-24T04:50:05.014Z,15.37
2023-04-24T04:53:09.665Z,15.29
2023-04-24T04:56:16.282Z,15.32
2023-04-24T04:59:24.659Z,15.49
2023-04-24T05:02:34.603Z,15.80
2023-04-24T05:05:41.741Z,16.08
2023-04-24T05:08:49.983Z,16.12
2023-04-24T05:12:07.401Z,15.67
2023-04-24T05:15:18.818Z,15.65
2023-04-24T05:18:22.810Z,15.66
2023-04-24T05:21:28.048Z,15.35
2023-04-24T05:24:32.590Z,15.48
2023-04-24T05:27:51.706Z,15.33
2023-04-24T05:30:57.712Z,15.59
2023-04-24T05:34:02.554Z,15.86
2023-04-24T05:37:09.531Z,15.76
2023-04-24T05:40:13.785Z,15.45
2023-04-24T05:43:17.529Z,15.64
2023-04-24T05:46:23.211Z,16.19
2023-04-24T05:49:27.568Z,16.55
2023-04-24T05:52:31.965Z,16.68
2023-04-24T05:55:37.089Z,16.52
2023-04-24T05:58:40.865Z,16.27
2023-04-24T06:01:46.008Z,16.48
2023-04-24T06:04:54.316Z,16.58
2023-04-24T06:07:58.163Z,16.07
2023-04-24T06:11:05.872Z,16.96
2023-04-24T06:14:10.287Z,17.25
2023-04-24T06:17:18.623Z,17.63
2023-04-24T06:20:23.965Z,17.31
2023-04-24T06:23:28.011Z,17.10
2023-04-24T06:26:31.896Z,17.55
2023-04-24T06:29:36.241Z,18.28
2023-04-24T06:32:42.000Z,18.57
2023-04-24T06:35:45.829Z,18.45
2023-04-24T06:38:49.709Z,18.37
2023-04-24T06:41:53.513Z,18.55
2023-04-24T06:44:57.765Z,18.41
2023-04-24T06:48:03.198Z,18.74
2023-04-24T06:51:07.261Z,18.49
2023-04-24T06:54:11.102Z,18.37
2023-04-24T06:57:15.132Z,18.70
2023-04-24T07:00:19.207Z,18.54
2023-04-24T07:03:24.723Z,19.09
2023-04-24T07:06:28.534Z,18.17
2023-04-24T07:09:33.214Z,18.59
2023-04-24T07:12:37.116Z,18.37
2023-04-24T07:15:42.246Z,18.96
2023-04-24T07:18:47.475Z,19.09
2023-04-24T07:21:51.475Z,19.20
2023-04-24T07:24:55.297Z,19.34
2023-04-24T07:27:59.449Z,20.16
2023-04-24T07:31:03.279Z,20.21
2023-04-24T07:34:08.786Z,20.56
2023-04-24T07:37:12.664Z,20.02
2023-04-24T07:40:16.636Z,19.46
2023-04-24T07:43:20.684Z,20.15
2023-04-24T07:46:24.701Z,20.35
2023-04-24T07:49:30.369Z,21.06
2023-04-24T07:52:34.087Z,21.25
2023-04-24T07:55:37.946Z,21.62
2023-04-24T07:58:41.701Z,21.00
2023-04-24T08:01:45.475Z,21.48
2023-04-24T08:04:50.838Z,21.77
2023-04-24T08:07:54.804Z,20.83
2023-04-24T08:10:58.665Z,20.74
2023-04-24T08:14:02.660Z,20.87
2023-04-24T08:17:06.481Z,21.24
2023-04-24T08:20:14.955Z,21.44
2023-04-24T08:23:18.813Z,20.54
2023-04-24T08:26:22.775Z,21.10
2023-04-24T08:29:27.981Z,20.36
2023-04-24T08:32:31.878Z,21.33
2023-04-24T08:35:37.178Z,21.49
2023-04-24T08:38:42.695Z,21.65
2023-04-24T08:41:47.942Z,22.03
2023-04-24T08:44:52.662Z,21.95
2023-04-24T08:47:56.907Z,21.88
2023-04-24T08:51:02.569Z,21.91
2023-04-24T08:54:08.510Z,21.99
2023-04-24T08:57:13.069Z,21.90
2023-04-24T09:00:17.708Z,22.11
2023-04-24T09:03:23.870Z,22.51
2023-04-24T09:06:29.569Z,22.59
2023-04-24T09:09:35.244Z,22.62
2023-04-24T09:12:39.052Z,22.44
2023-04-24T09:15:43.943Z,22.64
2023-04-24T09:18:47.714Z,22.99
2023-04-24T09:21:56.391Z,23.07
2023-04-24T09:25:06.794Z,23.06
2023-04-24T09:28:10.830Z,22.87
2023-04-24T09:31:17.753Z,22.66
2023-04-24T09:34:25.158Z,23.40
2023-04-24T09:37:37.361Z,23.31
2023-04-24T09:40:42.681Z,22.57
2023-04-24T09:43:46.444Z,23.33
2023-04-24T09:46:53.211Z,22.99
2023-04-24T09:50:00.544Z,23.42
2023-04-24T09:53:10.083Z,23.54
2023-04-24T09:56:14.447Z,23.60
2023-04-24T09:59:19.975Z,23.54
2023-04-24T10:02:23.814Z,23.78
2023-04-24T10:05:30.889Z,23.62
2023-04-24T10:08:38.974Z,24.21
2023-04-24T10:11:46.493Z,23.98
2023-04-24T10:14:52.465Z,24.05
2023-04-24T10:17:56.562Z,24.27
2023-04-24T10:21:02.344Z,24.21
2023-04-24T10:24:09.056Z,23.59
2023-04-24T10:27:12.946Z,23.95
2023-04-24T10:30:17.567Z,23.73
2023-04-24T10:33:21.636Z,23.42
2023-04-24T10:36:28.587Z,23.87
2023-04-24T10:39:34.824Z,23.92
2023-04-24T10:42:43.091Z,24.19
2023-04-24T10:46:04.116Z,24.30
2023-04-24T10:49:10.118Z,24.15
2023-04-24T10:52:14.388Z,24.27
2023-04-24T10:55:39.816Z,23.53
2023-04-24T10:58:46.239Z,23.81
2023-04-24T11:01:55.698Z,23.88
2023-04-24T11:04:59.571Z,24.09
2023-04-24T11:08:17.959Z,24.19
2023-04-24T11:11:23.353Z,23.84
2023-04-24T11:14:27.081Z,24.22
2023-04-24T11:17:35.265Z,24.77
2023-04-24T11:20:39.141Z,24.36
2023-04-24T11:23:43.288Z,24.10
2023-04-24T11:26:48.620Z,23.62
2023-04-24T11:30:02.919Z,23.49
2023-04-24T11:33:07.896Z,23.29
2023-04-24T11:36:11.908Z,23.59
2023-04-24T11:39:16.264Z,24.26
2023-04-24T11:42:24.017Z,24.47
2023-04-24T11:45:29.793Z,24.61
2023-04-24T11:48:41.336Z,25.02
2023-04-24T11:51:53.290Z,24.38
2023-04-24T11:54:58.345Z,24.35
2023-04-24T11:58:03.810Z,24.50
2023-04-24T12:01:07.989Z,24.33
2023-04-24T12:04:12.456Z,24.16
2023-04-24T12:07:16.483Z,24.17
2023-04-24T12:10:23.374Z,24.27
2023-04-24T12:13:29.764Z,24.20
2023-04-24T12:16:35.949Z,24.20
2023-04-24T12:19:39.861Z,24.31
2023-04-24T12:22:48.264Z,24.37
2023-04-24T12:25:54.526Z,24.33
2023-04-24T12:29:05.909Z,24.23
2023-04-24T12:32:18.939Z,23.98
2023-04-24T12:35:24.052Z,24.19
2023-04-24T12:38:30.829Z,24.14
2023-04-24T12:41:34.661Z,24.23
2023-04-24T12:44:39.932Z,24.30
2023-04-24T12:47:45.210Z,24.52
2023-04-24T12:50:49.046Z,23.78
2023-04-24T12:53:56.018Z,23.95
2023-04-24T12:57:00.391Z,24.04
2023-04-24T13:00:07.243Z,24.09
2023-04-24T13:03:11.304Z,24.21
2023-04-24T13:06:15.229Z,23.95
2023-04-24T13:09:18.978Z,24.16
2023-04-24T13:12:25.070Z,24.22
2023-04-24T13:15:30.331Z,24.25
2023-04-24T13:18:34.046Z,24.34
2023-04-24T13:21:37.877Z,24.46
2023-04-24T13:24:42.977Z,24.17
2023-04-24T13:27:46.871Z,24.44
2023-04-24T13:30:52.469Z,24.31
2023-04-24T13:33:56.758Z,24.33
2023-04-24T13:37:01.072Z,24.25
2023-04-24T13:40:07.271Z,23.88
2023-04-24T13:43:11.260Z,23.97
2023-04-24T13:46:16.389Z,23.77
2023-04-24T13:49:20.585Z,23.58
2023-04-24T13:52:24.455Z,23.49
2023-04-24T13:55:28.280Z,23.83
2023-04-24T13:58:32.139Z,24.23
2023-04-24T14:01:37.986Z,24.75
2023-04-24T14:04:42.116Z,25.03
2023-04-24T14:07:46.127Z,25.09
2023-04-24T14:10:50.373Z,24.69
2023-04-24T14:13:54.182Z,24.72
2023-04-24T14:16:59.721Z,24.51
2023-04-24T14:20:04.738Z,24.49
2023-04-24T14:23:08.622Z,24.54
2023-04-24T14:26:12.392Z,24.32
2023-04-24T14:29:16.353Z,24.20
2023-04-24T14:32:21.558Z,23.99
2023-04-24T14:35:25.464Z,24.07
2023-04-24T14:38:29.195Z,23.84
2023-04-24T14:41:33.053Z,24.18
2023-04-24T14:44:36.819Z,24.19
2023-04-24T14:47:42.191Z,23.87
2023-04-24T14:50:46.479Z,23.92
2023-04-24T14:53:50.343Z,23.89
2023-04-24T14:56:54.251Z,24.10
2023-04-24T14:59:58.098Z,24.20
2023-04-24T15:03:03.858Z,24.05
2023-04-24T15:06:08.375Z,23.66
2023-04-24T15:09:12.165Z,23.48
2023-04-24T15:12:16.331Z,23.31
2023-04-24T15:15:20.125Z,23.11
2023-04-24T15:18:25.436Z,23.20
2023-04-24T15:21:29.221Z,23.24
2023-04-24T15:24:33.004Z,23.41
2023-04-24T15:27:46.929Z,23.47
2023-04-24T15:30:50.982Z,23.37
2023-04-24T15:33:56.485Z,23.31
2023-04-24T15:37:00.229Z,23.40
2023-04-24T15:40:05.440Z,23.13
2023-04-24T15:43:09.176Z,23.06
2023-04-24T15:46:13.260Z,23.19
2023-04-24T15:49:18.937Z,22.92
2023-04-24T15:52:23.082Z,22.78
2023-04-24T15:55:27.143Z,22.75
2023-04-24T15:58:31.208Z,22.73
2023-04-24T16:01:35.299Z,22.71
2023-04-24T16:04:40.865Z,22.75
2023-04-24T16:07:44.786Z,22.61
2023-04-24T16:10:48.695Z,22.67
2023-04-24T16:13:52.637Z,22.41
2023-04-24T16:16:56.882Z,22.36
2023-04-24T16:20:02.200Z,22.24
2023-04-24T16:23:06.190Z,22.33
2023-04-24T16:26:10.150Z,22.33
2023-04-24T16:29:15.730Z,22.36
2023-04-24T16:32:19.813Z,22.19
2023-04-24T16:35:25.301Z,22.24
2023-04-24T16:38:29.103Z,22.21
2023-04-24T16:41:33.054Z,22.19
2023-04-24T16:44:36.755Z,22.14
2023-04-24T16:47:40.589Z,21.99
2023-04-24T16:50:46.373Z,21.84
2023-04-24T16:53:50.264Z,21.87
2023-04-24T16:56:55.450Z,21.79
2023-04-24T16:59:59.255Z,21.83
2023-04-24T17:03:03.162Z,21.84
2023-04-24T17:06:09.056Z,21.69
2023-04-24T17:09:13.501Z,21.67
2023-04-24T17:12:17.422Z,21.60
2023-04-24T17:15:21.208Z,21.66
2023-04-24T17:18:25.915Z,21.31
2023-04-24T17:21:31.872Z,21.20
2023-04-24T17:24:35.716Z,21.12
2023-04-24T17:27:39.683Z,21.06
2023-04-24T17:30:43.558Z,21.11
2023-04-24T17:33:47.464Z,21.01
2023-04-24T17:36:52.790Z,20.99
2023-04-24T17:39:56.602Z,21.02
2023-04-24T17:43:00.760Z,21.11
2023-04-24T17:46:04.879Z,21.03
2023-04-24T17:49:08.799Z,21.09
2023-04-24T17:52:14.755Z,21.12
2023-04-24T17:55:18.652Z,21.16
2023-04-24T17:58:22.570Z,21.13
2023-04-24T18:01:28.162Z,21.09
2023-04-24T18:04:32.219Z,21.01
2023-04-24T18:07:37.700Z,20.98
2023-04-24T18:10:44.759Z,20.86
2023-04-24T18:13:49.798Z,20.80
2023-04-24T18:16:53.654Z,20.36
2023-04-24T18:19:57.580Z,20.29
2023-04-24T18:23:03.905Z,20.05
2023-04-24T18:26:07.644Z,19.80
2023-04-24T18:29:11.352Z,19.62
2023-04-24T18:32:15.240Z,19.65
2023-04-24T18:35:19.413Z,19.95
2023-04-24T18:38:26.191Z,19.87
2023-04-24T18:41:30.043Z,19.60
2023-04-24T18:44:33.863Z,19.71
2023-04-24T18:47:37.781Z,19.67
2023-04-24T18:50:42.089Z,19.73
2023-04-24T18:53:47.236Z,19.69
2023-04-24T18:56:51.795Z,19.56
2023-04-24T18:59:55.554Z,19.31
2023-04-24T19:02:59.441Z,19.18
2023-04-24T19:06:03.387Z,18.76
2023-04-24T19:09:08.686Z,18.62
2023-04-24T19:12:12.476Z,18.52
2023-04-24T19:15:16.539Z,18.59
2023-04-24T19:18:20.352Z,18.74
2023-04-24T19:21:24.308Z,18.69
2023-04-24T19:24:30.234Z,18.46
2023-04-24T19:27:34.013Z,18.46
2023-04-24T19:30:38.730Z,18.42
2023-04-24T19:33:42.440Z,18.41
2023-04-24T19:36:46.271Z,18.37
2023-04-24T19:39:51.621Z,18.37
2023-04-24T19:42:55.454Z,18.26
2023-04-24T19:45:59.495Z,18.32
2023-04-24T19:49:03.431Z,18.15
2023-04-24T19:52:07.293Z,18.28
2023-04-24T19:55:13.030Z,18.32
2023-04-24T19:58:16.912Z,18.20
2023-04-24T20:01:21.141Z,18.25
2023-04-24T20:04:25.232Z,18.13
2023-04-24T20:07:29.206Z,18.18
2023-04-24T20:10:34.585Z,17.97
2023-04-24T20:13:38.686Z,18.08
2023-04-24T20:16:42.447Z,18.02
2023-04-24T20:19:46.765Z,17.99
2023-04-24T20:22:50.584Z,18.10
2023-04-24T20:25:58.635Z,18.17
2023-04-24T20:29:02.444Z,18.16
2023-04-24T20:32:06.816Z,18.24
2023-04-24T20:35:12.164Z,18.24
2023-04-24T20:38:15.998Z,18.39
2023-04-24T20:41:21.480Z,18.54
2023-04-24T20:44:25.452Z,18.40
2023-04-24T20:47:29.661Z,18.55
2023-04-24T20:50:34.175Z,18.14
2023-04-24T20:53:38.075Z,18.45
2023-04-24T20:56:43.365Z,18.47
2023-04-24T20:59:47.599Z,18.55
2023-04-24T21:02:51.543Z,18.60
2023-04-24T21:05:55.495Z,18.36
2023-04-24T21:08:59.275Z,18.27
2023-04-24T21:12:04.624Z,18.44
2023-04-24T21:15:09.293Z,18.41
2023-04-24T21:18:13.204Z,18.35
2023-04-24T21:21:17.041Z,18.23
2023-04-24T21:24:20.791Z,18.25
2023-04-24T21:27:26.045Z,18.21
2023-04-24T21:30:29.828Z,18.10
2023-04-24T21:33:33.856Z,17.91
2023-04-24T21:36:37.647Z,17.99
2023-04-24T21:39:41.402Z,17.99
2023-04-24T21:42:46.748Z,18.11
2023-04-24T21:45:52.657Z,18.21
2023-04-24T21:48:56.485Z,18.21
2023-04-24T21:52:00.119Z,18.18
2023-04-24T21:55:03.989Z,18.13
2023-04-24T21:58:09.338Z,18.14
2023-04-24T22:01:15.751Z,18.26
2023-04-24T22:04:19.710Z,17.65
2023-04-24T22:07:23.839Z,17.40
2023-04-24T22:10:28.684Z,17.49
2023-04-24T22:13:33.967Z,17.59
2023-04-24T22:16:37.968Z,17.18
2023-04-24T22:19:42.496Z,17.46
2023-04-24T22:22:46.454Z,17.41
2023-04-24T22:25:50.140Z,17.59
2023-04-24T22:28:55.349Z,17.49
2023-04-24T22:31:59.213Z,17.59
2023-04-24T22:35:02.987Z,17.54
2023-04-24T22:38:06.714Z,17.08
2023-04-24T22:41:10.589Z,17.38
2023-04-24T22:44:15.770Z,17.24
2023-04-24T22:47:20.334Z,17.24
2023-04-24T22:50:24.250Z,17.40
2023-04-24T22:54:08.080Z,17.54
2023-04-24T22:57:18.943Z,17.32
2023-04-24T23:00:24.506Z,17.30
2023-04-24T23:03:28.801Z,16.98
2023-04-24T23:06:32.685Z,16.93
2023-04-24T23:09:36.426Z,17.00
2023-04-24T23:12:40.200Z,16.75
2023-04-24T23:15:45.683Z,16.76
2023-04-24T23:18:49.208Z,17.03
2023-04-24T23:21:52.881Z,17.04
2023-04-24T23:24:56.707Z,17.16
2023-04-24T23:28:00.310Z,17.23
2023-04-24T23:31:05.377Z,17.00
2023-04-24T23:34:09.081Z,16.89
2023-04-24T23:37:13.332Z,16.71
2023-04-24T23:40:17.049Z,16.73
2023-04-24T23:43:20.704Z,16.42
2023-04-24T23:46:25.874Z,16.27
2023-04-24T23:49:29.400Z,16.17
2023-04-24T23:52:33.126Z,16.17
2023-04-24T23:55:36.888Z,16.31
2023-04-24T23:58:40.634Z,16.33
