createdAt,value
2023-04-08T00:00:27.791Z,11.37
2023-04-08T00:02:54.545Z,14.13
2023-04-08T00:05:21.347Z,14.17
2023-04-08T00:07:48.024Z,13.50
2023-04-08T00:10:14.674Z,12.23
2023-04-08T00:12:41.411Z,15.43
2023-04-08T00:15:08.315Z,12.40
2023-04-08T00:17:35.181Z,12.47
2023-04-08T00:20:02.195Z,13.77
2023-04-08T00:22:28.892Z,13.73
2023-04-08T00:24:55.675Z,11.73
2023-04-08T00:27:22.352Z,10.20
2023-04-08T00:29:49.275Z,12.03
2023-04-08T00:32:16.054Z,11.30
2023-04-08T00:34:43.235Z,11.67
2023-04-08T00:37:10.382Z,10.87
2023-04-08T00:39:37.929Z,14.37
2023-04-08T00:42:04.569Z,11.67
2023-04-08T00:44:31.278Z,11.10
2023-04-08T00:46:58.301Z,11.93
2023-04-08T00:49:25.847Z,10.30
2023-04-08T00:51:53.487Z,9.93
2023-04-08T00:54:20.244Z,12.80
2023-04-08T00:56:47.112Z,9.97
2023-04-08T00:59:14.586Z,12.93
2023-04-08T01:01:53.973Z,9.70
2023-04-08T01:04:30.224Z,11.30
2023-04-08T01:07:08.713Z,10.00
2023-04-08T01:09:39.209Z,12.33
2023-04-08T01:12:09.215Z,11.23
2023-04-08T01:14:42.090Z,10.30
2023-04-08T01:17:09.756Z,9.83
2023-04-08T01:19:40.382Z,9.90
2023-04-08T01:22:18.231Z,11.87
2023-04-08T01:24:47.129Z,11.27
2023-04-08T01:27:16.435Z,9.93
2023-04-08T01:29:44.253Z,12.50
2023-04-08T01:32:11.970Z,10.90
2023-04-08T01:34:39.864Z,10.27
2023-04-08T01:37:07.792Z,10.37
2023-04-08T01:39:36.086Z,10.93
2023-04-08T01:42:03.217Z,11.17
2023-04-08T01:44:30.761Z,10.03
2023-04-08T01:46:57.818Z,10.10
2023-04-08T01:49:25.835Z,10.60
2023-04-08T01:51:55.353Z,10.83
2023-04-08T01:54:22.063Z,11.50
2023-04-08T01:56:51.167Z,10.97
2023-04-08T01:59:20.802Z,12.17
2023-04-08T02:01:48.538Z,13.00
2023-04-08T02:04:15.371Z,10.80
2023-04-08T02:06:43.361Z,9.77
2023-04-08T02:09:10.011Z,11.07
2023-04-08T02:11:37.212Z,11.13
2023-04-08T02:14:03.931Z,8.77
2023-04-08T02:16:40.516Z,11.53
2023-04-08T02:19:14.425Z,11.30
2023-04-08T02:21:52.377Z,11.37
2023-04-08T02:24:20.313Z,8.80
2023-04-08T02:26:49.199Z,8.53
2023-04-08T02:29:17.105Z,10.90
2023-04-08T02:31:44.912Z,12.47
2023-04-08T02:34:15.968Z,9.30
2023-04-08T02:36:45.979Z,9.57
2023-04-08T02:39:13.216Z,10.60
2023-04-08T02:41:39.964Z,9.80
2023-04-08T02:44:06.610Z,9.90
2023-04-08T02:46:33.336Z,11.87
2023-04-08T02:49:02.717Z,13.87
2023-04-08T02:51:30.306Z,12.67
2023-04-08T02:53:56.941Z,11.57
2023-04-08T02:56:23.745Z,12.33
2023-04-08T02:58:52.152Z,11.60
2023-04-08T03:01:19.057Z,11.43
2023-04-08T03:03:45.979Z,10.93
2023-04-08T03:06:12.822Z,12.70
2023-04-08T03:08:39.523Z,11.47
2023-04-08T03:11:06.201Z,13.00
2023-04-08T03:13:33.367Z,13.80
2023-04-08T03:16:00.073Z,12.80
2023-04-08T03:18:26.854Z,12.73
2023-04-08T03:20:53.490Z,12.60
2023-04-08T03:23:20.153Z,11.00
2023-04-08T03:25:46.884Z,10.93
2023-04-08T03:28:13.591Z,11.47
2023-04-08T03:30:40.476Z,11.57
2023-04-08T03:33:08.126Z,11.93
2023-04-08T03:35:35.068Z,13.70
2023-04-08T03:38:01.744Z,12.03
2023-04-08T03:40:28.448Z,10.53
2023-04-08T03:42:55.207Z,11.90
2023-04-08T03:45:21.961Z,10.83
2023-04-08T03:47:48.634Z,10.00
2023-04-08T03:50:15.499Z,10.53
2023-04-08T03:52:42.194Z,9.97
2023-04-08T03:55:09.278Z,8.83
2023-04-08T03:57:35.949Z,10.87
2023-04-08T04:00:03.180Z,8.20
2023-04-08T04:02:39.187Z,9.93
2023-04-08T04:05:06.484Z,11.43
2023-04-08T04:07:33.153Z,8.10
2023-04-08T04:09:59.922Z,11.13
2023-04-08T04:12:26.691Z,9.17
2023-04-08T04:14:53.361Z,10.00
2023-04-08T04:17:20.121Z,10.63
2023-04-08T04:19:46.760Z,11.17
2023-04-08T04:22:13.436Z,9.83
2023-04-08T04:24:40.149Z,10.83
2023-04-08T04:27:06.807Z,10.27
2023-04-08T04:29:33.448Z,9.73
2023-04-08T04:32:00.099Z,10.13
2023-04-08T04:34:26.716Z,10.03
2023-04-08T04:36:53.369Z,10.23
2023-04-08T04:39:20.007Z,10.03
2023-04-08T04:41:48.943Z,13.33
2023-04-08T04:44:15.917Z,12.23
2023-04-08T04:46:42.679Z,11.40
2023-04-08T04:49:09.383Z,14.47
2023-04-08T04:51:36.127Z,11.17
2023-04-08T04:54:02.849Z,10.40
2023-04-08T04:56:29.596Z,10.33
2023-04-08T04:58:56.262Z,10.40
2023-04-08T05:01:23.049Z,9.67
2023-04-08T05:03:49.738Z,8.67
2023-04-08T05:06:16.456Z,9.20
2023-04-08T05:08:43.116Z,10.40
2023-04-08T05:11:10.837Z,9.83
2023-04-08T05:13:37.539Z,8.10
2023-04-08T05:16:04.425Z,9.63
2023-04-08T05:18:31.148Z,9.90
2023-04-08T05:20:58.484Z,9.50
2023-04-08T05:23:25.115Z,11.33
2023-04-08T05:25:51.829Z,9.30
2023-04-08T05:28:18.486Z,9.17
2023-04-08T05:30:52.128Z,9.53
2023-04-08T05:33:19.454Z,11.03
2023-04-08T05:35:46.621Z,13.07
2023-04-08T05:38:13.350Z,11.40
2023-04-08T05:40:40.022Z,9.00
2023-04-08T05:43:06.690Z,10.33
2023-04-08T05:45:33.399Z,9.13
2023-04-08T05:48:00.254Z,8.73
2023-04-08T05:50:27.083Z,9.60
2023-04-08T05:52:53.800Z,9.70
2023-04-08T05:55:20.738Z,11.57
2023-04-08T05:57:47.494Z,10.33
2023-04-08T06:00:14.297Z,12.07
2023-04-08T06:02:41.298Z,12.57
2023-04-08T06:05:08.533Z,11.23
2023-04-08T06:07:35.291Z,10.63
2023-04-08T06:10:02.616Z,12.57
2023-04-08T06:12:29.479Z,16.47
2023-04-08T06:14:56.461Z,11.43
2023-04-08T06:17:23.507Z,14.00
2023-04-08T06:19:50.327Z,16.30
2023-04-08T06:22:17.023Z,13.00
2023-04-08T06:24:43.683Z,14.07
2023-04-08T06:27:10.381Z,14.90
2023-04-08T06:29:37.159Z,13.10
2023-04-08T06:32:03.997Z,12.60
2023-04-08T06:34:30.692Z,17.10
2023-04-08T06:36:57.422Z,14.70
2023-04-08T06:39:24.537Z,14.03
2023-04-08T06:41:51.216Z,15.47
2023-04-08T06:44:34.016Z,14.20
2023-04-08T06:47:00.848Z,14.83
2023-04-08T06:49:27.511Z,12.43
2023-04-08T06:51:54.349Z,12.37
2023-04-08T06:54:21.155Z,14.90
2023-04-08T06:56:47.868Z,15.77
2023-04-08T06:59:14.524Z,14.23
2023-04-08T07:01:41.958Z,15.93
2023-04-08T07:04:08.861Z,17.27
2023-04-08T07:06:35.663Z,17.30
2023-04-08T07:09:02.312Z,18.00
2023-04-08T07:11:29.249Z,18.27
2023-04-08T07:13:55.888Z,20.23
2023-04-08T07:16:22.579Z,17.27
2023-04-08T07:18:49.428Z,16.03
2023-04-08T07:21:16.868Z,14.70
2023-04-08T07:23:43.549Z,14.10
2023-04-08T07:26:10.278Z,19.40
2023-04-08T07:28:36.894Z,15.87
2023-04-08T07:31:14.271Z,14.00
2023-04-08T07:33:41.001Z,17.43
2023-04-08T07:36:09.886Z,17.70
2023-04-08T07:38:36.678Z,13.97
2023-04-08T07:41:03.353Z,14.17
2023-04-08T07:43:31.755Z,16.77
2023-04-08T07:46:04.970Z,15.60
2023-04-08T07:48:32.600Z,15.60
2023-04-08T07:51:08.867Z,15.47
2023-04-08T07:53:37.997Z,12.57
2023-04-08T07:56:14.683Z,15.77
2023-04-08T07:58:41.799Z,22.03
2023-04-08T08:01:20.060Z,16.97
2023-04-08T08:03:48.027Z,17.37
2023-04-08T08:06:15.317Z,15.10
2023-04-08T08:08:42.077Z,15.27
2023-04-08T08:11:08.849Z,19.97
2023-04-08T08:13:35.501Z,16.50
2023-04-08T08:16:02.271Z,15.77
2023-04-08T08:18:29.071Z,17.13
2023-04-08T08:20:56.117Z,16.10
2023-04-08T08:23:23.470Z,15.47
2023-04-08T08:25:50.479Z,15.03
2023-04-08T08:28:17.181Z,15.67
2023-04-08T08:30:43.934Z,17.23
2023-04-08T08:33:10.628Z,18.37
2023-04-08T08:35:37.651Z,13.03
2023-04-08T08:38:04.419Z,12.40
2023-04-08T08:40:31.292Z,13.30
2023-04-08T08:42:59.159Z,13.53
2023-04-08T08:45:25.932Z,13.00
2023-04-08T08:47:52.994Z,19.07
2023-04-08T08:50:19.966Z,13.80
2023-04-08T08:52:51.094Z,12.23
2023-04-08T08:55:41.287Z,14.30
2023-04-08T08:58:08.755Z,13.33
2023-04-08T09:00:36.961Z,12.70
2023-04-08T09:03:16.623Z,13.10
2023-04-08T09:05:52.499Z,13.47
2023-04-08T09:08:26.306Z,16.77
2023-04-08T09:10:54.420Z,14.13
2023-04-08T09:13:23.808Z,12.23
2023-04-08T09:16:09.571Z,16.47
2023-04-08T09:18:37.676Z,13.67
2023-04-08T09:21:05.938Z,11.03
2023-04-08T09:23:43.131Z,11.27
2023-04-08T09:26:24.164Z,11.47
2023-04-08T09:29:18.320Z,11.87
2023-04-08T09:31:56.705Z,12.07
2023-04-08T09:34:24.409Z,14.07
2023-04-08T09:36:51.898Z,12.83
2023-04-08T09:39:19.269Z,15.10
2023-04-08T09:41:49.132Z,13.23
2023-04-08T09:44:17.048Z,10.50
2023-04-08T09:46:49.795Z,11.63
2023-04-08T09:49:25.430Z,15.00
2023-04-08T09:52:07.517Z,13.33
2023-04-08T09:54:52.791Z,10.87
2023-04-08T09:57:31.934Z,13.30
2023-04-08T10:00:05.872Z,15.73
2023-04-08T10:03:01.041Z,12.93
2023-04-08T10:05:28.077Z,13.80
2023-04-08T10:07:56.386Z,13.13
2023-04-08T10:10:23.665Z,13.20
2023-04-08T10:12:51.248Z,13.60
2023-04-08T10:15:36.630Z,11.53
2023-04-08T10:18:03.285Z,12.50
2023-04-08T10:20:36.346Z,18.20
2023-04-08T10:23:04.544Z,12.77
2023-04-08T10:25:33.344Z,12.17
2023-04-08T10:28:23.484Z,12.40
2023-04-08T10:30:51.314Z,13.73
2023-04-08T10:33:31.163Z,14.97
2023-04-08T10:36:11.990Z,13.00
2023-04-08T10:38:39.541Z,16.60
2023-04-08T10:41:06.332Z,16.73
2023-04-08T10:43:36.720Z,12.57
2023-04-08T10:46:04.757Z,16.30
2023-04-08T10:48:31.627Z,12.50
2023-04-08T10:50:59.572Z,17.53
2023-04-08T10:53:29.297Z,15.87
2023-04-08T10:56:07.673Z,13.87
2023-04-08T10:58:36.742Z,13.97
2023-04-08T11:01:10.232Z,14.60
2023-04-08T11:03:37.538Z,16.37
2023-04-08T11:06:04.775Z,13.20
2023-04-08T11:08:32.996Z,15.67
2023-04-08T11:11:04.331Z,13.13
2023-04-08T11:13:31.692Z,13.87
2023-04-08T11:16:00.176Z,13.03
2023-04-08T11:18:27.319Z,14.33
2023-04-08T11:20:54.584Z,14.60
2023-04-08T11:23:22.859Z,13.57
2023-04-08T11:25:50.763Z,13.27
2023-04-08T11:28:18.036Z,12.60
2023-04-08T11:30:44.730Z,13.60
2023-04-08T11:33:13.554Z,14.03
2023-04-08T11:35:41.703Z,13.23
2023-04-08T11:38:09.639Z,13.47
2023-04-08T11:40:36.790Z,13.00
2023-04-08T11:43:10.992Z,14.20
2023-04-08T11:45:41.575Z,15.63
2023-04-08T11:48:10.633Z,14.57
2023-04-08T11:50:37.332Z,12.07
2023-04-08T11:53:04.201Z,14.37
2023-04-08T11:55:32.883Z,10.47
2023-04-08T11:58:04.536Z,12.97
2023-04-08T12:00:31.245Z,12.47
2023-04-08T12:02:58.178Z,11.37
2023-04-08T12:05:25.373Z,13.50
2023-04-08T12:07:52.044Z,11.53
2023-04-08T12:10:18.747Z,8.93
2023-04-08T12:12:45.444Z,8.97
2023-04-08T12:15:12.285Z,8.57
2023-04-08T12:17:39.059Z,9.70
2023-04-08T12:20:06.710Z,8.80
2023-04-08T12:22:33.545Z,7.93
2023-04-08T12:25:00.255Z,5.47
2023-04-08T12:27:26.912Z,4.67
2023-04-08T12:29:53.605Z,6.70
2023-04-08T12:32:20.460Z,6.83
2023-04-08T12:34:47.362Z,7.00
2023-04-08T12:37:14.060Z,6.97
2023-04-08T12:39:40.831Z,6.33
2023-04-08T12:42:07.790Z,8.73
2023-04-08T12:44:34.687Z,8.30
2023-04-08T12:47:01.660Z,7.27
2023-04-08T12:49:28.340Z,7.37
2023-04-08T12:51:55.182Z,6.40
2023-04-08T12:54:21.891Z,6.67
2023-04-08T12:56:48.835Z,8.37
2023-04-08T12:59:16.009Z,7.83
2023-04-08T13:01:42.870Z,7.50
2023-04-08T13:04:09.609Z,7.43
2023-04-08T13:06:36.398Z,8.00
2023-04-08T13:09:03.193Z,5.93
2023-04-08T13:11:29.866Z,8.80
2023-04-08T13:13:56.542Z,6.77
2023-04-08T13:16:23.248Z,7.70
2023-04-08T13:18:50.122Z,8.87
2023-04-08T13:21:16.947Z,10.30
2023-04-08T13:23:43.582Z,7.67
2023-04-08T13:26:10.253Z,8.37
2023-04-08T13:28:49.790Z,6.67
2023-04-08T13:31:23.083Z,6.90
2023-04-08T13:33:49.723Z,8.90
2023-04-08T13:36:16.434Z,14.43
2023-04-08T13:38:43.625Z,7.70
2023-04-08T13:41:10.284Z,8.57
2023-04-08T13:43:37.267Z,6.80
2023-04-08T13:46:04.031Z,9.87
2023-04-08T13:48:30.829Z,10.87
2023-04-08T13:50:57.497Z,7.77
2023-04-08T13:53:24.198Z,10.40
2023-04-08T13:55:54.966Z,12.03
2023-04-08T13:58:24.143Z,10.17
2023-04-08T14:00:51.699Z,9.20
2023-04-08T14:03:19.316Z,8.70
2023-04-08T14:05:46.380Z,10.00
2023-04-08T14:08:13.646Z,8.53
2023-04-08T14:10:41.905Z,10.27
2023-04-08T14:13:09.109Z,10.07
2023-04-08T14:15:36.009Z,9.17
2023-04-08T14:18:02.908Z,9.50
2023-04-08T14:20:30.071Z,8.23
2023-04-08T14:22:56.954Z,8.23
2023-04-08T14:25:24.132Z,9.97
2023-04-08T14:27:58.599Z,9.57
2023-04-08T14:30:27.081Z,9.60
2023-04-08T14:32:54.512Z,7.97
2023-04-08T14:35:21.464Z,8.27
2023-04-08T14:37:51.415Z,9.00
2023-04-08T14:40:18.158Z,10.13
2023-04-08T14:42:45.517Z,7.50
2023-04-08T14:45:13.096Z,6.37
2023-04-08T14:47:39.797Z,14.20
2023-04-08T14:50:07.303Z,5.90
2023-04-08T14:52:33.927Z,7.07
2023-04-08T14:55:00.851Z,7.63
2023-04-08T14:57:27.526Z,6.87
2023-04-08T14:59:54.264Z,6.63
2023-04-08T15:02:21.200Z,9.87
2023-04-08T15:04:47.909Z,6.33
2023-04-08T15:07:14.714Z,6.30
2023-04-08T15:09:41.812Z,5.13
2023-04-08T15:12:08.481Z,6.27
2023-04-08T15:14:35.176Z,9.03
2023-04-08T15:17:01.831Z,5.13
2023-04-08T15:19:28.490Z,6.60
2023-04-08T15:21:55.313Z,5.43
2023-04-08T15:24:21.997Z,8.60
2023-04-08T15:26:48.679Z,6.70
2023-04-08T15:29:15.486Z,6.13
2023-04-08T15:31:42.461Z,7.07
2023-04-08T15:34:09.137Z,5.33
2023-04-08T15:36:37.362Z,4.63
2023-04-08T15:39:04.230Z,7.13
2023-04-08T15:41:32.307Z,6.47
2023-04-08T15:43:59.045Z,8.13
2023-04-08T15:46:25.802Z,5.97
2023-04-08T15:48:52.777Z,5.40
2023-04-08T15:51:20.278Z,6.87
2023-04-08T15:53:47.126Z,6.70
2023-04-08T15:56:18.012Z,7.67
2023-04-08T15:58:46.356Z,5.67
2023-04-08T16:01:13.363Z,5.10
2023-04-08T16:03:40.936Z,8.10
2023-04-08T16:06:08.371Z,4.30
2023-04-08T16:08:35.267Z,5.57
2023-04-08T16:11:03.733Z,5.37
2023-04-08T16:13:30.712Z,5.07
2023-04-08T16:15:58.466Z,4.70
2023-04-08T16:18:25.945Z,6.47
2023-04-08T16:20:53.196Z,5.27
2023-04-08T16:23:20.140Z,6.00
2023-04-08T16:25:47.059Z,4.70
2023-04-08T16:28:13.855Z,5.63
2023-04-08T16:30:43.809Z,7.83
2023-04-08T16:33:11.294Z,6.23
2023-04-08T16:35:38.628Z,4.73
2023-04-08T16:38:06.133Z,5.13
2023-04-08T16:40:33.513Z,4.80
2023-04-08T16:43:01.005Z,6.23
2023-04-08T16:45:32.349Z,10.43
2023-04-08T16:48:00.399Z,6.03
2023-04-08T16:50:28.381Z,6.10
2023-04-08T16:52:55.363Z,5.23
2023-04-08T16:55:22.128Z,5.93
2023-04-08T16:57:49.152Z,10.23
2023-04-08T17:00:18.712Z,12.47
2023-04-08T17:02:47.354Z,9.00
2023-04-08T17:05:14.336Z,30.67
2023-04-08T17:07:41.030Z,6.97
2023-04-08T17:10:08.423Z,14.43
2023-04-08T17:12:36.182Z,6.53
2023-04-08T17:15:03.396Z,4.80
2023-04-08T17:17:30.380Z,5.20
2023-04-08T17:19:57.100Z,5.70
2023-04-08T17:22:23.804Z,6.07
2023-04-08T17:24:50.438Z,5.70
2023-04-08T17:27:17.248Z,7.23
2023-04-08T17:29:44.102Z,4.57
2023-04-08T17:32:12.355Z,4.90
2023-04-08T17:34:39.378Z,4.80
2023-04-08T17:37:06.096Z,5.33
2023-04-08T17:39:33.410Z,4.90
2023-04-08T17:42:01.998Z,5.40
2023-04-08T17:44:29.937Z,5.03
2023-04-08T17:46:56.801Z,5.87
2023-04-08T17:49:23.838Z,5.00
2023-04-08T17:51:50.744Z,6.13
2023-04-08T17:54:17.672Z,4.90
2023-04-08T17:56:45.456Z,6.10
2023-04-08T17:59:13.072Z,6.17
2023-04-08T18:01:39.997Z,6.53
2023-04-08T18:04:08.297Z,6.63
2023-04-08T18:06:35.289Z,5.60
2023-04-08T18:09:03.725Z,5.47
2023-04-08T18:11:31.238Z,6.53
2023-04-08T18:13:58.111Z,6.60
2023-04-08T18:16:24.850Z,8.00
2023-04-08T18:18:51.566Z,6.30
2023-04-08T18:21:18.494Z,6.40
2023-04-08T18:23:46.971Z,7.27
2023-04-08T18:26:14.160Z,6.53
2023-04-08T18:28:40.854Z,7.27
2023-04-08T18:31:08.053Z,4.90
2023-04-08T18:33:34.750Z,6.57
2023-04-08T18:36:12.518Z,5.80
2023-04-08T18:38:40.792Z,5.90
2023-04-08T18:41:08.164Z,6.30
2023-04-08T18:43:34.900Z,4.70
2023-04-08T18:46:01.773Z,4.50
2023-04-08T18:48:28.733Z,8.67
2023-04-08T18:50:55.369Z,6.93
2023-04-08T18:53:23.063Z,6.10
2023-04-08T18:55:51.087Z,6.70
2023-04-08T18:58:18.210Z,8.17
2023-04-08T19:00:45.033Z,6.40
2023-04-08T19:03:11.872Z,7.43
2023-04-08T19:05:38.723Z,6.63
2023-04-08T19:08:06.104Z,7.07
2023-04-08T19:10:33.901Z,8.77
2023-04-08T19:13:01.214Z,8.20
2023-04-08T19:15:31.146Z,7.73
2023-04-08T19:17:58.982Z,6.17
2023-04-08T19:20:27.140Z,6.63
2023-04-08T19:22:53.890Z,6.17
2023-04-08T19:25:20.846Z,6.50
2023-04-08T19:27:47.671Z,8.17
2023-04-08T19:30:14.451Z,7.03
2023-04-08T19:32:42.703Z,7.53
2023-04-08T19:35:12.185Z,7.03
2023-04-08T19:37:38.960Z,6.67
2023-04-08T19:40:07.350Z,7.07
2023-04-08T19:42:34.105Z,5.30
2023-04-08T19:45:05.111Z,7.13
2023-04-08T19:47:31.834Z,7.87
2023-04-08T19:49:59.207Z,6.93
2023-04-08T19:52:26.531Z,8.37
2023-04-08T19:54:53.730Z,7.33
2023-04-08T19:57:20.722Z,6.67
2023-04-08T19:59:50.084Z,6.87
2023-04-08T20:02:16.995Z,6.43
2023-04-08T20:04:45.448Z,6.17
2023-04-08T20:07:13.088Z,8.67
2023-04-08T20:09:39.728Z,6.80
2023-04-08T20:12:06.752Z,11.17
2023-04-08T20:14:35.659Z,8.23
2023-04-08T20:17:02.620Z,8.37
2023-04-08T20:19:29.401Z,5.33
2023-04-08T20:21:57.265Z,7.17
2023-04-08T20:24:24.212Z,7.07
2023-04-08T20:26:52.248Z,5.47
2023-04-08T20:29:18.912Z,5.53
2023-04-08T20:31:45.769Z,7.67
2023-04-08T20:34:12.784Z,5.70
2023-04-08T20:36:40.002Z,7.93
2023-04-08T20:39:10.649Z,7.30
2023-04-08T20:41:37.703Z,6.43
2023-04-08T20:44:06.745Z,7.50
2023-04-08T20:46:33.477Z,6.87
2023-04-08T20:49:00.219Z,12.50
2023-04-08T20:51:27.295Z,13.03
2023-04-08T20:53:54.070Z,11.13
2023-04-08T20:56:21.048Z,12.73
2023-04-08T20:58:47.777Z,10.17
2023-04-08T21:01:14.580Z,9.60
2023-04-08T21:03:41.389Z,9.07
2023-04-08T21:06:08.238Z,9.40
2023-04-08T21:08:34.869Z,8.90
2023-04-08T21:11:01.554Z,7.83
2023-04-08T21:13:28.201Z,9.53
2023-04-08T21:15:54.837Z,9.73
2023-04-08T21:18:21.488Z,7.43
2023-04-08T21:20:49.822Z,6.77
2023-04-08T21:23:16.500Z,8.80
2023-04-08T21:25:43.179Z,10.30
2023-04-08T21:28:09.834Z,8.37
2023-04-08T21:30:36.954Z,9.47
2023-04-08T21:33:03.773Z,7.87
2023-04-08T21:35:30.621Z,9.17
2023-04-08T21:37:57.332Z,10.77
2023-04-08T21:40:24.024Z,6.43
2023-04-08T21:42:51.526Z,6.93
2023-04-08T21:45:18.484Z,7.50
2023-04-08T21:47:45.454Z,7.97
2023-04-08T21:50:12.132Z,7.97
2023-04-08T21:52:39.143Z,9.77
2023-04-08T21:55:07.453Z,5.33
2023-04-08T21:57:34.192Z,6.67
2023-04-08T22:00:01.343Z,6.37
2023-04-08T22:02:28.179Z,9.23
2023-04-08T22:04:54.929Z,7.73
2023-04-08T22:07:21.687Z,9.70
2023-04-08T22:09:48.349Z,7.33
2023-04-08T22:12:15.249Z,5.93
2023-04-08T22:14:41.899Z,5.53
2023-04-08T22:17:08.594Z,7.03
2023-04-08T22:19:35.468Z,7.87
2023-04-08T22:22:02.151Z,9.07
2023-04-08T22:24:28.813Z,8.10
2023-04-08T22:26:55.970Z,8.67
2023-04-08T22:29:22.718Z,9.23
2023-04-08T22:31:49.707Z,10.57
2023-04-08T22:34:16.786Z,10.27
2023-04-08T22:36:43.479Z,12.37
2023-04-08T22:39:10.238Z,11.10
2023-04-08T22:41:36.957Z,12.00
2023-04-08T22:44:03.652Z,10.43
2023-04-08T22:46:30.427Z,6.53
2023-04-08T22:48:57.118Z,12.17
2023-04-08T22:51:23.901Z,7.97
2023-04-08T22:53:50.753Z,7.30
2023-04-08T22:56:17.507Z,8.00
2023-04-08T22:58:44.148Z,6.37
2023-04-08T23:01:17.068Z,6.87
2023-04-08T23:03:44.320Z,5.43
2023-04-08T23:06:11.443Z,7.70
2023-04-08T23:08:38.798Z,6.63
2023-04-08T23:11:06.811Z,6.53
2023-04-08T23:13:33.946Z,4.63
2023-04-08T23:16:01.357Z,6.70
2023-04-08T23:18:28.181Z,7.37
2023-04-08T23:20:55.954Z,6.70
2023-04-08T23:23:24.424Z,7.20
2023-04-08T23:25:53.371Z,7.03
2023-04-08T23:28:21.706Z,7.97
2023-04-08T23:30:48.442Z,11.20
2023-04-08T23:33:15.270Z,5.93
2023-04-08T23:35:42.136Z,7.67
2023-04-08T23:38:08.851Z,6.33
2023-04-08T23:40:35.652Z,7.50
2023-04-08T23:43:02.432Z,8.20
2023-04-08T23:45:29.161Z,7.60
2023-04-08T23:47:55.855Z,8.13
2023-04-08T23:50:23.015Z,5.30
2023-04-08T23:52:49.797Z,6.93
2023-04-08T23:55:16.558Z,5.60
2023-04-08T23:57:46.122Z,7.80
