createdAt,value
2022-11-12T00:01:02.680Z,11.80
2022-11-12T00:03:52.171Z,11.80
2022-11-12T00:06:40.845Z,11.80
2022-11-12T00:09:29.074Z,11.70
2022-11-12T00:12:17.257Z,11.70
2022-11-12T00:15:06.076Z,11.70
2022-11-12T00:17:55.621Z,11.70
2022-11-12T00:20:45.114Z,11.60
2022-11-12T00:23:33.736Z,11.60
2022-11-12T00:26:22.611Z,11.50
2022-11-12T00:29:11.162Z,11.50
2022-11-12T00:32:01.447Z,11.50
2022-11-12T00:34:49.322Z,11.50
2022-11-12T00:37:39.505Z,11.40
2022-11-12T00:40:28.741Z,11.40
2022-11-12T00:43:17.186Z,11.40
2022-11-12T00:46:05.812Z,11.40
2022-11-12T00:48:55.134Z,11.40
2022-11-12T00:51:44.302Z,11.40
2022-11-12T00:54:32.564Z,11.40
2022-11-12T00:57:20.653Z,11.30
2022-11-12T01:00:18.288Z,11.30
2022-11-12T01:03:09.067Z,11.30
2022-11-12T01:06:04.030Z,11.20
2022-11-12T01:08:53.188Z,11.20
2022-11-12T01:11:41.413Z,11.20
2022-11-12T01:14:29.556Z,11.20
2022-11-12T01:17:18.305Z,11.20
2022-11-12T01:20:09.808Z,11.10
2022-11-12T01:22:58.205Z,11.10
2022-11-12T01:25:46.448Z,11.00
2022-11-12T01:28:35.779Z,11.00
2022-11-12T01:31:27.107Z,10.90
2022-11-12T01:34:15.778Z,10.90
2022-11-12T01:37:04.012Z,10.90
2022-11-12T01:39:52.324Z,10.80
2022-11-12T01:42:41.119Z,10.80
2022-11-12T01:45:31.649Z,10.80
2022-11-12T01:48:33.736Z,10.80
2022-11-12T01:51:23.654Z,10.70
2022-11-12T01:54:14.322Z,10.70
2022-11-12T01:57:03.608Z,10.70
2022-11-12T02:00:01.244Z,10.60
2022-11-12T02:02:57.103Z,10.50
2022-11-12T02:05:47.250Z,10.50
2022-11-12T02:08:37.772Z,10.50
2022-11-12T02:11:26.271Z,10.50
2022-11-12T02:14:15.218Z,10.50
2022-11-12T02:17:03.429Z,10.50
2022-11-12T02:19:53.241Z,10.50
2022-11-12T02:22:41.349Z,10.50
2022-11-12T02:25:31.997Z,10.60
2022-11-12T02:28:20.358Z,10.70
2022-11-12T02:31:10.715Z,10.60
2022-11-12T02:33:58.584Z,10.70
2022-11-12T02:36:46.618Z,10.70
2022-11-12T02:39:37.638Z,10.70
2022-11-12T02:42:25.729Z,10.80
2022-11-12T02:45:15.480Z,10.80
2022-11-12T02:48:03.236Z,10.80
2022-11-12T02:50:51.687Z,10.80
2022-11-12T02:53:39.806Z,10.80
2022-11-12T02:56:30.160Z,10.80
2022-11-12T02:59:18.722Z,10.70
2022-11-12T03:02:06.669Z,10.70
2022-11-12T03:04:55.642Z,10.70
2022-11-12T03:07:43.909Z,10.70
2022-11-12T03:10:33.903Z,10.70
2022-11-12T03:13:22.608Z,10.70
2022-11-12T03:16:11.920Z,10.70
2022-11-12T03:19:00.436Z,10.70
2022-11-12T03:21:50.952Z,10.70
2022-11-12T03:24:39.109Z,10.70
2022-11-12T03:27:26.820Z,10.80
2022-11-12T03:30:15.341Z,10.80
2022-11-12T03:33:07.848Z,10.80
2022-11-12T03:35:58.391Z,10.80
2022-11-12T03:38:46.465Z,10.80
2022-11-12T03:41:35.164Z,10.70
2022-11-12T03:44:23.144Z,10.70
2022-11-12T03:47:10.866Z,10.70
2022-11-12T03:49:58.554Z,10.70
2022-11-12T03:52:49.496Z,10.70
2022-11-12T03:55:39.737Z,10.70
2022-11-12T03:58:27.753Z,10.60
2022-11-12T04:01:18.407Z,10.60
2022-11-12T04:04:06.435Z,10.60
2022-11-12T04:07:10.166Z,10.60
2022-11-12T04:09:58.415Z,10.60
2022-11-12T04:13:02.894Z,10.60
2022-11-12T04:16:11.365Z,10.60
2022-11-12T04:19:17.749Z,10.60
2022-11-12T04:22:09.530Z,10.50
2022-11-12T04:25:13.090Z,10.50
2022-11-12T04:28:01.477Z,10.50
2022-11-12T04:30:49.613Z,10.50
2022-11-12T04:33:37.868Z,10.50
2022-11-12T04:36:25.896Z,10.40
2022-11-12T04:39:13.832Z,10.40
2022-11-12T04:42:20.210Z,10.40
2022-11-12T04:45:10.660Z,10.40
2022-11-12T04:47:58.758Z,10.50
2022-11-12T04:50:51.083Z,10.50
2022-11-12T04:53:38.649Z,10.40
2022-11-12T04:56:29.006Z,10.40
2022-11-12T04:59:17.638Z,10.40
2022-11-12T05:02:08.242Z,10.40
2022-11-12T05:04:56.119Z,10.40
2022-11-12T05:07:44.995Z,10.40
2022-11-12T05:10:35.778Z,10.40
2022-11-12T05:13:23.813Z,10.40
2022-11-12T05:16:12.274Z,10.40
2022-11-12T05:19:00.449Z,10.40
2022-11-12T05:22:07.360Z,10.40
2022-11-12T05:24:58.504Z,10.40
2022-11-12T05:27:47.715Z,10.40
2022-11-12T05:30:35.899Z,10.30
2022-11-12T05:33:24.643Z,10.40
2022-11-12T05:36:14.714Z,10.40
2022-11-12T05:39:03.177Z,10.40
2022-11-12T05:42:11.962Z,10.40
2022-11-12T05:45:00.118Z,10.50
2022-11-12T05:47:48.673Z,10.50
2022-11-12T05:50:51.372Z,10.50
2022-11-12T05:53:45.103Z,10.40
2022-11-12T05:56:36.127Z,10.40
2022-11-12T05:59:26.780Z,10.30
2022-11-12T06:02:14.772Z,10.40
2022-11-12T06:05:05.829Z,10.40
2022-11-12T06:07:53.908Z,10.40
2022-11-12T06:10:41.998Z,10.40
2022-11-12T06:13:30.815Z,10.30
2022-11-12T06:16:18.616Z,10.40
2022-11-12T06:19:07.302Z,10.40
2022-11-12T06:21:55.456Z,10.40
2022-11-12T06:24:43.928Z,10.40
2022-11-12T06:27:32.143Z,10.40
2022-11-12T06:30:25.538Z,10.40
2022-11-12T06:33:14.962Z,10.50
2022-11-12T06:36:07.215Z,10.50
2022-11-12T06:38:55.544Z,10.50
2022-11-12T06:41:43.899Z,10.50
2022-11-12T06:44:31.964Z,10.60
2022-11-12T06:47:19.744Z,10.60
2022-11-12T06:50:10.010Z,10.60
2022-11-12T06:53:00.279Z,10.70
2022-11-12T06:55:48.512Z,10.70
2022-11-12T06:58:36.679Z,10.70
2022-11-12T07:01:24.829Z,10.70
2022-11-12T07:04:13.541Z,10.80
2022-11-12T07:07:03.948Z,12.10
2022-11-12T07:09:55.236Z,10.80
2022-11-12T07:12:43.530Z,10.80
2022-11-12T07:15:31.989Z,10.90
2022-11-12T07:18:20.135Z,10.90
2022-11-12T07:21:11.412Z,10.90
2022-11-12T07:24:00.873Z,11.00
2022-11-12T07:26:48.605Z,11.00
2022-11-12T07:29:48.371Z,11.10
2022-11-12T07:32:42.043Z,11.10
2022-11-12T07:35:32.479Z,11.20
2022-11-12T07:38:20.229Z,11.20
2022-11-12T07:41:11.988Z,11.20
2022-11-12T07:43:59.987Z,11.30
2022-11-12T07:46:48.236Z,11.30
2022-11-12T07:49:38.419Z,11.40
2022-11-12T07:52:29.043Z,11.40
2022-11-12T07:55:17.373Z,11.50
2022-11-12T07:58:05.497Z,11.60
2022-11-12T08:00:54.986Z,11.60
2022-11-12T08:03:42.893Z,11.70
2022-11-12T08:06:33.579Z,11.80
2022-11-12T08:09:21.900Z,11.80
2022-11-12T08:12:10.403Z,11.90
2022-11-12T08:15:00.016Z,11.90
2022-11-12T08:17:51.569Z,11.90
2022-11-12T08:20:39.454Z,12.00
2022-11-12T08:23:27.057Z,12.00
2022-11-12T08:26:17.621Z,12.10
2022-11-12T08:29:08.672Z,12.10
2022-11-12T08:31:57.573Z,12.20
2022-11-12T08:34:47.695Z,12.30
2022-11-12T08:37:36.149Z,12.30
2022-11-12T08:40:27.713Z,12.30
2022-11-12T08:43:15.721Z,12.40
2022-11-12T08:46:05.276Z,12.40
2022-11-12T08:48:55.833Z,12.50
2022-11-12T08:51:43.481Z,12.50
2022-11-12T08:54:31.909Z,12.50
2022-11-12T08:57:19.920Z,12.50
2022-11-12T09:00:12.806Z,12.60
2022-11-12T09:03:04.611Z,12.60
2022-11-12T09:05:53.960Z,12.70
2022-11-12T09:08:42.378Z,12.80
2022-11-12T09:11:31.071Z,12.80
2022-11-12T09:14:21.755Z,12.90
2022-11-12T09:17:09.880Z,12.90
2022-11-12T09:19:57.839Z,13.00
2022-11-12T09:22:48.381Z,13.00
2022-11-12T09:25:36.901Z,13.10
2022-11-12T09:28:27.512Z,13.10
2022-11-12T09:31:15.669Z,13.20
2022-11-12T09:34:06.340Z,13.30
2022-11-12T09:36:55.879Z,13.30
2022-11-12T09:39:43.702Z,13.40
2022-11-12T09:42:34.223Z,13.50
2022-11-12T09:45:33.620Z,13.50
2022-11-12T09:48:37.304Z,13.60
2022-11-12T09:51:29.084Z,13.60
2022-11-12T09:54:20.965Z,13.70
2022-11-12T09:57:13.435Z,13.80
2022-11-12T10:00:03.786Z,13.90
2022-11-12T10:03:03.106Z,13.90
2022-11-12T10:05:59.008Z,14.00
2022-11-12T10:08:52.333Z,14.00
2022-11-12T10:12:04.239Z,14.00
2022-11-12T10:15:44.787Z,14.10
2022-11-12T10:18:44.581Z,14.10
2022-11-12T10:21:40.395Z,14.20
2022-11-12T10:24:36.779Z,14.20
2022-11-12T10:27:34.582Z,14.30
2022-11-12T10:30:24.995Z,14.30
2022-11-12T10:33:15.742Z,14.40
2022-11-12T10:36:30.768Z,14.40
2022-11-12T10:39:36.016Z,14.40
2022-11-12T10:42:27.355Z,14.40
2022-11-12T10:45:22.305Z,14.40
2022-11-12T10:48:34.727Z,14.40
2022-11-12T10:51:27.646Z,14.40
2022-11-12T10:54:32.145Z,14.40
2022-11-12T10:57:26.494Z,14.40
2022-11-12T11:00:17.920Z,14.50
2022-11-12T11:03:23.826Z,14.50
2022-11-12T11:06:15.421Z,14.50
2022-11-12T11:09:22.111Z,14.50
2022-11-12T11:12:28.920Z,14.50
2022-11-12T11:15:20.241Z,14.50
2022-11-12T11:18:12.238Z,14.60
2022-11-12T11:21:01.562Z,14.60
2022-11-12T11:24:02.655Z,14.60
2022-11-12T11:26:56.095Z,14.60
2022-11-12T11:30:02.934Z,14.70
2022-11-12T11:33:09.943Z,14.70
2022-11-12T11:36:14.471Z,14.70
2022-11-12T11:39:22.695Z,14.80
2022-11-12T11:42:25.996Z,14.80
2022-11-12T11:45:14.783Z,14.90
2022-11-12T11:48:13.423Z,14.90
2022-11-12T11:51:09.439Z,15.00
2022-11-12T11:54:19.945Z,15.00
2022-11-12T11:57:22.212Z,15.00
2022-11-12T12:00:20.633Z,15.10
2022-11-12T12:03:31.765Z,15.10
2022-11-12T12:06:26.303Z,15.10
2022-11-12T12:09:34.265Z,15.20
2022-11-12T12:12:47.315Z,15.20
2022-11-12T12:15:45.835Z,15.30
2022-11-12T12:18:41.258Z,15.20
2022-11-12T12:21:32.481Z,15.30
2022-11-12T12:24:36.183Z,15.30
2022-11-12T12:27:32.791Z,15.20
2022-11-12T12:30:25.122Z,15.30
2022-11-12T12:33:44.880Z,15.30
2022-11-12T12:36:38.895Z,15.30
2022-11-12T12:39:47.491Z,15.30
2022-11-12T12:42:42.659Z,15.30
2022-11-12T12:45:50.882Z,15.40
2022-11-12T12:48:43.674Z,15.40
2022-11-12T12:51:35.144Z,15.40
2022-11-12T12:54:39.002Z,15.40
2022-11-12T12:57:38.829Z,15.40
2022-11-12T13:00:30.033Z,15.40
2022-11-12T13:03:48.449Z,15.30
2022-11-12T13:06:48.323Z,15.30
2022-11-12T13:09:36.356Z,15.30
2022-11-12T13:13:00.313Z,15.20
2022-11-12T13:15:53.557Z,15.20
2022-11-12T13:18:42.972Z,15.10
2022-11-12T13:21:31.572Z,15.20
2022-11-12T13:24:54.548Z,15.20
2022-11-12T13:27:45.715Z,15.10
2022-11-12T13:30:34.762Z,15.10
2022-11-12T13:33:31.149Z,15.10
2022-11-12T13:36:29.480Z,15.10
2022-11-12T13:39:20.703Z,15.00
2022-11-12T13:42:30.625Z,15.00
2022-11-12T13:45:26.244Z,14.90
2022-11-12T13:48:32.321Z,14.90
2022-11-12T13:51:43.192Z,14.90
2022-11-12T13:54:36.064Z,14.90
2022-11-12T13:57:29.237Z,14.90
2022-11-12T14:00:19.029Z,14.90
2022-11-12T14:03:08.472Z,14.90
2022-11-12T14:05:57.838Z,14.80
2022-11-12T14:08:56.125Z,14.80
2022-11-12T14:12:15.129Z,14.80
2022-11-12T14:15:16.849Z,14.80
2022-11-12T14:18:28.026Z,14.80
2022-11-12T14:21:18.627Z,14.70
2022-11-12T14:24:13.458Z,14.70
2022-11-12T14:27:01.972Z,14.70
2022-11-12T14:29:49.919Z,14.60
2022-11-12T14:32:41.119Z,14.60
2022-11-12T14:35:33.606Z,14.60
2022-11-12T14:38:29.978Z,14.60
2022-11-12T14:41:33.933Z,14.60
2022-11-12T14:44:28.855Z,14.60
2022-11-12T14:47:19.187Z,14.60
2022-11-12T14:50:12.150Z,14.50
2022-11-12T14:53:08.591Z,14.50
2022-11-12T14:56:00.182Z,14.50
2022-11-12T14:58:49.393Z,14.40
2022-11-12T15:05:01.385Z,14.40
2022-11-12T15:08:05.901Z,14.40
2022-11-12T15:10:54.167Z,14.30
2022-11-12T15:13:44.611Z,14.30
2022-11-12T15:16:35.348Z,14.20
2022-11-12T15:19:25.133Z,14.20
2022-11-12T15:22:22.907Z,14.20
2022-11-12T15:25:28.799Z,14.10
2022-11-12T15:28:26.211Z,14.10
2022-11-12T15:31:21.374Z,14.10
2022-11-12T15:34:26.839Z,14.00
2022-11-12T15:37:18.787Z,14.00
2022-11-12T15:40:16.205Z,14.00
2022-11-12T15:43:11.435Z,13.90
2022-11-12T15:46:00.044Z,13.80
2022-11-12T15:48:54.561Z,13.80
2022-11-12T15:51:44.732Z,13.70
2022-11-12T15:54:36.820Z,13.70
2022-11-12T15:57:30.428Z,13.60
2022-11-12T16:00:20.882Z,13.50
2022-11-12T16:03:21.025Z,13.50
2022-11-12T16:06:12.134Z,13.50
2022-11-12T16:09:00.488Z,13.40
2022-11-12T16:11:50.663Z,13.40
2022-11-12T16:14:39.245Z,13.30
2022-11-12T16:17:27.788Z,13.20
2022-11-12T16:20:18.780Z,13.20
2022-11-12T16:23:06.917Z,13.10
2022-11-12T16:25:55.446Z,13.10
2022-11-12T16:28:44.153Z,13.10
2022-11-12T16:31:32.650Z,13.00
2022-11-12T16:34:20.411Z,13.00
2022-11-12T16:37:13.196Z,13.00
2022-11-12T16:40:02.089Z,12.90
2022-11-12T16:42:50.257Z,12.90
2022-11-12T16:45:42.305Z,12.80
2022-11-12T16:48:32.453Z,12.80
2022-11-12T16:51:22.146Z,12.80
2022-11-12T16:54:11.175Z,12.80
2022-11-12T16:57:00.765Z,12.70
2022-11-12T16:59:50.065Z,12.70
2022-11-12T17:02:45.148Z,12.60
2022-11-12T17:05:35.096Z,12.60
2022-11-12T17:08:23.923Z,12.60
2022-11-12T17:11:11.588Z,12.60
2022-11-12T17:14:02.486Z,12.50
2022-11-12T17:16:50.932Z,12.50
2022-11-12T17:19:39.743Z,12.40
2022-11-12T17:22:27.800Z,12.40
2022-11-12T17:25:15.862Z,12.30
2022-11-12T17:28:04.500Z,12.20
2022-11-12T17:30:52.284Z,12.20
2022-11-12T17:33:42.476Z,12.20
2022-11-12T17:36:31.137Z,12.20
2022-11-12T17:39:18.837Z,12.20
2022-11-12T17:42:07.363Z,12.20
2022-11-12T17:44:55.706Z,12.10
2022-11-12T17:47:44.271Z,12.10
2022-11-12T17:50:32.319Z,12.10
2022-11-12T17:53:20.117Z,12.10
2022-11-12T17:56:10.206Z,12.00
2022-11-12T17:58:58.055Z,12.10
2022-11-12T18:01:46.614Z,12.10
2022-11-12T18:04:35.269Z,12.10
2022-11-12T18:07:23.662Z,12.10
2022-11-12T18:10:16.916Z,12.10
2022-11-12T18:13:08.029Z,12.10
2022-11-12T18:15:56.126Z,12.10
2022-11-12T18:18:44.973Z,12.00
2022-11-12T18:21:33.587Z,12.00
2022-11-12T18:24:21.778Z,12.00
2022-11-12T18:27:09.533Z,12.00
2022-11-12T18:29:58.018Z,12.00
2022-11-12T18:32:45.905Z,12.00
2022-11-12T18:35:34.481Z,12.00
2022-11-12T18:38:22.924Z,12.00
2022-11-12T18:41:14.554Z,12.00
2022-11-12T18:44:02.649Z,12.00
2022-11-12T18:46:50.380Z,12.00
2022-11-12T18:49:38.378Z,12.00
2022-11-12T18:52:26.451Z,12.00
2022-11-12T18:55:14.356Z,12.00
2022-11-12T18:58:01.907Z,12.00
2022-11-12T19:00:49.944Z,12.00
2022-11-12T19:03:38.421Z,12.00
2022-11-12T19:06:27.315Z,12.00
2022-11-12T19:09:16.266Z,12.00
2022-11-12T19:12:04.178Z,12.00
2022-11-12T19:14:53.048Z,12.00
2022-11-12T19:17:41.341Z,12.00
2022-11-12T19:20:30.662Z,12.00
2022-11-12T19:23:19.089Z,12.00
2022-11-12T19:26:14.158Z,12.00
2022-11-12T19:29:02.472Z,12.00
2022-11-12T19:31:50.686Z,12.00
2022-11-12T19:34:38.606Z,12.00
2022-11-12T19:37:33.468Z,12.00
2022-11-12T19:40:25.279Z,12.00
2022-11-12T19:43:13.469Z,11.90
2022-11-12T19:46:02.764Z,11.90
2022-11-12T19:48:51.967Z,11.90
2022-11-12T19:51:40.007Z,11.90
2022-11-12T19:54:30.509Z,11.80
2022-11-12T19:57:18.224Z,11.80
2022-11-12T20:00:07.687Z,11.70
2022-11-12T20:02:56.245Z,11.70
2022-11-12T20:05:43.961Z,11.70
2022-11-12T20:08:34.316Z,11.70
2022-11-12T20:11:23.785Z,11.70
2022-11-12T20:14:14.509Z,11.70
2022-11-12T20:17:05.372Z,11.70
2022-11-12T20:19:53.116Z,11.70
2022-11-12T20:22:41.369Z,11.70
2022-11-12T20:25:29.393Z,11.70
2022-11-12T20:28:18.286Z,11.60
2022-11-12T20:31:08.266Z,11.60
2022-11-12T20:33:56.738Z,11.60
2022-11-12T20:36:44.926Z,11.60
2022-11-12T20:39:32.862Z,11.70
2022-11-12T20:42:21.403Z,11.70
2022-11-12T20:45:09.890Z,11.70
2022-11-12T20:47:58.176Z,11.70
2022-11-12T20:51:09.261Z,11.70
2022-11-12T20:53:59.943Z,11.70
2022-11-12T20:56:50.903Z,11.70
2022-11-12T20:59:41.634Z,11.70
2022-11-12T21:02:30.165Z,11.70
2022-11-12T21:05:18.840Z,11.80
2022-11-12T21:08:06.815Z,11.80
2022-11-12T21:10:56.700Z,11.80
2022-11-12T21:13:45.000Z,11.80
2022-11-12T21:16:34.165Z,11.80
2022-11-12T21:19:21.954Z,11.80
2022-11-12T21:22:14.300Z,11.80
2022-11-12T21:25:02.820Z,11.80
2022-11-12T21:27:51.024Z,11.80
2022-11-12T21:30:39.405Z,11.80
2022-11-12T21:33:27.723Z,11.80
2022-11-12T21:36:18.170Z,11.80
2022-11-12T21:39:06.878Z,11.90
2022-11-12T21:41:55.075Z,11.90
2022-11-12T21:44:43.622Z,11.80
2022-11-12T21:47:31.510Z,11.90
2022-11-12T21:50:19.713Z,11.90
2022-11-12T21:53:07.838Z,11.80
2022-11-12T21:56:02.364Z,11.80
2022-11-12T21:58:52.611Z,11.80
2022-11-12T22:01:40.901Z,11.80
2022-11-12T22:04:29.492Z,11.70
2022-11-12T22:07:17.326Z,11.70
2022-11-12T22:10:06.129Z,11.70
2022-11-12T22:13:24.665Z,11.70
2022-11-12T22:16:07.811Z,11.60
2022-11-12T22:18:57.390Z,11.50
2022-11-12T22:21:45.713Z,11.40
2022-11-12T22:24:33.427Z,11.40
2022-11-12T22:27:21.725Z,11.40
2022-11-12T22:30:10.450Z,11.30
2022-11-12T22:32:58.905Z,11.30
2022-11-12T22:35:46.875Z,11.30
2022-11-12T22:38:37.060Z,11.20
2022-11-12T22:41:30.877Z,11.20
2022-11-12T22:44:19.832Z,11.20
2022-11-12T22:47:08.124Z,11.10
2022-11-12T22:49:56.987Z,11.00
2022-11-12T22:52:49.992Z,10.90
2022-11-12T22:55:38.853Z,10.90
2022-11-12T22:58:27.128Z,10.90
2022-11-12T23:01:32.799Z,10.90
2022-11-12T23:04:21.195Z,10.80
2022-11-12T23:07:09.496Z,10.80
2022-11-12T23:09:57.358Z,10.80
2022-11-12T23:12:45.817Z,10.80
2022-11-12T23:15:34.416Z,10.80
2022-11-12T23:18:22.740Z,10.70
2022-11-12T23:21:14.686Z,10.70
2022-11-12T23:24:02.396Z,10.70
2022-11-12T23:26:51.237Z,10.70
2022-11-12T23:29:39.152Z,10.70
2022-11-12T23:32:27.697Z,10.60
2022-11-12T23:35:15.946Z,10.60
2022-11-12T23:38:04.113Z,10.60
2022-11-12T23:40:54.758Z,10.60
2022-11-12T23:43:45.309Z,10.50
2022-11-12T23:46:33.619Z,10.40
2022-11-12T23:49:21.952Z,10.30
2022-11-12T23:52:09.665Z,10.30
2022-11-12T23:54:58.188Z,10.30
2022-11-12T23:57:46.605Z,10.30
