createdAt,value
2019-03-13T00:00:55.627Z,45.24
2019-03-13T00:03:23.330Z,44.96
2019-03-13T00:05:51.046Z,45.26
2019-03-13T00:08:18.785Z,45.37
2019-03-13T00:10:46.482Z,44.79
2019-03-13T00:13:14.222Z,45.06
2019-03-13T00:15:42.003Z,45.20
2019-03-13T00:18:09.787Z,44.87
2019-03-13T00:20:37.551Z,44.67
2019-03-13T00:23:05.278Z,43.89
2019-03-13T00:25:33.038Z,47.54
2019-03-13T00:28:00.774Z,44.95
2019-03-13T00:30:28.734Z,45.05
2019-03-13T00:33:13.849Z,49.26
2019-03-13T00:35:41.940Z,45.40
2019-03-13T00:38:09.740Z,48.84
2019-03-13T00:40:37.543Z,45.28
2019-03-13T00:43:05.292Z,44.65
2019-03-13T00:45:33.060Z,50.16
2019-03-13T00:48:00.845Z,44.75
2019-03-13T00:50:29.144Z,46.41
2019-03-13T00:52:56.956Z,49.05
2019-03-13T00:55:24.787Z,45.26
2019-03-13T00:57:52.516Z,45.44
2019-03-13T01:00:42.506Z,46.20
2019-03-13T01:03:21.261Z,46.36
2019-03-13T01:06:00.243Z,46.72
2019-03-13T01:08:27.998Z,47.14
2019-03-13T01:10:55.795Z,46.91
2019-03-13T01:13:23.533Z,46.49
2019-03-13T01:15:51.439Z,46.84
2019-03-13T01:18:19.229Z,46.36
2019-03-13T01:20:46.999Z,46.57
2019-03-13T01:23:25.287Z,46.50
2019-03-13T01:25:52.995Z,46.62
2019-03-13T01:28:20.699Z,46.62
2019-03-13T01:30:59.732Z,46.93
2019-03-13T01:33:27.542Z,46.42
2019-03-13T01:35:58.864Z,46.09
2019-03-13T01:38:26.827Z,46.74
2019-03-13T01:40:54.794Z,46.11
2019-03-13T01:43:24.558Z,45.59
2019-03-13T01:45:52.316Z,48.26
2019-03-13T01:48:20.069Z,49.56
2019-03-13T01:50:47.876Z,46.39
2019-03-13T01:53:34.915Z,46.39
2019-03-13T01:56:02.673Z,46.25
2019-03-13T01:58:30.409Z,46.19
2019-03-13T02:00:58.136Z,46.72
2019-03-13T02:03:25.909Z,46.72
2019-03-13T02:05:53.671Z,46.10
2019-03-13T02:08:21.484Z,46.40
2019-03-13T02:10:49.213Z,46.12
2019-03-13T02:13:16.925Z,46.52
2019-03-13T02:15:44.653Z,46.56
2019-03-13T02:18:12.365Z,46.14
2019-03-13T02:20:40.165Z,46.22
2019-03-13T02:23:08.793Z,46.59
2019-03-13T02:25:55.897Z,46.44
2019-03-13T02:28:23.611Z,46.59
2019-03-13T02:30:51.566Z,46.43
2019-03-13T02:33:19.434Z,46.78
2019-03-13T02:35:47.242Z,46.61
2019-03-13T02:38:14.963Z,46.54
2019-03-13T02:40:45.751Z,46.44
2019-03-13T02:43:13.514Z,46.48
2019-03-13T02:45:41.427Z,46.11
2019-03-13T02:48:09.149Z,45.82
2019-03-13T02:50:36.956Z,45.77
2019-03-13T02:53:04.705Z,46.07
2019-03-13T02:55:32.478Z,46.21
2019-03-13T02:58:00.225Z,45.99
2019-03-13T03:00:43.004Z,46.17
2019-03-13T03:03:19.902Z,46.31
2019-03-13T03:05:47.715Z,46.17
2019-03-13T03:08:15.434Z,45.89
2019-03-13T03:10:44.533Z,46.04
2019-03-13T03:13:12.258Z,45.62
2019-03-13T03:15:39.992Z,45.70
2019-03-13T03:18:07.725Z,45.67
2019-03-13T03:20:35.766Z,45.33
2019-03-13T03:23:03.501Z,45.21
2019-03-13T03:25:31.211Z,45.30
2019-03-13T03:27:58.944Z,45.65
2019-03-13T03:30:43.942Z,45.62
2019-03-13T03:33:11.775Z,44.92
2019-03-13T03:35:39.520Z,45.13
2019-03-13T03:38:07.316Z,44.84
2019-03-13T03:40:35.067Z,44.51
2019-03-13T03:43:02.924Z,44.98
2019-03-13T03:45:30.658Z,45.50
2019-03-13T03:47:58.412Z,45.62
2019-03-13T03:50:26.208Z,45.32
2019-03-13T03:52:53.964Z,45.07
2019-03-13T03:55:21.702Z,44.94
2019-03-13T03:57:49.527Z,45.09
2019-03-13T04:00:17.321Z,44.72
2019-03-13T04:02:45.103Z,44.76
2019-03-13T04:05:32.179Z,44.77
2019-03-13T04:08:00.328Z,44.70
2019-03-13T04:10:28.136Z,45.22
2019-03-13T04:12:55.903Z,45.21
2019-03-13T04:15:23.788Z,45.06
2019-03-13T04:17:51.496Z,45.08
2019-03-13T04:20:19.243Z,45.06
2019-03-13T04:22:47.056Z,45.01
2019-03-13T04:25:35.108Z,44.91
2019-03-13T04:28:12.325Z,45.09
2019-03-13T04:30:40.166Z,44.80
2019-03-13T04:33:07.927Z,45.12
2019-03-13T04:35:35.669Z,45.32
2019-03-13T04:38:03.507Z,44.84
2019-03-13T04:40:31.303Z,45.26
2019-03-13T04:42:59.120Z,45.05
2019-03-13T04:45:26.877Z,45.04
2019-03-13T04:47:54.621Z,44.89
2019-03-13T04:50:22.395Z,45.48
2019-03-13T04:52:50.190Z,45.03
2019-03-13T04:55:18.019Z,44.74
2019-03-13T04:57:45.793Z,44.64
2019-03-13T05:00:13.725Z,45.17
2019-03-13T05:03:00.426Z,44.77
2019-03-13T05:05:53.401Z,44.91
2019-03-13T05:08:22.939Z,46.29
2019-03-13T05:10:50.660Z,45.13
2019-03-13T05:13:18.467Z,45.41
2019-03-13T05:15:46.158Z,45.10
2019-03-13T05:18:13.901Z,45.13
2019-03-13T05:20:54.851Z,45.16
2019-03-13T05:23:22.985Z,45.02
2019-03-13T05:25:52.691Z,44.77
2019-03-13T05:28:20.602Z,44.99
2019-03-13T05:30:48.823Z,45.19
2019-03-13T05:33:16.693Z,44.72
2019-03-13T05:35:44.679Z,44.94
2019-03-13T05:38:12.580Z,46.06
2019-03-13T05:40:41.581Z,45.19
2019-03-13T05:43:09.865Z,44.93
2019-03-13T05:45:39.143Z,44.79
2019-03-13T05:48:07.361Z,44.75
2019-03-13T05:50:36.769Z,45.13
2019-03-13T05:53:17.159Z,44.85
2019-03-13T05:55:49.470Z,44.92
2019-03-13T05:58:18.548Z,45.07
2019-03-13T06:00:46.415Z,45.23
2019-03-13T06:03:15.450Z,46.06
2019-03-13T06:05:43.397Z,44.84
2019-03-13T06:08:13.804Z,44.62
2019-03-13T06:10:42.798Z,45.16
2019-03-13T06:13:11.874Z,45.29
2019-03-13T06:15:42.852Z,45.13
2019-03-13T06:18:11.319Z,45.17
2019-03-13T06:20:39.243Z,45.14
2019-03-13T06:23:08.316Z,45.06
2019-03-13T06:25:36.869Z,45.39
2019-03-13T06:28:04.900Z,45.11
2019-03-13T06:30:33.386Z,45.24
2019-03-13T06:33:02.591Z,44.80
2019-03-13T06:35:31.042Z,45.40
2019-03-13T06:37:59.655Z,45.51
2019-03-13T06:40:27.549Z,45.35
2019-03-13T06:42:55.442Z,44.96
2019-03-13T06:45:23.532Z,45.14
2019-03-13T06:47:51.582Z,45.12
2019-03-13T06:53:24.605Z,45.38
2019-03-13T06:55:52.356Z,45.03
2019-03-13T06:58:28.965Z,45.11
2019-03-13T07:01:03.853Z,45.85
2019-03-13T07:03:47.249Z,45.19
2019-03-13T07:06:43.480Z,45.22
2019-03-13T07:09:33.301Z,44.97
2019-03-13T07:12:09.305Z,44.96
2019-03-13T07:14:52.320Z,44.93
2019-03-13T07:17:34.318Z,45.44
2019-03-13T07:20:10.377Z,44.88
2019-03-13T07:23:06.420Z,45.43
2019-03-13T07:25:43.193Z,45.11
2019-03-13T07:28:30.042Z,45.22
2019-03-13T07:31:07.909Z,46.82
2019-03-13T07:33:44.800Z,45.45
2019-03-13T07:36:31.672Z,45.89
2019-03-13T07:39:24.641Z,45.99
2019-03-13T07:42:07.188Z,45.87
2019-03-13T07:44:42.447Z,45.73
2019-03-13T07:47:29.562Z,46.11
2019-03-13T07:50:15.162Z,45.66
2019-03-13T07:53:00.833Z,45.49
2019-03-13T07:55:46.179Z,45.41
2019-03-13T07:58:21.893Z,45.25
2019-03-13T08:01:07.781Z,45.61
2019-03-13T08:03:44.969Z,45.70
2019-03-13T08:06:43.836Z,45.80
2019-03-13T08:09:36.574Z,45.65
2019-03-13T08:12:32.241Z,48.08
2019-03-13T08:15:31.204Z,45.99
2019-03-13T08:18:08.539Z,45.80
2019-03-13T08:21:01.535Z,45.88
2019-03-13T08:23:47.005Z,45.34
2019-03-13T08:26:37.002Z,45.92
2019-03-13T08:29:19.672Z,46.08
2019-03-13T08:32:04.921Z,46.09
2019-03-13T08:34:53.729Z,45.97
2019-03-13T08:37:30.500Z,46.32
2019-03-13T08:40:20.186Z,46.43
2019-03-13T08:43:22.215Z,47.48
2019-03-13T08:46:09.148Z,45.98
2019-03-13T08:48:56.063Z,46.03
2019-03-13T08:51:45.860Z,45.68
2019-03-13T08:54:29.287Z,45.89
2019-03-13T08:57:34.458Z,45.54
2019-03-13T09:00:17.861Z,45.68
2019-03-13T09:03:03.681Z,45.96
2019-03-13T09:05:44.384Z,45.84
2019-03-13T09:08:30.475Z,46.01
2019-03-13T09:11:09.565Z,45.83
2019-03-13T09:13:42.600Z,46.17
2019-03-13T09:16:29.984Z,46.07
2019-03-13T09:19:16.838Z,45.66
2019-03-13T09:22:07.965Z,45.67
2019-03-13T09:25:12.332Z,46.13
2019-03-13T09:28:00.130Z,45.97
2019-03-13T09:31:02.376Z,46.18
2019-03-13T09:33:37.434Z,46.19
2019-03-13T09:36:22.753Z,46.24
2019-03-13T09:39:07.817Z,46.56
2019-03-13T09:41:45.292Z,45.88
2019-03-13T09:44:38.352Z,45.40
2019-03-13T09:47:17.180Z,45.36
2019-03-13T09:50:02.787Z,45.37
2019-03-13T09:52:49.650Z,45.85
2019-03-13T09:58:56.984Z,45.57
2019-03-13T10:01:50.852Z,45.98
2019-03-13T10:04:25.043Z,46.26
2019-03-13T10:07:08.317Z,45.84
2019-03-13T10:09:52.697Z,45.70
2019-03-13T10:12:33.460Z,45.62
2019-03-13T10:15:19.612Z,45.98
2019-03-13T10:18:09.093Z,45.65
2019-03-13T10:20:46.616Z,46.21
2019-03-13T10:23:26.734Z,45.75
2019-03-13T10:26:28.925Z,46.45
2019-03-13T10:29:15.792Z,46.00
2019-03-13T10:31:51.396Z,46.08
2019-03-13T10:34:36.906Z,45.95
2019-03-13T10:37:22.632Z,46.35
2019-03-13T10:40:12.673Z,46.51
2019-03-13T10:43:00.701Z,46.17
2019-03-13T10:45:50.732Z,45.93
2019-03-13T10:48:24.480Z,46.35
2019-03-13T10:51:18.881Z,46.03
2019-03-13T10:54:01.973Z,45.78
2019-03-13T10:56:45.992Z,46.42
2019-03-13T10:59:39.104Z,46.38
2019-03-13T11:02:37.756Z,46.59
2019-03-13T11:05:23.756Z,46.25
2019-03-13T11:08:09.506Z,46.32
2019-03-13T11:10:45.921Z,46.64
2019-03-13T11:13:26.353Z,46.67
2019-03-13T11:16:11.791Z,47.34
2019-03-13T11:18:54.335Z,46.76
2019-03-13T11:21:32.117Z,46.61
2019-03-13T11:24:04.484Z,47.10
2019-03-13T11:26:57.296Z,47.22
2019-03-13T11:29:40.040Z,47.12
2019-03-13T11:32:26.939Z,47.16
2019-03-13T11:35:02.699Z,47.01
2019-03-13T11:37:48.469Z,47.19
2019-03-13T11:40:53.415Z,47.68
2019-03-13T11:43:47.985Z,47.33
2019-03-13T11:46:28.781Z,47.24
2019-03-13T11:49:16.828Z,47.20
2019-03-13T11:54:39.942Z,47.79
2019-03-13T11:57:17.707Z,48.02
2019-03-13T12:00:11.938Z,48.91
2019-03-13T12:03:04.392Z,47.85
2019-03-13T12:05:43.822Z,48.50
2019-03-13T12:08:30.083Z,48.46
2019-03-13T12:11:35.885Z,48.53
2019-03-13T12:14:23.628Z,48.01
2019-03-13T12:17:10.007Z,48.03
2019-03-13T12:19:46.808Z,50.18
2019-03-13T12:22:27.487Z,48.36
2019-03-13T12:25:27.207Z,48.51
2019-03-13T12:28:05.696Z,48.07
2019-03-13T12:30:56.539Z,47.71
2019-03-13T12:33:52.735Z,47.70
2019-03-13T12:36:28.071Z,47.75
2019-03-13T12:39:14.093Z,47.69
2019-03-13T12:42:04.805Z,47.56
2019-03-13T12:44:38.314Z,47.37
2019-03-13T12:47:35.255Z,47.95
2019-03-13T12:50:29.030Z,47.76
2019-03-13T12:53:19.760Z,48.48
2019-03-13T12:56:06.846Z,48.31
2019-03-13T12:58:49.793Z,48.21
2019-03-13T13:01:24.491Z,48.28
2019-03-13T13:04:11.932Z,48.80
2019-03-13T13:07:01.494Z,48.96
2019-03-13T13:09:55.454Z,48.25
2019-03-13T13:12:45.702Z,48.69
2019-03-13T13:15:27.033Z,48.40
2019-03-13T13:18:26.840Z,51.06
2019-03-13T13:20:55.449Z,48.24
2019-03-13T13:23:24.372Z,48.73
2019-03-13T13:25:53.039Z,49.74
2019-03-13T13:28:21.512Z,48.50
2019-03-13T13:30:49.416Z,47.85
2019-03-13T13:33:17.862Z,48.69
2019-03-13T13:35:47.025Z,48.84
2019-03-13T13:38:16.749Z,49.16
2019-03-13T13:40:45.047Z,49.37
2019-03-13T13:43:13.163Z,49.91
2019-03-13T13:45:45.257Z,48.57
2019-03-13T13:48:13.868Z,48.93
2019-03-13T13:50:41.741Z,48.78
2019-03-13T13:53:09.610Z,48.79
2019-03-13T13:55:37.830Z,49.04
2019-03-13T13:58:05.741Z,48.69
2019-03-13T14:00:34.326Z,48.50
2019-03-13T14:03:02.810Z,48.88
2019-03-13T14:05:31.263Z,48.93
2019-03-13T14:08:00.714Z,48.81
2019-03-13T14:10:28.743Z,49.14
2019-03-13T14:12:57.385Z,49.06
2019-03-13T14:15:25.332Z,48.60
2019-03-13T14:17:53.232Z,49.24
2019-03-13T14:20:21.152Z,48.86
2019-03-13T14:22:49.228Z,49.55
2019-03-13T14:25:17.991Z,48.80
2019-03-13T14:27:46.870Z,48.75
2019-03-13T14:30:15.703Z,48.25
2019-03-13T14:32:46.534Z,49.65
2019-03-13T14:35:14.424Z,49.07
2019-03-13T14:37:42.466Z,48.70
2019-03-13T14:40:10.484Z,48.92
2019-03-13T14:42:38.650Z,48.55
2019-03-13T14:45:07.589Z,48.28
2019-03-13T14:47:35.454Z,48.71
2019-03-13T14:50:04.394Z,49.23
2019-03-13T14:52:33.155Z,48.62
2019-03-13T14:55:03.199Z,48.67
2019-03-13T14:57:31.784Z,49.19
2019-03-13T15:00:00.410Z,49.60
2019-03-13T15:02:28.263Z,48.83
2019-03-13T15:04:56.791Z,49.26
2019-03-13T15:07:25.043Z,49.42
2019-03-13T15:09:52.960Z,48.92
2019-03-13T15:12:20.934Z,48.91
2019-03-13T15:14:48.797Z,49.17
2019-03-13T15:17:16.676Z,52.05
2019-03-13T15:19:46.327Z,48.79
2019-03-13T15:22:14.646Z,48.72
2019-03-13T15:24:43.311Z,48.94
2019-03-13T15:27:11.764Z,48.67
2019-03-13T15:29:40.254Z,48.84
2019-03-13T15:32:08.251Z,49.24
2019-03-13T15:34:36.875Z,48.40
2019-03-13T15:37:05.890Z,48.66
2019-03-13T15:39:34.442Z,48.06
2019-03-13T15:42:03.435Z,48.83
2019-03-13T15:44:32.187Z,48.97
2019-03-13T15:47:00.918Z,49.43
2019-03-13T15:49:29.040Z,50.78
2019-03-13T15:51:57.769Z,48.78
2019-03-13T15:54:26.191Z,48.80
2019-03-13T15:56:54.555Z,49.19
2019-03-13T15:59:22.803Z,48.60
2019-03-13T16:01:51.161Z,49.17
2019-03-13T16:04:20.009Z,48.50
2019-03-13T16:06:48.479Z,48.86
2019-03-13T16:09:16.897Z,49.18
2019-03-13T16:11:46.011Z,49.29
2019-03-13T16:14:14.489Z,49.59
2019-03-13T16:16:42.406Z,49.27
2019-03-13T16:19:10.719Z,52.84
2019-03-13T16:21:38.685Z,49.18
2019-03-13T16:24:07.108Z,48.89
2019-03-13T16:26:34.940Z,49.06
2019-03-13T16:29:02.857Z,49.35
2019-03-13T16:31:30.738Z,49.32
2019-03-13T16:33:58.887Z,49.41
2019-03-13T16:36:29.549Z,49.12
2019-03-13T16:38:57.504Z,49.00
2019-03-13T16:41:25.896Z,49.13
2019-03-13T16:43:53.775Z,49.14
2019-03-13T16:46:21.994Z,48.46
2019-03-13T16:48:51.170Z,48.78
2019-03-13T16:51:25.459Z,49.01
2019-03-13T16:53:57.649Z,48.92
2019-03-13T16:56:26.554Z,48.12
2019-03-13T16:58:55.077Z,48.15
2019-03-13T17:01:24.432Z,48.64
2019-03-13T17:03:56.807Z,49.26
2019-03-13T17:06:27.644Z,48.60
2019-03-13T17:08:56.138Z,48.71
2019-03-13T17:11:25.598Z,48.59
2019-03-13T17:13:53.964Z,48.45
2019-03-13T17:16:24.493Z,48.30
2019-03-13T17:18:52.639Z,48.42
2019-03-13T17:21:21.013Z,48.64
2019-03-13T17:23:49.370Z,48.79
2019-03-13T17:26:17.601Z,48.37
2019-03-13T17:28:45.670Z,48.54
2019-03-13T17:31:13.779Z,48.52
2019-03-13T17:33:42.154Z,48.02
2019-03-13T17:36:11.667Z,48.21
2019-03-13T17:38:39.967Z,49.36
2019-03-13T17:41:18.686Z,48.25
2019-03-13T17:43:50.625Z,48.32
2019-03-13T17:46:21.335Z,48.36
2019-03-13T17:48:55.160Z,48.81
2019-03-13T17:51:25.773Z,49.68
2019-03-13T17:53:56.654Z,49.55
2019-03-13T17:56:27.979Z,48.97
2019-03-13T18:01:45.604Z,48.94
2019-03-13T18:04:13.418Z,49.26
2019-03-13T18:06:51.610Z,49.07
2019-03-13T18:09:14.876Z,49.04
2019-03-13T18:11:42.667Z,48.98
2019-03-13T18:14:10.410Z,49.12
2019-03-13T18:16:38.128Z,49.10
2019-03-13T18:19:05.856Z,48.76
2019-03-13T18:21:33.559Z,48.85
2019-03-13T18:24:01.302Z,48.59
2019-03-13T18:26:29.128Z,48.77
2019-03-13T18:32:06.263Z,48.94
2019-03-13T18:34:34.010Z,48.93
2019-03-13T18:37:01.724Z,49.08
2019-03-13T18:39:29.566Z,49.00
2019-03-13T18:41:57.367Z,48.40
2019-03-13T18:44:25.078Z,48.58
2019-03-13T18:46:52.840Z,48.86
2019-03-13T18:49:21.644Z,48.63
2019-03-13T18:51:49.495Z,48.58
2019-03-13T18:54:17.248Z,48.57
2019-03-13T18:56:45.391Z,48.76
2019-03-13T18:59:13.127Z,48.68
2019-03-13T19:01:40.907Z,49.15
2019-03-13T19:04:08.697Z,48.74
2019-03-13T19:09:23.484Z,48.64
2019-03-13T19:11:51.288Z,48.37
2019-03-13T19:14:19.059Z,48.59
2019-03-13T19:16:46.812Z,51.64
2019-03-13T19:19:14.565Z,48.05
2019-03-13T19:21:42.383Z,48.16
2019-03-13T19:24:11.120Z,48.44
2019-03-13T19:26:38.889Z,49.05
2019-03-13T19:29:06.615Z,48.57
2019-03-13T19:31:34.399Z,48.03
2019-03-13T19:34:02.112Z,48.04
2019-03-13T19:36:29.893Z,48.26
2019-03-13T19:39:08.106Z,48.13
2019-03-13T19:41:34.726Z,48.23
2019-03-13T19:44:03.696Z,48.33
2019-03-13T19:46:35.361Z,48.13
2019-03-13T19:49:04.089Z,48.21
2019-03-13T19:51:56.792Z,48.55
2019-03-13T19:54:27.775Z,48.38
2019-03-13T19:56:58.861Z,48.89
2019-03-13T19:59:46.730Z,48.70
2019-03-13T20:02:15.776Z,49.11
2019-03-13T20:04:47.567Z,48.87
2019-03-13T20:07:15.967Z,48.60
2019-03-13T20:09:46.692Z,48.80
2019-03-13T20:12:16.058Z,49.62
2019-03-13T20:14:43.900Z,48.97
2019-03-13T20:17:11.736Z,49.47
2019-03-13T20:19:42.658Z,49.09
2019-03-13T20:22:25.968Z,49.30
2019-03-13T20:24:54.314Z,49.09
2019-03-13T20:27:23.448Z,47.53
2019-03-13T20:29:52.984Z,48.55
2019-03-13T20:32:21.717Z,50.13
2019-03-13T20:34:49.573Z,47.67
2019-03-13T20:37:17.382Z,49.58
2019-03-13T20:39:45.231Z,49.17
2019-03-13T20:42:13.627Z,49.61
2019-03-13T20:44:42.462Z,48.65
2019-03-13T20:47:10.428Z,49.97
2019-03-13T20:49:38.187Z,48.87
2019-03-13T20:52:06.972Z,49.67
2019-03-13T20:54:54.576Z,49.02
2019-03-13T20:57:23.224Z,48.76
2019-03-13T21:03:15.825Z,48.82
2019-03-13T21:05:43.571Z,47.91
2019-03-13T21:08:11.414Z,50.19
2019-03-13T21:10:39.175Z,47.99
2019-03-13T21:13:06.896Z,48.39
2019-03-13T21:15:34.621Z,48.86
2019-03-13T21:18:04.453Z,51.40
2019-03-13T21:20:32.286Z,52.82
2019-03-13T21:23:00.049Z,49.08
2019-03-13T21:25:27.783Z,51.41
2019-03-13T21:27:55.508Z,47.13
2019-03-13T21:30:23.330Z,48.90
2019-03-13T21:32:51.047Z,50.87
2019-03-13T21:35:18.786Z,46.96
2019-03-13T21:37:54.998Z,51.05
2019-03-13T21:40:22.835Z,49.23
2019-03-13T21:42:53.987Z,48.50
2019-03-13T21:45:22.730Z,48.99
2019-03-13T21:47:49.583Z,47.45
2019-03-13T21:50:17.358Z,48.42
2019-03-13T21:52:45.122Z,46.96
2019-03-13T21:55:12.866Z,47.51
2019-03-13T21:57:40.673Z,48.70
2019-03-13T22:00:10.145Z,48.52
2019-03-13T22:02:37.899Z,50.34
2019-03-13T22:05:05.634Z,47.87
2019-03-13T22:07:33.456Z,47.68
2019-03-13T22:10:01.333Z,49.12
2019-03-13T22:12:29.094Z,48.91
2019-03-13T22:15:07.593Z,48.03
2019-03-13T22:17:35.346Z,47.01
2019-03-13T22:20:03.090Z,48.00
2019-03-13T22:22:30.891Z,46.49
2019-03-13T22:24:58.583Z,45.65
2019-03-13T22:27:26.316Z,47.03
2019-03-13T22:29:54.111Z,47.18
2019-03-13T22:32:21.840Z,49.43
2019-03-13T22:34:49.956Z,49.48
2019-03-13T22:37:19.452Z,47.34
2019-03-13T22:39:47.354Z,48.53
2019-03-13T22:42:15.310Z,47.55
2019-03-13T22:44:46.032Z,48.18
2019-03-13T22:47:13.824Z,51.98
2019-03-13T22:50:00.998Z,51.00
2019-03-13T22:52:28.836Z,49.84
2019-03-13T22:54:59.606Z,51.06
2019-03-13T22:57:27.560Z,48.10
2019-03-13T22:59:55.422Z,47.25
2019-03-13T23:02:24.788Z,47.54
2019-03-13T23:04:52.868Z,47.70
2019-03-13T23:07:20.765Z,51.08
2019-03-13T23:09:48.778Z,50.78
2019-03-13T23:12:16.671Z,48.78
2019-03-13T23:14:44.643Z,48.80
2019-03-13T23:17:12.464Z,49.29
2019-03-13T23:19:59.580Z,48.77
2019-03-13T23:22:27.398Z,48.45
2019-03-13T23:24:55.230Z,48.42
2019-03-13T23:27:23.569Z,47.92
2019-03-13T23:29:51.375Z,51.35
2019-03-13T23:32:19.153Z,48.70
2019-03-13T23:34:47.084Z,48.81
2019-03-13T23:37:15.029Z,50.55
2019-03-13T23:39:42.820Z,51.18
2019-03-13T23:42:10.650Z,48.14
2019-03-13T23:44:38.470Z,49.37
2019-03-13T23:47:06.261Z,50.63
2019-03-13T23:52:26.055Z,48.68
2019-03-13T23:54:56.845Z,49.49
2019-03-13T23:57:24.588Z,47.79
2019-03-13T23:59:52.370Z,48.33
