createdAt,value
2022-12-28T00:01:31.179Z,96875.63
2022-12-28T00:04:03.136Z,96860.94
2022-12-28T00:06:29.792Z,96860.03
2022-12-28T00:08:57.553Z,96829.69
2022-12-28T00:11:30.582Z,96840.56
2022-12-28T00:14:01.396Z,96853.13
2022-12-28T00:16:35.008Z,96858.78
2022-12-28T00:19:04.628Z,96849.75
2022-12-28T00:21:31.834Z,96865.72
2022-12-28T00:24:00.155Z,96850.38
2022-12-28T00:26:29.638Z,96817.75
2022-12-28T00:29:03.715Z,96838.19
2022-12-28T00:31:32.877Z,96859.94
2022-12-28T00:33:59.623Z,96828.25
2022-12-28T00:37:09.225Z,96853.03
2022-12-28T00:39:13.495Z,96829.72
2022-12-28T00:41:40.354Z,96803.31
2022-12-28T00:44:08.324Z,96854.31
2022-12-28T00:46:35.097Z,96838.13
2022-12-28T00:49:02.584Z,96833.63
2022-12-28T00:51:29.406Z,96847.91
2022-12-28T00:53:56.074Z,96832.19
2022-12-28T00:56:23.532Z,96838.34
2022-12-28T00:58:50.780Z,96830.84
2022-12-28T01:01:22.262Z,96847.34
2022-12-28T01:03:50.532Z,96808.97
2022-12-28T01:06:19.957Z,96837.41
2022-12-28T01:08:47.203Z,96823.91
2022-12-28T01:11:18.399Z,96834.78
2022-12-28T01:13:46.746Z,96827.28
2022-12-28T01:16:16.071Z,96825.78
2022-12-28T01:18:43.805Z,96832.91
2022-12-28T01:21:13.628Z,96826.50
2022-12-28T01:23:42.869Z,96814.34
2022-12-28T01:26:09.693Z,96833.44
2022-12-28T01:28:36.568Z,96816.25
2022-12-28T01:31:09.452Z,96842.09
2022-12-28T01:33:36.843Z,96845.63
2022-12-28T01:36:23.617Z,96820.31
2022-12-28T01:38:59.187Z,96849.75
2022-12-28T01:41:28.319Z,96847.88
2022-12-28T01:43:54.874Z,96842.78
2022-12-28T01:46:45.998Z,96805.34
2022-12-28T01:49:21.578Z,96831.34
2022-12-28T01:52:00.751Z,96817.47
2022-12-28T01:54:31.013Z,96779.28
2022-12-28T01:56:58.658Z,96776.59
2022-12-28T01:59:31.174Z,96804.69
2022-12-28T02:01:58.139Z,96803.97
2022-12-28T02:04:26.120Z,96797.97
2022-12-28T02:06:54.557Z,96782.22
2022-12-28T02:09:29.147Z,96767.41
2022-12-28T02:11:57.846Z,96775.03
2022-12-28T02:14:24.840Z,96754.25
2022-12-28T02:16:53.278Z,72854.09
2022-12-28T02:19:33.345Z,72854.09
2022-12-28T02:22:14.915Z,72854.09
2022-12-28T02:25:12.710Z,96766.00
2022-12-28T02:27:59.750Z,96766.00
2022-12-28T02:30:26.687Z,96795.69
2022-12-28T02:33:52.269Z,96763.09
2022-12-28T02:36:28.338Z,96713.84
2022-12-28T02:39:03.227Z,96763.81
2022-12-28T02:41:33.415Z,96731.16
2022-12-28T02:44:01.222Z,96757.19
2022-12-28T02:46:49.129Z,96757.78
2022-12-28T02:49:43.888Z,96740.81
2022-12-28T02:52:32.662Z,96749.59
2022-12-28T02:55:33.742Z,96744.31
2022-12-28T02:58:27.873Z,96715.38
2022-12-28T03:01:00.586Z,96747.13
2022-12-28T03:04:04.095Z,96694.38
2022-12-28T03:07:01.433Z,96682.94
2022-12-28T03:09:36.802Z,96708.44
2022-12-28T03:12:19.738Z,96707.34
2022-12-28T03:14:54.067Z,96680.81
2022-12-28T03:17:42.845Z,96670.00
2022-12-28T03:20:34.953Z,96671.75
2022-12-28T03:23:24.346Z,96662.41
2022-12-28T03:26:11.580Z,96671.53
2022-12-28T03:29:03.634Z,96686.53
2022-12-28T03:31:34.867Z,96627.88
2022-12-28T03:34:07.500Z,96672.88
2022-12-28T03:36:59.704Z,96687.88
2022-12-28T03:39:41.731Z,96671.84
2022-12-28T03:42:37.238Z,96645.47
2022-12-28T03:45:46.289Z,96662.59
2022-12-28T03:48:17.350Z,96656.53
2022-12-28T03:50:48.373Z,96648.06
2022-12-28T03:53:19.417Z,96637.94
2022-12-28T03:55:46.237Z,96589.63
2022-12-28T03:58:14.850Z,96628.50
2022-12-28T04:00:41.771Z,96638.63
2022-12-28T04:03:08.658Z,96615.38
2022-12-28T04:05:35.387Z,96621.25
2022-12-28T04:08:02.084Z,96618.09
2022-12-28T04:10:29.958Z,96620.69
2022-12-28T04:12:57.145Z,96662.44
2022-12-28T04:15:23.795Z,96633.81
2022-12-28T04:17:51.111Z,96645.19
2022-12-28T04:20:18.047Z,96652.66
2022-12-28T04:22:44.750Z,96636.72
2022-12-28T04:25:11.543Z,96626.75
2022-12-28T04:27:39.562Z,96570.34
2022-12-28T04:30:14.776Z,96633.66
2022-12-28T04:32:41.417Z,96588.19
2022-12-28T04:35:08.777Z,96623.53
2022-12-28T04:37:45.375Z,96630.56
2022-12-28T04:40:12.593Z,96637.53
2022-12-28T04:42:39.231Z,96612.25
2022-12-28T04:45:06.387Z,96637.88
2022-12-28T04:47:33.036Z,96615.47
2022-12-28T04:49:59.839Z,96639.13
2022-12-28T04:52:26.520Z,96628.72
2022-12-28T04:54:53.152Z,96636.31
2022-12-28T04:57:19.778Z,96610.09
2022-12-28T04:59:46.406Z,96620.69
2022-12-28T05:02:13.133Z,96608.47
2022-12-28T05:04:39.849Z,96592.56
2022-12-28T05:07:06.618Z,96620.53
2022-12-28T05:09:33.232Z,96625.84
2022-12-28T05:11:59.833Z,96611.56
2022-12-28T05:14:26.482Z,96635.88
2022-12-28T05:16:53.135Z,96602.84
2022-12-28T05:19:19.715Z,96601.19
2022-12-28T05:21:46.339Z,96618.13
2022-12-28T05:24:12.945Z,96613.78
2022-12-28T05:26:39.585Z,96609.88
2022-12-28T05:29:06.245Z,96584.72
2022-12-28T05:31:32.952Z,96586.72
2022-12-28T05:33:59.578Z,96597.59
2022-12-28T05:36:27.353Z,96609.19
2022-12-28T05:38:55.076Z,96583.25
2022-12-28T05:41:25.114Z,96572.06
2022-12-28T05:43:52.482Z,96597.34
2022-12-28T05:46:24.303Z,96571.63
2022-12-28T05:48:51.349Z,96595.78
2022-12-28T05:51:20.751Z,96598.44
2022-12-28T05:53:47.749Z,96563.00
2022-12-28T05:56:20.498Z,96603.72
2022-12-28T05:58:54.688Z,96567.59
2022-12-28T06:01:24.563Z,96600.91
2022-12-28T06:03:57.368Z,96609.84
2022-12-28T06:06:24.451Z,96604.16
2022-12-28T06:08:51.337Z,96603.03
2022-12-28T06:11:20.721Z,96605.44
2022-12-28T06:13:47.943Z,96588.09
2022-12-28T06:16:20.870Z,96600.38
2022-12-28T06:18:47.891Z,96601.59
2022-12-28T06:21:16.772Z,96605.75
2022-12-28T06:23:44.573Z,96613.31
2022-12-28T06:26:14.010Z,96605.75
2022-12-28T06:28:41.725Z,96609.50
2022-12-28T06:31:12.037Z,96615.31
2022-12-28T06:33:38.985Z,96604.34
2022-12-28T06:36:17.741Z,96606.84
2022-12-28T06:38:46.749Z,96611.63
2022-12-28T06:41:15.596Z,96613.22
2022-12-28T06:43:43.662Z,96609.53
2022-12-28T06:46:11.641Z,96612.53
2022-12-28T06:48:39.183Z,96614.03
2022-12-28T06:51:10.573Z,96609.88
2022-12-28T06:53:46.470Z,96602.88
2022-12-28T06:56:18.794Z,96596.19
2022-12-28T06:58:46.575Z,96594.41
2022-12-28T07:01:17.460Z,96591.00
2022-12-28T07:03:45.050Z,96596.81
2022-12-28T07:06:13.627Z,96596.06
2022-12-28T07:08:40.535Z,96596.34
2022-12-28T07:11:10.700Z,96599.97
2022-12-28T07:13:37.470Z,96587.53
2022-12-28T07:16:11.493Z,96595.63
2022-12-28T07:18:38.400Z,96603.63
2022-12-28T07:21:21.681Z,96593.28
2022-12-28T07:23:52.293Z,96605.16
2022-12-28T07:26:24.759Z,96584.34
2022-12-28T07:28:54.070Z,96589.81
2022-12-28T07:31:35.722Z,96605.91
2022-12-28T07:34:04.968Z,96607.56
2022-12-28T07:36:33.523Z,96589.03
2022-12-28T07:39:00.981Z,96600.69
2022-12-28T07:41:32.855Z,96597.28
2022-12-28T07:44:00.332Z,96581.13
2022-12-28T07:46:29.568Z,96591.09
2022-12-28T07:49:01.017Z,96605.50
2022-12-28T07:51:32.266Z,96587.56
2022-12-28T07:53:59.837Z,96607.03
2022-12-28T07:56:28.243Z,96605.69
2022-12-28T07:58:57.332Z,96590.50
2022-12-28T08:01:26.441Z,96593.50
2022-12-28T08:03:55.327Z,96600.50
2022-12-28T08:06:23.514Z,96592.78
2022-12-28T08:08:53.924Z,96592.94
2022-12-28T08:11:23.650Z,96592.50
2022-12-28T08:13:52.602Z,96517.13
2022-12-28T08:16:21.137Z,96597.72
2022-12-28T08:18:48.852Z,96580.13
2022-12-28T08:21:21.014Z,96591.50
2022-12-28T08:23:48.425Z,96598.63
2022-12-28T08:26:23.551Z,96590.31
2022-12-28T08:28:53.532Z,96596.13
2022-12-28T08:31:22.857Z,96593.44
2022-12-28T08:33:50.485Z,96599.84
2022-12-28T08:36:17.282Z,96600.91
2022-12-28T08:38:45.177Z,96575.31
2022-12-28T08:41:18.049Z,96590.06
2022-12-28T08:43:45.558Z,96554.91
2022-12-28T08:46:18.092Z,96590.53
2022-12-28T08:48:46.683Z,96584.25
2022-12-28T08:51:17.332Z,96587.56
2022-12-28T08:53:44.950Z,96535.25
2022-12-28T08:56:13.231Z,96553.00
2022-12-28T08:58:41.565Z,96574.03
2022-12-28T09:01:14.841Z,96548.88
2022-12-28T09:03:43.965Z,96552.59
2022-12-28T09:06:14.243Z,96532.78
2022-12-28T09:08:42.578Z,96564.53
2022-12-28T09:11:13.605Z,96558.56
2022-12-28T09:13:41.026Z,96574.53
2022-12-28T09:16:10.978Z,96564.38
2022-12-28T09:18:39.533Z,96544.25
2022-12-28T09:21:17.176Z,96551.84
2022-12-28T09:23:45.445Z,96555.72
2022-12-28T09:26:18.095Z,96550.50
2022-12-28T09:28:52.657Z,96553.63
2022-12-28T09:31:21.096Z,96558.25
2022-12-28T09:36:50.936Z,96542.69
2022-12-28T09:39:20.589Z,96538.06
2022-12-28T09:41:55.566Z,96542.09
2022-12-28T09:44:37.513Z,96536.72
2022-12-28T09:47:29.266Z,96537.75
2022-12-28T09:50:13.883Z,96536.69
2022-12-28T09:52:50.039Z,96538.31
2022-12-28T09:55:18.898Z,96525.38
2022-12-28T09:57:52.260Z,96537.56
2022-12-28T10:00:22.836Z,96530.69
2022-12-28T10:02:52.992Z,96521.72
2022-12-28T10:05:21.317Z,96518.88
2022-12-28T10:07:48.154Z,96515.88
2022-12-28T10:10:18.821Z,96507.38
2022-12-28T10:12:47.484Z,96505.81
2022-12-28T10:15:15.647Z,96503.13
2022-12-28T10:17:43.143Z,96502.22
2022-12-28T10:20:19.006Z,96494.69
2022-12-28T10:22:54.772Z,96488.44
2022-12-28T10:25:24.678Z,96480.94
2022-12-28T10:27:52.523Z,96474.16
2022-12-28T10:30:26.959Z,96478.63
2022-12-28T10:33:03.360Z,96477.41
2022-12-28T10:35:37.357Z,96465.47
2022-12-28T10:38:07.532Z,96456.34
2022-12-28T10:40:45.755Z,96453.38
2022-12-28T10:43:33.962Z,96458.44
2022-12-28T10:46:21.940Z,96458.97
2022-12-28T10:49:15.409Z,96453.19
2022-12-28T10:52:09.623Z,96449.59
2022-12-28T10:54:38.444Z,96457.91
2022-12-28T10:57:05.467Z,96444.59
2022-12-28T10:59:33.211Z,96444.88
2022-12-28T11:02:35.842Z,96446.47
2022-12-28T11:05:05.015Z,96439.56
2022-12-28T11:07:33.289Z,96434.63
2022-12-28T11:10:22.746Z,96417.13
2022-12-28T11:12:50.294Z,96422.22
2022-12-28T11:15:19.176Z,96420.38
2022-12-28T11:17:53.124Z,96419.28
2022-12-28T11:20:24.805Z,96426.56
2022-12-28T11:22:52.259Z,96416.09
2022-12-28T11:25:21.308Z,96412.63
2022-12-28T11:27:48.655Z,96413.78
2022-12-28T11:30:18.079Z,96406.09
2022-12-28T11:32:55.510Z,96404.75
2022-12-28T11:35:26.701Z,96398.00
2022-12-28T11:38:05.618Z,96401.22
2022-12-28T11:40:52.895Z,96394.31
2022-12-28T11:43:28.630Z,96398.63
2022-12-28T11:45:58.949Z,96393.44
2022-12-28T11:48:43.902Z,96394.81
2022-12-28T11:51:27.123Z,96394.19
2022-12-28T11:53:58.578Z,96384.19
2022-12-28T11:56:46.417Z,96376.66
2022-12-28T11:59:25.065Z,96374.06
2022-12-28T12:01:53.736Z,96371.34
2022-12-28T12:04:28.315Z,96362.81
2022-12-28T12:06:54.949Z,96364.56
2022-12-28T12:09:21.629Z,96361.25
2022-12-28T12:11:50.884Z,96360.47
2022-12-28T12:15:03.637Z,96352.31
2022-12-28T12:17:43.414Z,96344.69
2022-12-28T12:20:36.588Z,96347.00
2022-12-28T12:23:23.572Z,96338.00
2022-12-28T12:25:55.700Z,96341.72
2022-12-28T12:28:41.176Z,96338.38
2022-12-28T12:31:14.863Z,96321.44
2022-12-28T12:33:46.694Z,96326.50
2022-12-28T12:36:16.481Z,96311.06
2022-12-28T12:39:28.505Z,96303.38
2022-12-28T12:42:17.296Z,96301.28
2022-12-28T12:44:56.897Z,96300.03
2022-12-28T12:47:44.903Z,96298.16
2022-12-28T12:50:25.829Z,96279.75
2022-12-28T12:53:11.538Z,96279.25
2022-12-28T12:55:54.494Z,96278.75
2022-12-28T12:58:27.048Z,96268.97
2022-12-28T13:01:18.358Z,96265.25
2022-12-28T13:03:47.809Z,96266.19
2022-12-28T13:06:21.450Z,96260.00
2022-12-28T13:09:03.326Z,96258.66
2022-12-28T13:11:36.415Z,96253.69
2022-12-28T13:14:03.241Z,96255.44
2022-12-28T13:16:32.690Z,96241.97
2022-12-28T13:19:06.057Z,96234.78
2022-12-28T13:21:50.701Z,96245.13
2022-12-28T13:24:30.671Z,96239.06
2022-12-28T13:27:00.019Z,96243.38
2022-12-28T13:29:31.035Z,96246.34
2022-12-28T13:31:57.694Z,96236.44
2022-12-28T13:34:24.373Z,96238.75
2022-12-28T13:36:56.723Z,96238.25
2022-12-28T13:39:25.364Z,96230.34
2022-12-28T13:42:13.637Z,96238.59
2022-12-28T13:45:10.693Z,96234.50
2022-12-28T13:47:42.217Z,96231.66
2022-12-28T13:50:14.461Z,96234.72
2022-12-28T13:53:02.903Z,96244.25
2022-12-28T13:55:36.332Z,96230.00
2022-12-28T13:58:09.780Z,96230.22
2022-12-28T14:00:38.914Z,96227.38
2022-12-28T14:03:09.296Z,96225.91
2022-12-28T14:05:36.255Z,96225.47
2022-12-28T14:08:06.056Z,96224.88
2022-12-28T14:10:32.948Z,96227.81
2022-12-28T14:13:01.508Z,96222.97
2022-12-28T14:15:28.540Z,96214.41
2022-12-28T14:17:56.014Z,96217.38
2022-12-28T14:20:22.671Z,96210.19
2022-12-28T14:22:49.571Z,96211.69
2022-12-28T14:25:19.293Z,96217.63
2022-12-28T14:28:02.414Z,96201.03
2022-12-28T14:30:31.557Z,96208.84
2022-12-28T14:33:09.946Z,96211.28
2022-12-28T14:35:49.208Z,96207.81
2022-12-28T14:38:23.181Z,96206.84
2022-12-28T14:40:55.100Z,96205.69
2022-12-28T14:43:24.444Z,96206.44
2022-12-28T14:46:07.141Z,96208.44
2022-12-28T14:48:42.966Z,96210.13
2022-12-28T14:51:15.702Z,96202.34
2022-12-28T14:53:45.763Z,96199.50
2022-12-28T14:56:18.749Z,96205.19
2022-12-28T14:58:55.707Z,96195.88
2022-12-28T15:01:25.436Z,96198.53
2022-12-28T15:03:54.950Z,96197.56
2022-12-28T15:06:25.795Z,96195.06
2022-12-28T15:08:54.343Z,96194.31
2022-12-28T15:11:23.256Z,96195.66
2022-12-28T15:13:50.428Z,96200.75
2022-12-28T15:16:19.129Z,96199.28
2022-12-28T15:18:45.907Z,96192.81
2022-12-28T15:21:14.963Z,96204.31
2022-12-28T15:23:41.675Z,96197.16
2022-12-28T15:26:13.156Z,96196.31
2022-12-28T15:28:40.158Z,96186.28
2022-12-28T15:31:13.544Z,96195.78
2022-12-28T15:33:40.620Z,96200.09
2022-12-28T15:36:17.032Z,96200.75
2022-12-28T15:38:45.562Z,96190.41
2022-12-28T15:41:30.743Z,96194.31
2022-12-28T15:43:57.486Z,96199.06
2022-12-28T15:46:24.199Z,96195.56
2022-12-28T15:48:50.908Z,96186.06
2022-12-28T15:51:17.555Z,96185.44
2022-12-28T15:53:44.222Z,96178.25
2022-12-28T15:56:24.363Z,96184.56
2022-12-28T15:58:53.754Z,96184.47
2022-12-28T16:01:21.084Z,96169.78
2022-12-28T16:03:52.118Z,96183.63
2022-12-28T16:06:19.795Z,96182.78
2022-12-28T16:08:46.545Z,96172.53
2022-12-28T16:11:15.919Z,96182.44
2022-12-28T16:13:42.780Z,96181.72
2022-12-28T16:16:12.343Z,96177.28
2022-12-28T16:18:39.798Z,96181.38
2022-12-28T16:21:09.077Z,96172.75
2022-12-28T16:23:38.533Z,96169.53
2022-12-28T16:26:06.808Z,96178.59
2022-12-28T16:28:34.194Z,96185.34
2022-12-28T16:31:01.611Z,96160.75
2022-12-28T16:33:28.453Z,96163.06
2022-12-28T16:35:59.538Z,96167.00
2022-12-28T16:38:28.912Z,96180.75
2022-12-28T16:40:57.019Z,96171.28
2022-12-28T16:43:24.393Z,96171.78
2022-12-28T16:45:51.172Z,96162.91
2022-12-28T16:48:17.866Z,96168.69
2022-12-28T16:50:44.565Z,96159.19
2022-12-28T16:53:11.240Z,96165.91
2022-12-28T16:55:41.103Z,96157.31
2022-12-28T16:58:08.635Z,96150.16
2022-12-28T17:00:35.516Z,96153.38
2022-12-28T17:03:02.340Z,96153.13
2022-12-28T17:05:34.364Z,96148.81
2022-12-28T17:08:01.747Z,96156.88
2022-12-28T17:10:28.850Z,96159.38
2022-12-28T17:12:55.562Z,96158.38
2022-12-28T17:15:22.352Z,96140.16
2022-12-28T17:17:49.039Z,96141.13
2022-12-28T17:20:15.829Z,96150.16
2022-12-28T17:22:42.499Z,96137.19
2022-12-28T17:25:09.174Z,96134.63
2022-12-28T17:27:35.822Z,96148.69
2022-12-28T17:30:02.498Z,96148.09
2022-12-28T17:32:29.147Z,96145.25
2022-12-28T17:34:55.755Z,96135.63
2022-12-28T17:37:22.442Z,96126.88
2022-12-28T17:39:49.102Z,96133.53
2022-12-28T17:42:15.831Z,96135.91
2022-12-28T17:44:42.513Z,96139.34
2022-12-28T17:47:09.145Z,96136.00
2022-12-28T17:49:35.933Z,96145.66
2022-12-28T17:52:03.042Z,96142.69
2022-12-28T17:54:29.696Z,96149.97
2022-12-28T17:56:56.374Z,96138.50
2022-12-28T17:59:22.977Z,96130.22
2022-12-28T18:01:49.696Z,96136.50
2022-12-28T18:04:17.584Z,96126.38
2022-12-28T18:06:44.219Z,96128.25
2022-12-28T18:09:10.882Z,96136.38
2022-12-28T18:11:37.535Z,96137.84
2022-12-28T18:14:04.211Z,96137.72
2022-12-28T18:16:30.946Z,96135.53
2022-12-28T18:18:57.574Z,96136.88
2022-12-28T18:21:24.255Z,96138.00
2022-12-28T18:23:52.625Z,96134.16
2022-12-28T18:26:26.511Z,96134.91
2022-12-28T18:28:54.625Z,96137.00
2022-12-28T18:31:22.036Z,96132.81
2022-12-28T18:33:48.901Z,96125.53
2022-12-28T18:36:17.923Z,96129.38
2022-12-28T18:38:47.019Z,96120.84
2022-12-28T18:41:15.694Z,96122.09
2022-12-28T18:43:42.617Z,96116.66
2022-12-28T18:46:10.122Z,96117.66
2022-12-28T18:48:39.144Z,96106.91
2022-12-28T18:51:14.309Z,96099.63
2022-12-28T18:53:41.829Z,96109.97
2022-12-28T18:56:11.385Z,96115.16
2022-12-28T18:58:39.386Z,96112.69
2022-12-28T19:01:32.923Z,96119.84
2022-12-28T19:04:01.715Z,96115.03
2022-12-28T19:06:29.482Z,96111.44
2022-12-28T19:09:00.603Z,96110.84
2022-12-28T19:11:28.249Z,96102.81
2022-12-28T19:13:54.957Z,96094.78
2022-12-28T19:16:27.138Z,96094.66
2022-12-28T19:18:58.145Z,96110.84
2022-12-28T19:21:29.300Z,96090.59
2022-12-28T19:23:57.921Z,96096.13
2022-12-28T19:26:25.541Z,96083.69
2022-12-28T19:28:52.817Z,96088.63
2022-12-28T19:31:19.904Z,96085.41
2022-12-28T19:33:47.280Z,96085.28
2022-12-28T19:36:14.078Z,96083.81
2022-12-28T19:38:40.826Z,96074.44
2022-12-28T19:41:10.117Z,96073.09
2022-12-28T19:43:37.141Z,96069.50
2022-12-28T19:46:15.702Z,96061.75
2022-12-28T19:48:42.817Z,96053.72
2022-12-28T19:51:10.889Z,96041.25
2022-12-28T19:53:45.931Z,96054.19
2022-12-28T19:56:17.181Z,96052.25
2022-12-28T19:58:45.103Z,96044.97
2022-12-28T20:01:23.073Z,96039.78
2022-12-28T20:03:49.958Z,96030.19
2022-12-28T20:06:19.712Z,96031.53
2022-12-28T20:08:47.583Z,96014.09
2022-12-28T20:11:14.264Z,96027.16
2022-12-28T20:13:41.289Z,96026.16
2022-12-28T20:16:09.147Z,96030.00
2022-12-28T20:18:36.260Z,96029.75
2022-12-28T20:21:21.886Z,96024.31
2022-12-28T20:23:50.642Z,96020.78
2022-12-28T20:26:18.674Z,96019.41
2022-12-28T20:28:45.711Z,96027.03
2022-12-28T20:31:14.718Z,96026.31
2022-12-28T20:33:43.211Z,96024.06
2022-12-28T20:36:18.792Z,96006.06
2022-12-28T20:38:46.523Z,96005.22
2022-12-28T20:41:36.322Z,96009.28
2022-12-28T20:44:10.985Z,96009.63
2022-12-28T20:46:37.723Z,96002.22
2022-12-28T20:49:05.035Z,96003.94
2022-12-28T20:51:32.537Z,96007.13
2022-12-28T20:53:59.322Z,96009.44
2022-12-28T20:56:26.153Z,95991.19
2022-12-28T20:58:53.329Z,95996.59
2022-12-28T21:01:20.070Z,95994.66
2022-12-28T21:03:47.175Z,95989.31
2022-12-28T21:06:14.253Z,95991.28
2022-12-28T21:08:41.093Z,95989.06
2022-12-28T21:11:08.059Z,95982.00
2022-12-28T21:13:39.239Z,95988.53
2022-12-28T21:16:09.815Z,95980.66
2022-12-28T21:18:36.779Z,95973.38
2022-12-28T21:21:03.777Z,95972.41
2022-12-28T21:23:31.604Z,95970.91
2022-12-28T21:26:06.522Z,95951.66
2022-12-28T21:28:34.724Z,95955.63
2022-12-28T21:31:04.924Z,95962.03
2022-12-28T21:33:33.059Z,95954.47
2022-12-28T21:36:05.475Z,95954.03
2022-12-28T21:38:32.974Z,95951.25
2022-12-28T21:41:11.499Z,95937.75
2022-12-28T21:43:38.857Z,95944.00
2022-12-28T21:46:09.033Z,95945.84
2022-12-28T21:48:36.991Z,95952.09
2022-12-28T21:51:29.316Z,95939.03
2022-12-28T21:53:56.477Z,95937.41
2022-12-28T21:56:23.658Z,95945.91
2022-12-28T21:58:50.315Z,95946.97
2022-12-28T22:01:36.335Z,95946.97
2022-12-28T22:04:21.626Z,95941.06
2022-12-28T22:06:48.259Z,95941.53
2022-12-28T22:09:33.476Z,95938.84
2022-12-28T22:12:18.708Z,95931.78
2022-12-28T22:14:45.338Z,95933.53
2022-12-28T22:17:14.463Z,95935.47
2022-12-28T22:19:41.440Z,95931.78
2022-12-28T22:22:08.111Z,95914.63
2022-12-28T22:24:34.702Z,95925.56
2022-12-28T22:27:01.519Z,95931.53
2022-12-28T22:29:28.169Z,95926.91
2022-12-28T22:31:54.855Z,95938.34
2022-12-28T22:34:21.540Z,95925.44
2022-12-28T22:36:48.224Z,95929.28
2022-12-28T22:39:14.836Z,95917.59
2022-12-28T22:41:41.475Z,95916.50
2022-12-28T22:44:10.150Z,95920.00
2022-12-28T22:46:36.948Z,95910.28
2022-12-28T22:49:03.720Z,95913.13
2022-12-28T22:51:30.390Z,95916.34
2022-12-28T22:53:57.103Z,95910.69
2022-12-28T22:56:23.797Z,95916.00
2022-12-28T22:58:50.448Z,95902.97
2022-12-28T23:01:19.454Z,95907.66
2022-12-28T23:03:47.746Z,95900.91
2022-12-28T23:06:17.482Z,95903.28
2022-12-28T23:08:44.710Z,95895.66
2022-12-28T23:11:33.016Z,95897.88
2022-12-28T23:14:22.507Z,95902.31
2022-12-28T23:16:49.842Z,95888.66
2022-12-28T23:19:35.628Z,95889.78
2022-12-28T23:22:26.905Z,95882.66
2022-12-28T23:25:12.110Z,95886.47
2022-12-28T23:27:41.814Z,95870.38
2022-12-28T23:30:13.673Z,95881.81
2022-12-28T23:32:40.403Z,95866.19
2022-12-28T23:35:07.367Z,95862.88
2022-12-28T23:37:34.038Z,95858.31
2022-12-28T23:40:00.662Z,95853.53
2022-12-28T23:42:27.535Z,95852.06
2022-12-28T23:44:54.220Z,95860.31
2022-12-28T23:47:20.897Z,95865.47
2022-12-28T23:49:47.560Z,95847.53
2022-12-28T23:52:14.250Z,95849.13
2022-12-28T23:54:40.910Z,95853.56
2022-12-28T23:57:07.547Z,95848.25
2022-12-28T23:59:34.209Z,95839.88
