createdAt,value
2019-06-26T00:01:03.201Z,0.00
2019-06-26T00:01:29.980Z,0.00
2019-06-26T00:02:29.998Z,0.00
2019-06-26T00:03:29.939Z,0.00
2019-06-26T00:05:03.159Z,0.00
2019-06-26T00:05:29.941Z,0.00
2019-06-26T00:06:29.930Z,0.00
2019-06-26T00:07:29.919Z,0.00
2019-06-26T00:08:29.912Z,0.00
2019-06-26T00:09:29.955Z,0.00
2019-06-26T00:10:29.867Z,0.00
2019-06-26T00:11:29.866Z,0.00
2019-06-26T00:12:29.850Z,0.00
2019-06-26T00:13:29.839Z,0.00
2019-06-26T00:14:29.845Z,0.00
2019-06-26T00:15:29.820Z,0.00
2019-06-26T00:16:29.810Z,0.00
2019-06-26T00:17:29.807Z,0.00
2019-06-26T00:18:29.786Z,0.00
2019-06-26T00:19:29.782Z,0.00
2019-06-26T00:20:29.767Z,0.00
2019-06-26T00:21:29.755Z,0.00
2019-06-26T00:22:29.745Z,0.00
2019-06-26T00:23:29.733Z,0.00
2019-06-26T00:24:29.723Z,0.00
2019-06-26T00:25:29.726Z,0.00
2019-06-26T00:26:29.724Z,0.00
2019-06-26T00:27:29.746Z,0.00
2019-06-26T00:28:29.693Z,0.00
2019-06-26T00:29:29.671Z,0.00
2019-06-26T00:30:29.669Z,0.00
2019-06-26T00:31:29.657Z,0.00
2019-06-26T00:32:29.643Z,0.00
2019-06-26T00:33:29.635Z,0.00
2019-06-26T00:34:29.620Z,0.00
2019-06-26T00:35:29.639Z,0.00
2019-06-26T00:36:29.599Z,0.00
2019-06-26T00:37:29.589Z,0.00
2019-06-26T00:38:29.583Z,0.00
2019-06-26T00:39:29.573Z,0.00
2019-06-26T00:40:29.560Z,0.00
2019-06-26T00:41:29.548Z,0.00
2019-06-26T00:42:29.542Z,0.00
2019-06-26T00:43:42.055Z,0.00
2019-06-26T00:44:29.522Z,0.00
2019-06-26T00:45:29.521Z,0.00
2019-06-26T00:46:29.506Z,0.00
2019-06-26T00:47:29.488Z,0.00
2019-06-26T00:48:29.473Z,0.00
2019-06-26T00:49:29.462Z,0.00
2019-06-26T00:50:29.454Z,0.00
2019-06-26T00:51:29.445Z,0.00
2019-06-26T00:52:29.430Z,0.00
2019-06-26T00:53:29.423Z,0.00
2019-06-26T00:54:29.416Z,0.00
2019-06-26T00:55:29.398Z,0.00
2019-06-26T00:56:29.390Z,0.00
2019-06-26T00:57:29.398Z,0.00
2019-06-26T00:58:29.367Z,0.00
2019-06-26T00:59:29.356Z,0.00
2019-06-26T01:00:29.346Z,0.00
2019-06-26T01:01:29.336Z,0.00
2019-06-26T01:02:29.334Z,0.00
2019-06-26T01:03:29.313Z,0.00
2019-06-26T01:04:29.303Z,0.00
2019-06-26T01:05:29.294Z,0.00
2019-06-26T01:06:29.286Z,0.00
2019-06-26T01:07:29.271Z,0.00
2019-06-26T01:08:29.260Z,0.00
2019-06-26T01:09:29.252Z,0.00
2019-06-26T01:10:29.238Z,0.00
2019-06-26T01:11:29.232Z,0.00
2019-06-26T01:12:29.217Z,0.00
2019-06-26T01:13:29.209Z,0.00
2019-06-26T01:14:29.196Z,0.00
2019-06-26T01:15:29.234Z,0.00
2019-06-26T01:16:29.176Z,0.00
2019-06-26T01:17:29.168Z,0.00
2019-06-26T01:18:29.245Z,0.00
2019-06-26T01:19:29.140Z,0.00
2019-06-26T01:20:29.133Z,0.00
2019-06-26T01:21:29.118Z,0.00
2019-06-26T01:22:29.108Z,0.00
2019-06-26T01:23:29.098Z,0.00
2019-06-26T01:24:29.087Z,0.00
2019-06-26T01:25:29.076Z,0.00
2019-06-26T01:26:29.063Z,0.00
2019-06-26T01:27:29.051Z,0.00
2019-06-26T01:28:29.040Z,0.00
2019-06-26T01:29:32.469Z,0.00
2019-06-26T01:30:29.026Z,0.00
2019-06-26T01:31:29.010Z,0.00
2019-06-26T01:32:28.998Z,0.00
2019-06-26T01:33:28.991Z,0.00
2019-06-26T01:34:28.975Z,0.00
2019-06-26T01:35:28.967Z,0.00
2019-06-26T01:36:28.969Z,0.00
2019-06-26T01:37:28.943Z,0.00
2019-06-26T01:38:28.955Z,0.00
2019-06-26T01:39:28.917Z,0.00
2019-06-26T01:40:28.910Z,0.00
2019-06-26T01:41:28.900Z,0.00
2019-06-26T01:42:28.883Z,0.00
2019-06-26T01:43:28.873Z,0.00
2019-06-26T01:44:28.861Z,0.00
2019-06-26T01:45:28.851Z,0.00
2019-06-26T01:46:28.839Z,0.00
2019-06-26T01:47:28.829Z,0.00
2019-06-26T01:48:28.815Z,0.00
2019-06-26T01:49:28.804Z,0.00
2019-06-26T01:50:28.795Z,0.00
2019-06-26T01:51:28.780Z,0.00
2019-06-26T01:52:28.770Z,0.00
2019-06-26T01:53:28.759Z,0.00
2019-06-26T01:54:28.757Z,0.00
2019-06-26T01:55:28.736Z,0.00
2019-06-26T01:56:28.727Z,0.00
2019-06-26T01:57:28.714Z,0.00
2019-06-26T01:58:28.702Z,0.00
2019-06-26T01:59:28.690Z,0.00
2019-06-26T02:00:28.711Z,0.00
2019-06-26T02:01:28.669Z,0.00
2019-06-26T02:02:28.657Z,0.00
2019-06-26T02:03:28.646Z,0.00
2019-06-26T02:04:28.633Z,0.00
2019-06-26T02:05:28.625Z,0.00
2019-06-26T02:06:28.616Z,0.00
2019-06-26T02:07:28.604Z,0.00
2019-06-26T02:08:28.597Z,0.00
2019-06-26T02:09:28.589Z,0.00
2019-06-26T02:10:28.564Z,0.00
2019-06-26T02:11:28.555Z,0.00
2019-06-26T02:12:28.543Z,0.00
2019-06-26T02:13:28.529Z,0.00
2019-06-26T02:14:31.429Z,0.00
2019-06-26T02:15:28.506Z,0.00
2019-06-26T02:16:28.494Z,0.00
2019-06-26T02:17:28.485Z,0.00
2019-06-26T02:18:28.477Z,0.00
2019-06-26T02:19:28.460Z,0.00
2019-06-26T02:20:28.448Z,0.00
2019-06-26T02:21:28.440Z,0.00
2019-06-26T02:22:28.427Z,0.00
2019-06-26T02:23:28.415Z,0.00
2019-06-26T02:24:28.410Z,0.00
2019-06-26T02:25:28.393Z,0.00
2019-06-26T02:26:28.381Z,0.00
2019-06-26T02:27:28.369Z,0.00
2019-06-26T02:28:28.356Z,0.00
2019-06-26T02:29:28.344Z,0.00
2019-06-26T02:30:28.336Z,0.00
2019-06-26T02:31:28.322Z,0.00
2019-06-26T02:32:28.309Z,0.00
2019-06-26T02:33:28.298Z,0.00
2019-06-26T02:34:28.286Z,0.00
2019-06-26T02:35:28.280Z,4.00
2019-06-26T02:36:28.263Z,4.00
2019-06-26T02:37:28.257Z,4.00
2019-06-26T02:38:28.243Z,0.00
2019-06-26T02:39:28.233Z,0.00
2019-06-26T02:40:28.217Z,4.00
2019-06-26T02:41:28.211Z,4.00
2019-06-26T02:42:28.195Z,8.00
2019-06-26T02:43:28.186Z,4.00
2019-06-26T02:44:28.179Z,8.00
2019-06-26T02:45:28.164Z,8.00
2019-06-26T02:46:28.146Z,8.00
2019-06-26T02:47:28.135Z,8.00
2019-06-26T02:48:28.123Z,12.00
2019-06-26T02:49:28.112Z,12.00
2019-06-26T02:50:28.101Z,12.00
2019-06-26T02:51:28.092Z,16.00
2019-06-26T02:52:28.082Z,20.00
2019-06-26T02:53:28.065Z,20.00
2019-06-26T02:54:28.054Z,24.00
2019-06-26T02:55:28.041Z,24.00
2019-06-26T02:56:28.030Z,32.00
2019-06-26T02:57:28.062Z,36.00
2019-06-26T02:58:28.008Z,36.00
2019-06-26T02:59:27.996Z,44.00
2019-06-26T03:00:27.988Z,48.00
2019-06-26T03:01:27.975Z,56.00
2019-06-26T03:02:27.960Z,60.00
2019-06-26T03:03:27.949Z,68.00
2019-06-26T03:04:27.937Z,76.00
2019-06-26T03:05:27.926Z,84.00
2019-06-26T03:06:27.926Z,96.00
2019-06-26T03:07:27.904Z,108.00
2019-06-26T03:08:27.899Z,116.00
2019-06-26T03:09:27.877Z,128.00
2019-06-26T03:10:27.866Z,140.00
2019-06-26T03:11:27.854Z,156.00
2019-06-26T03:12:27.841Z,172.00
2019-06-26T03:13:27.830Z,188.00
2019-06-26T03:14:27.818Z,204.00
2019-06-26T03:15:27.807Z,224.00
2019-06-26T03:16:27.795Z,240.00
2019-06-26T03:17:27.786Z,264.00
2019-06-26T03:18:27.773Z,284.00
2019-06-26T03:19:27.762Z,308.00
2019-06-26T03:20:27.747Z,328.00
2019-06-26T03:21:27.739Z,356.00
2019-06-26T03:22:27.725Z,380.00
2019-06-26T03:23:27.712Z,404.00
2019-06-26T03:24:27.698Z,436.00
2019-06-26T03:25:27.695Z,464.00
2019-06-26T03:26:27.675Z,496.00
2019-06-26T03:27:27.663Z,528.00
2019-06-26T03:28:27.650Z,560.00
2019-06-26T03:29:27.641Z,596.00
2019-06-26T03:30:27.630Z,628.00
2019-06-26T03:31:27.619Z,668.00
2019-06-26T03:32:27.634Z,704.00
2019-06-26T03:33:27.593Z,748.00
2019-06-26T03:34:27.582Z,788.00
2019-06-26T03:35:27.566Z,832.00
2019-06-26T03:36:27.559Z,880.00
2019-06-26T03:37:27.546Z,924.00
2019-06-26T03:38:27.533Z,972.00
2019-06-26T03:39:27.520Z,1020.00
2019-06-26T03:40:27.509Z,1072.00
2019-06-26T03:41:27.500Z,1124.00
2019-06-26T03:42:27.489Z,1176.00
2019-06-26T03:43:27.471Z,1232.00
2019-06-26T03:44:27.466Z,1292.00
2019-06-26T03:45:27.450Z,1356.00
2019-06-26T03:46:27.438Z,1416.00
2019-06-26T03:47:27.425Z,1476.00
2019-06-26T03:48:27.415Z,1540.00
2019-06-26T03:49:27.401Z,1604.00
2019-06-26T03:50:27.390Z,1668.00
2019-06-26T03:51:27.389Z,1736.00
2019-06-26T03:52:27.368Z,1800.00
2019-06-26T03:53:27.353Z,1868.00
2019-06-26T03:54:27.346Z,1940.00
2019-06-26T03:55:27.328Z,2008.00
2019-06-26T03:56:27.319Z,2080.00
2019-06-26T03:57:27.305Z,2152.00
2019-06-26T03:58:27.293Z,2216.00
2019-06-26T03:59:27.281Z,2292.00
2019-06-26T04:00:27.329Z,2376.00
2019-06-26T04:01:27.260Z,2456.00
2019-06-26T04:02:27.250Z,2536.00
2019-06-26T04:03:27.235Z,2616.00
2019-06-26T04:04:27.222Z,2696.00
2019-06-26T04:05:27.213Z,2784.00
2019-06-26T04:06:27.201Z,2864.00
2019-06-26T04:07:27.187Z,2952.00
2019-06-26T04:08:27.182Z,3036.00
2019-06-26T04:09:27.166Z,3124.00
2019-06-26T04:10:27.152Z,3212.00
2019-06-26T04:11:27.140Z,3300.00
2019-06-26T04:12:27.129Z,3384.00
2019-06-26T04:13:27.116Z,3464.00
2019-06-26T04:14:27.108Z,3544.00
2019-06-26T04:15:40.807Z,3636.00
2019-06-26T04:16:27.081Z,3724.00
2019-06-26T04:17:27.074Z,3816.00
2019-06-26T04:18:27.062Z,3900.00
2019-06-26T04:19:27.048Z,3988.00
2019-06-26T04:20:27.037Z,4080.00
2019-06-26T04:21:27.024Z,4180.00
2019-06-26T04:22:27.014Z,4288.00
2019-06-26T04:23:27.006Z,4400.00
2019-06-26T04:24:26.990Z,4516.00
2019-06-26T04:25:26.977Z,4628.00
2019-06-26T04:26:26.976Z,4728.00
2019-06-26T04:27:26.955Z,4836.00
2019-06-26T04:28:26.944Z,4936.00
2019-06-26T04:29:26.937Z,5040.00
2019-06-26T04:30:26.927Z,5144.00
2019-06-26T04:31:26.912Z,5252.00
2019-06-26T04:32:26.898Z,5356.00
2019-06-26T04:33:26.889Z,5460.00
2019-06-26T04:34:26.877Z,5568.00
2019-06-26T04:35:26.864Z,5700.00
2019-06-26T04:36:26.852Z,5840.00
2019-06-26T04:37:26.844Z,5964.00
2019-06-26T04:38:26.842Z,6052.00
2019-06-26T04:39:26.837Z,6132.00
2019-06-26T04:40:26.811Z,6212.00
2019-06-26T04:41:26.798Z,6320.00
2019-06-26T04:42:26.805Z,6448.00
2019-06-26T04:43:26.813Z,6580.00
2019-06-26T04:44:26.764Z,6708.00
2019-06-26T04:45:26.753Z,6840.00
2019-06-26T04:46:26.743Z,6964.00
2019-06-26T04:47:26.734Z,7076.00
2019-06-26T04:48:26.719Z,7132.00
2019-06-26T04:49:26.709Z,7120.00
2019-06-26T04:50:26.700Z,7124.00
2019-06-26T04:51:26.687Z,7184.00
2019-06-26T04:52:26.677Z,7340.00
2019-06-26T04:53:26.866Z,7524.00
2019-06-26T04:54:26.664Z,7704.00
2019-06-26T04:55:26.670Z,7860.00
2019-06-26T04:56:26.673Z,8012.00
2019-06-26T04:57:26.682Z,8304.00
2019-06-26T04:58:26.616Z,9076.00
2019-06-26T04:59:26.605Z,9880.00
2019-06-26T05:00:26.591Z,10212.00
2019-06-26T05:01:26.583Z,10428.00
2019-06-26T05:02:26.573Z,10664.00
2019-06-26T05:03:26.564Z,10708.00
2019-06-26T05:04:26.568Z,10792.00
2019-06-26T05:05:39.161Z,10292.00
2019-06-26T05:06:26.574Z,9848.00
2019-06-26T05:07:26.566Z,10288.00
2019-06-26T05:08:26.569Z,11212.00
2019-06-26T05:09:26.526Z,11728.00
2019-06-26T05:10:26.510Z,12044.00
2019-06-26T05:11:26.508Z,12160.00
2019-06-26T05:12:26.489Z,12360.00
2019-06-26T05:13:26.495Z,12496.00
2019-06-26T05:14:26.475Z,12720.00
2019-06-26T05:15:26.589Z,12840.00
2019-06-26T05:16:26.462Z,12952.00
2019-06-26T05:17:26.456Z,12676.00
2019-06-26T05:18:26.493Z,11772.00
2019-06-26T05:19:26.450Z,10984.00
2019-06-26T05:20:26.454Z,11692.00
2019-06-26T05:21:26.491Z,13244.00
2019-06-26T05:22:26.429Z,14220.00
2019-06-26T05:23:26.419Z,13940.00
2019-06-26T05:24:26.427Z,13116.00
2019-06-26T05:25:26.464Z,13464.00
2019-06-26T05:26:26.451Z,15040.00
2019-06-26T05:27:26.426Z,15560.00
2019-06-26T05:28:26.402Z,15756.00
2019-06-26T05:29:26.418Z,16012.00
2019-06-26T05:30:26.388Z,16260.00
2019-06-26T05:31:26.400Z,16360.00
2019-06-26T05:32:26.374Z,15072.00
2019-06-26T05:33:26.376Z,13544.00
2019-06-26T05:34:26.378Z,13392.00
2019-06-26T05:35:26.366Z,15032.00
2019-06-26T05:36:26.406Z,16616.00
2019-06-26T05:37:26.378Z,16840.00
2019-06-26T05:38:26.490Z,16844.00
2019-06-26T05:39:26.384Z,16888.00
2019-06-26T05:40:26.471Z,17228.00
2019-06-26T05:41:26.365Z,17664.00
2019-06-26T05:42:26.621Z,17920.00
2019-06-26T05:43:26.339Z,18336.00
2019-06-26T05:44:26.335Z,18880.00
2019-06-26T05:45:26.396Z,19136.00
2019-06-26T05:46:31.047Z,19392.00
2019-06-26T05:47:26.322Z,19840.00
2019-06-26T05:48:26.540Z,20480.00
2019-06-26T05:49:26.386Z,20704.00
2019-06-26T05:50:26.323Z,20832.00
2019-06-26T05:51:26.360Z,20992.00
2019-06-26T05:52:26.361Z,21568.00
2019-06-26T05:53:26.306Z,21344.00
2019-06-26T05:54:26.321Z,21920.00
2019-06-26T05:55:26.376Z,22432.00
2019-06-26T05:56:26.290Z,22720.00
2019-06-26T05:57:26.297Z,23136.00
2019-06-26T05:58:26.286Z,22944.00
2019-06-26T05:59:26.279Z,23360.00
2019-06-26T06:00:26.279Z,23744.00
2019-06-26T06:01:26.280Z,23744.00
2019-06-26T06:02:26.277Z,23872.00
2019-06-26T06:03:26.273Z,24576.00
2019-06-26T06:04:26.267Z,24800.00
2019-06-26T06:05:26.265Z,25120.00
2019-06-26T06:06:40.601Z,25344.00
2019-06-26T06:07:26.260Z,25696.00
2019-06-26T06:08:26.258Z,25792.00
2019-06-26T06:09:26.261Z,25696.00
2019-06-26T06:10:26.327Z,25888.00
2019-06-26T06:11:26.306Z,26016.00
2019-06-26T06:12:26.254Z,26304.00
2019-06-26T06:13:26.250Z,26560.00
2019-06-26T06:14:26.248Z,26656.00
2019-06-26T06:15:26.259Z,26880.00
2019-06-26T06:16:26.245Z,27008.00
2019-06-26T06:17:26.247Z,27872.00
2019-06-26T06:18:26.250Z,28128.00
2019-06-26T06:19:26.240Z,28384.00
2019-06-26T06:20:26.241Z,28480.00
2019-06-26T06:21:26.245Z,29088.00
2019-06-26T06:22:27.550Z,29440.00
2019-06-26T06:23:26.264Z,29408.00
2019-06-26T06:24:26.235Z,29504.00
2019-06-26T06:25:26.310Z,29600.00
2019-06-26T06:26:26.247Z,30272.00
2019-06-26T06:27:26.271Z,29920.00
2019-06-26T06:28:26.227Z,31840.00
2019-06-26T06:29:26.529Z,32672.00
2019-06-26T06:30:26.313Z,33152.00
2019-06-26T06:31:26.342Z,33152.00
2019-06-26T06:32:26.264Z,32640.00
2019-06-26T06:33:26.262Z,32800.00
2019-06-26T06:34:26.334Z,32640.00
2019-06-26T06:35:26.243Z,33216.00
2019-06-26T06:36:26.296Z,34144.00
2019-06-26T06:37:26.229Z,34688.00
2019-06-26T06:38:26.248Z,34720.00
2019-06-26T06:39:26.303Z,35008.00
2019-06-26T06:40:26.216Z,34976.00
2019-06-26T06:41:26.218Z,35488.00
2019-06-26T06:42:26.240Z,35264.00
2019-06-26T06:43:26.221Z,35936.00
2019-06-26T06:44:26.240Z,35776.00
2019-06-26T06:45:26.225Z,36096.00
2019-06-26T06:46:26.276Z,36192.00
2019-06-26T06:47:26.218Z,36096.00
2019-06-26T06:48:26.225Z,36928.00
2019-06-26T06:49:26.249Z,37728.00
2019-06-26T06:50:26.228Z,37792.00
2019-06-26T06:51:26.213Z,38080.00
2019-06-26T06:52:26.215Z,38368.00
2019-06-26T06:53:26.210Z,39264.00
2019-06-26T06:54:26.258Z,39392.00
2019-06-26T06:55:26.209Z,39712.00
2019-06-26T06:56:26.211Z,39552.00
2019-06-26T06:57:26.226Z,39968.00
2019-06-26T06:58:26.212Z,40224.00
2019-06-26T06:59:26.314Z,40192.00
2019-06-26T07:00:26.214Z,40736.00
2019-06-26T07:01:26.223Z,41216.00
2019-06-26T07:02:26.206Z,41280.00
2019-06-26T07:03:26.206Z,42400.00
2019-06-26T07:04:26.202Z,42688.00
2019-06-26T07:05:26.214Z,42080.00
2019-06-26T07:06:26.210Z,43040.00
2019-06-26T07:07:26.263Z,44064.00
2019-06-26T07:08:26.295Z,44448.00
2019-06-26T07:09:26.210Z,44640.00
2019-06-26T07:10:26.212Z,44416.00
2019-06-26T07:11:26.230Z,45728.00
2019-06-26T07:12:26.208Z,46080.00
2019-06-26T07:13:26.215Z,45888.00
2019-06-26T07:14:26.210Z,46560.00
2019-06-26T07:15:26.207Z,46240.00
2019-06-26T07:16:26.227Z,47200.00
2019-06-26T07:17:26.210Z,47072.00
2019-06-26T07:18:26.217Z,46720.00
2019-06-26T07:19:26.207Z,47936.00
2019-06-26T07:20:26.257Z,47808.00
2019-06-26T07:21:26.216Z,48288.00
2019-06-26T07:22:26.213Z,48672.00
2019-06-26T07:23:26.260Z,48992.00
2019-06-26T07:24:26.214Z,48640.00
2019-06-26T07:25:26.212Z,49344.00
2019-06-26T07:26:26.223Z,50624.00
2019-06-26T07:27:26.221Z,51328.00
2019-06-26T07:28:26.245Z,51072.00
2019-06-26T07:29:26.221Z,52032.00
2019-06-26T07:30:26.215Z,52224.00
2019-06-26T07:31:26.216Z,52032.00
2019-06-26T07:32:26.219Z,52960.00
2019-06-26T07:33:26.237Z,52544.00
2019-06-26T07:34:26.228Z,54144.00
2019-06-26T07:35:26.224Z,54400.00
2019-06-26T07:36:26.456Z,54208.00
2019-06-26T07:37:26.227Z,54432.00
2019-06-26T07:38:26.254Z,55392.00
2019-06-26T07:39:26.226Z,55136.00
2019-06-26T07:40:26.237Z,55328.00
2019-06-26T07:41:26.227Z,55168.00
2019-06-26T07:42:26.230Z,55904.00
2019-06-26T07:43:26.231Z,56096.00
2019-06-26T07:44:26.232Z,56288.00
2019-06-26T07:45:26.244Z,57824.00
2019-06-26T07:46:26.237Z,58592.00
2019-06-26T07:47:41.786Z,58880.00
2019-06-26T07:48:26.243Z,57952.00
2019-06-26T07:49:26.279Z,58592.00
2019-06-26T07:50:26.296Z,60128.00
2019-06-26T07:51:26.257Z,59936.00
2019-06-26T07:52:26.269Z,59968.00
2019-06-26T07:53:26.246Z,61856.00
2019-06-26T07:54:26.272Z,62592.00
2019-06-26T07:55:26.251Z,63456.00
2019-06-26T07:56:26.244Z,63808.00
2019-06-26T07:57:26.332Z,62368.00
2019-06-26T07:58:26.250Z,60736.00
2019-06-26T07:59:26.269Z,61728.00
2019-06-26T08:00:26.252Z,62432.00
2019-06-26T08:01:26.245Z,63456.00
2019-06-26T08:02:26.244Z,62976.00
2019-06-26T08:03:26.245Z,65568.00
2019-06-26T08:04:26.252Z,65888.00
2019-06-26T08:05:26.254Z,65920.00
2019-06-26T08:06:26.249Z,65504.00
2019-06-26T08:07:26.255Z,67200.00
2019-06-26T08:08:26.261Z,66880.00
2019-06-26T08:09:26.277Z,67616.00
2019-06-26T08:10:26.270Z,67264.00
2019-06-26T08:11:26.267Z,66048.00
2019-06-26T08:12:26.255Z,66304.00
2019-06-26T08:13:26.301Z,67168.00
2019-06-26T08:14:26.337Z,67840.00
2019-06-26T08:15:26.273Z,68320.00
2019-06-26T08:16:26.264Z,68800.00
2019-06-26T08:17:26.271Z,70080.00
2019-06-26T08:18:26.307Z,69760.00
2019-06-26T08:19:26.273Z,68448.00
2019-06-26T08:20:26.261Z,69312.00
2019-06-26T08:21:26.261Z,68672.00
2019-06-26T08:22:26.264Z,68416.00
2019-06-26T08:23:26.294Z,68480.00
2019-06-26T08:24:26.274Z,68640.00
2019-06-26T08:25:26.276Z,70656.00
2019-06-26T08:26:26.273Z,69440.00
2019-06-26T08:27:26.265Z,69088.00
2019-06-26T08:28:26.334Z,67936.00
2019-06-26T08:29:26.269Z,71296.00
2019-06-26T08:30:26.288Z,70336.00
2019-06-26T08:31:26.269Z,73920.00
2019-06-26T08:32:26.278Z,73344.00
2019-06-26T08:33:26.352Z,71520.00
2019-06-26T08:34:26.279Z,72736.00
2019-06-26T08:35:26.493Z,72832.00
2019-06-26T08:36:26.275Z,73760.00
2019-06-26T08:37:26.273Z,73824.00
2019-06-26T08:38:26.274Z,73920.00
2019-06-26T08:39:26.335Z,73024.00
2019-06-26T08:40:26.278Z,74528.00
2019-06-26T08:41:26.278Z,74304.00
2019-06-26T08:42:26.287Z,72960.00
2019-06-26T08:43:26.291Z,71424.00
2019-06-26T08:44:26.297Z,75136.00
2019-06-26T08:45:26.292Z,74624.00
2019-06-26T08:46:26.293Z,73536.00
2019-06-26T08:47:26.314Z,72544.00
2019-06-26T08:48:38.918Z,73632.00
2019-06-26T08:49:26.726Z,75200.00
2019-06-26T08:50:26.364Z,75360.00
2019-06-26T08:51:26.305Z,75040.00
2019-06-26T08:52:26.292Z,74144.00
2019-06-26T08:53:26.298Z,74496.00
2019-06-26T08:54:26.296Z,76928.00
2019-06-26T08:55:26.338Z,74656.00
2019-06-26T08:56:26.304Z,73984.00
2019-06-26T08:57:26.293Z,77728.00
2019-06-26T08:58:26.306Z,78720.00
2019-06-26T08:59:26.323Z,78336.00
2019-06-26T09:00:26.298Z,78304.00
2019-06-26T09:01:26.366Z,80480.00
2019-06-26T09:02:26.343Z,81536.00
2019-06-26T09:03:26.293Z,82048.00
2019-06-26T09:04:26.295Z,81344.00
2019-06-26T09:05:26.293Z,80416.00
2019-06-26T09:06:26.297Z,79104.00
2019-06-26T09:07:26.305Z,79648.00
2019-06-26T09:08:26.457Z,78048.00
2019-06-26T09:09:26.322Z,76288.00
2019-06-26T09:10:26.299Z,78368.00
2019-06-26T09:11:26.295Z,77024.00
2019-06-26T09:12:26.317Z,77952.00
2019-06-26T09:13:26.311Z,76064.00
2019-06-26T09:14:26.298Z,77152.00
2019-06-26T09:15:26.301Z,77600.00
2019-06-26T09:16:26.308Z,78720.00
2019-06-26T09:17:26.310Z,80320.00
2019-06-26T09:18:35.486Z,80864.00
2019-06-26T09:19:26.341Z,80320.00
2019-06-26T09:20:26.355Z,79840.00
2019-06-26T09:21:26.403Z,82016.00
2019-06-26T09:22:26.314Z,83072.00
2019-06-26T09:23:26.301Z,82656.00
2019-06-26T09:24:26.300Z,80832.00
2019-06-26T09:25:26.344Z,81472.00
2019-06-26T09:26:26.314Z,81696.00
2019-06-26T09:27:26.391Z,80416.00
2019-06-26T09:28:26.306Z,82176.00
2019-06-26T09:29:26.304Z,83584.00
2019-06-26T09:30:26.308Z,84128.00
2019-06-26T09:31:26.321Z,84000.00
2019-06-26T09:32:26.306Z,81984.00
2019-06-26T09:33:26.323Z,79008.00
2019-06-26T09:34:26.352Z,81952.00
2019-06-26T09:35:26.338Z,84960.00
2019-06-26T09:36:26.316Z,84480.00
2019-06-26T09:37:26.308Z,83648.00
2019-06-26T09:38:26.325Z,82208.00
2019-06-26T09:39:26.345Z,83456.00
2019-06-26T09:40:26.321Z,85600.00
2019-06-26T09:41:26.318Z,83616.00
2019-06-26T09:42:26.315Z,83584.00
2019-06-26T09:43:26.314Z,83904.00
2019-06-26T09:44:26.315Z,86496.00
2019-06-26T09:45:26.312Z,86624.00
2019-06-26T09:46:26.313Z,85504.00
2019-06-26T09:47:26.317Z,85920.00
2019-06-26T09:48:26.314Z,89888.00
2019-06-26T09:49:26.315Z,86816.00
2019-06-26T09:50:26.313Z,81568.00
2019-06-26T09:51:26.314Z,82048.00
2019-06-26T09:52:26.314Z,82688.00
2019-06-26T09:53:26.314Z,85600.00
2019-06-26T09:54:26.313Z,85856.00
2019-06-26T09:55:26.319Z,87776.00
2019-06-26T09:56:26.325Z,86848.00
2019-06-26T09:57:26.313Z,89440.00
2019-06-26T09:58:26.318Z,86496.00
2019-06-26T09:59:26.315Z,89504.00
2019-06-26T10:00:26.370Z,91200.00
2019-06-26T10:01:26.315Z,90912.00
2019-06-26T10:02:26.321Z,90560.00
2019-06-26T10:03:26.359Z,91712.00
2019-06-26T10:04:26.324Z,90816.00
2019-06-26T10:05:26.320Z,91968.00
2019-06-26T10:06:26.319Z,89248.00
2019-06-26T10:07:26.345Z,89920.00
2019-06-26T10:08:26.318Z,86624.00
2019-06-26T10:09:26.329Z,89920.00
2019-06-26T10:10:26.317Z,92608.00
2019-06-26T10:11:26.318Z,89408.00
2019-06-26T10:12:26.317Z,91520.00
2019-06-26T10:13:26.317Z,93888.00
2019-06-26T10:14:41.039Z,93504.00
2019-06-26T10:15:26.320Z,92992.00
2019-06-26T10:16:26.320Z,92832.00
2019-06-26T10:17:26.319Z,93856.00
2019-06-26T10:18:26.322Z,97344.00
2019-06-26T10:19:26.336Z,98272.00
2019-06-26T10:20:26.320Z,101216.00
2019-06-26T10:21:26.318Z,101760.00
2019-06-26T10:22:26.320Z,98912.00
2019-06-26T10:23:26.315Z,96096.00
2019-06-26T10:24:26.325Z,95968.00
2019-06-26T10:25:26.316Z,93984.00
2019-06-26T10:26:26.318Z,98624.00
2019-06-26T10:27:26.343Z,98848.00
2019-06-26T10:28:26.315Z,102784.00
2019-06-26T10:29:26.314Z,103488.00
2019-06-26T10:30:26.317Z,102848.00
2019-06-26T10:31:26.316Z,95360.00
2019-06-26T10:32:26.312Z,94016.00
2019-06-26T10:33:26.315Z,85728.00
2019-06-26T10:34:26.313Z,97056.00
2019-06-26T10:35:26.325Z,96736.00
2019-06-26T10:36:26.312Z,98912.00
2019-06-26T10:37:26.310Z,98912.00
2019-06-26T10:38:26.311Z,96736.00
2019-06-26T10:39:26.316Z,97440.00
2019-06-26T10:40:26.315Z,95712.00
2019-06-26T10:41:26.309Z,94048.00
2019-06-26T10:42:26.309Z,95104.00
2019-06-26T10:43:26.318Z,98592.00
2019-06-26T10:44:26.315Z,101120.00
2019-06-26T10:45:26.320Z,101632.00
2019-06-26T10:46:26.341Z,100672.00
2019-06-26T10:47:26.311Z,98944.00
2019-06-26T10:48:26.305Z,95264.00
2019-06-26T10:49:27.677Z,94240.00
2019-06-26T10:50:26.364Z,93824.00
2019-06-26T10:51:26.304Z,95648.00
2019-06-26T10:52:26.306Z,96448.00
2019-06-26T10:53:26.306Z,97664.00
2019-06-26T10:54:26.301Z,97600.00
2019-06-26T10:55:26.303Z,97312.00
2019-06-26T10:56:28.646Z,99520.00
2019-06-26T10:57:26.300Z,97216.00
2019-06-26T10:58:26.307Z,97664.00
2019-06-26T10:59:26.301Z,100000.00
2019-06-26T11:00:26.306Z,100064.00
2019-06-26T11:01:26.303Z,97312.00
2019-06-26T11:02:26.303Z,100768.00
2019-06-26T11:03:26.299Z,101088.00
2019-06-26T11:04:26.304Z,97312.00
2019-06-26T11:05:26.310Z,97952.00
2019-06-26T11:06:26.351Z,95968.00
2019-06-26T11:07:26.362Z,96576.00
2019-06-26T11:08:26.321Z,96672.00
2019-06-26T11:09:26.299Z,97600.00
2019-06-26T11:10:26.304Z,98720.00
2019-06-26T11:11:26.301Z,97408.00
2019-06-26T11:12:26.297Z,96640.00
2019-06-26T11:13:26.297Z,92416.00
2019-06-26T11:14:26.315Z,94176.00
2019-06-26T11:15:26.386Z,98400.00
2019-06-26T11:16:26.360Z,97664.00
2019-06-26T11:17:26.309Z,97344.00
2019-06-26T11:18:26.303Z,96800.00
2019-06-26T11:19:39.487Z,96544.00
2019-06-26T11:20:26.303Z,96544.00
2019-06-26T11:21:26.340Z,96352.00
2019-06-26T11:22:26.301Z,98176.00
2019-06-26T11:23:26.304Z,95584.00
2019-06-26T11:24:26.300Z,95200.00
2019-06-26T11:25:26.298Z,93984.00
2019-06-26T11:26:26.302Z,92480.00
2019-06-26T11:27:26.294Z,93120.00
2019-06-26T11:28:26.293Z,94816.00
2019-06-26T11:29:26.299Z,95040.00
2019-06-26T11:30:26.297Z,97696.00
2019-06-26T11:31:26.860Z,96160.00
2019-06-26T11:32:26.345Z,93184.00
2019-06-26T11:33:26.297Z,93024.00
2019-06-26T11:34:26.337Z,94976.00
2019-06-26T11:35:26.296Z,92896.00
2019-06-26T11:36:26.300Z,94272.00
2019-06-26T11:37:26.294Z,94336.00
2019-06-26T11:38:26.332Z,95328.00
2019-06-26T11:39:26.298Z,92800.00
2019-06-26T11:40:26.293Z,94144.00
2019-06-26T11:41:26.295Z,92256.00
2019-06-26T11:42:26.296Z,91488.00
2019-06-26T11:43:26.314Z,90080.00
2019-06-26T11:44:26.304Z,90944.00
2019-06-26T11:45:26.294Z,93280.00
2019-06-26T11:46:26.294Z,95680.00
2019-06-26T11:47:26.295Z,94304.00
2019-06-26T11:48:26.321Z,96352.00
2019-06-26T11:49:26.294Z,95456.00
2019-06-26T11:50:26.292Z,93120.00
2019-06-26T11:51:26.296Z,93536.00
2019-06-26T11:52:26.295Z,92320.00
2019-06-26T11:53:26.300Z,94432.00
2019-06-26T11:54:26.293Z,98304.00
2019-06-26T11:55:26.294Z,95456.00
2019-06-26T11:56:26.296Z,94272.00
2019-06-26T11:57:26.294Z,94816.00
2019-06-26T11:58:26.298Z,92864.00
2019-06-26T11:59:26.298Z,90912.00
2019-06-26T12:00:26.303Z,92928.00
2019-06-26T12:01:26.294Z,93248.00
2019-06-26T12:02:26.291Z,97696.00
2019-06-26T12:03:26.292Z,96672.00
2019-06-26T12:04:26.292Z,99840.00
2019-06-26T12:05:26.299Z,99648.00
2019-06-26T12:06:26.295Z,99008.00
2019-06-26T12:07:26.290Z,96032.00
2019-06-26T12:08:26.290Z,93856.00
2019-06-26T12:09:26.290Z,93024.00