createdAt,value
2019-04-30T00:03:41.775Z,25.47
2019-04-30T00:08:47.258Z,27.07
2019-04-30T00:13:55.354Z,26.27
2019-04-30T00:19:00.898Z,27.50
2019-04-30T00:24:10.285Z,27.73
2019-04-30T00:29:19.129Z,28.20
2019-04-30T00:34:21.012Z,27.30
2019-04-30T00:39:27.262Z,27.17
2019-04-30T00:44:32.768Z,28.20
2019-04-30T00:49:38.239Z,27.17
2019-04-30T00:54:45.210Z,27.10
2019-04-30T00:59:50.910Z,26.67
2019-04-30T01:05:05.289Z,26.70
2019-04-30T01:10:07.045Z,28.17
2019-04-30T01:15:14.443Z,30.17
2019-04-30T01:20:23.973Z,29.63
2019-04-30T01:25:28.826Z,28.30
2019-04-30T01:30:34.497Z,27.40
2019-04-30T01:35:40.618Z,27.70
2019-04-30T01:40:47.546Z,30.67
2019-04-30T01:45:53.317Z,27.00
2019-04-30T01:51:01.115Z,28.40
2019-04-30T01:56:22.798Z,28.10
2019-04-30T02:01:31.184Z,29.23
2019-04-30T02:06:36.966Z,28.07
2019-04-30T02:11:42.647Z,29.13
2019-04-30T02:16:49.433Z,33.33
2019-04-30T02:21:54.985Z,33.70
2019-04-30T02:27:00.425Z,34.03
2019-04-30T02:32:06.116Z,36.10
2019-04-30T02:37:21.551Z,33.40
2019-04-30T02:42:29.595Z,34.23
2019-04-30T02:47:34.209Z,36.23
2019-04-30T02:52:40.209Z,36.27
2019-04-30T02:57:45.792Z,32.63
2019-04-30T03:02:51.276Z,40.63
2019-04-30T03:07:56.822Z,40.97
2019-04-30T03:13:02.245Z,41.33
2019-04-30T03:18:23.019Z,48.80
2019-04-30T03:23:29.369Z,44.60
2019-04-30T03:28:34.909Z,43.60
2019-04-30T03:33:42.498Z,42.60
2019-04-30T03:38:49.900Z,43.10
2019-04-30T03:43:54.778Z,42.63
2019-04-30T03:49:00.270Z,44.03
2019-04-30T03:54:05.726Z,41.57
2019-04-30T03:59:11.162Z,40.13
2019-04-30T04:04:26.155Z,42.20
2019-04-30T04:09:39.981Z,40.40
2019-04-30T04:14:44.857Z,39.07
2019-04-30T04:19:51.127Z,38.47
2019-04-30T04:24:59.722Z,40.97
2019-04-30T04:30:04.164Z,39.73
2019-04-30T04:35:12.624Z,37.53
2019-04-30T04:40:17.000Z,43.77
2019-04-30T04:45:22.552Z,41.27
2019-04-30T04:50:30.181Z,48.70
2019-04-30T04:55:35.563Z,44.43
2019-04-30T05:00:41.100Z,43.17
2019-04-30T05:05:46.589Z,44.00
2019-04-30T05:10:52.045Z,47.97
2019-04-30T05:15:59.415Z,47.20
2019-04-30T05:21:04.769Z,49.07
2019-04-30T05:26:11.088Z,44.80
2019-04-30T05:31:18.482Z,44.97
2019-04-30T05:36:23.929Z,44.90
2019-04-30T05:41:29.519Z,44.47
2019-04-30T05:46:35.051Z,42.00
2019-04-30T05:51:52.620Z,45.37
2019-04-30T05:56:49.303Z,46.70
2019-04-30T06:01:54.949Z,40.20
2019-04-30T06:07:00.635Z,39.83
2019-04-30T06:12:33.751Z,38.40
2019-04-30T06:17:39.395Z,39.67
2019-04-30T06:22:44.804Z,36.20
2019-04-30T06:27:50.238Z,40.83
2019-04-30T06:32:55.684Z,40.73
2019-04-30T06:38:01.282Z,38.67
2019-04-30T06:43:06.750Z,41.47
2019-04-30T06:48:16.865Z,40.53
2019-04-30T06:53:22.399Z,34.70
2019-04-30T06:58:29.111Z,32.23
2019-04-30T07:03:35.130Z,32.73
2019-04-30T07:09:11.869Z,31.17
2019-04-30T07:14:19.444Z,31.30
2019-04-30T07:19:33.025Z,28.70
2019-04-30T07:24:32.030Z,29.97
2019-04-30T07:29:39.271Z,27.23
2019-04-30T07:34:44.945Z,27.03
2019-04-30T07:39:50.678Z,26.80
2019-04-30T07:44:56.613Z,25.73
2019-04-30T07:50:02.389Z,26.83
2019-04-30T07:55:09.802Z,26.10
2019-04-30T08:00:15.941Z,27.10
2019-04-30T08:05:29.880Z,25.53
2019-04-30T08:10:35.232Z,25.77
2019-04-30T08:15:42.331Z,28.57
2019-04-30T08:20:48.988Z,23.23
2019-04-30T08:25:54.638Z,24.73
2019-04-30T08:31:00.056Z,23.73
2019-04-30T08:36:05.520Z,22.03
2019-04-30T08:41:11.243Z,22.07
2019-04-30T08:46:19.025Z,20.07
2019-04-30T08:51:24.659Z,18.87
2019-04-30T08:56:30.591Z,17.93
2019-04-30T09:01:36.384Z,25.83
2019-04-30T09:06:42.191Z,17.57
2019-04-30T09:11:54.692Z,17.37
2019-04-30T09:16:55.661Z,17.93
2019-04-30T09:22:01.427Z,16.17
2019-04-30T09:27:10.597Z,15.50
2019-04-30T09:32:14.737Z,15.97
2019-04-30T09:37:20.595Z,16.23
2019-04-30T09:42:26.363Z,17.10
2019-04-30T09:47:32.118Z,16.73
2019-04-30T09:52:39.571Z,18.57
2019-04-30T09:57:45.709Z,17.87
2019-04-30T10:02:51.405Z,18.37
2019-04-30T10:07:59.220Z,19.73
2019-04-30T10:13:04.701Z,19.67
2019-04-30T10:18:10.537Z,22.63
2019-04-30T10:23:15.965Z,21.40
2019-04-30T10:28:21.472Z,20.90
2019-04-30T10:33:28.671Z,22.37
2019-04-30T10:38:34.287Z,19.03
2019-04-30T10:43:39.809Z,21.03
2019-04-30T10:48:45.294Z,21.33
2019-04-30T10:53:50.899Z,17.57
2019-04-30T10:58:56.389Z,20.97
2019-04-30T11:04:01.925Z,21.37
2019-04-30T11:09:08.735Z,18.97
2019-04-30T11:14:14.255Z,20.20
2019-04-30T11:19:19.837Z,21.87
2019-04-30T11:24:35.989Z,20.97
2019-04-30T11:29:34.574Z,19.87
2019-04-30T11:34:40.433Z,18.83
2019-04-30T11:39:46.163Z,22.33
2019-04-30T11:44:51.620Z,20.67
2019-04-30T11:49:57.264Z,17.93
2019-04-30T11:55:02.858Z,21.63
2019-04-30T12:00:10.803Z,18.67
2019-04-30T12:05:20.570Z,17.57
2019-04-30T12:10:50.384Z,18.90
2019-04-30T12:15:58.664Z,25.37
2019-04-30T12:21:03.708Z,19.23
2019-04-30T12:26:09.348Z,18.67
2019-04-30T12:31:14.948Z,19.47
2019-04-30T12:36:20.549Z,20.07
2019-04-30T12:41:26.052Z,19.77
2019-04-30T12:46:31.721Z,24.00
2019-04-30T12:52:02.076Z,23.77
2019-04-30T12:57:32.391Z,26.83
2019-04-30T13:02:37.986Z,15.83
2019-04-30T13:07:43.905Z,18.10
2019-04-30T13:12:50.285Z,19.57
2019-04-30T13:17:56.016Z,16.63
2019-04-30T13:23:01.465Z,18.40
2019-04-30T13:28:11.875Z,15.83
2019-04-30T13:33:39.270Z,17.83
2019-04-30T13:38:52.957Z,14.13
2019-04-30T13:44:00.050Z,14.00
2019-04-30T13:49:05.536Z,15.03
2019-04-30T13:54:11.215Z,16.20
2019-04-30T13:59:16.617Z,18.03
2019-04-30T14:04:47.205Z,16.07
2019-04-30T14:09:52.809Z,15.80
2019-04-30T14:14:59.212Z,15.00
2019-04-30T14:20:04.999Z,17.43
2019-04-30T14:25:10.538Z,17.40
2019-04-30T14:30:16.790Z,12.90
2019-04-30T14:35:22.343Z,14.87
2019-04-30T14:40:29.947Z,14.97
2019-04-30T14:45:52.951Z,16.47
2019-04-30T14:50:58.616Z,18.93
2019-04-30T14:56:31.825Z,13.33
2019-04-30T15:01:51.722Z,13.00
2019-04-30T15:06:58.799Z,14.40
2019-04-30T15:12:04.608Z,21.47
2019-04-30T15:17:10.215Z,21.60
2019-04-30T15:22:15.717Z,20.63
2019-04-30T15:27:21.165Z,21.70
2019-04-30T15:32:28.453Z,14.83
2019-04-30T15:37:34.194Z,21.20
2019-04-30T15:42:42.849Z,19.33
2019-04-30T15:47:48.676Z,19.53
2019-04-30T15:52:54.179Z,18.00
2019-04-30T15:58:15.951Z,19.47
2019-04-30T16:03:25.729Z,22.57
2019-04-30T16:08:39.086Z,23.07
2019-04-30T16:14:18.870Z,21.70
2019-04-30T16:19:24.414Z,19.80
2019-04-30T16:24:29.972Z,33.03
2019-04-30T16:29:35.634Z,20.73
2019-04-30T16:34:41.190Z,21.37
2019-04-30T16:39:46.686Z,20.03
2019-04-30T16:44:52.144Z,22.43
2019-04-30T16:49:58.898Z,24.83
2019-04-30T16:55:04.521Z,23.13
2019-04-30T17:00:10.339Z,27.40
2019-04-30T17:05:26.338Z,25.23
2019-04-30T17:10:47.233Z,25.27
2019-04-30T17:15:56.098Z,26.97
2019-04-30T17:21:01.816Z,27.80
2019-04-30T17:26:07.410Z,29.87
2019-04-30T17:31:13.555Z,31.20
2019-04-30T17:36:19.357Z,30.50
2019-04-30T17:41:25.080Z,32.27
2019-04-30T17:46:30.559Z,30.63
2019-04-30T17:51:36.102Z,28.53
2019-04-30T17:56:41.787Z,30.87
2019-04-30T18:01:54.952Z,33.97
2019-04-30T18:07:00.498Z,31.80
2019-04-30T18:12:05.991Z,28.87
2019-04-30T18:17:11.650Z,27.37
2019-04-30T18:22:26.377Z,32.77
2019-04-30T18:27:45.294Z,31.00
2019-04-30T18:32:44.129Z,30.37
2019-04-30T18:37:49.613Z,43.80
2019-04-30T18:42:55.123Z,30.83
2019-04-30T18:48:02.923Z,34.70
2019-04-30T18:53:20.269Z,33.43
2019-04-30T18:58:38.907Z,34.37
2019-04-30T19:03:33.637Z,33.67
2019-04-30T19:08:48.429Z,33.67
2019-04-30T19:14:11.381Z,40.23
2019-04-30T19:19:22.617Z,33.80
2019-04-30T19:24:28.040Z,29.40
2019-04-30T19:29:33.445Z,30.33
2019-04-30T19:34:39.116Z,30.63
2019-04-30T19:39:44.617Z,31.80
2019-04-30T19:44:58.873Z,31.93
2019-04-30T19:49:59.402Z,30.37
2019-04-30T19:55:04.447Z,30.43
2019-04-30T20:00:09.928Z,33.93
2019-04-30T20:05:15.388Z,34.20
2019-04-30T20:10:20.802Z,33.97
2019-04-30T20:15:26.420Z,33.40
2019-04-30T20:20:31.844Z,34.40
2019-04-30T20:25:37.436Z,33.37
2019-04-30T20:30:42.859Z,37.03
2019-04-30T20:35:48.899Z,37.50
2019-04-30T20:41:00.114Z,33.30
2019-04-30T20:46:01.748Z,37.40
2019-04-30T20:51:07.157Z,36.80
2019-04-30T20:56:12.820Z,35.10
2019-04-30T21:01:19.319Z,38.70
2019-04-30T21:06:24.856Z,37.90
2019-04-30T21:11:30.298Z,35.10
2019-04-30T21:16:35.901Z,37.27
2019-04-30T21:21:41.427Z,39.20
2019-04-30T21:26:46.974Z,35.87
2019-04-30T21:32:21.290Z,38.07
2019-04-30T21:37:26.925Z,38.07
2019-04-30T21:42:32.378Z,36.47
2019-04-30T21:47:37.836Z,34.10
2019-04-30T21:52:43.469Z,36.67
2019-04-30T21:57:49.648Z,36.20
2019-04-30T22:02:55.185Z,34.30
2019-04-30T22:08:01.787Z,36.63
2019-04-30T22:13:08.908Z,35.70
2019-04-30T22:18:14.613Z,34.33
2019-04-30T22:23:20.057Z,35.33
2019-04-30T22:28:25.467Z,35.07
2019-04-30T22:33:31.124Z,36.63
2019-04-30T22:38:41.013Z,36.90
2019-04-30T22:43:46.440Z,38.10
2019-04-30T22:48:51.901Z,35.13
2019-04-30T22:53:57.330Z,37.57
2019-04-30T22:59:02.711Z,33.43
2019-04-30T23:04:11.980Z,35.47
2019-04-30T23:09:17.441Z,36.23
2019-04-30T23:14:22.859Z,34.63
2019-04-30T23:19:28.282Z,34.47
2019-04-30T23:24:33.704Z,35.93
2019-04-30T23:29:39.124Z,37.20
2019-04-30T23:34:44.599Z,36.53
2019-04-30T23:39:50.147Z,36.90
2019-04-30T23:44:55.623Z,36.37
2019-04-30T23:50:01.065Z,37.47
2019-04-30T23:55:06.651Z,38.07
