createdAt,value
2023-05-08T00:02:10.703Z,12.58
2023-05-08T00:04:37.137Z,12.58
2023-05-08T00:07:03.719Z,12.56
2023-05-08T00:09:30.395Z,12.53
2023-05-08T00:11:56.952Z,12.23
2023-05-08T00:14:23.388Z,12.20
2023-05-08T00:16:49.855Z,12.45
2023-05-08T00:19:16.574Z,12.28
2023-05-08T00:21:43.162Z,12.39
2023-05-08T00:24:09.603Z,12.29
2023-05-08T00:26:36.004Z,12.34
2023-05-08T00:29:03.680Z,12.30
2023-05-08T00:31:30.945Z,12.31
2023-05-08T00:33:57.338Z,12.22
2023-05-08T00:36:23.757Z,12.21
2023-05-08T00:38:50.149Z,12.19
2023-05-08T00:41:16.635Z,12.12
2023-05-08T00:43:43.513Z,12.04
2023-05-08T00:46:10.212Z,11.97
2023-05-08T00:48:37.857Z,11.98
2023-05-08T00:51:08.183Z,11.95
2023-05-08T00:53:38.524Z,12.04
2023-05-08T00:56:05.751Z,12.03
2023-05-08T00:58:32.792Z,11.90
2023-05-08T01:01:00.736Z,11.85
2023-05-08T01:03:28.631Z,11.82
2023-05-08T01:05:55.160Z,11.81
2023-05-08T01:08:22.137Z,11.77
2023-05-08T01:10:48.576Z,11.77
2023-05-08T01:13:31.731Z,11.76
2023-05-08T01:16:09.634Z,11.74
2023-05-08T01:18:45.796Z,11.71
2023-05-08T01:21:32.251Z,11.66
2023-05-08T01:24:39.155Z,11.70
2023-05-08T01:27:23.434Z,11.68
2023-05-08T01:30:05.875Z,11.64
2023-05-08T01:32:39.025Z,11.56
2023-05-08T01:35:23.976Z,11.56
2023-05-08T01:38:00.698Z,11.22
2023-05-08T01:40:36.219Z,11.48
2023-05-08T01:43:26.498Z,11.46
2023-05-08T01:45:55.718Z,11.41
2023-05-08T01:48:32.596Z,11.39
2023-05-08T01:51:05.301Z,11.35
2023-05-08T01:53:39.296Z,11.30
2023-05-08T01:56:11.991Z,11.26
2023-05-08T01:58:39.917Z,10.77
2023-05-08T02:01:07.925Z,11.14
2023-05-08T02:03:35.622Z,11.14
2023-05-08T02:06:02.681Z,11.08
2023-05-08T02:08:33.694Z,11.09
2023-05-08T02:11:01.841Z,10.99
2023-05-08T02:13:30.145Z,11.00
2023-05-08T02:15:58.201Z,10.95
2023-05-08T02:18:26.066Z,10.96
2023-05-08T02:20:54.168Z,10.57
2023-05-08T02:23:23.334Z,10.92
2023-05-08T02:25:51.143Z,10.88
2023-05-08T02:28:18.713Z,10.85
2023-05-08T02:30:46.964Z,10.82
2023-05-08T02:33:15.936Z,10.79
2023-05-08T02:35:44.438Z,10.77
2023-05-08T02:38:13.072Z,10.75
2023-05-08T02:40:47.460Z,10.74
2023-05-08T02:43:14.120Z,10.72
2023-05-08T02:45:49.730Z,10.71
2023-05-08T02:48:33.408Z,10.70
2023-05-08T02:51:21.538Z,10.47
2023-05-08T02:53:54.527Z,10.57
2023-05-08T02:56:36.049Z,10.60
2023-05-08T02:59:20.316Z,10.53
2023-05-08T03:01:54.094Z,10.16
2023-05-08T03:04:29.138Z,10.44
2023-05-08T03:06:58.265Z,10.35
2023-05-08T03:09:27.922Z,10.26
2023-05-08T03:12:02.346Z,10.26
2023-05-08T03:14:32.139Z,10.20
2023-05-08T03:17:01.099Z,9.97
2023-05-08T03:19:34.046Z,10.09
2023-05-08T03:22:02.722Z,10.04
2023-05-08T03:24:31.340Z,9.98
2023-05-08T03:26:59.217Z,9.88
2023-05-08T03:29:27.070Z,9.88
2023-05-08T03:31:54.688Z,9.75
2023-05-08T03:34:23.167Z,9.24
2023-05-08T03:36:50.903Z,9.76
2023-05-08T03:39:17.609Z,9.61
2023-05-08T03:41:44.162Z,9.72
2023-05-08T03:44:11.602Z,9.66
2023-05-08T03:46:38.857Z,9.43
2023-05-08T03:49:08.605Z,9.66
2023-05-08T03:51:38.692Z,9.66
2023-05-08T03:54:05.176Z,9.66
2023-05-08T03:56:31.698Z,9.63
2023-05-08T03:59:14.267Z,9.48
2023-05-08T04:01:54.092Z,9.64
2023-05-08T04:04:33.833Z,9.51
2023-05-08T04:07:09.466Z,9.62
2023-05-08T04:09:44.254Z,9.48
2023-05-08T04:12:19.935Z,9.60
2023-05-08T04:15:07.628Z,9.63
2023-05-08T04:17:40.181Z,9.62
2023-05-08T04:20:09.024Z,9.46
2023-05-08T04:22:37.051Z,9.53
2023-05-08T04:25:07.920Z,9.65
2023-05-08T04:27:35.645Z,9.66
2023-05-08T04:30:02.642Z,9.70
2023-05-08T04:32:30.457Z,9.74
2023-05-08T04:34:57.044Z,9.72
2023-05-08T04:37:28.378Z,9.79
2023-05-08T04:39:55.262Z,9.81
2023-05-08T04:42:21.845Z,9.87
2023-05-08T04:44:48.345Z,9.88
2023-05-08T04:47:14.950Z,9.96
2023-05-08T04:49:41.680Z,9.95
2023-05-08T04:52:08.281Z,10.05
2023-05-08T04:54:35.226Z,10.06
2023-05-08T04:57:01.840Z,10.17
2023-05-08T04:59:29.444Z,10.14
2023-05-08T05:01:57.197Z,10.28
2023-05-08T05:04:23.641Z,10.30
2023-05-08T05:06:50.084Z,10.35
2023-05-08T05:09:16.625Z,10.39
2023-05-08T05:11:43.066Z,10.42
2023-05-08T05:14:09.461Z,10.45
2023-05-08T05:16:35.892Z,10.52
2023-05-08T05:19:02.538Z,10.59
2023-05-08T05:21:29.089Z,10.62
2023-05-08T05:23:55.589Z,10.61
2023-05-08T05:26:22.164Z,10.56
2023-05-08T05:28:48.882Z,10.75
2023-05-08T05:31:15.444Z,10.79
2023-05-08T05:33:42.458Z,10.68
2023-05-08T05:36:09.099Z,10.85
2023-05-08T05:38:35.475Z,10.98
2023-05-08T05:41:02.039Z,11.08
2023-05-08T05:43:28.489Z,11.25
2023-05-08T05:45:56.110Z,11.49
2023-05-08T05:48:22.528Z,11.50
2023-05-08T05:50:48.956Z,11.54
2023-05-08T05:53:15.808Z,11.89
2023-05-08T05:55:42.352Z,11.94
2023-05-08T05:58:08.973Z,11.97
2023-05-08T06:00:35.437Z,11.98
2023-05-08T06:03:02.966Z,12.12
2023-05-08T06:05:29.915Z,12.20
2023-05-08T06:07:57.169Z,12.37
2023-05-08T06:10:24.015Z,12.27
2023-05-08T06:12:50.522Z,12.42
2023-05-08T06:15:17.023Z,12.57
2023-05-08T06:17:46.146Z,12.63
2023-05-08T06:20:12.680Z,12.67
2023-05-08T06:22:40.913Z,12.62
2023-05-08T06:25:08.519Z,12.74
2023-05-08T06:27:35.661Z,12.68
2023-05-08T06:30:02.479Z,12.86
2023-05-08T06:32:29.199Z,12.74
2023-05-08T06:34:55.831Z,12.73
2023-05-08T06:37:22.748Z,12.78
2023-05-08T06:39:54.585Z,13.20
2023-05-08T06:42:27.292Z,13.17
2023-05-08T06:44:53.803Z,13.46
2023-05-08T06:47:20.612Z,13.56
2023-05-08T06:49:47.064Z,13.54
2023-05-08T06:52:13.500Z,13.59
2023-05-08T06:54:41.304Z,13.47
2023-05-08T06:57:08.817Z,13.68
2023-05-08T06:59:35.349Z,13.68
2023-05-08T07:02:01.817Z,13.68
2023-05-08T07:04:30.143Z,13.71
2023-05-08T07:06:57.859Z,13.76
2023-05-08T07:09:24.246Z,13.79
2023-05-08T07:11:50.666Z,13.96
2023-05-08T07:14:17.322Z,14.11
2023-05-08T07:16:43.947Z,14.27
2023-05-08T07:19:10.798Z,14.33
2023-05-08T07:21:38.625Z,14.39
2023-05-08T07:24:05.375Z,14.59
2023-05-08T07:26:31.807Z,14.67
2023-05-08T07:28:58.482Z,14.37
2023-05-08T07:31:25.034Z,14.84
2023-05-08T07:33:51.656Z,14.63
2023-05-08T07:36:18.189Z,14.87
2023-05-08T07:38:44.653Z,15.05
2023-05-08T07:41:11.264Z,15.12
2023-05-08T07:43:37.960Z,15.20
2023-05-08T07:46:05.515Z,15.32
2023-05-08T07:48:31.961Z,15.35
2023-05-08T07:50:58.416Z,15.34
2023-05-08T07:53:24.878Z,15.58
2023-05-08T07:55:51.381Z,15.71
2023-05-08T07:58:20.475Z,15.59
2023-05-08T08:00:48.070Z,16.17
2023-05-08T08:03:14.530Z,16.18
2023-05-08T08:05:41.949Z,16.28
2023-05-08T08:08:08.426Z,16.43
2023-05-08T08:10:34.952Z,16.46
2023-05-08T08:13:04.827Z,16.62
2023-05-08T08:15:31.419Z,16.68
2023-05-08T08:17:57.881Z,16.67
2023-05-08T08:20:24.376Z,16.75
2023-05-08T08:22:50.972Z,16.58
2023-05-08T08:25:17.858Z,16.93
2023-05-08T08:27:44.284Z,16.97
2023-05-08T08:30:17.715Z,17.04
2023-05-08T08:32:45.209Z,16.98
2023-05-08T08:35:12.094Z,16.80
2023-05-08T08:37:38.865Z,16.84
2023-05-08T08:40:06.396Z,16.88
2023-05-08T08:42:32.863Z,16.95
2023-05-08T08:45:00.420Z,17.12
2023-05-08T08:47:29.770Z,17.22
2023-05-08T08:50:00.486Z,17.41
2023-05-08T08:52:55.644Z,17.48
2023-05-08T08:55:23.691Z,17.56
2023-05-08T08:58:11.525Z,17.63
2023-05-08T09:00:38.688Z,17.61
2023-05-08T09:03:09.367Z,17.48
2023-05-08T09:05:36.688Z,17.65
2023-05-08T09:08:03.302Z,17.59
2023-05-08T09:10:30.059Z,17.55
2023-05-08T09:12:56.715Z,17.61
2023-05-08T09:15:23.278Z,17.62
2023-05-08T09:17:49.900Z,17.44
2023-05-08T09:20:16.745Z,17.70
2023-05-08T09:22:43.632Z,17.75
2023-05-08T09:25:10.910Z,17.80
2023-05-08T09:27:37.500Z,17.82
2023-05-08T09:30:09.040Z,17.98
2023-05-08T09:32:38.139Z,18.12
2023-05-08T09:35:06.538Z,18.24
2023-05-08T09:37:33.924Z,18.12
2023-05-08T09:40:21.964Z,18.47
2023-05-08T09:42:50.191Z,18.40
2023-05-08T09:45:35.337Z,18.46
2023-05-08T09:48:02.199Z,18.46
2023-05-08T09:50:31.779Z,18.41
2023-05-08T09:52:58.305Z,18.76
2023-05-08T09:55:24.955Z,19.05
2023-05-08T09:57:54.535Z,19.24
2023-05-08T10:00:21.702Z,19.73
2023-05-08T10:03:14.260Z,20.16
2023-05-08T10:05:40.790Z,20.15
2023-05-08T10:08:23.727Z,20.39
2023-05-08T10:10:50.662Z,20.33
2023-05-08T10:13:17.223Z,20.31
2023-05-08T10:15:45.835Z,20.29
2023-05-08T10:18:15.960Z,20.29
2023-05-08T10:20:45.172Z,20.68
2023-05-08T10:23:18.393Z,20.76
2023-05-08T10:25:54.727Z,20.97
2023-05-08T10:28:44.285Z,21.38
2023-05-08T10:31:14.322Z,21.40
2023-05-08T10:33:41.548Z,21.67
2023-05-08T10:36:09.984Z,21.60
2023-05-08T10:38:37.941Z,22.12
2023-05-08T10:41:05.499Z,22.15
2023-05-08T10:43:32.780Z,22.29
2023-05-08T10:46:09.330Z,22.29
2023-05-08T10:48:56.615Z,22.40
2023-05-08T10:51:46.434Z,22.58
2023-05-08T10:54:30.753Z,22.72
2023-05-08T10:57:12.876Z,22.91
2023-05-08T10:59:45.276Z,23.03
2023-05-08T11:02:12.105Z,23.16
2023-05-08T11:04:38.772Z,23.35
2023-05-08T11:07:05.481Z,23.79
2023-05-08T11:09:40.937Z,24.04
2023-05-08T11:12:16.526Z,23.97
2023-05-08T11:14:47.958Z,24.12
2023-05-08T11:17:23.786Z,24.09
2023-05-08T11:20:04.457Z,24.27
2023-05-08T11:22:34.921Z,24.15
2023-05-08T11:25:10.880Z,24.43
2023-05-08T11:27:49.177Z,24.50
2023-05-08T11:30:35.167Z,24.49
2023-05-08T11:33:04.676Z,24.52
2023-05-08T11:35:41.782Z,24.67
2023-05-08T11:38:18.541Z,24.84
2023-05-08T11:40:46.185Z,24.81
2023-05-08T11:43:31.488Z,24.94
2023-05-08T11:46:05.819Z,25.10
2023-05-08T11:48:33.104Z,25.06
2023-05-08T11:51:00.582Z,25.07
2023-05-08T11:53:27.669Z,25.16
2023-05-08T11:55:54.496Z,25.22
2023-05-08T11:58:21.625Z,25.01
2023-05-08T12:00:49.456Z,25.02
2023-05-08T12:03:21.436Z,24.99
2023-05-08T12:05:49.784Z,24.72
2023-05-08T12:08:18.373Z,24.64
2023-05-08T12:10:52.559Z,24.35
2023-05-08T12:13:29.737Z,24.29
2023-05-08T12:15:59.047Z,24.02
2023-05-08T12:18:27.633Z,24.17
2023-05-08T12:20:57.345Z,24.24
2023-05-08T12:23:26.096Z,24.31
2023-05-08T12:25:55.423Z,24.20
2023-05-08T12:28:22.324Z,24.34
2023-05-08T12:30:49.912Z,24.39
2023-05-08T12:33:17.324Z,24.18
2023-05-08T12:35:44.126Z,24.41
2023-05-08T12:38:11.935Z,24.50
2023-05-08T12:40:47.613Z,24.73
2023-05-08T12:43:14.131Z,24.78
2023-05-08T12:45:43.162Z,25.08
2023-05-08T12:48:12.848Z,25.49
2023-05-08T12:50:44.506Z,25.76
2023-05-08T12:53:15.965Z,26.09
2023-05-08T12:56:11.814Z,26.47
2023-05-08T12:58:38.325Z,26.00
2023-05-08T13:01:07.393Z,26.34
2023-05-08T13:03:34.240Z,26.17
2023-05-08T13:06:01.013Z,26.24
2023-05-08T13:08:32.162Z,26.23
2023-05-08T13:10:59.187Z,26.14
2023-05-08T13:13:28.250Z,26.18
2023-05-08T13:15:56.060Z,26.04
2023-05-08T13:18:26.740Z,26.02
2023-05-08T13:20:54.656Z,26.28
2023-05-08T13:23:21.140Z,25.98
2023-05-08T13:25:47.824Z,26.41
2023-05-08T13:28:14.442Z,26.58
2023-05-08T13:30:40.936Z,26.65
2023-05-08T13:33:07.808Z,26.61
2023-05-08T13:35:35.237Z,26.40
2023-05-08T13:38:02.117Z,26.40
2023-05-08T13:40:28.669Z,25.89
2023-05-08T13:42:55.281Z,25.92
2023-05-08T13:45:21.979Z,25.86
2023-05-08T13:47:49.727Z,25.70
2023-05-08T13:50:18.360Z,25.61
2023-05-08T13:52:47.867Z,25.49
2023-05-08T13:55:14.549Z,25.46
2023-05-08T13:57:41.579Z,25.36
2023-05-08T14:00:09.604Z,25.15
2023-05-08T14:02:37.623Z,25.06
2023-05-08T14:05:05.306Z,25.04
2023-05-08T14:07:31.850Z,25.02
2023-05-08T14:09:58.398Z,24.93
2023-05-08T14:12:24.818Z,24.82
2023-05-08T14:14:51.253Z,24.72
2023-05-08T14:17:18.718Z,24.90
2023-05-08T14:19:46.178Z,24.82
2023-05-08T14:22:12.660Z,25.03
2023-05-08T14:24:39.541Z,25.10
2023-05-08T14:27:06.226Z,25.11
2023-05-08T14:29:33.764Z,25.22
2023-05-08T14:32:00.466Z,25.14
2023-05-08T14:34:26.952Z,25.28
2023-05-08T14:36:53.385Z,25.19
2023-05-08T14:39:20.123Z,25.20
2023-05-08T14:42:05.289Z,25.19
2023-05-08T14:44:33.287Z,25.13
2023-05-08T14:47:00.167Z,25.07
2023-05-08T14:49:36.575Z,25.13
2023-05-08T14:52:04.759Z,25.20
2023-05-08T14:54:31.784Z,25.35
2023-05-08T14:56:58.528Z,25.45
2023-05-08T14:59:24.927Z,25.47
2023-05-08T15:01:51.433Z,25.31
2023-05-08T15:04:18.233Z,25.38
2023-05-08T15:06:44.775Z,25.30
2023-05-08T15:09:11.380Z,25.26
2023-05-08T15:11:38.089Z,25.27
2023-05-08T15:14:05.125Z,25.35
2023-05-08T15:16:31.751Z,25.40
2023-05-08T15:18:58.297Z,25.43
2023-05-08T15:21:26.820Z,25.47
2023-05-08T15:23:56.064Z,25.61
2023-05-08T15:26:22.997Z,25.54
2023-05-08T15:28:52.418Z,25.51
2023-05-08T15:31:18.884Z,25.57
2023-05-08T15:33:48.691Z,25.59
2023-05-08T15:36:15.432Z,25.58
2023-05-08T15:38:42.806Z,25.58
2023-05-08T15:41:15.194Z,25.43
2023-05-08T15:43:44.422Z,25.49
2023-05-08T15:46:11.003Z,25.62
2023-05-08T15:48:37.449Z,25.42
2023-05-08T15:51:03.912Z,25.77
2023-05-08T15:53:30.624Z,25.70
2023-05-08T15:55:57.426Z,25.43
2023-05-08T15:58:24.191Z,25.67
2023-05-08T16:00:50.718Z,25.59
2023-05-08T16:03:17.340Z,25.67
2023-05-08T16:05:44.008Z,25.76
2023-05-08T16:08:12.673Z,25.84
2023-05-08T16:10:40.497Z,25.95
2023-05-08T16:13:07.178Z,25.90
2023-05-08T16:15:33.701Z,26.04
2023-05-08T16:18:03.613Z,26.11
2023-05-08T16:20:30.590Z,26.41
2023-05-08T16:22:58.286Z,26.22
2023-05-08T16:25:25.708Z,26.01
2023-05-08T16:27:55.531Z,26.21
2023-05-08T16:30:22.034Z,26.26
2023-05-08T16:32:48.502Z,26.24
2023-05-08T16:35:15.581Z,26.25
2023-05-08T16:37:42.398Z,26.24
2023-05-08T16:40:09.889Z,26.22
2023-05-08T16:42:36.960Z,26.21
2023-05-08T16:45:07.755Z,26.10
2023-05-08T16:47:34.922Z,26.19
2023-05-08T16:50:01.513Z,26.21
2023-05-08T16:52:28.019Z,26.16
2023-05-08T16:54:54.557Z,26.10
2023-05-08T16:57:21.058Z,26.04
2023-05-08T16:59:47.487Z,26.04
2023-05-08T17:02:18.545Z,25.99
2023-05-08T17:04:47.029Z,25.99
2023-05-08T17:07:17.333Z,25.94
2023-05-08T17:09:44.180Z,25.58
2023-05-08T17:12:10.669Z,25.90
2023-05-08T17:14:39.281Z,25.88
2023-05-08T17:17:06.340Z,25.66
2023-05-08T17:19:32.816Z,25.72
2023-05-08T17:21:59.974Z,25.69
2023-05-08T17:24:27.191Z,25.56
2023-05-08T17:26:53.722Z,25.50
2023-05-08T17:29:20.290Z,25.35
2023-05-08T17:31:46.894Z,25.22
2023-05-08T17:34:13.494Z,25.21
2023-05-08T17:36:40.020Z,24.96
2023-05-08T17:39:06.402Z,24.81
2023-05-08T17:41:32.905Z,24.94
2023-05-08T17:43:59.389Z,24.68
2023-05-08T17:46:25.961Z,24.87
2023-05-08T17:48:52.458Z,24.77
2023-05-08T17:51:22.000Z,24.69
2023-05-08T17:53:48.498Z,24.53
2023-05-08T17:56:20.207Z,24.25
2023-05-08T17:58:47.011Z,24.22
2023-05-08T18:01:13.552Z,24.13
2023-05-08T18:03:40.443Z,23.77
2023-05-08T18:06:07.077Z,23.75
2023-05-08T18:08:34.822Z,23.65
2023-05-08T18:11:01.303Z,23.51
2023-05-08T18:13:31.410Z,23.33
2023-05-08T18:16:00.596Z,23.15
2023-05-08T18:18:27.425Z,22.96
2023-05-08T18:20:53.852Z,22.79
2023-05-08T18:23:22.077Z,22.66
2023-05-08T18:25:53.682Z,22.50
2023-05-08T18:28:20.210Z,22.29
2023-05-08T18:30:46.587Z,22.13
2023-05-08T18:33:13.599Z,21.89
2023-05-08T18:35:40.096Z,21.59
2023-05-08T18:38:06.585Z,21.51
2023-05-08T18:40:33.060Z,21.31
2023-05-08T18:42:59.571Z,21.09
2023-05-08T18:45:26.010Z,20.82
2023-05-08T18:47:54.129Z,20.66
2023-05-08T18:50:20.644Z,20.49
2023-05-08T18:52:47.078Z,20.38
2023-05-08T18:55:13.469Z,20.22
2023-05-08T18:57:39.861Z,20.09
2023-05-08T19:00:06.906Z,19.93
2023-05-08T19:02:33.394Z,19.81
2023-05-08T19:05:00.672Z,19.73
2023-05-08T19:07:27.147Z,19.59
2023-05-08T19:09:55.461Z,19.45
2023-05-08T19:12:21.829Z,19.36
2023-05-08T19:14:50.195Z,19.25
2023-05-08T19:17:16.718Z,19.13
2023-05-08T19:19:43.267Z,18.96
2023-05-08T19:22:09.960Z,18.92
2023-05-08T19:24:36.453Z,18.41
2023-05-08T19:27:02.895Z,18.42
2023-05-08T19:29:29.422Z,18.64
2023-05-08T19:31:56.637Z,18.57
2023-05-08T19:34:23.890Z,18.45
2023-05-08T19:36:51.231Z,18.43
2023-05-08T19:39:17.906Z,18.19
2023-05-08T19:41:47.807Z,18.34
2023-05-08T19:44:14.269Z,18.30
2023-05-08T19:46:40.714Z,18.22
2023-05-08T19:49:07.411Z,18.17
2023-05-08T19:51:33.861Z,18.15
2023-05-08T19:54:00.431Z,18.12
2023-05-08T19:56:26.804Z,18.08
2023-05-08T19:58:53.213Z,18.02
2023-05-08T20:01:19.772Z,17.97
2023-05-08T20:03:46.305Z,17.55
2023-05-08T20:06:12.738Z,17.72
2023-05-08T20:08:39.164Z,17.62
2023-05-08T20:11:07.710Z,17.64
2023-05-08T20:13:34.100Z,17.41
2023-05-08T20:16:00.581Z,17.56
2023-05-08T20:18:27.063Z,17.28
2023-05-08T20:20:53.490Z,17.42
2023-05-08T20:23:19.980Z,17.33
2023-05-08T20:25:47.978Z,17.01
2023-05-08T20:28:15.506Z,17.15
2023-05-08T20:30:42.043Z,16.87
2023-05-08T20:33:08.596Z,16.97
2023-05-08T20:35:36.062Z,16.88
2023-05-08T20:38:02.803Z,16.46
2023-05-08T20:40:29.269Z,16.63
2023-05-08T20:42:58.248Z,16.63
2023-05-08T20:45:24.851Z,16.54
2023-05-08T20:47:51.367Z,16.44
2023-05-08T20:50:17.973Z,16.44
2023-05-08T20:52:45.505Z,16.36
2023-05-08T20:55:12.134Z,16.35
2023-05-08T20:57:39.117Z,16.31
2023-05-08T21:00:06.443Z,16.27
2023-05-08T21:02:33.828Z,16.20
2023-05-08T21:05:00.732Z,16.05
2023-05-08T21:07:27.237Z,16.20
2023-05-08T21:09:53.631Z,16.23
2023-05-08T21:12:20.035Z,16.03
2023-05-08T21:14:46.540Z,16.20
2023-05-08T21:17:12.969Z,16.20
2023-05-08T21:19:39.714Z,16.06
2023-05-08T21:22:07.507Z,16.13
2023-05-08T21:24:34.293Z,16.16
2023-05-08T21:27:00.781Z,16.04
2023-05-08T21:29:27.222Z,16.10
2023-05-08T21:31:53.762Z,16.17
2023-05-08T21:34:22.819Z,16.14
2023-05-08T21:36:49.360Z,16.12
2023-05-08T21:39:15.805Z,15.99
2023-05-08T21:41:43.249Z,16.09
2023-05-08T21:44:12.964Z,16.09
2023-05-08T21:46:41.970Z,15.97
2023-05-08T21:49:08.417Z,16.06
2023-05-08T21:51:35.176Z,16.02
2023-05-08T21:54:01.787Z,15.88
2023-05-08T21:56:28.201Z,16.01
2023-05-08T21:58:55.527Z,15.96
2023-05-08T22:01:22.054Z,15.94
2023-05-08T22:03:48.634Z,15.93
2023-05-08T22:06:15.330Z,15.93
2023-05-08T22:08:41.984Z,15.86
2023-05-08T22:11:08.377Z,15.90
2023-05-08T22:13:34.824Z,15.87
2023-05-08T22:16:01.443Z,15.79
2023-05-08T22:18:27.914Z,15.89
2023-05-08T22:20:55.124Z,15.90
2023-05-08T22:23:21.591Z,15.78
2023-05-08T22:25:48.094Z,15.69
2023-05-08T22:28:14.495Z,15.86
2023-05-08T22:30:40.971Z,15.87
2023-05-08T22:33:07.533Z,15.87
2023-05-08T22:35:34.452Z,15.81
2023-05-08T22:38:00.993Z,15.77
2023-05-08T22:40:28.536Z,15.77
2023-05-08T22:42:56.354Z,15.72
2023-05-08T22:45:23.193Z,15.60
2023-05-08T22:47:49.721Z,15.75
2023-05-08T22:50:16.962Z,15.67
2023-05-08T22:52:43.428Z,15.45
2023-05-08T22:55:09.947Z,15.55
2023-05-08T22:57:36.456Z,15.63
2023-05-08T23:00:03.456Z,15.61
2023-05-08T23:02:34.108Z,15.58
2023-05-08T23:05:01.886Z,15.56
2023-05-08T23:07:28.830Z,15.54
2023-05-08T23:09:55.312Z,15.31
2023-05-08T23:12:21.884Z,15.43
2023-05-08T23:14:48.252Z,15.39
2023-05-08T23:17:14.744Z,15.43
2023-05-08T23:19:42.442Z,15.38
2023-05-08T23:22:09.537Z,15.34
2023-05-08T23:24:36.728Z,15.36
2023-05-08T23:27:03.382Z,15.22
2023-05-08T23:29:30.196Z,15.32
2023-05-08T23:31:56.665Z,15.23
2023-05-08T23:34:23.377Z,15.08
2023-05-08T23:36:49.854Z,15.18
2023-05-08T23:39:16.477Z,15.06
2023-05-08T23:41:42.938Z,15.06
2023-05-08T23:44:10.336Z,15.11
2023-05-08T23:46:36.772Z,15.06
2023-05-08T23:49:05.428Z,14.82
2023-05-08T23:51:32.966Z,14.97
2023-05-08T23:53:59.510Z,14.77
2023-05-08T23:56:26.842Z,14.89
2023-05-08T23:58:53.306Z,14.88
