createdAt,value
2023-05-17T00:00:54.994Z,79.75
2023-05-17T00:02:55.353Z,79.95
2023-05-17T00:04:55.645Z,80.16
2023-05-17T00:06:56.036Z,79.95
2023-05-17T00:08:56.330Z,79.95
2023-05-17T00:10:56.702Z,80.26
2023-05-17T00:12:57.012Z,79.95
2023-05-17T00:14:57.286Z,80.16
2023-05-17T00:16:57.686Z,79.44
2023-05-17T00:18:57.997Z,79.54
2023-05-17T00:20:58.352Z,79.19
2023-05-17T00:22:58.654Z,79.23
2023-05-17T00:24:58.970Z,79.33
2023-05-17T00:26:59.254Z,79.19
2023-05-17T00:28:59.576Z,79.13
2023-05-17T00:30:59.861Z,79.09
2023-05-17T00:33:00.202Z,79.19
2023-05-17T00:35:00.589Z,78.92
2023-05-17T00:37:00.927Z,79.13
2023-05-17T00:39:01.285Z,79.33
2023-05-17T00:41:01.597Z,79.54
2023-05-17T00:43:01.911Z,79.64
2023-05-17T00:45:02.205Z,79.75
2023-05-17T00:47:02.618Z,80.05
2023-05-17T00:49:02.862Z,80.16
2023-05-17T00:51:03.201Z,80.05
2023-05-17T00:53:03.496Z,80.57
2023-05-17T00:55:03.920Z,80.91
2023-05-17T00:57:04.239Z,81.02
2023-05-17T00:59:04.520Z,81.02
2023-05-17T01:01:04.830Z,81.84
2023-05-17T01:03:05.269Z,81.84
2023-05-17T01:05:05.756Z,82.25
2023-05-17T01:07:06.167Z,82.29
2023-05-17T01:09:06.488Z,82.50
2023-05-17T01:11:06.974Z,82.60
2023-05-17T01:13:07.372Z,83.12
2023-05-17T01:15:08.014Z,83.12
2023-05-17T01:17:09.092Z,83.22
2023-05-17T01:19:09.551Z,83.32
2023-05-17T01:21:10.437Z,83.73
2023-05-17T01:23:11.141Z,83.98
2023-05-17T01:25:12.366Z,83.84
2023-05-17T01:27:16.523Z,84.14
2023-05-17T01:29:17.625Z,84.19
2023-05-17T01:31:20.211Z,84.59
2023-05-17T01:33:21.317Z,84.91
2023-05-17T01:35:22.342Z,85.11
2023-05-17T01:37:23.037Z,85.77
2023-05-17T01:39:24.046Z,86.29
2023-05-17T01:41:25.012Z,86.49
2023-05-17T01:43:25.904Z,86.74
2023-05-17T01:45:28.928Z,87.05
2023-05-17T01:47:31.689Z,87.56
2023-05-17T01:49:32.346Z,87.60
2023-05-17T01:51:32.996Z,87.81
2023-05-17T01:53:33.784Z,87.92
2023-05-17T01:55:34.311Z,88.22
2023-05-17T01:57:34.733Z,88.57
2023-05-17T01:59:35.481Z,88.68
2023-05-17T02:01:36.160Z,88.64
2023-05-17T02:03:36.601Z,88.47
2023-05-17T02:05:37.003Z,88.53
2023-05-17T02:07:37.847Z,88.64
2023-05-17T02:09:38.489Z,88.43
2023-05-17T02:11:39.309Z,88.53
2023-05-17T02:13:39.848Z,88.53
2023-05-17T02:15:40.316Z,88.43
2023-05-17T02:17:40.907Z,88.43
2023-05-17T02:19:41.289Z,88.22
2023-05-17T02:21:41.820Z,87.92
2023-05-17T02:23:42.376Z,88.12
2023-05-17T02:25:43.249Z,88.22
2023-05-17T02:27:48.372Z,88.74
2023-05-17T02:29:49.261Z,89.29
2023-05-17T02:31:51.849Z,89.09
2023-05-17T02:33:52.807Z,89.54
2023-05-17T02:35:53.494Z,89.75
2023-05-17T02:37:54.061Z,90.62
2023-05-17T02:39:54.578Z,91.03
2023-05-17T02:41:55.370Z,91.55
2023-05-17T02:43:56.063Z,91.46
2023-05-17T02:45:56.533Z,90.12
2023-05-17T02:47:58.077Z,89.77
2023-05-17T02:49:59.389Z,89.25
2023-05-17T02:52:00.392Z,88.74
2023-05-17T02:54:01.621Z,87.66
2023-05-17T02:56:02.118Z,87.35
2023-05-17T02:58:02.700Z,87.05
2023-05-17T03:00:03.104Z,87.01
2023-05-17T03:02:03.742Z,86.84
2023-05-17T03:04:04.453Z,86.74
2023-05-17T03:06:05.027Z,86.84
2023-05-17T03:08:05.618Z,87.15
2023-05-17T03:10:06.098Z,87.05
2023-05-17T03:12:06.714Z,87.15
2023-05-17T03:14:09.208Z,87.05
2023-05-17T03:16:09.736Z,86.94
2023-05-17T03:18:10.349Z,86.94
2023-05-17T03:20:10.800Z,87.15
2023-05-17T03:22:11.099Z,87.35
2023-05-17T03:24:11.621Z,87.35
2023-05-17T03:26:11.968Z,87.05
2023-05-17T03:28:12.276Z,86.84
2023-05-17T03:30:12.657Z,86.80
2023-05-17T03:32:12.988Z,86.60
2023-05-17T03:34:13.368Z,86.60
2023-05-17T03:36:13.763Z,86.70
2023-05-17T03:38:14.056Z,86.39
2023-05-17T03:40:14.409Z,86.60
2023-05-17T03:42:14.842Z,86.49
2023-05-17T03:44:15.290Z,86.49
2023-05-17T03:46:15.584Z,86.15
2023-05-17T03:48:15.944Z,85.97
2023-05-17T03:50:16.355Z,85.83
2023-05-17T03:52:16.728Z,85.83
2023-05-17T03:54:17.111Z,85.73
2023-05-17T03:56:17.430Z,86.08
2023-05-17T03:58:17.880Z,86.39
2023-05-17T04:00:18.153Z,86.60
2023-05-17T04:02:18.602Z,86.90
2023-05-17T04:04:19.201Z,87.42
2023-05-17T04:06:19.711Z,87.32
2023-05-17T04:08:23.403Z,87.56
2023-05-17T04:10:24.184Z,87.66
2023-05-17T04:12:24.664Z,88.08
2023-05-17T04:14:25.385Z,88.18
2023-05-17T04:16:26.349Z,88.18
2023-05-17T04:18:27.102Z,88.80
2023-05-17T04:20:27.814Z,89.32
2023-05-17T04:22:28.411Z,89.11
2023-05-17T04:24:28.942Z,89.22
2023-05-17T04:26:29.974Z,90.35
2023-05-17T04:28:35.415Z,90.35
2023-05-17T04:30:35.884Z,89.73
2023-05-17T04:33:22.118Z,89.42
2023-05-17T04:35:22.994Z,89.62
2023-05-17T04:37:27.595Z,89.11
2023-05-17T04:40:11.884Z,88.96
2023-05-17T04:42:12.525Z,88.65
2023-05-17T04:55:09.508Z,88.62
2023-05-17T04:57:13.216Z,88.82
2023-05-17T04:59:14.480Z,88.72
2023-05-17T05:01:17.088Z,88.51
2023-05-17T05:05:25.264Z,88.82
2023-05-17T05:08:14.854Z,88.82
2023-05-17T05:10:15.390Z,88.82
2023-05-17T05:12:15.786Z,88.78
2023-05-17T05:14:16.252Z,88.78
2023-05-17T05:16:16.767Z,88.68
2023-05-17T05:18:17.145Z,88.57
2023-05-17T05:21:07.222Z,88.37
2023-05-17T05:23:07.776Z,87.96
2023-05-17T05:25:09.119Z,87.81
2023-05-17T05:27:09.408Z,87.60
2023-05-17T05:29:09.706Z,87.40
2023-05-17T05:31:10.239Z,87.26
2023-05-17T05:33:10.627Z,87.15
2023-05-17T05:35:11.102Z,87.36
2023-05-17T05:37:11.529Z,87.42
2023-05-17T05:39:11.882Z,87.32
2023-05-17T05:41:12.251Z,87.12
2023-05-17T05:43:12.672Z,87.22
2023-05-17T05:45:13.068Z,87.28
2023-05-17T05:47:13.503Z,86.66
2023-05-17T05:49:13.804Z,86.66
2023-05-17T05:51:14.106Z,86.35
2023-05-17T05:53:18.644Z,86.25
2023-05-17T05:55:19.796Z,86.42
2023-05-17T05:57:20.187Z,86.52
2023-05-17T05:59:20.548Z,86.32
2023-05-17T06:01:21.752Z,86.07
2023-05-17T06:03:22.473Z,84.39
2023-05-17T06:05:22.848Z,82.40
2023-05-17T06:07:23.215Z,82.19
2023-05-17T06:09:23.552Z,82.26
2023-05-17T06:11:23.969Z,82.36
2023-05-17T06:13:24.253Z,82.05
2023-05-17T06:15:24.666Z,81.91
2023-05-17T06:17:25.032Z,80.33
2023-05-17T06:19:28.632Z,79.31
2023-05-17T06:21:29.026Z,78.05
2023-05-17T06:23:29.393Z,77.73
2023-05-17T06:25:29.906Z,78.25
2023-05-17T06:27:30.258Z,77.09
2023-05-17T06:29:30.631Z,77.50
2023-05-17T06:31:35.875Z,77.39
2023-05-17T06:33:36.239Z,76.78
2023-05-17T06:35:47.972Z,76.13
2023-05-17T06:37:41.792Z,75.82
2023-05-17T06:39:42.658Z,75.72
2023-05-17T06:41:45.546Z,75.42
2023-05-17T06:43:45.895Z,75.72
2023-05-17T06:45:46.260Z,75.01
2023-05-17T06:47:46.569Z,75.82
2023-05-17T06:49:46.852Z,75.48
2023-05-17T06:51:47.528Z,75.27
2023-05-17T06:53:47.844Z,75.04
2023-05-17T06:55:48.208Z,74.93
2023-05-17T06:57:48.673Z,73.06
2023-05-17T06:59:49.033Z,73.36
2023-05-17T07:01:54.176Z,72.52
2023-05-17T07:03:54.558Z,72.31
2023-05-17T07:05:54.934Z,72.92
2023-05-17T07:07:55.377Z,72.72
2023-05-17T07:09:55.630Z,71.91
2023-05-17T07:11:55.967Z,72.41
2023-05-17T07:13:56.206Z,71.80
2023-05-17T07:15:56.540Z,71.56
2023-05-17T07:17:56.853Z,71.67
2023-05-17T07:19:58.218Z,71.97
2023-05-17T07:21:58.735Z,72.07
2023-05-17T07:23:59.079Z,71.02
2023-05-17T07:26:01.302Z,70.40
2023-05-17T07:28:01.586Z,70.81
2023-05-17T07:30:01.891Z,71.50
2023-05-17T07:32:02.182Z,69.56
2023-05-17T07:34:02.608Z,69.46
2023-05-17T07:36:02.979Z,69.56
2023-05-17T07:38:03.258Z,68.10
2023-05-17T07:40:03.984Z,68.37
2023-05-17T07:42:05.571Z,67.55
2023-05-17T07:44:06.093Z,67.86
2023-05-17T07:46:06.385Z,66.30
2023-05-17T07:48:06.790Z,67.25
2023-05-17T07:50:07.195Z,67.25
2023-05-17T07:52:07.487Z,66.44
2023-05-17T07:54:07.790Z,65.11
2023-05-17T07:56:08.189Z,67.46
2023-05-17T07:58:08.486Z,68.44
2023-05-17T08:00:08.817Z,66.10
2023-05-17T08:02:09.116Z,65.08
2023-05-17T08:04:09.470Z,65.16
2023-05-17T08:06:09.803Z,66.17
2023-05-17T08:08:10.769Z,65.36
2023-05-17T08:10:11.054Z,65.19
2023-05-17T08:12:16.265Z,65.49
2023-05-17T08:14:16.577Z,66.03
2023-05-17T08:16:16.865Z,65.55
2023-05-17T08:18:17.370Z,66.77
2023-05-17T08:20:17.774Z,66.57
2023-05-17T08:22:18.090Z,66.88
2023-05-17T08:24:18.401Z,67.15
2023-05-17T08:26:18.708Z,66.23
2023-05-17T08:28:19.043Z,66.13
2023-05-17T08:30:28.574Z,65.59
2023-05-17T08:32:24.536Z,64.26
2023-05-17T08:34:24.830Z,62.92
2023-05-17T08:36:25.134Z,63.93
2023-05-17T08:38:25.465Z,62.48
2023-05-17T08:40:25.896Z,62.88
2023-05-17T08:42:26.238Z,63.77
2023-05-17T08:44:26.656Z,62.62
2023-05-17T08:46:26.942Z,62.21
2023-05-17T08:48:27.544Z,62.01
2023-05-17T08:50:28.059Z,61.74
2023-05-17T08:52:28.402Z,61.33
2023-05-17T08:54:28.788Z,61.13
2023-05-17T08:56:29.119Z,61.81
2023-05-17T08:58:30.039Z,61.33
2023-05-17T09:00:31.490Z,60.97
2023-05-17T09:02:31.940Z,58.33
2023-05-17T09:04:32.382Z,58.22
2023-05-17T09:06:32.677Z,57.79
2023-05-17T09:08:32.972Z,58.20
2023-05-17T09:10:33.292Z,59.52
2023-05-17T09:12:33.595Z,58.29
2023-05-17T09:14:33.840Z,59.14
2023-05-17T09:16:34.188Z,57.81
2023-05-17T09:18:34.548Z,58.96
2023-05-17T09:20:34.993Z,58.76
2023-05-17T09:22:35.269Z,57.21
2023-05-17T09:24:35.531Z,58.20
2023-05-17T09:26:35.845Z,57.15
2023-05-17T09:28:36.131Z,57.51
2023-05-17T09:30:36.429Z,57.92
2023-05-17T09:32:36.823Z,57.00
2023-05-17T09:34:37.103Z,58.60
2023-05-17T09:36:37.423Z,56.87
2023-05-17T09:38:37.729Z,57.15
2023-05-17T09:40:38.062Z,57.03
2023-05-17T09:42:38.365Z,55.47
2023-05-17T09:44:38.672Z,54.36
2023-05-17T09:46:38.963Z,55.58
2023-05-17T09:48:39.706Z,55.17
2023-05-17T09:50:40.011Z,55.17
2023-05-17T09:52:40.351Z,54.74
2023-05-17T09:54:40.678Z,55.02
2023-05-17T09:56:40.973Z,53.40
2023-05-17T09:58:41.277Z,52.81
2023-05-17T10:00:41.573Z,54.11
2023-05-17T10:02:42.083Z,51.86
2023-05-17T10:04:42.497Z,51.55
2023-05-17T10:06:48.054Z,53.05
2023-05-17T10:08:48.015Z,51.02
2023-05-17T10:10:48.433Z,51.93
2023-05-17T10:12:48.722Z,51.83
2023-05-17T10:14:49.031Z,52.06
2023-05-17T10:16:49.326Z,52.36
2023-05-17T10:18:49.716Z,53.17
2023-05-17T10:20:50.131Z,53.07
2023-05-17T10:22:50.387Z,51.95
2023-05-17T10:24:50.677Z,52.86
2023-05-17T10:26:51.020Z,52.89
2023-05-17T10:28:51.361Z,53.19
2023-05-17T10:30:51.634Z,52.18
2023-05-17T10:32:56.928Z,52.69
2023-05-17T10:35:09.268Z,53.47
2023-05-17T10:37:02.466Z,52.15
2023-05-17T10:39:02.797Z,53.75
2023-05-17T10:41:03.054Z,53.40
2023-05-17T10:43:03.354Z,52.72
2023-05-17T10:45:03.678Z,51.53
2023-05-17T10:47:03.999Z,52.23
2023-05-17T10:49:04.374Z,52.41
2023-05-17T10:51:04.686Z,52.99
2023-05-17T10:53:05.046Z,51.09
2023-05-17T10:55:05.336Z,50.71
2023-05-17T10:57:07.863Z,51.04
2023-05-17T10:59:08.923Z,51.35
2023-05-17T11:01:09.220Z,51.62
2023-05-17T11:03:09.556Z,51.93
2023-05-17T11:05:10.021Z,53.12
2023-05-17T11:07:10.461Z,50.37
2023-05-17T11:09:10.811Z,51.28
2023-05-17T11:11:11.073Z,52.48
2023-05-17T11:13:11.368Z,53.50
2023-05-17T11:15:11.679Z,50.97
2023-05-17T11:17:11.961Z,52.26
2023-05-17T11:19:12.403Z,49.43
2023-05-17T11:21:12.781Z,51.93
2023-05-17T11:23:13.051Z,49.26
2023-05-17T11:25:13.420Z,47.22
2023-05-17T11:27:13.730Z,48.07
2023-05-17T11:29:14.037Z,48.68
2023-05-17T11:31:14.352Z,48.05
2023-05-17T11:33:25.385Z,49.11
2023-05-17T11:35:19.847Z,46.11
2023-05-17T11:37:20.206Z,44.92
2023-05-17T11:39:20.443Z,44.82
2023-05-17T11:43:25.951Z,46.64
2023-05-17T11:45:26.380Z,45.95
2023-05-17T11:47:26.806Z,47.49
2023-05-17T11:49:35.774Z,47.39
2023-05-17T11:51:32.319Z,48.80
2023-05-17T11:53:32.636Z,47.59
2023-05-17T11:55:37.811Z,47.87
2023-05-17T11:57:39.989Z,47.44
2023-05-17T11:59:40.965Z,45.30
2023-05-17T12:01:41.237Z,45.98
2023-05-17T12:03:41.552Z,47.35
2023-05-17T12:05:41.923Z,44.92
2023-05-17T12:07:42.198Z,43.95
2023-05-17T12:09:47.391Z,44.85
2023-05-17T12:11:47.723Z,44.35
2023-05-17T12:13:48.026Z,44.67
2023-05-17T12:15:48.396Z,45.36
2023-05-17T12:17:51.448Z,45.94
2023-05-17T12:19:52.147Z,43.85
2023-05-17T12:21:52.474Z,45.14
2023-05-17T12:23:52.859Z,43.80
2023-05-17T12:25:57.958Z,45.79
2023-05-17T12:27:58.279Z,45.74
2023-05-17T12:29:58.573Z,44.47
2023-05-17T12:31:58.906Z,45.30
2023-05-17T12:33:59.413Z,45.40
2023-05-17T12:36:04.446Z,46.69
2023-05-17T12:38:04.696Z,46.67
2023-05-17T12:40:05.105Z,46.14
2023-05-17T12:42:05.526Z,45.92
2023-05-17T12:44:14.477Z,47.31
2023-05-17T12:46:11.062Z,43.76
2023-05-17T12:48:11.453Z,43.79
2023-05-17T12:50:11.861Z,44.29
2023-05-17T12:52:12.156Z,45.00
2023-05-17T12:54:12.465Z,43.87
2023-05-17T12:56:12.722Z,43.46
2023-05-17T12:58:13.115Z,42.64
2023-05-17T13:00:13.382Z,46.44
2023-05-17T13:02:13.789Z,44.32
2023-05-17T13:04:14.149Z,44.12
2023-05-17T13:06:14.548Z,41.83
2023-05-17T13:08:14.827Z,43.24
2023-05-17T13:10:15.132Z,43.04
2023-05-17T13:12:15.410Z,43.36
2023-05-17T13:14:15.714Z,44.55
2023-05-17T13:16:16.121Z,45.27
2023-05-17T13:18:16.563Z,46.38
2023-05-17T13:20:16.935Z,46.70
2023-05-17T13:22:17.379Z,48.01
2023-05-17T13:24:17.648Z,44.89
2023-05-17T13:26:17.920Z,45.00
2023-05-17T13:28:18.236Z,43.76
2023-05-17T13:30:18.528Z,43.84
2023-05-17T13:32:18.858Z,43.70
2023-05-17T13:34:19.156Z,43.68
2023-05-17T13:36:19.421Z,42.76
2023-05-17T13:38:19.728Z,42.60
2023-05-17T13:40:20.046Z,41.87
2023-05-17T13:42:20.400Z,43.52
2023-05-17T13:44:20.768Z,44.73
2023-05-17T13:46:21.054Z,41.05
2023-05-17T13:48:21.499Z,41.21
2023-05-17T13:50:21.812Z,42.13
2023-05-17T13:52:22.132Z,42.86
2023-05-17T13:54:22.443Z,43.02
2023-05-17T13:56:22.703Z,45.38
2023-05-17T13:58:22.995Z,44.67
2023-05-17T14:00:23.656Z,45.84
2023-05-17T14:02:23.995Z,43.99
2023-05-17T14:04:24.724Z,43.08
2023-05-17T14:06:25.056Z,43.46
2023-05-17T14:08:25.357Z,40.83
2023-05-17T14:10:25.666Z,41.82
2023-05-17T14:12:26.000Z,41.19
2023-05-17T14:14:26.290Z,42.10
2023-05-17T14:16:26.608Z,43.58
2023-05-17T14:18:26.973Z,42.25
2023-05-17T14:20:27.433Z,40.87
2023-05-17T14:22:28.286Z,42.05
2023-05-17T14:24:28.970Z,42.21
2023-05-17T14:26:29.609Z,40.71
2023-05-17T14:28:30.269Z,42.63
2023-05-17T14:30:31.103Z,40.35
2023-05-17T14:32:31.620Z,40.61
2023-05-17T14:34:32.032Z,42.25
2023-05-17T14:36:32.304Z,43.79
2023-05-17T14:38:34.399Z,43.14
2023-05-17T14:40:35.122Z,42.11
2023-05-17T14:42:35.354Z,42.47
2023-05-17T14:44:35.695Z,41.53
2023-05-17T14:46:36.059Z,41.03
2023-05-17T14:48:36.432Z,40.87
2023-05-17T14:50:36.809Z,42.27
2023-05-17T14:52:38.900Z,40.77
2023-05-17T14:54:39.244Z,41.77
2023-05-17T14:56:39.625Z,40.57
2023-05-17T14:58:39.950Z,37.46
2023-05-17T15:00:40.272Z,39.54
2023-05-17T15:02:40.547Z,38.82
2023-05-17T15:04:40.983Z,39.31
2023-05-17T15:06:41.264Z,39.34
2023-05-17T15:08:41.619Z,40.83
2023-05-17T15:10:41.899Z,40.81
2023-05-17T15:12:42.187Z,40.11
2023-05-17T15:14:42.490Z,40.61
2023-05-17T15:16:42.829Z,38.79
2023-05-17T15:18:43.304Z,39.62
2023-05-17T15:20:43.624Z,39.66
2023-05-17T15:22:43.911Z,41.39
2023-05-17T15:24:44.196Z,41.39
2023-05-17T15:26:44.504Z,41.27
2023-05-17T15:28:44.821Z,41.07
2023-05-17T15:30:45.164Z,40.87
2023-05-17T15:32:45.494Z,42.19
2023-05-17T15:34:45.781Z,41.21
2023-05-17T15:36:46.066Z,42.35
2023-05-17T15:38:46.400Z,43.38
2023-05-17T15:40:46.697Z,43.06
2023-05-17T15:42:46.981Z,42.74
2023-05-17T15:44:47.331Z,39.22
2023-05-17T15:46:47.589Z,39.50
2023-05-17T15:48:48.025Z,39.98
2023-05-17T15:50:48.306Z,39.60
2023-05-17T15:52:48.620Z,39.22
2023-05-17T15:54:48.895Z,41.63
2023-05-17T15:56:49.223Z,39.74
2023-05-17T15:58:49.574Z,40.46
2023-05-17T16:00:49.866Z,40.47
2023-05-17T16:02:50.159Z,39.07
2023-05-17T16:04:50.491Z,36.01
2023-05-17T16:06:50.771Z,35.10
2023-05-17T16:08:51.058Z,33.68
2023-05-17T16:10:51.365Z,33.23
2023-05-17T16:12:51.652Z,32.20
2023-05-17T16:14:52.004Z,31.36
2023-05-17T16:16:52.270Z,33.50
2023-05-17T16:18:52.577Z,30.63
2023-05-17T16:20:52.888Z,29.94
2023-05-17T16:22:53.182Z,30.33
2023-05-17T16:24:53.476Z,30.72
2023-05-17T16:26:53.945Z,30.15
2023-05-17T16:28:54.178Z,29.67
2023-05-17T16:30:54.573Z,29.71
2023-05-17T16:32:54.993Z,30.29
2023-05-17T16:34:55.243Z,29.28
2023-05-17T16:36:55.559Z,29.11
2023-05-17T16:38:55.872Z,31.58
2023-05-17T16:40:56.124Z,30.88
2023-05-17T16:42:56.485Z,33.84
2023-05-17T16:44:56.789Z,32.82
2023-05-17T16:46:57.157Z,31.91
2023-05-17T16:48:57.505Z,35.26
2023-05-17T16:50:58.120Z,34.69
2023-05-17T16:52:58.441Z,34.28
2023-05-17T16:54:58.784Z,34.11
2023-05-17T16:56:59.120Z,34.12
2023-05-17T16:58:59.381Z,34.99
2023-05-17T17:00:59.742Z,35.63
2023-05-17T17:03:00.095Z,36.32
2023-05-17T17:05:00.418Z,38.08
2023-05-17T17:07:00.716Z,39.33
2023-05-17T17:09:07.997Z,40.16
2023-05-17T17:11:08.638Z,40.37
2023-05-17T17:13:08.954Z,40.30
2023-05-17T17:15:10.182Z,40.30
2023-05-17T17:17:10.927Z,41.20
2023-05-17T17:19:11.325Z,40.37
2023-05-17T17:21:11.863Z,39.89
2023-05-17T17:23:12.291Z,40.52
2023-05-17T17:25:12.714Z,40.52
2023-05-17T17:27:13.245Z,40.52
2023-05-17T17:29:13.881Z,40.11
2023-05-17T17:31:14.292Z,40.03
2023-05-17T17:33:14.776Z,41.12
2023-05-17T17:35:15.077Z,42.05
2023-05-17T17:37:15.514Z,42.58
2023-05-17T17:39:16.086Z,43.38
2023-05-17T17:41:16.613Z,44.32
2023-05-17T17:43:16.924Z,44.32
2023-05-17T17:45:17.200Z,44.92
2023-05-17T17:47:17.604Z,45.43
2023-05-17T17:49:17.896Z,45.35
2023-05-17T17:51:18.324Z,45.35
2023-05-17T17:53:19.008Z,45.75
2023-05-17T17:55:19.541Z,46.14
2023-05-17T17:57:20.231Z,45.89
2023-05-17T17:59:20.580Z,45.41
2023-05-17T18:01:20.936Z,46.14
2023-05-17T18:03:21.284Z,46.06
2023-05-17T18:05:21.561Z,46.69
2023-05-17T18:07:21.873Z,46.89
2023-05-17T18:09:22.488Z,47.82
2023-05-17T18:11:22.982Z,48.03
2023-05-17T18:13:23.306Z,48.43
2023-05-17T18:15:23.692Z,49.14
2023-05-17T18:17:24.034Z,48.76
2023-05-17T18:19:24.575Z,49.77
2023-05-17T18:21:24.840Z,49.49
2023-05-17T18:23:25.336Z,50.10
2023-05-17T18:25:25.655Z,50.60
2023-05-17T18:27:26.178Z,50.73
2023-05-17T18:29:26.753Z,50.73
2023-05-17T18:31:27.281Z,51.24
2023-05-17T18:33:27.634Z,51.44
2023-05-17T18:35:28.000Z,51.77
2023-05-17T18:37:28.372Z,51.26
2023-05-17T18:39:28.693Z,51.87
2023-05-17T18:41:28.963Z,51.57
2023-05-17T18:43:29.396Z,52.40
2023-05-17T18:45:29.673Z,53.12
2023-05-17T18:47:30.002Z,53.22
2023-05-17T18:49:30.303Z,54.36
2023-05-17T18:51:30.860Z,54.66
2023-05-17T18:53:31.098Z,55.10
2023-05-17T18:55:31.512Z,54.59
2023-05-17T18:57:31.947Z,54.69
2023-05-17T18:59:32.334Z,55.33
2023-05-17T19:01:32.686Z,55.43
2023-05-17T19:03:33.004Z,55.43
2023-05-17T19:05:36.258Z,55.63
2023-05-17T19:07:36.682Z,55.96
2023-05-17T19:09:37.200Z,56.37
2023-05-17T19:11:37.636Z,56.60
2023-05-17T19:13:38.097Z,56.90
2023-05-17T19:15:38.877Z,56.81
2023-05-17T19:17:39.477Z,57.21
2023-05-17T19:19:39.811Z,57.75
2023-05-17T19:21:40.348Z,58.76
2023-05-17T19:23:40.659Z,58.49
2023-05-17T19:25:40.926Z,59.30
2023-05-17T19:27:41.196Z,60.25
2023-05-17T19:29:41.592Z,60.38
2023-05-17T19:31:42.088Z,60.89
2023-05-17T19:33:42.436Z,61.73
2023-05-17T19:35:42.732Z,61.22
2023-05-17T19:37:43.036Z,61.94
2023-05-17T19:39:43.342Z,62.04
2023-05-17T19:41:43.659Z,62.88
2023-05-17T19:43:44.183Z,63.29
2023-05-17T19:45:44.603Z,62.88
2023-05-17T19:47:44.910Z,62.07
2023-05-17T19:49:45.241Z,62.07
2023-05-17T19:51:45.510Z,61.15
2023-05-17T19:53:52.777Z,62.37
2023-05-17T19:55:51.022Z,62.61
2023-05-17T19:57:51.311Z,63.32
2023-05-17T19:59:52.310Z,64.04
2023-05-17T20:01:52.792Z,62.92
2023-05-17T20:03:53.484Z,63.15
2023-05-17T20:05:54.080Z,62.54
2023-05-17T20:07:54.354Z,61.90
2023-05-17T20:09:54.637Z,62.10
2023-05-17T20:11:54.992Z,62.84
2023-05-17T20:13:55.306Z,62.33
2023-05-17T20:15:55.759Z,61.49
2023-05-17T20:17:56.119Z,61.28
2023-05-17T20:19:56.433Z,61.69
2023-05-17T20:21:56.794Z,61.90
2023-05-17T20:23:57.123Z,62.61
2023-05-17T20:25:57.441Z,62.40
2023-05-17T20:27:57.689Z,61.90
2023-05-17T20:29:57.968Z,62.20
2023-05-17T20:31:58.405Z,62.33
2023-05-17T20:33:58.795Z,62.33
2023-05-17T20:35:59.121Z,62.74
2023-05-17T20:37:59.399Z,63.15
2023-05-17T20:39:59.939Z,63.45
2023-05-17T20:42:00.251Z,63.28
2023-05-17T20:44:00.958Z,62.77
2023-05-17T20:46:01.406Z,63.07
2023-05-17T20:48:01.982Z,64.30
2023-05-17T20:50:02.277Z,64.00
2023-05-17T20:52:02.645Z,64.20
2023-05-17T20:54:02.969Z,63.72
2023-05-17T20:56:03.317Z,64.13
2023-05-17T20:58:03.633Z,64.84
2023-05-17T21:00:04.050Z,65.66
2023-05-17T21:02:04.296Z,66.41
2023-05-17T21:04:04.679Z,66.51
2023-05-17T21:06:05.184Z,66.44
2023-05-17T21:08:05.580Z,66.75
2023-05-17T21:10:05.923Z,66.03
2023-05-17T21:12:06.246Z,65.21
2023-05-17T21:14:06.575Z,65.28
2023-05-17T21:16:07.760Z,64.98
2023-05-17T21:18:08.053Z,64.77
2023-05-17T21:20:08.397Z,64.16
2023-05-17T21:22:08.724Z,64.26
2023-05-17T21:24:08.984Z,64.77
2023-05-17T21:26:09.402Z,64.67
2023-05-17T21:28:09.688Z,65.18
2023-05-17T21:30:10.071Z,66.00
2023-05-17T21:32:10.319Z,66.44
2023-05-17T21:34:10.618Z,66.85
2023-05-17T21:36:10.953Z,67.49
2023-05-17T21:38:11.246Z,67.80
2023-05-17T21:40:11.574Z,67.94
2023-05-17T21:42:11.914Z,67.83
2023-05-17T21:44:12.218Z,67.73
2023-05-17T21:46:12.608Z,67.73
2023-05-17T21:48:12.963Z,67.63
2023-05-17T21:50:13.263Z,67.43
2023-05-17T21:52:13.585Z,67.43
2023-05-17T21:54:13.853Z,67.52
2023-05-17T21:56:14.211Z,67.94
2023-05-17T21:58:14.532Z,67.52
2023-05-17T22:00:15.291Z,67.52
2023-05-17T22:02:15.833Z,67.52
2023-05-17T22:04:16.117Z,67.32
2023-05-17T22:06:16.444Z,67.43
2023-05-17T22:08:16.777Z,67.73
2023-05-17T22:10:17.043Z,67.86
2023-05-17T22:12:17.427Z,67.97
2023-05-17T22:14:17.943Z,68.38
2023-05-17T22:16:18.319Z,68.27
2023-05-17T22:18:18.740Z,68.48
2023-05-17T22:20:19.142Z,68.38
2023-05-17T22:22:19.481Z,68.62
2023-05-17T22:24:19.788Z,68.82
2023-05-17T22:26:20.094Z,68.82
2023-05-17T22:28:20.508Z,69.13
2023-05-17T22:30:21.145Z,69.64
2023-05-17T22:32:22.385Z,69.74
2023-05-17T22:34:22.669Z,69.88
2023-05-17T22:36:22.948Z,69.88
2023-05-17T22:38:23.399Z,69.47
2023-05-17T22:40:23.723Z,69.47
2023-05-17T22:42:24.004Z,68.72
2023-05-17T22:44:24.344Z,68.30
2023-05-17T22:46:24.709Z,67.76
2023-05-17T22:48:25.021Z,67.25
2023-05-17T22:50:25.338Z,66.71
2023-05-17T22:52:25.661Z,66.71
2023-05-17T22:54:25.952Z,67.11
2023-05-17T22:56:26.281Z,66.50
2023-05-17T22:58:26.616Z,65.99
2023-05-17T23:00:26.905Z,66.09
2023-05-17T23:02:27.242Z,65.17
2023-05-17T23:04:27.668Z,64.73
2023-05-17T23:06:28.020Z,65.04
2023-05-17T23:08:28.347Z,65.37
2023-05-17T23:10:28.622Z,65.04
2023-05-17T23:12:29.034Z,64.83
2023-05-17T23:14:29.297Z,65.14
2023-05-17T23:16:29.696Z,65.04
2023-05-17T23:18:30.058Z,65.89
2023-05-17T23:20:30.305Z,65.99
2023-05-17T23:22:30.757Z,66.30
2023-05-17T23:24:31.069Z,65.99
2023-05-17T23:26:31.447Z,66.63
2023-05-17T23:28:31.744Z,66.84
2023-05-17T23:30:32.075Z,67.14
2023-05-17T23:32:32.405Z,67.18
2023-05-17T23:34:32.808Z,67.59
2023-05-17T23:36:33.120Z,68.10
2023-05-17T23:38:33.404Z,68.41
2023-05-17T23:40:33.662Z,68.62
2023-05-17T23:42:34.115Z,68.85
2023-05-17T23:44:34.451Z,69.16
2023-05-17T23:46:34.894Z,69.47
2023-05-17T23:48:35.205Z,69.37
2023-05-17T23:50:35.605Z,69.70
2023-05-17T23:52:36.010Z,70.12
2023-05-17T23:54:36.241Z,70.12
2023-05-17T23:56:36.575Z,70.53
2023-05-17T23:58:36.921Z,70.32
