createdAt,value
2022-08-22T00:02:46.587Z,22.90
2022-08-22T00:03:15.188Z,22.12
2022-08-22T00:05:54.850Z,22.08
2022-08-22T00:08:41.237Z,22.08
2022-08-22T00:11:28.378Z,22.09
2022-08-22T00:14:15.689Z,22.07
2022-08-22T00:17:02.746Z,22.01
2022-08-22T00:19:46.530Z,21.97
2022-08-22T00:22:38.096Z,21.96
2022-08-22T00:25:41.917Z,21.94
2022-08-22T00:28:26.240Z,21.94
2022-08-22T00:31:19.350Z,21.94
2022-08-22T00:34:16.824Z,21.94
2022-08-22T00:37:09.697Z,21.94
2022-08-22T00:39:50.955Z,21.92
2022-08-22T00:42:38.455Z,21.93
2022-08-22T00:45:23.345Z,21.91
2022-08-22T00:48:14.781Z,21.89
2022-08-22T00:50:53.007Z,21.87
2022-08-22T00:53:28.509Z,21.85
2022-08-22T00:56:38.298Z,21.85
2022-08-22T00:59:35.952Z,21.85
2022-08-22T01:02:22.990Z,21.86
2022-08-22T01:05:01.103Z,21.84
2022-08-22T01:07:39.078Z,21.83
2022-08-22T01:10:15.062Z,21.83
2022-08-22T01:12:59.240Z,21.81
2022-08-22T01:15:34.450Z,21.79
2022-08-22T01:18:39.530Z,21.81
2022-08-22T01:21:24.325Z,21.80
2022-08-22T01:24:16.216Z,21.80
2022-08-22T01:27:24.175Z,21.83
2022-08-22T01:30:08.185Z,21.84
2022-08-22T01:33:04.261Z,21.83
2022-08-22T01:35:45.109Z,21.85
2022-08-22T01:38:42.534Z,21.85
2022-08-22T01:41:36.907Z,21.84
2022-08-22T01:44:18.089Z,21.83
2022-08-22T01:46:56.351Z,21.86
2022-08-22T01:49:40.339Z,21.85
2022-08-22T01:52:36.269Z,21.84
2022-08-22T01:55:14.359Z,21.85
2022-08-22T01:58:04.225Z,21.81
2022-08-22T02:00:39.192Z,21.78
2022-08-22T02:03:26.329Z,21.75
2022-08-22T02:06:16.275Z,21.73
2022-08-22T02:09:09.794Z,21.70
2022-08-22T02:11:47.555Z,21.68
2022-08-22T02:14:27.067Z,21.65
2022-08-22T02:17:20.021Z,21.64
2022-08-22T02:20:00.980Z,21.62
2022-08-22T02:22:57.650Z,21.62
2022-08-22T02:25:32.840Z,21.61
2022-08-22T02:28:13.689Z,21.59
2022-08-22T02:30:57.610Z,21.60
2022-08-22T02:33:53.178Z,21.59
2022-08-22T02:36:37.464Z,21.63
2022-08-22T02:39:30.735Z,21.61
2022-08-22T02:42:23.828Z,21.51
2022-08-22T02:45:21.895Z,21.62
2022-08-22T02:48:14.672Z,21.60
2022-08-22T02:50:55.269Z,21.58
2022-08-22T02:53:52.788Z,21.61
2022-08-22T02:56:27.723Z,21.64
2022-08-22T02:59:14.893Z,21.67
2022-08-22T03:01:48.902Z,21.67
2022-08-22T03:04:27.131Z,21.67
2022-08-22T03:07:16.959Z,21.70
2022-08-22T03:10:11.107Z,21.70
2022-08-22T03:13:04.533Z,21.70
2022-08-22T03:15:39.641Z,21.70
2022-08-22T03:18:19.477Z,21.73
2022-08-22T03:20:54.901Z,21.75
2022-08-22T03:23:41.913Z,21.79
2022-08-22T03:26:20.354Z,21.82
2022-08-22T03:28:59.861Z,21.86
2022-08-22T03:31:32.898Z,21.92
2022-08-22T03:34:27.150Z,21.95
2022-08-22T03:37:02.304Z,22.01
2022-08-22T03:40:01.494Z,22.08
2022-08-22T03:42:58.122Z,22.09
2022-08-22T03:45:51.486Z,22.10
2022-08-22T03:48:36.865Z,22.10
2022-08-22T03:51:21.489Z,22.10
2022-08-22T03:54:30.538Z,22.11
2022-08-22T03:57:27.738Z,22.14
2022-08-22T04:00:33.900Z,22.18
2022-08-22T04:03:08.908Z,22.21
2022-08-22T04:05:54.433Z,22.24
2022-08-22T04:08:43.782Z,22.25
2022-08-22T04:11:27.215Z,22.31
2022-08-22T04:14:21.580Z,22.38
2022-08-22T04:17:21.376Z,22.46
2022-08-22T04:20:27.925Z,22.54
2022-08-22T04:23:11.742Z,22.61
2022-08-22T04:25:56.108Z,22.68
2022-08-22T04:28:41.643Z,22.78
2022-08-22T04:31:17.712Z,22.89
2022-08-22T04:34:04.495Z,23.03
2022-08-22T04:36:48.905Z,23.11
2022-08-22T04:39:38.943Z,23.22
2022-08-22T04:42:36.904Z,23.29
2022-08-22T04:44:59.097Z,23.35
2022-08-22T04:47:39.012Z,23.36
2022-08-22T04:50:24.638Z,23.43
2022-08-22T04:53:15.504Z,23.52
2022-08-22T04:56:07.702Z,23.65
2022-08-22T04:59:00.629Z,23.76
2022-08-22T05:01:49.973Z,23.90
2022-08-22T05:04:28.063Z,24.05
2022-08-22T05:07:09.280Z,24.11
2022-08-22T05:09:44.463Z,24.17
2022-08-22T05:12:22.522Z,24.18
2022-08-22T05:14:58.083Z,24.22
2022-08-22T05:17:34.393Z,24.31
2022-08-22T05:20:10.338Z,24.49
2022-08-22T05:22:45.582Z,24.73
2022-08-22T05:25:21.009Z,24.96
2022-08-22T05:27:56.754Z,25.13
2022-08-22T05:30:31.494Z,25.34
2022-08-22T05:33:09.265Z,25.50
2022-08-22T05:35:53.435Z,25.59
2022-08-22T05:38:28.026Z,25.68
2022-08-22T05:41:10.936Z,25.78
2022-08-22T05:43:45.222Z,25.80
2022-08-22T05:46:27.312Z,25.86
2022-08-22T05:49:04.008Z,25.94
2022-08-22T05:51:45.178Z,26.12
2022-08-22T05:54:21.747Z,26.27
2022-08-22T05:57:07.814Z,26.40
2022-08-22T05:59:42.053Z,26.55
2022-08-22T06:02:17.104Z,26.70
2022-08-22T06:04:52.077Z,26.74
2022-08-22T06:07:33.103Z,26.75
2022-08-22T06:10:29.858Z,26.73
2022-08-22T06:13:23.577Z,26.80
2022-08-22T06:16:00.368Z,26.96
2022-08-22T06:18:34.196Z,27.08
2022-08-22T06:21:21.231Z,27.14
2022-08-22T06:23:59.393Z,27.27
2022-08-22T06:26:35.310Z,27.44
2022-08-22T06:29:10.577Z,27.57
2022-08-22T06:31:50.725Z,27.65
2022-08-22T06:34:33.723Z,27.71
2022-08-22T06:37:10.028Z,27.73
2022-08-22T06:39:46.155Z,27.96
2022-08-22T06:42:22.983Z,28.44
2022-08-22T06:44:58.658Z,28.70
2022-08-22T06:47:35.957Z,28.96
2022-08-22T06:50:14.504Z,29.27
2022-08-22T06:52:59.717Z,29.33
2022-08-22T06:55:33.167Z,29.27
2022-08-22T06:58:23.886Z,29.13
2022-08-22T07:01:12.270Z,28.86
2022-08-22T07:03:48.353Z,28.45
2022-08-22T07:06:31.325Z,28.17
2022-08-22T07:09:06.912Z,27.94
2022-08-22T07:11:43.232Z,27.95
2022-08-22T07:14:18.155Z,28.13
2022-08-22T07:16:57.441Z,28.44
2022-08-22T07:19:41.885Z,28.64
2022-08-22T07:22:20.141Z,28.83
2022-08-22T07:25:01.262Z,28.92
2022-08-22T07:27:48.850Z,28.79
2022-08-22T07:30:28.166Z,28.62
2022-08-22T07:33:25.781Z,28.44
2022-08-22T07:35:53.285Z,28.29
2022-08-22T07:38:31.335Z,28.16
2022-08-22T07:41:27.600Z,28.10
2022-08-22T07:44:06.801Z,28.26
2022-08-22T07:46:43.026Z,28.41
2022-08-22T07:49:24.838Z,28.57
2022-08-22T07:52:00.292Z,28.64
2022-08-22T07:54:44.820Z,28.69
2022-08-22T07:57:29.966Z,28.73
2022-08-22T08:00:04.522Z,28.73
2022-08-22T08:02:42.365Z,28.82
2022-08-22T08:05:16.391Z,28.98
2022-08-22T08:07:52.862Z,29.04
2022-08-22T08:10:31.763Z,29.09
2022-08-22T08:13:06.811Z,29.15
2022-08-22T08:15:42.753Z,29.15
2022-08-22T08:18:19.602Z,29.23
2022-08-22T08:20:55.975Z,29.35
2022-08-22T08:23:31.492Z,29.47
2022-08-22T08:26:06.589Z,29.48
2022-08-22T08:28:44.825Z,29.53
2022-08-22T08:31:23.901Z,29.60
2022-08-22T08:34:06.171Z,29.68
2022-08-22T08:36:41.729Z,29.78
2022-08-22T08:39:35.153Z,29.81
2022-08-22T08:42:18.561Z,29.87
2022-08-22T08:44:54.821Z,29.96
2022-08-22T08:47:45.040Z,30.12
2022-08-22T08:50:43.286Z,30.24
2022-08-22T08:53:44.257Z,30.36
2022-08-22T08:56:29.005Z,30.53
2022-08-22T08:59:20.799Z,30.68
2022-08-22T09:02:23.903Z,30.80
2022-08-22T09:05:05.580Z,30.81
2022-08-22T09:07:44.334Z,30.85
2022-08-22T09:10:43.554Z,30.90
2022-08-22T09:13:28.404Z,31.01
2022-08-22T09:16:09.930Z,31.22
2022-08-22T09:18:51.814Z,31.50
2022-08-22T09:21:31.440Z,31.77
2022-08-22T09:24:23.449Z,31.98
2022-08-22T09:27:08.764Z,32.04
2022-08-22T09:29:54.734Z,32.26
2022-08-22T09:32:33.907Z,32.72
2022-08-22T09:35:31.239Z,32.66
2022-08-22T09:38:23.906Z,32.58
2022-08-22T09:41:05.354Z,32.53
2022-08-22T09:43:44.101Z,32.50
2022-08-22T09:46:31.617Z,32.52
2022-08-22T09:49:16.558Z,32.73
2022-08-22T09:52:04.820Z,32.80
2022-08-22T09:54:39.270Z,32.88
2022-08-22T09:57:23.657Z,32.92
2022-08-22T10:00:10.841Z,32.81
2022-08-22T10:03:14.666Z,32.65
2022-08-22T10:06:10.240Z,32.53
2022-08-22T10:08:50.765Z,32.47
2022-08-22T10:11:46.873Z,32.48
2022-08-22T10:14:31.433Z,32.43
2022-08-22T10:17:22.324Z,32.33
2022-08-22T10:19:58.813Z,32.35
2022-08-22T10:22:47.689Z,32.36
2022-08-22T10:25:32.363Z,32.27
2022-08-22T10:28:23.132Z,32.18
2022-08-22T10:31:17.019Z,32.13
2022-08-22T10:34:09.478Z,32.07
2022-08-22T10:36:53.293Z,32.01
2022-08-22T10:39:30.210Z,31.96
2022-08-22T10:42:09.917Z,31.91
2022-08-22T10:45:00.399Z,31.92
2022-08-22T10:47:42.857Z,32.03
2022-08-22T10:50:20.173Z,32.21
2022-08-22T10:53:19.337Z,32.43
2022-08-22T10:55:57.001Z,32.54
2022-08-22T10:58:32.441Z,32.67
2022-08-22T11:01:37.141Z,32.69
2022-08-22T11:03:55.761Z,32.64
2022-08-22T11:06:33.733Z,32.66
2022-08-22T11:09:35.812Z,32.71
2022-08-22T11:12:19.393Z,32.84
2022-08-22T11:15:08.072Z,32.92
2022-08-22T11:18:07.477Z,32.98
2022-08-22T11:21:02.425Z,32.98
2022-08-22T11:23:46.396Z,33.07
2022-08-22T11:26:50.465Z,33.14
2022-08-22T11:29:25.829Z,33.11
2022-08-22T11:32:19.449Z,33.21
2022-08-22T11:35:01.153Z,33.37
2022-08-22T11:37:48.870Z,33.46
2022-08-22T11:40:25.918Z,33.68
2022-08-22T11:43:03.161Z,33.77
2022-08-22T11:45:38.259Z,33.80
2022-08-22T11:48:18.874Z,33.84
2022-08-22T11:51:00.385Z,33.80
2022-08-22T11:53:41.460Z,33.74
2022-08-22T11:56:19.744Z,33.71
2022-08-22T11:59:04.227Z,33.59
2022-08-22T12:01:45.652Z,33.46
2022-08-22T12:04:23.754Z,33.40
2022-08-22T12:07:17.515Z,33.47
2022-08-22T12:10:15.856Z,33.72
2022-08-22T12:12:50.907Z,34.12
2022-08-22T12:15:41.223Z,34.44
2022-08-22T12:18:31.184Z,34.52
2022-08-22T12:21:11.570Z,35.01
2022-08-22T12:23:50.355Z,35.49
2022-08-22T12:26:37.859Z,35.73
2022-08-22T12:29:27.560Z,35.76
2022-08-22T12:32:32.340Z,35.41
2022-08-22T12:35:15.540Z,34.97
2022-08-22T12:38:28.823Z,34.46
2022-08-22T12:41:08.192Z,34.06
2022-08-22T12:43:57.131Z,33.69
2022-08-22T12:46:47.419Z,33.44
2022-08-22T12:49:30.271Z,33.27
2022-08-22T12:52:11.379Z,33.20
2022-08-22T12:54:49.707Z,33.20
2022-08-22T12:57:34.272Z,33.25
2022-08-22T13:00:16.584Z,33.27
2022-08-22T13:02:53.128Z,33.60
2022-08-22T13:05:28.337Z,33.43
2022-08-22T13:08:06.615Z,33.60
2022-08-22T13:10:50.940Z,33.63
2022-08-22T13:13:42.279Z,33.70
2022-08-22T13:16:17.608Z,34.05
2022-08-22T13:19:07.777Z,33.84
2022-08-22T13:21:40.788Z,33.89
2022-08-22T13:24:38.577Z,34.00
2022-08-22T13:26:59.589Z,34.38
2022-08-22T13:29:39.442Z,34.65
2022-08-22T13:32:14.809Z,34.65
2022-08-22T13:34:50.045Z,34.49
2022-08-22T13:37:28.361Z,34.24
2022-08-22T13:40:03.792Z,33.98
2022-08-22T13:42:39.958Z,33.96
2022-08-22T13:45:24.394Z,34.10
2022-08-22T13:48:03.515Z,34.19
2022-08-22T13:50:52.894Z,34.14
2022-08-22T13:53:15.290Z,33.99
2022-08-22T13:55:55.514Z,33.83
2022-08-22T13:58:40.330Z,33.58
2022-08-22T14:01:31.199Z,33.32
2022-08-22T14:04:36.271Z,33.15
2022-08-22T14:07:13.455Z,32.95
2022-08-22T14:09:53.300Z,32.75
2022-08-22T14:12:33.560Z,32.57
2022-08-22T14:15:10.690Z,32.34
2022-08-22T14:17:48.253Z,32.16
2022-08-22T14:20:32.668Z,32.03
2022-08-22T14:23:04.200Z,31.93
2022-08-22T14:25:40.199Z,31.86
2022-08-22T14:28:27.480Z,31.79
2022-08-22T14:31:14.540Z,31.81
2022-08-22T14:34:01.339Z,31.89
2022-08-22T14:36:52.395Z,31.95
2022-08-22T14:39:34.812Z,31.94
2022-08-22T14:42:11.180Z,31.89
2022-08-22T14:45:01.430Z,31.77
2022-08-22T14:48:31.578Z,31.69
2022-08-22T14:50:46.460Z,31.62
2022-08-22T14:53:25.099Z,31.48
2022-08-22T14:56:18.029Z,31.35
2022-08-22T14:58:59.827Z,31.22
2022-08-22T15:01:35.476Z,31.09
2022-08-22T15:04:19.260Z,30.99
2022-08-22T15:06:55.423Z,30.89
2022-08-22T15:09:34.132Z,30.82
2022-08-22T15:12:10.563Z,30.79
2022-08-22T15:14:52.213Z,30.73
2022-08-22T15:17:44.147Z,30.65
2022-08-22T15:20:27.789Z,30.62
2022-08-22T15:23:12.148Z,30.57
2022-08-22T15:25:48.303Z,30.49
2022-08-22T15:28:22.934Z,30.41
2022-08-22T15:31:04.014Z,30.33
2022-08-22T15:33:45.450Z,30.28
2022-08-22T15:36:27.791Z,30.21
2022-08-22T15:39:32.367Z,30.15
2022-08-22T15:42:07.043Z,30.11
2022-08-22T15:44:44.354Z,30.03
2022-08-22T15:47:36.241Z,30.17
2022-08-22T15:50:15.439Z,30.00
2022-08-22T15:53:11.462Z,29.90
2022-08-22T15:56:06.948Z,29.80
2022-08-22T15:58:48.110Z,29.72
2022-08-22T16:01:24.864Z,29.65
2022-08-22T16:04:06.067Z,29.56
2022-08-22T16:06:58.250Z,29.48
2022-08-22T16:09:43.554Z,29.40
2022-08-22T16:12:34.944Z,29.33
2022-08-22T16:15:10.682Z,29.28
2022-08-22T16:17:47.125Z,29.20
2022-08-22T16:20:24.607Z,29.09
2022-08-22T16:23:03.295Z,29.02
2022-08-22T16:25:50.563Z,28.91
2022-08-22T16:28:57.355Z,28.83
2022-08-22T16:31:27.658Z,28.81
2022-08-22T16:34:18.340Z,28.72
2022-08-22T16:37:11.036Z,28.71
2022-08-22T16:40:08.428Z,28.65
2022-08-22T16:42:48.542Z,28.57
2022-08-22T16:45:35.865Z,28.55
2022-08-22T16:48:33.544Z,28.44
2022-08-22T16:51:12.131Z,28.42
2022-08-22T16:54:09.543Z,28.29
2022-08-22T16:56:50.826Z,28.24
2022-08-22T16:59:25.920Z,28.16
2022-08-22T17:02:07.121Z,28.09
2022-08-22T17:04:48.312Z,28.03
2022-08-22T17:07:46.497Z,27.95
2022-08-22T17:10:42.567Z,27.92
2022-08-22T17:13:33.057Z,27.82
2022-08-22T17:16:12.411Z,27.77
2022-08-22T17:18:56.441Z,27.68
2022-08-22T17:21:34.634Z,27.56
2022-08-22T17:24:41.277Z,27.48
2022-08-22T17:27:36.023Z,27.42
2022-08-22T17:30:22.846Z,27.35
2022-08-22T17:33:06.633Z,27.35
2022-08-22T17:36:26.634Z,27.26
2022-08-22T17:39:06.304Z,27.28
2022-08-22T17:41:56.144Z,27.25
2022-08-22T17:44:43.459Z,27.20
2022-08-22T17:47:20.532Z,27.19
2022-08-22T17:50:00.726Z,27.21
2022-08-22T17:52:39.117Z,27.18
2022-08-22T17:55:41.158Z,27.19
2022-08-22T17:58:35.691Z,27.16
2022-08-22T18:00:55.389Z,27.24
2022-08-22T18:03:36.330Z,27.21
2022-08-22T18:06:26.656Z,27.20
2022-08-22T18:09:17.079Z,27.14
2022-08-22T18:11:59.335Z,27.14
2022-08-22T18:14:49.825Z,27.13
2022-08-22T18:17:30.499Z,27.14
2022-08-22T18:20:11.277Z,27.11
2022-08-22T18:22:49.429Z,27.10
2022-08-22T18:25:24.506Z,27.06
2022-08-22T18:28:17.519Z,27.08
2022-08-22T18:31:04.393Z,27.08
2022-08-22T18:33:42.539Z,27.05
2022-08-22T18:36:34.172Z,27.03
2022-08-22T18:39:18.453Z,27.02
2022-08-22T18:42:02.803Z,26.99
2022-08-22T18:44:38.900Z,26.99
2022-08-22T18:47:20.007Z,26.95
2022-08-22T18:49:54.814Z,26.93
2022-08-22T18:52:29.910Z,26.90
2022-08-22T18:55:24.365Z,26.88
2022-08-22T18:58:15.909Z,26.85
2022-08-22T19:00:54.050Z,26.84
2022-08-22T19:03:57.719Z,26.77
2022-08-22T19:06:56.897Z,26.75
2022-08-22T19:09:44.635Z,26.70
2022-08-22T19:12:28.685Z,26.67
2022-08-22T19:15:16.006Z,26.62
2022-08-22T19:17:59.483Z,26.63
2022-08-22T19:20:51.769Z,26.63
2022-08-22T19:23:40.380Z,26.62
2022-08-22T19:26:33.727Z,26.59
2022-08-22T19:29:22.593Z,26.52
2022-08-22T19:31:57.893Z,26.43
2022-08-22T19:34:33.258Z,26.36
2022-08-22T19:37:30.545Z,26.34
2022-08-22T19:40:00.611Z,26.32
2022-08-22T19:42:35.313Z,26.25
2022-08-22T19:45:10.296Z,26.23
2022-08-22T19:47:44.494Z,26.21
2022-08-22T19:50:23.248Z,26.19
2022-08-22T19:53:01.563Z,26.17
2022-08-22T19:55:42.724Z,26.13
2022-08-22T19:58:31.047Z,26.16
2022-08-22T20:01:00.723Z,26.17
2022-08-22T20:03:37.614Z,26.16
2022-08-22T20:06:40.612Z,26.14
2022-08-22T20:09:22.346Z,26.14
2022-08-22T20:12:03.510Z,26.10
2022-08-22T20:14:38.203Z,26.09
2022-08-22T20:17:13.521Z,26.02
2022-08-22T20:22:31.397Z,25.90
2022-08-22T20:25:35.385Z,25.85
2022-08-22T20:27:48.116Z,25.84
2022-08-22T20:30:30.015Z,25.83
2022-08-22T20:33:10.917Z,25.82
2022-08-22T20:35:46.384Z,25.83
2022-08-22T20:38:21.527Z,25.83
2022-08-22T20:41:22.080Z,25.87
2022-08-22T20:44:00.173Z,25.88
2022-08-22T20:46:57.675Z,25.89
2022-08-22T20:49:45.270Z,25.87
2022-08-22T20:52:29.247Z,25.86
2022-08-22T20:55:19.505Z,25.84
2022-08-22T20:57:58.046Z,25.82
2022-08-22T21:00:49.239Z,25.78
2022-08-22T21:03:45.347Z,25.78
2022-08-22T21:06:20.839Z,25.77
2022-08-22T21:08:56.530Z,25.76
2022-08-22T21:11:43.239Z,25.76
2022-08-22T21:14:24.340Z,25.74
2022-08-22T21:16:56.488Z,25.72
2022-08-22T21:19:32.649Z,25.71
2022-08-22T21:22:19.997Z,25.69
2022-08-22T21:24:52.096Z,25.64
2022-08-22T21:27:33.169Z,25.55
2022-08-22T21:30:08.829Z,25.47
2022-08-22T21:32:46.710Z,25.42
2022-08-22T21:35:33.865Z,25.33
2022-08-22T21:38:06.662Z,25.29
2022-08-22T21:40:39.869Z,25.24
2022-08-22T21:43:14.671Z,25.17
2022-08-22T21:45:46.971Z,25.11
2022-08-22T21:48:36.817Z,25.03
2022-08-22T21:51:40.455Z,24.99
2022-08-22T21:54:31.995Z,24.94
2022-08-22T21:57:12.937Z,24.86
2022-08-22T21:59:59.405Z,24.82
2022-08-22T22:02:37.453Z,24.78
2022-08-22T22:05:12.830Z,24.77
2022-08-22T22:07:46.424Z,24.79
2022-08-22T22:10:22.712Z,24.81
2022-08-22T22:12:58.712Z,24.82
2022-08-22T22:15:33.768Z,24.82
2022-08-22T22:18:06.846Z,24.76
2022-08-22T22:20:39.977Z,24.72
2022-08-22T22:23:12.101Z,24.68
2022-08-22T22:25:45.711Z,24.67
2022-08-22T22:28:23.694Z,24.63
2022-08-22T22:30:56.073Z,24.61
2022-08-22T22:33:31.017Z,24.61
2022-08-22T22:36:05.935Z,24.59
2022-08-22T22:38:41.349Z,24.56
2022-08-22T22:41:14.260Z,24.54
2022-08-22T22:43:47.556Z,24.51
2022-08-22T22:46:19.680Z,24.52
2022-08-22T22:48:52.078Z,24.52
2022-08-22T22:51:24.438Z,24.49
2022-08-22T22:53:57.929Z,24.45
2022-08-22T22:56:30.089Z,24.42
2022-08-22T22:59:13.262Z,24.41
2022-08-22T23:01:35.954Z,24.39
2022-08-22T23:04:08.284Z,24.36
2022-08-22T23:06:40.348Z,24.28
2022-08-22T23:09:12.365Z,24.26
2022-08-22T23:11:46.170Z,24.22
2022-08-22T23:14:18.366Z,24.20
2022-08-22T23:16:50.718Z,24.18
2022-08-22T23:19:22.964Z,24.13
2022-08-22T23:21:57.147Z,24.11
2022-08-22T23:24:31.227Z,24.05
2022-08-22T23:27:06.236Z,24.03
2022-08-22T23:29:42.250Z,23.98
2022-08-22T23:32:15.339Z,23.95
2022-08-22T23:34:48.890Z,23.91
2022-08-22T23:37:23.190Z,23.91
2022-08-22T23:39:54.962Z,23.90
2022-08-22T23:42:26.983Z,24.02
2022-08-22T23:44:58.997Z,23.85
2022-08-22T23:47:31.444Z,23.80
2022-08-22T23:50:06.149Z,23.77
2022-08-22T23:52:37.203Z,23.79
2022-08-22T23:55:09.735Z,23.76
2022-08-22T23:57:41.830Z,23.76
