createdAt,value
2022-12-10T00:01:19.945Z,1.33
2022-12-10T00:04:22.693Z,1.34
2022-12-10T00:07:24.824Z,1.34
2022-12-10T00:10:26.917Z,1.33
2022-12-10T00:13:29.107Z,1.33
2022-12-10T00:16:35.378Z,1.33
2022-12-10T00:19:37.673Z,1.32
2022-12-10T00:22:39.809Z,1.32
2022-12-10T00:25:42.625Z,1.33
2022-12-10T00:28:45.714Z,1.35
2022-12-10T00:31:47.742Z,1.33
2022-12-10T00:34:49.906Z,1.33
2022-12-10T00:37:51.926Z,1.32
2022-12-10T00:40:53.963Z,1.30
2022-12-10T00:43:56.113Z,1.29
2022-12-10T00:46:58.113Z,1.30
2022-12-10T00:50:00.983Z,1.31
2022-12-10T00:53:03.103Z,1.31
2022-12-10T00:56:05.934Z,1.34
2022-12-10T00:59:08.039Z,1.33
2022-12-10T01:02:10.734Z,1.36
2022-12-10T01:05:13.355Z,1.34
2022-12-10T01:08:15.456Z,1.35
2022-12-10T01:11:20.217Z,1.38
2022-12-10T01:14:28.117Z,1.38
2022-12-10T01:17:31.296Z,1.35
2022-12-10T01:20:36.457Z,1.36
2022-12-10T01:23:42.205Z,1.37
2022-12-10T01:26:44.200Z,1.36
2022-12-10T01:29:46.265Z,1.35
2022-12-10T01:32:48.277Z,1.36
2022-12-10T01:35:50.432Z,1.36
2022-12-10T01:38:53.588Z,1.38
2022-12-10T01:41:58.295Z,1.39
2022-12-10T01:45:07.992Z,1.36
2022-12-10T01:48:10.080Z,1.38
2022-12-10T01:51:13.748Z,1.39
2022-12-10T01:54:20.387Z,1.41
2022-12-10T01:57:28.463Z,1.42
2022-12-10T02:00:35.857Z,1.44
2022-12-10T02:04:12.035Z,1.44
2022-12-10T02:07:17.197Z,1.44
2022-12-10T02:10:56.219Z,1.44
2022-12-10T02:14:13.915Z,1.43
2022-12-10T02:17:24.015Z,1.43
2022-12-10T02:20:37.988Z,1.40
2022-12-10T02:23:50.562Z,1.40
2022-12-10T02:27:08.054Z,1.43
2022-12-10T02:30:10.818Z,1.43
2022-12-10T02:33:15.294Z,1.42
2022-12-10T02:36:20.033Z,1.42
2022-12-10T02:39:32.259Z,1.40
2022-12-10T02:42:39.958Z,1.41
2022-12-10T02:45:44.849Z,1.38
2022-12-10T02:48:50.265Z,1.37
2022-12-10T02:51:54.123Z,1.38
2022-12-10T02:54:57.303Z,1.38
2022-12-10T02:58:18.594Z,1.39
2022-12-10T03:01:43.125Z,1.40
2022-12-10T03:05:03.396Z,1.38
2022-12-10T03:08:20.320Z,1.38
2022-12-10T03:11:24.342Z,1.38
2022-12-10T03:14:32.287Z,1.38
2022-12-10T03:17:36.143Z,1.38
2022-12-10T03:20:44.062Z,1.38
2022-12-10T03:23:49.160Z,1.37
2022-12-10T03:26:53.607Z,1.39
2022-12-10T03:29:59.288Z,1.39
2022-12-10T03:33:02.348Z,1.40
2022-12-10T03:36:06.611Z,1.41
2022-12-10T03:39:09.525Z,1.38
2022-12-10T03:42:11.571Z,1.40
2022-12-10T03:45:13.628Z,1.40
2022-12-10T03:48:15.580Z,1.40
2022-12-10T03:51:17.567Z,1.42
2022-12-10T03:54:19.631Z,1.43
2022-12-10T03:57:21.719Z,1.44
2022-12-10T04:00:23.794Z,1.44
2022-12-10T04:03:25.748Z,1.43
2022-12-10T04:06:27.861Z,1.43
2022-12-10T04:09:29.958Z,1.39
2022-12-10T04:12:32.015Z,1.41
2022-12-10T04:15:52.879Z,1.41
2022-12-10T04:19:10.908Z,1.41
2022-12-10T04:22:31.591Z,1.41
2022-12-10T04:25:52.074Z,1.39
2022-12-10T04:28:55.356Z,1.41
2022-12-10T04:31:58.179Z,1.41
2022-12-10T04:35:00.288Z,1.42
2022-12-10T04:38:02.326Z,1.43
2022-12-10T04:41:16.503Z,1.43
2022-12-10T04:44:19.991Z,1.43
2022-12-10T04:47:22.240Z,1.42
2022-12-10T04:50:24.228Z,1.37
2022-12-10T04:53:26.228Z,1.35
2022-12-10T04:56:28.331Z,1.33
2022-12-10T04:59:30.289Z,1.31
2022-12-10T05:02:35.699Z,1.32
2022-12-10T05:05:38.069Z,1.31
2022-12-10T05:08:41.779Z,1.31
2022-12-10T05:11:45.583Z,1.29
2022-12-10T05:14:47.491Z,1.29
2022-12-10T05:17:49.477Z,1.32
2022-12-10T05:20:51.472Z,1.30
2022-12-10T05:23:53.807Z,1.31
2022-12-10T05:26:57.746Z,1.31
2022-12-10T05:29:59.761Z,1.32
2022-12-10T05:33:01.786Z,1.32
2022-12-10T05:36:05.517Z,1.33
2022-12-10T05:39:08.152Z,1.33
2022-12-10T05:42:10.193Z,1.31
2022-12-10T05:45:13.170Z,1.29
2022-12-10T05:48:17.410Z,1.29
2022-12-10T05:51:23.419Z,1.29
2022-12-10T05:54:25.738Z,1.29
2022-12-10T05:57:27.942Z,1.32
2022-12-10T06:00:30.034Z,1.33
2022-12-10T06:03:32.055Z,1.32
2022-12-10T06:06:39.466Z,1.32
2022-12-10T06:09:41.480Z,1.28
2022-12-10T06:12:43.562Z,1.29
2022-12-10T06:15:45.721Z,1.29
2022-12-10T06:18:47.742Z,1.30
2022-12-10T06:21:52.672Z,1.31
2022-12-10T06:24:54.893Z,1.28
2022-12-10T06:27:57.012Z,1.28
2022-12-10T06:31:00.719Z,1.29
2022-12-10T06:34:03.352Z,1.28
2022-12-10T06:37:08.562Z,1.27
2022-12-10T06:40:11.144Z,1.27
2022-12-10T06:43:13.340Z,1.26
2022-12-10T06:46:18.562Z,1.25
2022-12-10T06:49:20.618Z,1.26
2022-12-10T06:52:22.760Z,1.25
2022-12-10T06:55:25.228Z,1.25
2022-12-10T06:58:31.569Z,1.23
2022-12-10T07:01:34.388Z,1.23
2022-12-10T07:04:36.560Z,1.22
2022-12-10T07:07:41.183Z,1.21
2022-12-10T07:10:55.146Z,1.19
2022-12-10T07:14:00.117Z,1.19
2022-12-10T07:17:03.506Z,1.19
2022-12-10T07:20:06.438Z,1.16
2022-12-10T07:23:08.771Z,1.16
2022-12-10T07:26:17.248Z,1.17
2022-12-10T07:29:22.900Z,1.18
2022-12-10T07:32:26.192Z,1.18
2022-12-10T07:35:28.549Z,1.20
2022-12-10T07:38:30.673Z,1.21
2022-12-10T07:41:32.886Z,1.22
2022-12-10T07:44:35.512Z,1.25
2022-12-10T07:47:40.203Z,1.24
2022-12-10T07:50:44.538Z,1.26
2022-12-10T07:53:47.123Z,1.27
2022-12-10T07:56:50.730Z,1.31
2022-12-10T07:59:52.736Z,1.31
2022-12-10T08:02:58.417Z,1.30
2022-12-10T08:06:10.075Z,1.33
2022-12-10T08:09:13.460Z,1.33
2022-12-10T08:12:15.509Z,1.38
2022-12-10T08:15:17.521Z,1.40
2022-12-10T08:18:19.518Z,1.46
2022-12-10T08:21:24.666Z,1.45
2022-12-10T08:24:26.702Z,1.45
2022-12-10T08:27:29.158Z,1.44
2022-12-10T08:30:32.038Z,1.45
2022-12-10T08:33:36.046Z,1.44
2022-12-10T08:36:38.492Z,1.43
2022-12-10T08:39:41.415Z,1.40
2022-12-10T08:42:43.793Z,1.39
2022-12-10T08:45:45.890Z,1.37
2022-12-10T08:48:47.969Z,1.41
2022-12-10T08:51:50.087Z,1.40
2022-12-10T08:54:52.464Z,1.43
2022-12-10T08:57:54.523Z,1.44
2022-12-10T09:00:56.983Z,1.50
2022-12-10T09:03:59.708Z,1.54
2022-12-10T09:07:02.785Z,1.57
2022-12-10T09:10:05.360Z,1.54
2022-12-10T09:13:08.069Z,1.56
2022-12-10T09:16:10.522Z,1.61
2022-12-10T09:19:18.384Z,1.66
2022-12-10T09:22:22.127Z,1.67
2022-12-10T09:25:24.094Z,1.66
2022-12-10T09:28:26.111Z,1.74
2022-12-10T09:31:28.812Z,1.80
2022-12-10T09:34:32.902Z,1.83
2022-12-10T09:37:34.907Z,1.91
2022-12-10T09:40:44.318Z,1.84
2022-12-10T09:43:51.455Z,1.83
2022-12-10T09:46:58.942Z,1.85
2022-12-10T09:50:30.189Z,1.92
2022-12-10T09:53:33.767Z,1.87
2022-12-10T09:56:41.094Z,1.89
2022-12-10T09:59:48.060Z,1.91
2022-12-10T10:02:52.177Z,1.95
2022-12-10T10:05:57.646Z,1.90
2022-12-10T10:09:03.612Z,1.94
2022-12-10T10:12:14.732Z,1.92
2022-12-10T10:15:23.834Z,1.99
2022-12-10T10:18:42.100Z,2.07
2022-12-10T10:21:50.766Z,2.11
2022-12-10T10:24:52.784Z,2.10
2022-12-10T10:27:55.843Z,2.08
2022-12-10T10:30:57.917Z,2.07
2022-12-10T10:34:05.690Z,2.09
2022-12-10T10:37:08.409Z,2.01
2022-12-10T10:40:40.636Z,2.09
2022-12-10T10:43:48.537Z,2.14
2022-12-10T10:46:53.622Z,2.25
2022-12-10T10:49:55.633Z,2.33
2022-12-10T10:52:57.596Z,2.35
2022-12-10T10:56:08.324Z,2.31
2022-12-10T10:59:19.294Z,2.31
2022-12-10T11:02:42.809Z,2.20
2022-12-10T11:05:49.171Z,2.23
2022-12-10T11:08:56.048Z,2.17
2022-12-10T11:12:04.289Z,2.33
2022-12-10T11:15:30.570Z,2.42
2022-12-10T11:18:38.005Z,2.40
2022-12-10T11:21:40.040Z,2.44
2022-12-10T11:24:42.039Z,2.49
2022-12-10T11:28:03.055Z,2.47
2022-12-10T11:31:11.024Z,2.47
2022-12-10T11:34:43.485Z,2.45
2022-12-10T11:37:56.047Z,2.46
2022-12-10T11:41:21.518Z,2.49
2022-12-10T11:44:29.182Z,2.47
2022-12-10T11:47:41.870Z,2.46
2022-12-10T11:51:05.490Z,2.53
2022-12-10T11:54:27.525Z,2.47
2022-12-10T11:57:48.939Z,2.46
2022-12-10T12:01:11.903Z,2.41
2022-12-10T12:04:41.837Z,2.32
2022-12-10T12:07:54.976Z,2.27
2022-12-10T12:11:06.041Z,2.14
2022-12-10T12:14:17.297Z,2.10
2022-12-10T12:17:30.265Z,2.10
2022-12-10T12:20:38.885Z,2.11
2022-12-10T12:24:04.576Z,2.12
2022-12-10T12:27:14.691Z,2.09
2022-12-10T12:30:20.466Z,1.99
2022-12-10T12:33:25.122Z,1.93
2022-12-10T12:36:35.726Z,1.91
2022-12-10T12:39:51.292Z,1.88
2022-12-10T12:43:19.033Z,1.90
2022-12-10T12:46:38.449Z,1.94
2022-12-10T12:49:42.661Z,1.98
2022-12-10T12:52:52.228Z,1.98
2022-12-10T12:56:07.087Z,1.99
2022-12-10T12:59:21.069Z,2.03
2022-12-10T13:02:41.929Z,2.02
2022-12-10T13:05:45.158Z,1.96
2022-12-10T13:09:08.655Z,1.90
2022-12-10T13:12:16.588Z,1.89
2022-12-10T13:15:37.511Z,1.80
2022-12-10T13:18:40.940Z,1.72
2022-12-10T13:21:51.913Z,1.75
2022-12-10T13:25:14.727Z,1.74
2022-12-10T13:28:41.539Z,1.65
2022-12-10T13:31:58.100Z,1.63
2022-12-10T13:35:08.928Z,1.64
2022-12-10T13:38:26.722Z,1.61
2022-12-10T13:41:47.328Z,1.61
2022-12-10T13:45:00.260Z,1.54
2022-12-10T13:48:21.021Z,1.49
2022-12-10T13:51:28.731Z,1.49
2022-12-10T13:55:22.289Z,1.48
2022-12-10T13:59:12.124Z,1.50
2022-12-10T14:02:25.801Z,1.50
2022-12-10T14:05:48.906Z,1.52
2022-12-10T14:09:11.839Z,1.46
2022-12-10T14:12:21.752Z,1.46
2022-12-10T14:15:26.514Z,1.43
2022-12-10T14:18:31.354Z,1.43
2022-12-10T14:21:39.996Z,1.40
2022-12-10T14:24:44.434Z,1.35
2022-12-10T14:27:54.435Z,1.37
2022-12-10T14:30:56.461Z,1.40
2022-12-10T14:34:06.237Z,1.45
2022-12-10T14:37:14.546Z,1.46
2022-12-10T14:40:24.754Z,1.46
2022-12-10T14:43:36.829Z,1.47
2022-12-10T14:46:38.886Z,1.48
2022-12-10T14:49:44.444Z,1.43
2022-12-10T14:52:51.988Z,1.41
2022-12-10T14:55:59.156Z,1.41
2022-12-10T14:59:22.241Z,1.43
2022-12-10T15:02:34.950Z,1.43
2022-12-10T15:05:38.182Z,1.41
2022-12-10T15:08:43.920Z,1.36
2022-12-10T15:11:46.167Z,1.34
2022-12-10T15:14:48.974Z,1.33
2022-12-10T15:18:02.177Z,1.31
2022-12-10T15:21:06.491Z,1.26
2022-12-10T15:24:16.960Z,1.25
2022-12-10T15:27:25.616Z,1.25
2022-12-10T15:30:41.051Z,1.23
2022-12-10T15:34:08.584Z,1.22
2022-12-10T15:37:42.355Z,1.22
2022-12-10T15:40:45.386Z,1.18
2022-12-10T15:44:05.869Z,1.13
2022-12-10T15:47:25.293Z,1.11
2022-12-10T15:50:31.259Z,1.09
2022-12-10T15:53:39.737Z,1.06
2022-12-10T15:56:44.137Z,1.06
2022-12-10T15:59:49.795Z,1.01
2022-12-10T16:02:58.135Z,0.95
2022-12-10T16:06:00.546Z,0.93
2022-12-10T16:09:03.998Z,0.90
2022-12-10T16:12:11.855Z,0.91
2022-12-10T16:15:22.130Z,0.92
2022-12-10T16:18:28.273Z,0.93
2022-12-10T16:21:34.929Z,0.96
2022-12-10T16:24:43.567Z,0.97
2022-12-10T16:27:48.519Z,0.98
2022-12-10T16:30:56.472Z,0.98
2022-12-10T16:33:59.402Z,1.01
2022-12-10T16:37:02.298Z,1.00
2022-12-10T16:40:05.307Z,1.02
2022-12-10T16:43:19.831Z,1.01
2022-12-10T16:46:26.029Z,1.01
2022-12-10T16:49:28.634Z,1.01
2022-12-10T16:52:31.871Z,0.98
2022-12-10T16:55:35.769Z,0.96
2022-12-10T16:58:38.169Z,0.92
2022-12-10T17:01:40.496Z,0.88
2022-12-10T17:04:43.047Z,0.84
2022-12-10T17:07:45.326Z,0.82
2022-12-10T17:11:07.923Z,0.82
2022-12-10T17:14:31.758Z,0.82
2022-12-10T17:17:33.854Z,0.80
2022-12-10T17:20:36.166Z,0.80
2022-12-10T17:23:38.739Z,0.80
2022-12-10T17:26:45.318Z,0.81
2022-12-10T17:29:54.905Z,0.79
2022-12-10T17:32:57.692Z,0.80
2022-12-10T17:36:00.003Z,0.77
2022-12-10T17:39:02.845Z,0.78
2022-12-10T17:42:06.077Z,0.83
2022-12-10T17:45:08.960Z,0.81
2022-12-10T17:48:20.387Z,0.81
2022-12-10T17:51:23.530Z,0.79
2022-12-10T17:54:27.609Z,0.79
2022-12-10T17:57:29.954Z,0.78
2022-12-10T18:00:34.505Z,0.79
2022-12-10T18:03:40.879Z,0.77
2022-12-10T18:06:43.067Z,0.78
2022-12-10T18:09:45.231Z,0.78
2022-12-10T18:12:48.083Z,0.79
2022-12-10T18:15:51.609Z,0.81
2022-12-10T18:18:56.119Z,0.79
2022-12-10T18:21:58.964Z,0.81
2022-12-10T18:25:01.336Z,0.77
2022-12-10T18:28:40.049Z,0.79
2022-12-10T18:31:46.494Z,0.77
2022-12-10T18:34:48.768Z,0.77
2022-12-10T18:37:52.570Z,0.75
2022-12-10T18:40:56.357Z,0.77
2022-12-10T18:43:59.376Z,0.78
2022-12-10T18:47:01.967Z,0.77
2022-12-10T18:50:05.585Z,0.77
2022-12-10T18:53:12.554Z,0.76
2022-12-10T18:56:22.628Z,0.77
2022-12-10T18:59:25.267Z,0.74
2022-12-10T19:02:28.199Z,0.74
2022-12-10T19:05:31.354Z,0.74
2022-12-10T19:08:55.090Z,0.73
2022-12-10T19:11:57.399Z,0.73
2022-12-10T19:15:00.131Z,0.74
2022-12-10T19:18:04.607Z,0.73
2022-12-10T19:21:09.464Z,0.70
2022-12-10T19:24:16.620Z,0.69
2022-12-10T19:27:19.931Z,0.69
2022-12-10T19:30:26.475Z,0.70
2022-12-10T19:33:29.226Z,0.67
2022-12-10T19:36:32.300Z,0.66
2022-12-10T19:39:36.385Z,0.62
2022-12-10T19:42:39.225Z,0.60
2022-12-10T19:45:41.870Z,0.59
2022-12-10T19:48:46.931Z,0.58
2022-12-10T19:51:50.705Z,0.56
2022-12-10T19:54:53.503Z,0.56
2022-12-10T19:57:56.815Z,0.54
2022-12-10T20:01:05.783Z,0.54
2022-12-10T20:04:08.970Z,0.54
2022-12-10T20:07:13.934Z,0.55
2022-12-10T20:10:35.280Z,0.50
2022-12-10T20:13:39.853Z,0.46
2022-12-10T20:16:45.319Z,0.43
2022-12-10T20:19:48.449Z,0.41
2022-12-10T20:22:52.315Z,0.42
2022-12-10T20:25:56.354Z,0.42
2022-12-10T20:29:00.908Z,0.43
2022-12-10T20:32:04.849Z,0.43
2022-12-10T20:35:09.265Z,0.41
2022-12-10T20:38:13.905Z,0.39
2022-12-10T20:41:19.057Z,0.38
2022-12-10T20:44:23.826Z,0.37
2022-12-10T20:47:27.088Z,0.36
2022-12-10T20:50:31.739Z,0.37
2022-12-10T20:53:39.128Z,0.37
2022-12-10T20:56:44.157Z,0.35
2022-12-10T20:59:47.425Z,0.34
2022-12-10T21:02:51.475Z,0.35
2022-12-10T21:05:56.303Z,0.35
2022-12-10T21:09:00.743Z,0.35
2022-12-10T21:12:04.784Z,0.36
2022-12-10T21:15:16.546Z,0.36
2022-12-10T21:18:25.170Z,0.34
2022-12-10T21:21:28.683Z,0.34
2022-12-10T21:24:31.378Z,0.34
2022-12-10T21:27:33.664Z,0.34
2022-12-10T21:30:35.913Z,0.32
2022-12-10T21:33:39.902Z,0.33
2022-12-10T21:36:42.371Z,0.35
2022-12-10T21:39:45.090Z,0.34
2022-12-10T21:43:05.704Z,0.34
2022-12-10T21:46:11.074Z,0.35
2022-12-10T21:49:13.598Z,0.35
2022-12-10T21:52:17.169Z,0.36
2022-12-10T21:55:24.053Z,0.33
2022-12-10T21:58:29.098Z,0.35
2022-12-10T22:01:31.385Z,0.35
2022-12-10T22:04:33.368Z,0.35
2022-12-10T22:07:37.206Z,0.34
2022-12-10T22:10:39.250Z,0.32
2022-12-10T22:13:41.379Z,0.30
2022-12-10T22:16:48.133Z,0.27
2022-12-10T22:19:50.926Z,0.29
2022-12-10T22:22:53.128Z,0.28
2022-12-10T22:25:57.555Z,0.24
2022-12-10T22:28:59.922Z,0.22
2022-12-10T22:32:01.946Z,0.20
2022-12-10T22:35:04.081Z,0.19
2022-12-10T22:38:06.309Z,0.18
2022-12-10T22:41:08.445Z,0.16
2022-12-10T22:44:11.143Z,0.15
2022-12-10T22:47:13.080Z,0.12
2022-12-10T22:50:15.203Z,0.10
2022-12-10T22:53:17.284Z,0.10
2022-12-10T22:56:19.548Z,0.07
2022-12-10T22:59:21.512Z,0.08
2022-12-10T23:02:23.434Z,0.07
2022-12-10T23:05:25.495Z,0.07
2022-12-10T23:08:28.770Z,0.07
2022-12-10T23:11:30.798Z,0.05
2022-12-10T23:14:34.006Z,0.04
2022-12-10T23:17:36.043Z,0.05
2022-12-10T23:20:38.483Z,0.03
2022-12-10T23:23:40.435Z,0.02
2022-12-10T23:26:44.440Z,-0.02
2022-12-10T23:29:46.775Z,-0.03
2022-12-10T23:32:48.974Z,-0.02
2022-12-10T23:35:50.937Z,-0.01
2022-12-10T23:38:52.970Z,-0.02
2022-12-10T23:41:54.942Z,-0.02
2022-12-10T23:44:58.102Z,-0.02
2022-12-10T23:48:00.715Z,-0.04
2022-12-10T23:51:02.952Z,-0.04
2022-12-10T23:54:05.154Z,-0.06
2022-12-10T23:57:07.136Z,-0.06
