createdAt,value
2019-05-21T00:00:45.876Z,16.80
2019-05-21T00:01:45.852Z,16.82
2019-05-21T00:02:45.845Z,16.72
2019-05-21T00:03:45.835Z,16.80
2019-05-21T00:04:45.823Z,16.81
2019-05-21T00:05:45.817Z,16.77
2019-05-21T00:06:45.803Z,16.80
2019-05-21T00:07:45.786Z,16.70
2019-05-21T00:08:45.793Z,16.70
2019-05-21T00:09:45.779Z,16.77
2019-05-21T00:10:45.754Z,16.75
2019-05-21T00:11:45.743Z,16.82
2019-05-21T00:12:45.738Z,16.81
2019-05-21T00:13:45.721Z,16.81
2019-05-21T00:14:45.718Z,16.75
2019-05-21T00:15:45.721Z,16.77
2019-05-21T00:16:45.690Z,16.80
2019-05-21T00:17:45.682Z,16.62
2019-05-21T00:18:45.669Z,16.70
2019-05-21T00:19:45.660Z,16.69
2019-05-21T00:20:45.659Z,16.67
2019-05-21T00:21:45.661Z,16.63
2019-05-21T00:22:45.622Z,16.77
2019-05-21T00:23:45.616Z,16.70
2019-05-21T00:24:45.674Z,16.70
2019-05-21T00:25:45.595Z,16.67
2019-05-21T00:26:45.585Z,16.66
2019-05-21T00:27:45.576Z,16.70
2019-05-21T00:28:45.558Z,16.73
2019-05-21T00:29:45.551Z,16.70
2019-05-21T00:30:45.544Z,16.72
2019-05-21T00:31:45.544Z,16.69
2019-05-21T00:32:45.520Z,16.57
2019-05-21T00:33:45.507Z,16.66
2019-05-21T00:34:45.491Z,16.63
2019-05-21T00:35:45.486Z,16.57
2019-05-21T00:36:45.489Z,16.62
2019-05-21T00:37:45.464Z,16.60
2019-05-21T00:38:45.455Z,16.62
2019-05-21T00:39:45.441Z,16.59
2019-05-21T00:40:45.431Z,16.55
2019-05-21T00:41:45.430Z,16.48
2019-05-21T00:42:45.417Z,16.51
2019-05-21T00:43:45.396Z,16.54
2019-05-21T00:44:45.388Z,16.55
2019-05-21T00:45:45.377Z,16.51
2019-05-21T00:46:45.370Z,16.51
2019-05-21T00:47:45.364Z,16.55
2019-05-21T00:48:45.345Z,16.48
2019-05-21T00:49:45.335Z,16.57
2019-05-21T00:50:45.317Z,16.57
2019-05-21T00:51:45.312Z,16.47
2019-05-21T00:52:45.304Z,16.40
2019-05-21T00:53:45.285Z,16.48
2019-05-21T00:54:45.280Z,16.42
2019-05-21T00:55:45.296Z,16.41
2019-05-21T00:56:45.256Z,16.48
2019-05-21T00:57:45.250Z,16.48
2019-05-21T00:58:45.231Z,16.48
2019-05-21T00:59:45.223Z,16.45
2019-05-21T01:00:45.211Z,16.44
2019-05-21T01:01:45.207Z,16.44
2019-05-21T01:02:45.210Z,16.41
2019-05-21T01:03:45.183Z,16.45
2019-05-21T01:04:59.606Z,16.44
2019-05-21T01:05:46.159Z,16.51
2019-05-21T01:06:45.148Z,16.54
2019-05-21T01:07:45.146Z,16.45
2019-05-21T01:08:45.127Z,16.50
2019-05-21T01:09:45.113Z,16.42
2019-05-21T01:10:45.107Z,16.41
2019-05-21T01:11:45.096Z,16.40
2019-05-21T01:12:45.091Z,16.36
2019-05-21T01:13:45.066Z,16.44
2019-05-21T01:14:45.058Z,16.41
2019-05-21T01:15:45.052Z,16.36
2019-05-21T01:16:45.035Z,16.33
2019-05-21T01:17:45.069Z,16.40
2019-05-21T01:18:45.022Z,16.37
2019-05-21T01:19:45.006Z,16.34
2019-05-21T01:20:44.992Z,16.29
2019-05-21T01:21:44.981Z,16.23
2019-05-21T01:22:44.970Z,16.23
2019-05-21T01:23:44.972Z,16.32
2019-05-21T01:24:44.957Z,16.18
2019-05-21T01:25:44.954Z,16.26
2019-05-21T01:26:44.931Z,16.26
2019-05-21T01:27:44.932Z,16.26
2019-05-21T01:28:44.908Z,16.13
2019-05-21T01:29:44.901Z,16.23
2019-05-21T01:30:44.886Z,16.16
2019-05-21T01:31:44.879Z,16.23
2019-05-21T01:32:44.873Z,16.22
2019-05-21T01:33:44.867Z,16.13
2019-05-21T01:34:44.847Z,16.18
2019-05-21T01:35:44.831Z,16.13
2019-05-21T01:36:44.822Z,16.11
2019-05-21T01:37:44.810Z,16.01
2019-05-21T01:38:44.804Z,16.08
2019-05-21T01:39:44.800Z,15.99
2019-05-21T01:40:44.786Z,16.17
2019-05-21T01:41:44.773Z,15.98
2019-05-21T01:42:44.767Z,16.06
2019-05-21T01:43:44.758Z,16.08
2019-05-21T01:44:44.743Z,15.98
2019-05-21T01:45:44.731Z,16.03
2019-05-21T01:46:44.718Z,16.06
2019-05-21T01:47:44.711Z,16.01
2019-05-21T01:48:44.705Z,16.01
2019-05-21T01:49:44.681Z,15.91
2019-05-21T01:50:44.675Z,15.98
2019-05-21T01:51:44.670Z,15.95
2019-05-21T01:52:44.648Z,15.91
2019-05-21T01:53:44.682Z,15.93
2019-05-21T01:54:44.627Z,15.92
2019-05-21T01:55:44.620Z,15.96
2019-05-21T01:56:44.605Z,15.92
2019-05-21T01:57:44.607Z,15.91
2019-05-21T01:58:44.584Z,15.88
2019-05-21T01:59:44.581Z,15.86
2019-05-21T02:00:44.568Z,15.88
2019-05-21T02:01:44.556Z,15.92
2019-05-21T02:02:44.539Z,15.89
2019-05-21T02:03:44.545Z,15.89
2019-05-21T02:04:44.532Z,15.91
2019-05-21T02:05:44.508Z,15.92
2019-05-21T02:06:44.504Z,15.93
2019-05-21T02:07:44.493Z,15.85
2019-05-21T02:08:44.481Z,15.85
2019-05-21T02:09:44.474Z,15.88
2019-05-21T02:10:44.468Z,15.88
2019-05-21T02:11:44.455Z,15.92
2019-05-21T02:12:44.435Z,15.98
2019-05-21T02:13:44.423Z,15.88
2019-05-21T02:14:44.417Z,15.86
2019-05-21T02:15:44.426Z,15.91
2019-05-21T02:16:44.392Z,15.85
2019-05-21T02:17:44.380Z,15.89
2019-05-21T02:18:44.371Z,15.78
2019-05-21T02:19:44.382Z,15.86
2019-05-21T02:20:44.355Z,15.84
2019-05-21T02:21:44.353Z,15.84
2019-05-21T02:22:44.328Z,15.76
2019-05-21T02:23:44.326Z,15.77
2019-05-21T02:24:44.316Z,15.76
2019-05-21T02:25:44.296Z,15.76
2019-05-21T02:26:44.295Z,15.81
2019-05-21T02:27:44.278Z,15.77
2019-05-21T02:28:44.268Z,15.77
2019-05-21T02:29:44.252Z,15.73
2019-05-21T02:30:44.255Z,15.74
2019-05-21T02:31:44.247Z,15.78
2019-05-21T02:32:44.237Z,15.71
2019-05-21T02:33:44.212Z,15.76
2019-05-21T02:34:44.206Z,15.71
2019-05-21T02:35:54.284Z,15.74
2019-05-21T02:36:45.183Z,15.68
2019-05-21T02:37:44.182Z,15.74
2019-05-21T02:38:44.158Z,15.71
2019-05-21T02:39:44.152Z,15.73
2019-05-21T02:40:44.142Z,15.68
2019-05-21T02:41:44.136Z,15.58
2019-05-21T02:42:44.127Z,15.59
2019-05-21T02:43:44.113Z,15.64
2019-05-21T02:44:44.093Z,15.66
2019-05-21T02:45:44.088Z,15.66
2019-05-21T02:46:44.083Z,15.64
2019-05-21T02:47:44.066Z,15.62
2019-05-21T02:48:44.059Z,15.55
2019-05-21T02:49:44.044Z,15.55
2019-05-21T02:50:44.030Z,15.62
2019-05-21T02:51:44.025Z,15.48
2019-05-21T02:52:44.051Z,15.58
2019-05-21T02:53:44.003Z,15.53
2019-05-21T02:54:43.990Z,15.55
2019-05-21T02:55:43.983Z,15.53
2019-05-21T02:56:43.968Z,15.59
2019-05-21T02:57:43.959Z,15.55
2019-05-21T02:58:43.970Z,15.51
2019-05-21T02:59:43.934Z,15.46
2019-05-21T03:00:43.927Z,15.55
2019-05-21T03:01:43.918Z,15.58
2019-05-21T03:02:43.906Z,15.53
2019-05-21T03:03:43.900Z,15.44
2019-05-21T03:04:43.884Z,15.43
2019-05-21T03:05:43.875Z,15.48
2019-05-21T03:06:43.860Z,15.53
2019-05-21T03:07:43.866Z,15.52
2019-05-21T03:08:43.847Z,15.43
2019-05-21T03:09:43.826Z,15.51
2019-05-21T03:10:43.824Z,15.46
2019-05-21T03:11:43.811Z,15.41
2019-05-21T03:12:43.802Z,15.44
2019-05-21T03:13:43.797Z,15.48
2019-05-21T03:14:43.777Z,15.44
2019-05-21T03:15:43.762Z,15.43
2019-05-21T03:16:43.779Z,15.41
2019-05-21T03:17:43.745Z,15.46
2019-05-21T03:18:43.748Z,15.43
2019-05-21T03:19:43.733Z,15.41
2019-05-21T03:20:43.720Z,15.37
2019-05-21T03:21:43.698Z,15.41
2019-05-21T03:22:43.694Z,15.40
2019-05-21T03:23:43.684Z,15.41
2019-05-21T03:24:43.667Z,15.34
2019-05-21T03:25:43.663Z,15.37
2019-05-21T03:26:43.659Z,15.46
2019-05-21T03:27:43.638Z,15.44
2019-05-21T03:28:43.624Z,15.44
2019-05-21T03:29:43.612Z,15.40
2019-05-21T03:30:43.612Z,15.40
2019-05-21T03:31:43.598Z,15.46
2019-05-21T03:32:43.581Z,15.41
2019-05-21T03:33:43.585Z,15.41
2019-05-21T03:34:43.580Z,15.38
2019-05-21T03:35:43.554Z,15.34
2019-05-21T03:36:43.543Z,15.27
2019-05-21T03:37:43.533Z,15.31
2019-05-21T03:38:43.524Z,15.33
2019-05-21T03:39:43.537Z,15.38
2019-05-21T03:40:43.497Z,15.34
2019-05-21T03:41:43.486Z,15.40
2019-05-21T03:42:43.479Z,15.44
2019-05-21T03:43:43.469Z,15.43
2019-05-21T03:44:58.351Z,15.43
2019-05-21T03:45:44.452Z,15.41
2019-05-21T03:46:43.435Z,15.46
2019-05-21T03:47:43.428Z,15.46
2019-05-21T03:48:43.413Z,15.49
2019-05-21T03:49:43.402Z,15.49
2019-05-21T03:50:43.428Z,15.43
2019-05-21T03:51:43.388Z,15.46
2019-05-21T03:52:43.368Z,15.44
2019-05-21T03:53:43.355Z,15.46
2019-05-21T03:54:43.345Z,15.49
2019-05-21T03:55:43.341Z,15.43
2019-05-21T03:56:43.341Z,15.49
2019-05-21T03:57:43.312Z,15.41
2019-05-21T03:58:43.308Z,15.41
2019-05-21T03:59:43.297Z,15.44
2019-05-21T04:00:43.319Z,15.51
2019-05-21T04:01:43.272Z,15.49
2019-05-21T04:02:43.262Z,15.49
2019-05-21T04:03:43.254Z,15.58
2019-05-21T04:04:43.246Z,15.59
2019-05-21T04:05:43.231Z,15.58
2019-05-21T04:06:51.971Z,15.55
2019-05-21T04:07:44.211Z,15.43
2019-05-21T04:08:43.199Z,15.49
2019-05-21T04:09:43.196Z,15.59
2019-05-21T04:10:43.179Z,15.64
2019-05-21T04:11:43.178Z,15.56
2019-05-21T04:12:43.154Z,15.56
2019-05-21T04:13:43.166Z,15.52
2019-05-21T04:14:43.134Z,15.49
2019-05-21T04:15:43.132Z,15.60
2019-05-21T04:16:43.123Z,15.53
2019-05-21T04:17:43.102Z,15.59
2019-05-21T04:18:43.103Z,15.76
2019-05-21T04:19:43.088Z,15.64
2019-05-21T04:20:43.068Z,15.67
2019-05-21T04:21:43.063Z,15.68
2019-05-21T04:22:43.065Z,15.64
2019-05-21T04:23:43.044Z,15.58
2019-05-21T04:24:43.027Z,15.66
2019-05-21T04:25:43.026Z,15.62
2019-05-21T04:26:43.008Z,15.64
2019-05-21T04:27:43.091Z,15.68
2019-05-21T04:28:42.986Z,15.71
2019-05-21T04:29:42.985Z,15.60
2019-05-21T04:30:42.969Z,15.64
2019-05-21T04:31:42.956Z,15.59
2019-05-21T04:32:42.959Z,15.59
2019-05-21T04:33:42.933Z,15.53
2019-05-21T04:34:42.932Z,15.60
2019-05-21T04:35:42.907Z,15.53
2019-05-21T04:36:42.898Z,15.66
2019-05-21T04:37:42.893Z,15.68
2019-05-21T04:38:42.891Z,15.56
2019-05-21T04:39:42.903Z,15.59
2019-05-21T04:40:42.860Z,15.70
2019-05-21T04:41:42.846Z,15.74
2019-05-21T04:42:42.831Z,15.73
2019-05-21T04:43:42.829Z,15.78
2019-05-21T04:44:42.815Z,15.73
2019-05-21T04:45:42.806Z,15.78
2019-05-21T04:46:42.793Z,15.84
2019-05-21T04:47:42.784Z,15.84
2019-05-21T04:48:42.803Z,15.81
2019-05-21T04:49:42.765Z,15.91
2019-05-21T04:50:42.745Z,15.95
2019-05-21T04:51:42.739Z,15.93
2019-05-21T04:52:42.725Z,15.89
2019-05-21T04:53:42.720Z,15.93
2019-05-21T04:54:42.716Z,15.88
2019-05-21T04:55:42.706Z,15.93
2019-05-21T04:56:42.679Z,15.99
2019-05-21T04:57:42.669Z,16.08
2019-05-21T04:58:42.663Z,16.16
2019-05-21T04:59:42.662Z,16.23
2019-05-21T05:00:42.641Z,16.17
2019-05-21T05:01:42.628Z,16.26
2019-05-21T05:02:42.613Z,16.18
2019-05-21T05:03:42.606Z,16.27
2019-05-21T05:04:42.593Z,16.32
2019-05-21T05:05:42.601Z,16.37
2019-05-21T05:06:42.587Z,16.29
2019-05-21T05:07:42.564Z,16.26
2019-05-21T05:08:42.555Z,16.36
2019-05-21T05:09:42.545Z,16.37
2019-05-21T05:10:42.874Z,16.41
2019-05-21T05:11:42.519Z,16.36
2019-05-21T05:12:42.515Z,16.50
2019-05-21T05:13:42.494Z,16.42
2019-05-21T05:14:42.487Z,16.48
2019-05-21T05:15:42.509Z,16.44
2019-05-21T05:16:42.469Z,16.44
2019-05-21T05:17:42.464Z,16.47
2019-05-21T05:18:42.442Z,16.50
2019-05-21T05:19:42.435Z,16.50
2019-05-21T05:20:42.422Z,16.47
2019-05-21T05:21:42.455Z,16.50
2019-05-21T05:22:42.430Z,16.51
2019-05-21T05:23:42.390Z,16.60
2019-05-21T05:24:42.381Z,16.70
2019-05-21T05:25:42.368Z,16.67
2019-05-21T05:26:42.398Z,16.78
2019-05-21T05:27:42.348Z,16.72
2019-05-21T05:28:42.338Z,16.87
2019-05-21T05:29:42.330Z,16.95
2019-05-21T05:30:42.343Z,16.98
2019-05-21T05:31:42.303Z,17.05
2019-05-21T05:32:42.305Z,17.02
2019-05-21T05:33:42.286Z,17.07
2019-05-21T05:34:42.273Z,17.17
2019-05-21T05:35:42.257Z,17.20
2019-05-21T05:36:42.302Z,17.24
2019-05-21T05:37:45.157Z,17.25
2019-05-21T05:38:43.225Z,17.35
2019-05-21T05:39:42.224Z,17.43
2019-05-21T05:40:42.206Z,17.49
2019-05-21T05:41:42.193Z,17.51
2019-05-21T05:42:42.195Z,17.63
2019-05-21T05:43:42.170Z,17.58
2019-05-21T05:44:42.166Z,17.63
2019-05-21T05:45:42.149Z,17.71
2019-05-21T05:46:42.143Z,17.65
2019-05-21T05:47:42.136Z,17.71
2019-05-21T05:48:42.115Z,17.70
2019-05-21T05:49:42.114Z,17.74
2019-05-21T05:50:42.099Z,17.80
2019-05-21T05:51:42.089Z,17.79
2019-05-21T05:52:42.177Z,17.92
2019-05-21T05:53:42.060Z,17.89
2019-05-21T05:54:42.051Z,17.94
2019-05-21T05:55:42.040Z,17.98
2019-05-21T05:56:42.033Z,18.01
2019-05-21T05:57:42.020Z,18.09
2019-05-21T05:58:42.025Z,18.05
2019-05-21T05:59:42.011Z,17.99
2019-05-21T06:00:41.996Z,18.09
2019-05-21T06:01:41.977Z,18.13
2019-05-21T06:02:41.976Z,18.19
2019-05-21T06:03:41.961Z,18.29
2019-05-21T06:04:41.967Z,18.29
2019-05-21T06:05:41.945Z,18.29
2019-05-21T06:06:41.929Z,18.25
2019-05-21T06:07:41.917Z,18.26
2019-05-21T06:08:41.909Z,18.25
2019-05-21T06:09:41.892Z,18.36
2019-05-21T06:10:41.897Z,18.36
2019-05-21T06:11:41.874Z,18.42
2019-05-21T06:12:41.862Z,18.54
2019-05-21T06:13:41.851Z,18.57
2019-05-21T06:14:41.850Z,18.51
2019-05-21T06:15:41.838Z,18.64
2019-05-21T06:16:41.839Z,18.66
2019-05-21T06:17:41.804Z,18.71
2019-05-21T06:18:41.799Z,18.78
2019-05-21T06:19:41.782Z,18.82
2019-05-21T06:20:41.787Z,18.79
2019-05-21T06:21:41.772Z,18.87
2019-05-21T06:22:41.750Z,18.94
2019-05-21T06:23:41.747Z,18.94
2019-05-21T06:24:41.734Z,18.91
2019-05-21T06:25:41.729Z,19.02
2019-05-21T06:26:41.730Z,19.12
2019-05-21T06:27:41.721Z,19.20
2019-05-21T06:28:41.701Z,19.21
2019-05-21T06:29:41.679Z,19.30
2019-05-21T06:30:41.665Z,19.34
2019-05-21T06:31:41.689Z,19.21
2019-05-21T06:32:41.643Z,19.16
2019-05-21T06:33:41.631Z,19.25
2019-05-21T06:34:41.623Z,19.34
2019-05-21T06:35:41.666Z,19.46
2019-05-21T06:36:41.603Z,19.45
2019-05-21T06:37:41.608Z,19.45
2019-05-21T06:38:41.586Z,19.55
2019-05-21T06:39:41.567Z,19.68
2019-05-21T06:40:41.567Z,19.82
2019-05-21T06:41:41.547Z,19.83
2019-05-21T06:42:41.555Z,19.90
2019-05-21T06:43:41.532Z,20.00
2019-05-21T06:44:41.536Z,20.04
2019-05-21T06:45:41.503Z,20.13
2019-05-21T06:46:41.498Z,20.17
2019-05-21T06:47:41.511Z,20.20
2019-05-21T06:48:41.479Z,20.22
2019-05-21T06:49:41.492Z,20.33
2019-05-21T06:50:41.454Z,20.42
2019-05-21T06:51:41.439Z,20.46
2019-05-21T06:52:41.454Z,20.53
2019-05-21T06:53:41.469Z,20.44
2019-05-21T06:54:41.411Z,20.53
2019-05-21T06:55:41.397Z,20.72
2019-05-21T06:56:41.393Z,20.68
2019-05-21T06:57:41.381Z,20.73
2019-05-21T06:58:41.377Z,20.85
2019-05-21T06:59:41.360Z,20.93
2019-05-21T07:00:41.348Z,20.97
2019-05-21T07:01:41.336Z,20.96
2019-05-21T07:02:41.327Z,21.00
2019-05-21T07:03:41.324Z,20.94
2019-05-21T07:04:41.311Z,20.97
2019-05-21T07:05:57.608Z,20.94
2019-05-21T07:06:44.733Z,21.06
2019-05-21T07:07:41.275Z,21.13
2019-05-21T07:08:41.270Z,21.24
2019-05-21T07:09:41.255Z,21.34
2019-05-21T07:10:41.237Z,21.40
2019-05-21T07:11:41.227Z,21.46
2019-05-21T07:12:41.223Z,21.52
2019-05-21T07:13:41.261Z,21.63
2019-05-21T07:14:41.206Z,21.67
2019-05-21T07:15:41.215Z,21.64
2019-05-21T07:16:41.190Z,21.79
2019-05-21T07:17:41.168Z,21.86
2019-05-21T07:18:41.718Z,21.89
2019-05-21T07:19:41.161Z,21.99
2019-05-21T07:20:41.139Z,22.01
2019-05-21T07:21:41.127Z,22.19
2019-05-21T07:22:41.156Z,22.11
2019-05-21T07:23:41.120Z,22.12
2019-05-21T07:24:41.105Z,22.36
2019-05-21T07:25:41.097Z,22.42
2019-05-21T07:26:41.071Z,22.46
2019-05-21T07:27:41.081Z,22.49
2019-05-21T07:28:41.064Z,22.52
2019-05-21T07:29:41.043Z,22.69
2019-05-21T07:30:41.037Z,22.85
2019-05-21T07:31:41.022Z,22.88
2019-05-21T07:32:41.012Z,22.94
2019-05-21T07:33:41.005Z,23.09
2019-05-21T07:34:40.988Z,23.16
2019-05-21T07:35:40.986Z,23.26
2019-05-21T07:36:40.976Z,23.38
2019-05-21T07:37:40.961Z,23.38
2019-05-21T07:38:52.822Z,23.42
2019-05-21T07:39:41.939Z,23.49
2019-05-21T07:40:40.925Z,23.42
2019-05-21T07:41:40.918Z,23.54
2019-05-21T07:42:40.915Z,23.72
2019-05-21T07:43:40.916Z,23.67
2019-05-21T07:44:40.895Z,23.74
2019-05-21T07:45:40.879Z,23.64
2019-05-21T07:46:40.867Z,23.78
2019-05-21T07:47:40.863Z,23.87
2019-05-21T07:48:40.853Z,23.79
2019-05-21T07:49:40.846Z,23.92
2019-05-21T07:50:40.820Z,23.94
2019-05-21T07:51:40.809Z,23.94
2019-05-21T07:52:40.806Z,24.08
2019-05-21T07:53:40.795Z,24.34
2019-05-21T07:54:40.806Z,24.41
2019-05-21T07:55:40.776Z,24.41
2019-05-21T07:56:40.757Z,24.44
2019-05-21T07:57:40.755Z,24.51
2019-05-21T07:58:40.742Z,24.63
2019-05-21T07:59:40.739Z,24.70
2019-05-21T08:00:40.748Z,24.89
2019-05-21T08:01:40.713Z,24.70
2019-05-21T08:02:40.697Z,24.67
2019-05-21T08:03:40.690Z,24.80
2019-05-21T08:04:40.680Z,24.92
2019-05-21T08:05:40.681Z,25.02
2019-05-21T08:06:40.783Z,25.16
2019-05-21T08:07:40.649Z,25.30
2019-05-21T08:08:40.636Z,25.39
2019-05-21T08:09:40.630Z,25.61
2019-05-21T08:10:40.614Z,25.69
2019-05-21T08:11:40.611Z,25.81
2019-05-21T08:12:40.617Z,25.93
2019-05-21T08:13:40.588Z,26.13
2019-05-21T08:14:40.573Z,26.21
2019-05-21T08:15:40.564Z,26.32
2019-05-21T08:16:40.587Z,26.49
2019-05-21T08:17:40.550Z,26.56
2019-05-21T08:18:40.539Z,26.68
2019-05-21T08:19:40.531Z,26.84
2019-05-21T08:20:40.541Z,26.87
2019-05-21T08:21:40.505Z,26.88
2019-05-21T08:22:40.505Z,26.97
2019-05-21T08:23:40.603Z,27.12
2019-05-21T08:24:40.480Z,27.12
2019-05-21T08:25:40.461Z,27.23
2019-05-21T08:26:40.456Z,27.50
2019-05-21T08:27:40.460Z,27.80
2019-05-21T08:28:40.437Z,27.74
2019-05-21T08:29:40.427Z,27.66
2019-05-21T08:30:40.423Z,27.76
2019-05-21T08:31:40.436Z,27.95
2019-05-21T08:32:40.393Z,28.01
2019-05-21T08:33:40.380Z,28.11
2019-05-21T08:34:40.376Z,28.17
2019-05-21T08:35:40.364Z,28.20
2019-05-21T08:36:40.360Z,28.36
2019-05-21T08:37:40.369Z,28.46
2019-05-21T08:38:40.331Z,28.46
2019-05-21T08:39:40.320Z,28.64
2019-05-21T08:40:40.316Z,28.60
2019-05-21T08:41:40.310Z,28.77
2019-05-21T08:42:40.295Z,28.88
2019-05-21T08:43:40.290Z,28.91
2019-05-21T08:44:40.275Z,29.08
2019-05-21T08:45:40.261Z,29.18
2019-05-21T08:46:40.257Z,29.35
2019-05-21T08:47:40.242Z,29.41
2019-05-21T08:48:40.271Z,29.55
2019-05-21T08:49:43.943Z,29.73
2019-05-21T08:50:40.219Z,29.84
2019-05-21T08:51:40.209Z,29.94
2019-05-21T08:52:40.202Z,30.01
2019-05-21T08:53:40.250Z,30.28
2019-05-21T08:54:40.183Z,30.49
2019-05-21T08:55:40.180Z,30.78
2019-05-21T08:56:40.274Z,30.85
2019-05-21T08:57:40.154Z,30.76
2019-05-21T08:58:40.139Z,30.88
2019-05-21T08:59:40.201Z,30.83
2019-05-21T09:00:40.118Z,29.91
2019-05-21T09:01:40.118Z,29.66
2019-05-21T09:02:40.094Z,30.07
2019-05-21T09:03:40.088Z,30.38
2019-05-21T09:04:46.148Z,30.61
2019-05-21T09:05:41.064Z,30.63
2019-05-21T09:06:40.061Z,30.90
2019-05-21T09:07:40.057Z,29.88
2019-05-21T09:08:40.035Z,29.02
2019-05-21T09:09:50.004Z,28.87
2019-05-21T09:10:41.032Z,29.07
2019-05-21T09:11:40.011Z,29.35
2019-05-21T09:12:40.000Z,29.52
2019-05-21T09:13:39.991Z,29.14
2019-05-21T09:14:39.979Z,29.39
2019-05-21T09:15:39.965Z,29.92
2019-05-21T09:16:40.020Z,30.30
2019-05-21T09:17:39.945Z,30.61
2019-05-21T09:18:39.941Z,29.88
2019-05-21T09:19:39.930Z,29.39
2019-05-21T09:20:46.542Z,29.51
2019-05-21T09:21:39.914Z,29.52
2019-05-21T09:22:39.905Z,30.29
2019-05-21T09:23:39.892Z,30.07
2019-05-21T09:24:39.882Z,30.63
2019-05-21T09:25:39.877Z,30.83
2019-05-21T09:26:39.855Z,30.32
2019-05-21T09:27:39.869Z,29.42
2019-05-21T09:28:39.842Z,29.02
2019-05-21T09:29:39.825Z,28.74
2019-05-21T09:30:39.818Z,28.33
2019-05-21T09:31:39.810Z,27.96
2019-05-21T09:32:39.814Z,27.71
2019-05-21T09:33:39.790Z,27.91
2019-05-21T09:34:48.870Z,28.85
2019-05-21T09:35:40.766Z,28.77
2019-05-21T09:36:39.754Z,28.76
2019-05-21T09:37:39.776Z,28.06
2019-05-21T09:38:39.737Z,27.72
2019-05-21T09:39:39.733Z,27.83
2019-05-21T09:40:39.722Z,28.39
2019-05-21T09:41:39.711Z,28.54
2019-05-21T09:42:39.705Z,29.03
2019-05-21T09:43:39.695Z,29.29
2019-05-21T09:44:39.693Z,29.42
2019-05-21T09:45:39.763Z,29.60
2019-05-21T09:46:39.660Z,29.25
2019-05-21T09:47:39.765Z,29.45
2019-05-21T09:48:39.648Z,28.89
2019-05-21T09:49:39.627Z,28.60
2019-05-21T09:50:39.613Z,27.62
2019-05-21T09:51:39.603Z,26.97
2019-05-21T09:52:39.603Z,27.33
2019-05-21T09:53:39.589Z,27.58
2019-05-21T09:54:39.582Z,27.28
2019-05-21T09:55:39.562Z,26.98
2019-05-21T09:56:39.557Z,26.87
2019-05-21T09:57:39.552Z,26.75
2019-05-21T09:58:39.533Z,26.72
2019-05-21T09:59:39.524Z,26.72
2019-05-21T10:00:39.520Z,26.59
2019-05-21T10:01:39.508Z,26.56
2019-05-21T10:02:39.517Z,26.93
2019-05-21T10:03:39.479Z,27.09
2019-05-21T10:04:39.472Z,27.06
2019-05-21T10:05:39.459Z,27.63
2019-05-21T10:06:39.449Z,28.24
2019-05-21T10:07:40.693Z,28.64
2019-05-21T10:08:39.445Z,28.61
2019-05-21T10:09:39.427Z,29.14
2019-05-21T10:10:39.443Z,29.35
2019-05-21T10:11:39.410Z,28.79
2019-05-21T10:12:39.391Z,29.05
2019-05-21T10:13:39.392Z,29.10
2019-05-21T10:14:39.371Z,29.10
2019-05-21T10:15:39.357Z,29.49
2019-05-21T10:16:39.353Z,29.21
2019-05-21T10:17:39.344Z,28.72
2019-05-21T10:18:39.335Z,28.35
2019-05-21T10:19:39.321Z,29.29
2019-05-21T10:20:39.322Z,30.08
2019-05-21T10:21:39.298Z,30.59
2019-05-21T10:22:39.291Z,30.94
2019-05-21T10:23:39.285Z,31.25
2019-05-21T10:24:39.271Z,31.16
2019-05-21T10:25:39.316Z,31.32
2019-05-21T10:26:39.262Z,30.54
2019-05-21T10:27:39.239Z,30.13
2019-05-21T10:28:39.229Z,29.69
2019-05-21T10:29:39.220Z,29.44
2019-05-21T10:30:39.271Z,29.17
2019-05-21T10:31:39.200Z,28.85
2019-05-21T10:32:39.197Z,28.48
2019-05-21T10:33:39.177Z,28.25
2019-05-21T10:34:39.177Z,28.02
2019-05-21T10:35:39.155Z,27.74
2019-05-21T10:36:39.193Z,27.84
2019-05-21T10:37:53.734Z,28.17
2019-05-21T10:38:40.122Z,27.93
2019-05-21T10:39:39.118Z,28.55
2019-05-21T10:40:39.114Z,29.17
2019-05-21T10:41:39.109Z,29.71
2019-05-21T10:42:39.086Z,30.25
2019-05-21T10:43:39.076Z,30.78
2019-05-21T10:44:39.067Z,31.19
2019-05-21T10:45:39.067Z,31.57
2019-05-21T10:46:39.056Z,31.79
2019-05-21T10:47:39.032Z,32.14
2019-05-21T10:48:39.022Z,32.59
2019-05-21T10:49:39.018Z,32.76
2019-05-21T10:50:39.021Z,33.05
2019-05-21T10:51:39.032Z,33.34
2019-05-21T10:52:38.990Z,33.65
2019-05-21T10:53:38.991Z,33.99
2019-05-21T10:54:38.985Z,34.08
2019-05-21T10:55:38.958Z,34.12
2019-05-21T10:56:48.050Z,34.16
2019-05-21T10:57:39.949Z,34.15
2019-05-21T10:58:38.936Z,34.12
2019-05-21T10:59:38.915Z,34.31
2019-05-21T11:00:38.904Z,34.06
2019-05-21T11:01:38.897Z,33.72
2019-05-21T11:02:38.915Z,33.47
2019-05-21T11:03:38.881Z,33.28
2019-05-21T11:04:38.878Z,32.98
2019-05-21T11:05:38.856Z,32.77
2019-05-21T11:06:38.852Z,32.68
2019-05-21T11:07:45.922Z,32.69
2019-05-21T11:08:38.835Z,32.81
2019-05-21T11:09:38.819Z,32.88
2019-05-21T11:10:38.816Z,32.59
2019-05-21T11:11:38.814Z,32.39
2019-05-21T11:12:38.806Z,32.39
2019-05-21T11:13:38.790Z,32.28
2019-05-21T11:14:38.793Z,32.10
2019-05-21T11:15:46.656Z,31.75
2019-05-21T11:16:38.754Z,31.53
2019-05-21T11:17:53.347Z,31.64
2019-05-21T11:18:39.783Z,31.42
2019-05-21T11:19:38.723Z,31.27
2019-05-21T11:20:38.712Z,31.28
2019-05-21T11:21:38.711Z,31.18
2019-05-21T11:22:38.695Z,31.19
2019-05-21T11:23:38.700Z,31.30
2019-05-21T11:24:38.691Z,31.16
2019-05-21T11:25:38.678Z,30.85
2019-05-21T11:26:38.653Z,30.78
2019-05-21T11:27:38.644Z,30.73
2019-05-21T11:28:38.635Z,30.67
2019-05-21T11:29:38.665Z,30.66
2019-05-21T11:30:38.639Z,30.48
2019-05-21T11:31:38.614Z,30.28
2019-05-21T11:32:38.592Z,30.29
2019-05-21T11:33:38.590Z,30.37
2019-05-21T11:34:38.660Z,30.22
2019-05-21T11:35:38.563Z,30.18
2019-05-21T11:36:38.573Z,30.08
2019-05-21T11:37:38.542Z,29.95
2019-05-21T11:38:40.345Z,29.92
2019-05-21T11:39:38.539Z,30.01
2019-05-21T11:40:38.516Z,29.91
2019-05-21T11:41:38.530Z,30.00
2019-05-21T11:42:38.504Z,30.26
2019-05-21T11:43:40.830Z,30.70
2019-05-21T11:44:38.542Z,31.32
2019-05-21T11:45:38.594Z,31.59
2019-05-21T11:46:38.461Z,31.65
2019-05-21T11:47:38.456Z,31.45
2019-05-21T11:48:39.137Z,31.45
2019-05-21T11:49:38.486Z,31.40
2019-05-21T11:50:38.444Z,31.20
2019-05-21T11:51:38.419Z,31.34
2019-05-21T11:52:38.391Z,31.64
2019-05-21T11:53:38.393Z,31.75
2019-05-21T11:54:38.371Z,31.42
2019-05-21T11:55:38.368Z,30.96
2019-05-21T11:56:38.379Z,30.68
2019-05-21T11:57:38.345Z,30.51
2019-05-21T11:58:39.689Z,30.42
2019-05-21T11:59:38.357Z,30.25
2019-05-21T12:00:38.326Z,30.22
2019-05-21T12:01:38.307Z,30.16
2019-05-21T12:02:38.424Z,30.03
2019-05-21T12:03:38.280Z,30.10
2019-05-21T12:04:38.273Z,30.13
2019-05-21T12:05:38.304Z,30.32
2019-05-21T12:06:38.266Z,30.54
2019-05-21T12:07:38.243Z,30.66
2019-05-21T12:08:38.260Z,30.72
2019-05-21T12:09:38.224Z,30.97
2019-05-21T12:10:38.223Z,31.13
2019-05-21T12:11:38.215Z,31.22
2019-05-21T12:12:38.192Z,31.12
2019-05-21T12:13:38.180Z,30.93
2019-05-21T12:14:38.184Z,30.78
2019-05-21T12:15:38.182Z,30.73
2019-05-21T12:16:38.152Z,30.64
2019-05-21T12:17:38.141Z,30.53
2019-05-21T12:18:38.139Z,30.19
2019-05-21T12:19:38.126Z,30.11
2019-05-21T12:20:38.122Z,29.89
2019-05-21T12:21:38.095Z,29.84
2019-05-21T12:22:38.089Z,29.71
2019-05-21T12:23:38.089Z,29.63
2019-05-21T12:24:38.083Z,29.52
2019-05-21T12:25:38.089Z,29.47
2019-05-21T12:26:38.060Z,29.39
2019-05-21T12:27:38.057Z,29.48
2019-05-21T12:28:38.041Z,29.67
2019-05-21T12:29:38.019Z,29.86
2019-05-21T12:30:38.008Z,30.11
2019-05-21T12:31:37.995Z,30.25
2019-05-21T12:32:37.993Z,30.19
2019-05-21T12:33:37.992Z,30.48
2019-05-21T12:34:39.014Z,31.35
2019-05-21T12:35:37.956Z,31.94
2019-05-21T12:36:37.947Z,32.44
2019-05-21T12:37:37.932Z,32.85
2019-05-21T12:38:37.963Z,33.03
2019-05-21T12:39:37.915Z,33.09
2019-05-21T12:40:37.909Z,33.34
2019-05-21T12:41:37.904Z,33.56
2019-05-21T12:42:37.881Z,33.29
2019-05-21T12:43:37.883Z,32.78
2019-05-21T12:44:37.879Z,32.31
2019-05-21T12:45:37.858Z,32.06
2019-05-21T12:46:37.845Z,31.78
2019-05-21T12:47:37.837Z,31.49
2019-05-21T12:48:37.823Z,31.40
2019-05-21T12:49:37.826Z,31.64
2019-05-21T12:50:37.809Z,31.64
2019-05-21T12:51:37.815Z,32.06
2019-05-21T12:52:37.789Z,32.03