createdAt,value
2018-07-10T00:02:35.100Z,65.41
2018-07-10T00:07:18.559Z,64.54
2018-07-10T00:11:56.350Z,63.07
2018-07-10T00:14:24.948Z,62.88
2018-07-10T00:16:53.477Z,63.72
2018-07-10T00:19:22.175Z,65.56
2018-07-10T00:21:50.787Z,66.62
2018-07-10T00:24:19.365Z,66.65
2018-07-10T00:26:47.961Z,66.73
2018-07-10T00:29:16.510Z,66.67
2018-07-10T00:31:46.262Z,65.52
2018-07-10T00:34:14.914Z,64.95
2018-07-10T00:36:43.482Z,64.83
2018-07-10T00:39:12.107Z,64.45
2018-07-10T00:41:41.701Z,67.51
2018-07-10T00:44:10.534Z,69.07
2018-07-10T00:46:40.417Z,69.97
2018-07-10T00:49:08.995Z,68.85
2018-07-10T00:51:41.464Z,68.43
2018-07-10T00:54:10.462Z,68.13
2018-07-10T00:56:39.136Z,67.77
2018-07-10T00:59:08.193Z,68.58
2018-07-10T01:01:37.040Z,69.19
2018-07-10T01:04:05.765Z,69.64
2018-07-10T01:06:34.397Z,70.10
2018-07-10T01:09:03.051Z,68.83
2018-07-10T01:11:31.614Z,68.73
2018-07-10T01:14:00.218Z,69.00
2018-07-10T01:16:36.038Z,69.11
2018-07-10T01:19:06.886Z,69.83
2018-07-10T01:21:35.496Z,70.61
2018-07-10T01:24:04.988Z,69.96
2018-07-10T01:26:36.222Z,70.40
2018-07-10T01:29:10.793Z,70.88
2018-07-10T01:31:40.693Z,70.24
2018-07-10T01:34:09.308Z,69.34
2018-07-10T01:38:02.282Z,69.48
2018-07-10T01:40:30.870Z,70.76
2018-07-10T01:42:59.470Z,70.98
2018-07-10T01:45:28.123Z,71.73
2018-07-10T01:47:56.939Z,71.91
2018-07-10T01:50:25.534Z,71.05
2018-07-10T01:52:54.222Z,71.46
2018-07-10T01:55:22.840Z,71.08
2018-07-10T01:57:53.573Z,71.28
2018-07-10T02:00:33.346Z,71.99
2018-07-10T02:03:02.038Z,72.12
2018-07-10T02:05:31.296Z,72.40
2018-07-10T02:07:59.941Z,72.19
2018-07-10T02:10:28.534Z,71.77
2018-07-10T02:12:57.529Z,71.98
2018-07-10T02:15:26.733Z,72.60
2018-07-10T02:17:55.383Z,72.30
2018-07-10T02:20:25.003Z,72.15
2018-07-10T02:22:53.879Z,72.22
2018-07-10T02:25:22.683Z,72.27
2018-07-10T02:27:51.360Z,73.33
2018-07-10T02:30:19.965Z,73.70
2018-07-10T02:32:48.525Z,74.31
2018-07-10T02:35:17.169Z,74.09
2018-07-10T02:37:47.188Z,74.54
2018-07-10T02:40:15.777Z,74.22
2018-07-10T02:42:44.945Z,74.27
2018-07-10T02:45:14.589Z,74.41
2018-07-10T02:47:43.582Z,73.89
2018-07-10T02:50:12.204Z,72.87
2018-07-10T02:52:42.119Z,73.00
2018-07-10T02:55:10.791Z,72.03
2018-07-10T02:57:39.443Z,70.54
2018-07-10T03:00:08.093Z,68.69
2018-07-10T03:02:36.719Z,66.86
2018-07-10T03:05:07.241Z,64.79
2018-07-10T03:07:37.563Z,64.72
2018-07-10T03:10:06.171Z,67.04
2018-07-10T03:12:36.117Z,68.06
2018-07-10T03:15:08.653Z,68.45
2018-07-10T03:17:37.226Z,69.67
2018-07-10T03:20:06.678Z,71.96
2018-07-10T03:22:35.517Z,72.25
2018-07-10T03:25:04.232Z,71.91
2018-07-10T03:27:33.846Z,71.60
2018-07-10T03:30:03.138Z,70.76
2018-07-10T03:32:32.134Z,71.42
2018-07-10T03:35:00.953Z,71.01
2018-07-10T03:37:29.483Z,70.12
2018-07-10T03:39:58.179Z,68.44
2018-07-10T03:42:28.429Z,66.67
2018-07-10T03:44:57.270Z,66.29
2018-07-10T03:47:27.412Z,65.81
2018-07-10T03:49:55.973Z,64.97
2018-07-10T03:52:28.668Z,63.60
2018-07-10T03:54:58.759Z,63.92
2018-07-10T03:57:27.390Z,64.93
2018-07-10T03:59:59.051Z,67.41
2018-07-10T04:02:27.690Z,67.44
2018-07-10T04:04:56.395Z,66.50
2018-07-10T04:07:25.935Z,66.71
2018-07-10T04:09:56.561Z,67.75
2018-07-10T04:12:34.123Z,70.37
2018-07-10T04:15:03.675Z,71.26
2018-07-10T04:17:39.333Z,69.45
2018-07-10T04:20:08.534Z,69.74
2018-07-10T04:22:39.680Z,71.33
2018-07-10T04:25:09.008Z,71.67
2018-07-10T04:27:58.898Z,71.05
2018-07-10T04:31:34.689Z,70.36
2018-07-10T04:34:03.349Z,70.21
2018-07-10T04:36:32.053Z,69.12
2018-07-10T04:39:00.683Z,68.40
2018-07-10T04:41:31.723Z,68.59
2018-07-10T04:44:08.239Z,68.24
2018-07-10T04:46:40.857Z,68.36
2018-07-10T04:49:16.531Z,68.18
2018-07-10T04:51:48.179Z,68.49
2018-07-10T04:54:25.032Z,68.72
2018-07-10T04:57:03.351Z,68.81
2018-07-10T04:59:34.224Z,69.63
2018-07-10T05:02:03.498Z,70.86
2018-07-10T05:04:32.231Z,71.11
2018-07-10T05:07:04.858Z,71.33
2018-07-10T05:09:34.300Z,71.83
2018-07-10T05:12:02.998Z,72.85
2018-07-10T05:14:31.522Z,73.57
2018-07-10T05:17:00.457Z,73.03
2018-07-10T05:19:29.396Z,73.27
2018-07-10T05:21:58.052Z,73.65
2018-07-10T05:24:26.676Z,73.24
2018-07-10T05:26:55.356Z,72.88
2018-07-10T05:29:24.100Z,72.51
2018-07-10T05:31:52.859Z,72.71
2018-07-10T05:34:21.559Z,71.96
2018-07-10T05:36:50.844Z,71.87
2018-07-10T05:39:19.477Z,72.36
2018-07-10T05:41:48.581Z,71.98
2018-07-10T05:44:21.581Z,71.37
2018-07-10T05:46:50.472Z,71.73
2018-07-10T05:49:19.105Z,70.89
2018-07-10T05:51:52.185Z,68.88
2018-07-10T05:54:21.670Z,66.49
2018-07-10T05:56:50.313Z,67.52
2018-07-10T05:59:18.854Z,69.40
2018-07-10T06:01:47.468Z,68.40
2018-07-10T06:04:17.376Z,68.70
2018-07-10T06:06:46.787Z,69.95
2018-07-10T06:09:16.627Z,69.76
2018-07-10T06:11:45.630Z,70.37
2018-07-10T06:14:15.047Z,69.90
2018-07-10T06:16:44.081Z,69.23
2018-07-10T06:19:12.653Z,68.79
2018-07-10T06:21:44.890Z,68.32
2018-07-10T06:24:17.454Z,68.01
2018-07-10T06:26:54.376Z,67.05
2018-07-10T06:29:24.732Z,65.97
2018-07-10T06:31:55.658Z,65.84
2018-07-10T06:34:32.910Z,64.76
2018-07-10T06:37:11.794Z,64.60
2018-07-10T06:39:40.786Z,64.95
2018-07-10T06:42:16.407Z,63.13
2018-07-10T06:44:47.763Z,63.51
2018-07-10T06:47:20.906Z,61.64
2018-07-10T06:49:50.287Z,59.66
2018-07-10T06:52:20.177Z,59.27
2018-07-10T06:55:03.812Z,55.92
2018-07-10T06:57:33.694Z,56.74
2018-07-10T07:00:10.522Z,56.89
2018-07-10T07:02:39.658Z,56.15
2018-07-10T07:05:08.497Z,54.89
2018-07-10T07:07:38.245Z,53.40
2018-07-10T07:10:08.552Z,53.03
2018-07-10T07:12:38.010Z,54.10
2018-07-10T07:15:10.398Z,53.89
2018-07-10T07:17:45.201Z,52.68
2018-07-10T07:20:13.691Z,53.23
2018-07-10T07:22:42.195Z,51.45
2018-07-10T07:25:10.731Z,49.48
2018-07-10T07:27:39.295Z,49.72
2018-07-10T07:30:07.840Z,49.36
2018-07-10T07:32:36.673Z,48.58
2018-07-10T07:35:05.372Z,45.56
2018-07-10T07:37:37.518Z,47.11
2018-07-10T07:40:06.284Z,48.63
2018-07-10T07:42:36.323Z,50.41
2018-07-10T07:45:04.935Z,47.63
2018-07-10T07:47:33.514Z,49.09
2018-07-10T07:50:02.112Z,46.38
2018-07-10T07:52:31.768Z,46.55
2018-07-10T07:55:02.306Z,47.51
2018-07-10T07:57:30.947Z,46.14
2018-07-10T07:59:59.548Z,45.16
2018-07-10T08:02:28.134Z,45.02
2018-07-10T08:04:56.714Z,43.61
2018-07-10T08:07:25.858Z,45.18
2018-07-10T08:09:56.564Z,45.50
2018-07-10T08:12:26.366Z,45.06
2018-07-10T08:14:55.353Z,43.96
2018-07-10T08:17:24.948Z,45.05
2018-07-10T08:19:55.149Z,44.70
2018-07-10T08:22:24.660Z,43.53
2018-07-10T08:24:53.462Z,41.43
2018-07-10T08:27:22.558Z,41.37
2018-07-10T08:29:51.158Z,41.35
2018-07-10T08:32:19.705Z,40.73
2018-07-10T08:34:48.285Z,41.51
2018-07-10T08:37:16.877Z,42.64
2018-07-10T08:39:46.115Z,41.60
2018-07-10T08:42:14.735Z,39.93
2018-07-10T08:44:43.432Z,41.62
2018-07-10T08:47:12.026Z,41.31
2018-07-10T08:49:41.608Z,41.48
2018-07-10T08:52:11.873Z,42.21
2018-07-10T08:54:40.494Z,42.21
2018-07-10T08:57:09.074Z,37.44
2018-07-10T08:59:38.538Z,32.20
2018-07-10T09:02:07.325Z,27.59
2018-07-10T09:04:35.933Z,26.27
2018-07-10T09:07:05.427Z,26.04
2018-07-10T09:09:34.027Z,26.45
2018-07-10T09:12:02.609Z,25.32
2018-07-10T09:14:31.173Z,25.77
2018-07-10T09:16:59.710Z,27.93
2018-07-10T09:19:29.669Z,29.93
2018-07-10T09:22:06.574Z,28.50
2018-07-10T09:24:37.280Z,29.00
2018-07-10T09:27:08.432Z,27.04
2018-07-10T09:29:38.207Z,28.61
2018-07-10T09:32:07.551Z,30.15
2018-07-10T09:34:36.213Z,29.97
2018-07-10T09:37:09.165Z,28.36
2018-07-10T09:39:37.879Z,27.03
2018-07-10T09:42:09.180Z,26.39
2018-07-10T09:44:37.793Z,25.93
2018-07-10T09:47:06.462Z,26.29
2018-07-10T09:49:35.078Z,27.77
2018-07-10T09:52:03.704Z,28.00
2018-07-10T09:54:32.381Z,28.50
2018-07-10T09:57:01.115Z,27.48
2018-07-10T09:59:30.031Z,27.93
2018-07-10T10:02:02.784Z,28.26
2018-07-10T10:04:32.466Z,28.90
2018-07-10T10:07:01.418Z,30.12
2018-07-10T10:09:30.097Z,30.73
2018-07-10T10:11:58.924Z,31.83
2018-07-10T10:14:27.582Z,32.56
2018-07-10T10:16:56.229Z,30.69
2018-07-10T10:19:24.805Z,32.38
2018-07-10T10:21:53.829Z,29.85
2018-07-10T10:24:22.416Z,30.08
2018-07-10T10:26:51.130Z,29.75
2018-07-10T10:29:19.866Z,30.92
2018-07-10T10:31:48.481Z,27.93
2018-07-10T10:34:17.058Z,24.54
2018-07-10T10:36:45.662Z,21.52
2018-07-10T10:39:14.230Z,22.03
2018-07-10T10:41:42.843Z,19.81
2018-07-10T10:44:11.434Z,20.24
2018-07-10T10:46:44.267Z,21.70
2018-07-10T10:49:12.922Z,22.62
2018-07-10T10:51:42.226Z,22.92
2018-07-10T10:54:10.773Z,21.98
2018-07-10T10:56:39.364Z,22.15
2018-07-10T10:59:07.967Z,21.22
2018-07-10T11:01:37.016Z,23.00
2018-07-10T11:04:06.297Z,23.25
2018-07-10T11:06:34.880Z,23.67
2018-07-10T11:09:03.761Z,22.81
2018-07-10T11:11:33.281Z,21.64
2018-07-10T11:14:03.602Z,23.67
2018-07-10T11:16:32.214Z,23.33
2018-07-10T11:19:07.348Z,23.50
2018-07-10T11:21:43.331Z,24.61
2018-07-10T11:24:13.242Z,26.08
2018-07-10T11:26:45.182Z,26.89
2018-07-10T11:29:14.885Z,27.43
2018-07-10T11:31:43.492Z,25.12
2018-07-10T11:34:12.212Z,24.99
2018-07-10T11:36:40.814Z,23.78
2018-07-10T11:39:10.903Z,22.62
2018-07-10T11:41:59.125Z,22.84
2018-07-10T11:44:27.685Z,22.91
2018-07-10T11:46:56.254Z,21.61
2018-07-10T12:04:52.680Z,27.37
2018-07-10T12:07:21.274Z,29.31
2018-07-10T12:10:00.933Z,29.74
2018-07-10T12:12:29.604Z,31.92
2018-07-10T12:14:58.146Z,41.80
2018-07-10T12:17:26.861Z,51.11
2018-07-10T12:19:55.509Z,55.64
2018-07-10T12:22:24.663Z,63.73
2018-07-10T12:24:53.273Z,68.96
2018-07-10T12:27:21.963Z,74.50
2018-07-10T12:29:50.837Z,76.42
2018-07-10T12:32:19.499Z,78.30
2018-07-10T12:34:48.190Z,77.00
2018-07-10T12:37:17.613Z,77.85
2018-07-10T12:39:46.866Z,75.27
2018-07-10T12:42:15.677Z,72.99
2018-07-10T12:44:44.763Z,71.39
2018-07-10T12:47:14.475Z,67.67
2018-07-10T12:49:43.134Z,62.29
2018-07-10T12:52:12.496Z,61.78
2018-07-10T12:54:41.117Z,53.11
2018-07-10T12:57:10.614Z,50.09
2018-07-10T12:59:39.292Z,45.83
2018-07-10T13:02:07.957Z,43.61
2018-07-10T13:04:37.065Z,44.09
2018-07-10T13:07:05.755Z,40.78
2018-07-10T13:09:34.458Z,41.51
2018-07-10T13:12:03.462Z,43.57
2018-07-10T13:14:32.147Z,45.84
2018-07-10T13:17:01.762Z,40.31
2018-07-10T13:19:31.348Z,40.47
2018-07-10T13:22:01.011Z,38.73
2018-07-10T13:24:29.897Z,37.07
2018-07-10T13:26:58.578Z,35.28
2018-07-10T13:29:27.218Z,36.60
2018-07-10T13:31:55.976Z,40.39
2018-07-10T13:34:24.954Z,39.05
2018-07-10T13:36:54.211Z,41.11
2018-07-10T13:39:22.901Z,42.19
2018-07-10T13:41:51.527Z,41.73
2018-07-10T13:44:20.223Z,39.69
2018-07-10T13:46:48.860Z,40.95
2018-07-10T13:49:17.480Z,41.07
2018-07-10T13:51:45.941Z,45.14
2018-07-10T13:54:15.243Z,48.83
2018-07-10T13:56:44.114Z,50.81
2018-07-10T13:59:12.742Z,53.56
2018-07-10T14:01:41.467Z,55.35
2018-07-10T14:04:22.568Z,55.35
2018-07-10T14:06:51.100Z,56.09
2018-07-10T14:09:19.674Z,56.30
2018-07-10T14:11:48.326Z,56.94
2018-07-10T14:14:17.282Z,57.43
2018-07-10T14:16:52.051Z,57.83
2018-07-10T14:19:20.723Z,57.90
2018-07-10T14:21:49.333Z,58.96
2018-07-10T14:24:17.967Z,55.98
2018-07-10T14:26:46.760Z,55.84
2018-07-10T14:29:16.263Z,56.15
2018-07-10T14:31:44.910Z,57.57
2018-07-10T14:34:13.582Z,59.28
2018-07-10T14:36:42.201Z,59.51
2018-07-10T14:39:10.925Z,60.65
2018-07-10T14:41:40.127Z,64.69
2018-07-10T14:44:10.983Z,64.34
2018-07-10T14:46:39.611Z,64.95
2018-07-10T14:49:08.360Z,65.86
2018-07-10T14:51:44.711Z,65.58
2018-07-10T14:54:13.356Z,65.17
2018-07-10T14:56:42.198Z,64.44
2018-07-10T14:59:11.298Z,67.00
2018-07-10T15:01:40.733Z,66.64
2018-07-10T15:04:09.797Z,67.38
2018-07-10T15:06:38.512Z,62.92
2018-07-10T15:09:08.485Z,62.36
2018-07-10T15:11:37.122Z,58.39
2018-07-10T15:14:09.268Z,58.54
2018-07-10T15:16:43.243Z,58.93
2018-07-10T15:19:11.826Z,57.27
2018-07-10T15:21:40.489Z,54.24
2018-07-10T15:24:09.930Z,52.81
2018-07-10T15:26:38.574Z,52.29
2018-07-10T15:29:07.178Z,48.75
2018-07-10T15:31:35.884Z,42.85
2018-07-10T15:34:04.819Z,41.99
2018-07-10T15:36:33.442Z,42.79
2018-07-10T15:39:03.364Z,43.60
2018-07-10T15:41:32.009Z,44.41
2018-07-10T15:44:00.639Z,44.78
2018-07-10T15:46:29.222Z,44.21
2018-07-10T15:48:57.767Z,43.49
2018-07-10T15:52:51.586Z,45.53
2018-07-10T15:55:20.653Z,48.99
2018-07-10T15:57:49.989Z,48.67
2018-07-10T16:00:18.605Z,48.81
2018-07-10T16:02:47.381Z,50.58
2018-07-10T16:05:16.005Z,52.39
2018-07-10T16:07:44.580Z,51.46
2018-07-10T16:10:13.314Z,53.67
2018-07-10T16:12:41.920Z,53.80
2018-07-10T16:15:10.588Z,54.14
2018-07-10T16:17:39.195Z,53.73
2018-07-10T16:20:09.740Z,55.39
2018-07-10T16:22:42.317Z,55.88
2018-07-10T16:25:32.761Z,57.39
2018-07-10T16:28:10.041Z,59.42
2018-07-10T16:30:38.692Z,59.73
2018-07-10T16:33:07.229Z,58.90
2018-07-10T16:35:35.779Z,59.45
2018-07-10T16:38:04.363Z,59.83
2018-07-10T16:40:32.921Z,61.23
2018-07-10T16:43:01.591Z,60.25
2018-07-10T16:45:35.713Z,61.89
2018-07-10T16:48:23.655Z,63.05
2018-07-10T16:51:01.274Z,64.84
2018-07-10T16:53:36.292Z,65.03
2018-07-10T16:56:04.948Z,67.91
2018-07-10T16:58:35.373Z,69.42
2018-07-10T17:01:04.325Z,69.17
2018-07-10T17:03:32.873Z,69.56
2018-07-10T17:06:01.718Z,69.29
2018-07-10T17:08:30.341Z,70.32
2018-07-10T17:10:58.878Z,69.17
2018-07-10T17:13:27.430Z,69.77
2018-07-10T17:15:58.141Z,70.62
2018-07-10T17:18:26.753Z,71.96
2018-07-10T17:20:58.237Z,71.28
2018-07-10T17:23:26.869Z,70.49
2018-07-10T17:25:56.105Z,69.48
2018-07-10T17:28:24.711Z,69.27
2018-07-10T17:30:53.278Z,67.12
2018-07-10T17:33:21.917Z,64.27
2018-07-10T17:35:50.458Z,64.88
2018-07-10T17:38:19.078Z,65.46
2018-07-10T17:40:47.645Z,63.13
2018-07-10T17:43:16.876Z,63.96
2018-07-10T17:45:45.380Z,63.44
2018-07-10T17:48:13.929Z,63.30
2018-07-10T17:50:42.457Z,63.91
2018-07-10T17:53:11.042Z,64.72
2018-07-10T17:55:39.584Z,65.64
2018-07-10T17:58:08.285Z,65.29
2018-07-10T18:00:37.940Z,65.50
2018-07-10T18:03:06.513Z,66.15
2018-07-10T18:05:35.139Z,63.99
2018-07-10T18:08:03.795Z,66.21
2018-07-10T18:10:32.658Z,66.56
2018-07-10T18:13:01.260Z,66.98
2018-07-10T18:15:29.828Z,67.93
2018-07-10T18:17:58.437Z,68.78
2018-07-10T18:20:29.316Z,69.97
2018-07-10T18:22:58.018Z,69.71
2018-07-10T18:25:26.403Z,70.12
2018-07-10T18:27:55.011Z,69.55
2018-07-10T18:30:26.881Z,69.42
2018-07-10T18:32:55.492Z,69.53
2018-07-10T18:35:24.027Z,69.85
2018-07-10T18:37:52.664Z,69.56
2018-07-10T18:40:21.191Z,69.07
2018-07-10T18:42:50.082Z,69.24
2018-07-10T18:45:18.689Z,68.41
2018-07-10T18:47:47.921Z,68.81
2018-07-10T18:50:17.953Z,69.87
2018-07-10T18:52:48.956Z,69.36
2018-07-10T18:55:17.482Z,70.17
2018-07-10T18:57:56.637Z,69.79
2018-07-10T19:00:36.981Z,69.25
2018-07-10T19:03:10.632Z,69.71
2018-07-10T19:05:48.717Z,69.57
2018-07-10T19:08:18.323Z,68.47
2018-07-10T19:10:47.895Z,68.70
2018-07-10T19:13:17.458Z,69.67
2018-07-10T19:15:47.475Z,68.94
2018-07-10T19:18:16.197Z,69.96
2018-07-10T19:20:51.550Z,70.19
2018-07-10T19:23:26.015Z,69.58
2018-07-10T19:25:55.681Z,69.39
2018-07-10T19:28:24.567Z,70.20
2018-07-10T19:31:05.523Z,71.23
2018-07-10T19:33:34.647Z,72.85
2018-07-10T19:36:03.242Z,74.61
2018-07-10T19:38:33.955Z,74.70
2018-07-10T19:41:03.609Z,75.05
2018-07-10T19:43:33.057Z,74.65
2018-07-10T19:46:01.619Z,74.39
2018-07-10T19:48:30.980Z,75.25
2018-07-10T19:50:59.549Z,75.24
2018-07-10T19:53:28.587Z,74.92
2018-07-10T19:55:57.161Z,75.82
2018-07-10T19:58:31.075Z,77.48
2018-07-10T20:01:11.111Z,77.06
2018-07-10T20:03:46.874Z,78.12
2018-07-10T20:06:21.101Z,78.58
2018-07-10T20:08:49.668Z,78.61
2018-07-10T20:11:23.193Z,79.16
2018-07-10T20:13:51.986Z,79.99
2018-07-10T20:16:27.921Z,80.66
2018-07-10T20:20:13.278Z,81.17
2018-07-10T20:22:53.000Z,81.23
2018-07-10T20:27:40.837Z,81.16
2018-07-10T20:30:26.432Z,81.26
2018-07-10T20:33:01.165Z,82.32
2018-07-10T20:35:33.124Z,82.38
2018-07-10T20:38:01.645Z,82.31
2018-07-10T20:40:34.423Z,82.42
2018-07-10T20:43:16.192Z,82.10
2018-07-10T20:45:48.168Z,81.27
2018-07-10T20:48:32.029Z,81.76
2018-07-10T20:51:05.059Z,81.91
2018-07-10T20:53:38.635Z,81.25
2018-07-10T20:57:27.992Z,81.15
2018-07-10T21:00:03.188Z,81.63
2018-07-10T21:03:44.377Z,82.58
2018-07-10T21:06:22.087Z,82.38
2018-07-10T21:09:01.922Z,82.66
2018-07-10T21:11:36.545Z,82.63
2018-07-10T21:14:14.533Z,82.95
2018-07-10T21:16:55.344Z,83.12
2018-07-10T21:19:39.401Z,83.77
2018-07-10T21:22:17.891Z,83.89
2018-07-10T21:24:49.270Z,83.64
2018-07-10T21:27:31.610Z,84.10
2018-07-10T21:30:11.582Z,83.70
2018-07-10T21:32:51.136Z,83.64
2018-07-10T21:35:21.480Z,83.30
2018-07-10T21:40:12.236Z,83.23
2018-07-10T21:42:52.321Z,84.05
2018-07-10T21:45:32.756Z,84.22
2018-07-10T21:50:15.687Z,84.35
2018-07-10T21:52:44.225Z,84.65
2018-07-10T21:55:12.743Z,84.55
2018-07-10T21:57:41.945Z,84.37
2018-07-10T22:00:10.478Z,84.54
2018-07-10T22:02:39.073Z,84.30
2018-07-10T22:05:07.564Z,83.97
2018-07-10T22:07:36.182Z,83.69
2018-07-10T22:10:07.419Z,83.98
2018-07-10T22:12:41.774Z,84.44
2018-07-10T22:15:10.308Z,84.64
2018-07-10T22:17:39.401Z,84.52
2018-07-10T22:20:08.659Z,84.37
2018-07-10T22:22:37.226Z,84.03
2018-07-10T22:25:08.402Z,84.16
2018-07-10T22:27:40.277Z,84.30
2018-07-10T22:30:15.710Z,83.95
2018-07-10T22:32:49.330Z,83.52
2018-07-10T22:35:17.918Z,83.52
2018-07-10T22:37:47.598Z,83.45
2018-07-10T22:40:17.354Z,83.40
2018-07-10T22:42:46.769Z,83.32
2018-07-10T22:45:16.917Z,83.22
2018-07-10T22:47:46.129Z,83.45
2018-07-10T22:50:17.713Z,83.34
2018-07-10T22:52:52.385Z,82.96
2018-07-10T22:55:24.478Z,82.93
2018-07-10T22:57:53.653Z,82.35
2018-07-10T23:00:32.675Z,82.55
2018-07-10T23:03:05.573Z,82.54
2018-07-10T23:05:34.872Z,82.32
2018-07-10T23:08:03.429Z,82.48
2018-07-10T23:10:32.005Z,82.68
2018-07-10T23:13:00.642Z,82.99
2018-07-10T23:15:30.507Z,82.36
2018-07-10T23:17:59.884Z,82.54
2018-07-10T23:20:28.457Z,82.92
2018-07-10T23:22:57.761Z,83.04
2018-07-10T23:25:27.488Z,82.68
2018-07-10T23:28:01.878Z,82.33
2018-07-10T23:30:33.730Z,83.20
2018-07-10T23:33:02.271Z,83.63
2018-07-10T23:35:33.186Z,83.94
2018-07-10T23:38:07.210Z,84.25
2018-07-10T23:40:39.513Z,84.03
2018-07-10T23:43:08.070Z,84.48
2018-07-10T23:45:37.334Z,84.45
2018-07-10T23:48:06.841Z,84.25
2018-07-10T23:50:37.192Z,83.98
2018-07-10T23:54:00.957Z,83.09
2018-07-10T23:56:29.504Z,83.13
2018-07-10T23:58:59.353Z,83.27
